createdAt,value
2022-08-14T00:02:27.387Z,60.20
2022-08-14T00:04:55.794Z,60.50
2022-08-14T00:07:23.450Z,61.00
2022-08-14T00:10:01.651Z,61.50
2022-08-14T00:12:41.752Z,62.00
2022-08-14T00:15:15.431Z,62.80
2022-08-14T00:17:48.221Z,63.40
2022-08-14T00:20:36.095Z,64.10
2022-08-14T00:23:16.847Z,64.90
2022-08-14T00:25:54.086Z,65.80
2022-08-14T00:28:36.164Z,66.70
2022-08-14T00:31:08.135Z,67.60
2022-08-14T00:33:50.838Z,68.40
2022-08-14T00:36:47.990Z,69.00
2022-08-14T00:39:14.264Z,69.60
2022-08-14T00:41:42.600Z,70.00
2022-08-14T00:44:10.895Z,70.60
2022-08-14T00:46:39.029Z,71.00
2022-08-14T00:49:08.215Z,71.60
2022-08-14T00:51:39.678Z,71.90
2022-08-14T00:54:16.729Z,72.40
2022-08-14T00:56:55.687Z,73.00
2022-08-14T00:59:26.008Z,73.70
2022-08-14T01:01:59.840Z,74.20
2022-08-14T01:04:52.308Z,75.00
2022-08-14T01:07:20.915Z,75.50
2022-08-14T01:09:55.154Z,76.30
2022-08-14T01:12:27.096Z,76.70
2022-08-14T01:14:58.909Z,77.20
2022-08-14T01:17:49.916Z,77.70
2022-08-14T01:20:40.138Z,78.40
2022-08-14T01:23:16.431Z,79.10
2022-08-14T01:25:51.392Z,80.10
2022-08-14T01:28:46.516Z,80.90
2022-08-14T01:31:18.508Z,81.90
2022-08-14T01:35:15.795Z,82.90
2022-08-14T01:36:39.320Z,83.70
2022-08-14T01:39:15.687Z,84.30
2022-08-14T01:41:56.170Z,85.30
2022-08-14T01:44:32.182Z,86.00
2022-08-14T01:47:09.660Z,86.50
2022-08-14T01:49:58.964Z,87.20
2022-08-14T01:52:34.148Z,87.90
2022-08-14T01:55:19.982Z,88.60
2022-08-14T01:57:49.620Z,88.90
2022-08-14T02:00:35.941Z,89.20
2022-08-14T02:03:06.174Z,89.50
2022-08-14T02:05:38.398Z,89.60
2022-08-14T02:08:08.969Z,89.80
2022-08-14T02:10:46.266Z,90.00
2022-08-14T02:13:19.013Z,90.00
2022-08-14T02:15:48.536Z,90.10
2022-08-14T02:18:16.635Z,90.10
2022-08-14T02:20:48.319Z,90.20
2022-08-14T02:23:16.592Z,90.50
2022-08-14T02:25:59.599Z,90.80
2022-08-14T02:28:59.532Z,90.90
2022-08-14T02:31:42.550Z,91.20
2022-08-14T02:34:26.365Z,91.40
2022-08-14T02:37:06.763Z,91.70
2022-08-14T02:39:40.486Z,92.00
2022-08-14T02:42:12.937Z,92.30
2022-08-14T02:44:49.370Z,92.60
2022-08-14T02:47:20.920Z,92.90
2022-08-14T02:49:50.479Z,93.20
2022-08-14T02:52:26.804Z,93.50
2022-08-14T02:55:11.547Z,93.80
2022-08-14T02:57:43.593Z,94.00
2022-08-14T03:00:18.680Z,94.40
2022-08-14T03:02:56.085Z,94.60
2022-08-14T03:05:33.024Z,94.90
2022-08-14T03:08:15.918Z,95.00
2022-08-14T03:10:49.274Z,95.20
2022-08-14T03:13:21.577Z,95.30
2022-08-14T03:15:55.697Z,95.30
2022-08-14T03:18:31.583Z,95.50
2022-08-14T03:21:02.880Z,95.70
2022-08-14T03:23:37.955Z,95.90
2022-08-14T03:26:08.810Z,95.90
2022-08-14T03:28:43.513Z,95.90
2022-08-14T03:31:13.010Z,95.80
2022-08-14T03:33:42.226Z,95.60
2022-08-14T03:37:51.892Z,95.40
2022-08-14T03:39:12.833Z,95.10
2022-08-14T03:41:46.406Z,94.80
2022-08-14T03:45:25.467Z,94.50
2022-08-14T03:47:03.005Z,94.30
2022-08-14T03:49:31.007Z,94.10
2022-08-14T03:52:00.569Z,93.90
2022-08-14T03:54:29.365Z,93.60
2022-08-14T03:57:02.384Z,93.40
2022-08-14T03:59:32.615Z,93.10
2022-08-14T04:02:04.602Z,93.00
2022-08-14T04:04:38.250Z,92.80
2022-08-14T04:07:11.038Z,92.60
2022-08-14T04:09:38.743Z,92.50
2022-08-14T04:12:08.324Z,92.40
2022-08-14T04:14:40.990Z,92.30
2022-08-14T04:17:10.025Z,92.20
2022-08-14T04:19:39.091Z,92.10
2022-08-14T04:22:06.703Z,92.10
2022-08-14T04:24:38.213Z,92.10
2022-08-14T04:27:13.001Z,92.00
2022-08-14T04:29:45.344Z,92.00
2022-08-14T04:33:01.178Z,92.10
2022-08-14T04:35:07.591Z,92.10
2022-08-14T04:37:56.791Z,92.10
2022-08-14T04:40:43.053Z,92.10
2022-08-14T04:43:38.322Z,92.00
2022-08-14T04:46:57.136Z,92.00
2022-08-14T04:49:07.858Z,92.10
2022-08-14T04:51:46.411Z,92.10
2022-08-14T04:54:17.230Z,92.10
2022-08-14T04:56:45.426Z,92.10
2022-08-14T04:59:13.206Z,92.10
2022-08-14T05:01:47.702Z,92.00
2022-08-14T05:04:19.880Z,92.00
2022-08-14T05:06:53.455Z,92.10
2022-08-14T05:09:24.516Z,92.20
2022-08-14T05:11:56.698Z,92.20
2022-08-14T05:14:45.992Z,92.20
2022-08-14T05:17:21.704Z,92.20
2022-08-14T05:21:55.657Z,92.30
2022-08-14T05:22:38.195Z,92.30
2022-08-14T05:25:06.255Z,92.30
2022-08-14T05:27:34.599Z,92.40
2022-08-14T05:30:06.004Z,92.50
2022-08-14T05:32:36.047Z,92.60
2022-08-14T05:35:05.055Z,92.80
2022-08-14T05:37:32.958Z,92.90
2022-08-14T05:40:02.153Z,93.10
2022-08-14T05:42:31.882Z,93.20
2022-08-14T05:45:00.007Z,93.30
2022-08-14T05:47:28.954Z,93.40
2022-08-14T05:50:02.374Z,93.50
2022-08-14T05:52:39.361Z,93.60
2022-08-14T05:55:21.948Z,93.60
2022-08-14T05:57:52.273Z,93.40
2022-08-14T06:00:29.267Z,93.10
2022-08-14T06:03:00.610Z,93.00
2022-08-14T06:05:32.580Z,92.80
2022-08-14T06:08:08.753Z,92.80
2022-08-14T06:10:53.373Z,92.70
2022-08-14T06:13:21.953Z,92.60
2022-08-14T06:15:59.409Z,92.60
2022-08-14T06:18:27.295Z,92.50
2022-08-14T06:20:59.910Z,92.40
2022-08-14T06:23:27.502Z,92.30
2022-08-14T06:25:55.135Z,92.10
2022-08-14T06:28:28.644Z,91.80
2022-08-14T06:30:56.454Z,92.00
2022-08-14T06:33:30.312Z,91.60
2022-08-14T06:36:12.939Z,91.50
2022-08-14T06:38:46.242Z,91.40
2022-08-14T06:41:20.584Z,91.30
2022-08-14T06:43:48.600Z,91.10
2022-08-14T06:46:26.551Z,91.00
2022-08-14T06:49:02.800Z,90.80
2022-08-14T06:51:39.032Z,90.70
2022-08-14T06:54:13.729Z,90.60
2022-08-14T06:56:44.169Z,90.50
2022-08-14T06:59:15.810Z,90.20
2022-08-14T07:02:06.020Z,90.00
2022-08-14T07:04:59.528Z,89.70
2022-08-14T07:07:37.125Z,88.90
2022-08-14T07:10:13.237Z,88.00
2022-08-14T07:12:56.221Z,86.70
2022-08-14T07:15:32.268Z,85.90
2022-08-14T07:18:02.533Z,85.00
2022-08-14T07:20:32.067Z,84.50
2022-08-14T07:23:07.695Z,83.30
2022-08-14T07:25:42.079Z,82.70
2022-08-14T07:28:20.576Z,81.90
2022-08-14T07:30:57.591Z,81.20
2022-08-14T07:33:41.997Z,80.90
2022-08-14T07:36:27.179Z,80.50
2022-08-14T07:39:00.347Z,80.10
2022-08-14T07:41:33.538Z,80.00
2022-08-14T07:44:28.868Z,80.00
2022-08-14T07:46:50.753Z,80.00
2022-08-14T07:49:19.400Z,79.40
2022-08-14T07:51:49.328Z,78.70
2022-08-14T07:54:23.329Z,78.90
2022-08-14T07:57:00.037Z,78.90
2022-08-14T07:59:41.407Z,78.80
2022-08-14T08:02:19.011Z,78.00
2022-08-14T08:04:55.374Z,77.20
2022-08-14T08:07:30.511Z,75.70
2022-08-14T08:10:01.265Z,75.30
2022-08-14T08:12:32.412Z,74.20
2022-08-14T08:15:03.040Z,73.40
2022-08-14T08:17:42.385Z,73.00
2022-08-14T08:20:27.199Z,71.80
2022-08-14T08:23:00.471Z,70.70
2022-08-14T08:25:34.066Z,70.10
2022-08-14T08:28:19.737Z,69.30
2022-08-14T08:30:52.045Z,68.80
2022-08-14T08:33:22.730Z,67.70
2022-08-14T08:35:51.032Z,67.50
2022-08-14T08:39:17.568Z,66.90
2022-08-14T08:41:11.209Z,65.80
2022-08-14T08:43:45.825Z,64.60
2022-08-14T08:46:21.400Z,64.20
2022-08-14T08:51:43.986Z,62.70
2022-08-14T08:54:19.709Z,61.10
2022-08-14T08:56:50.202Z,60.80
2022-08-14T08:59:34.245Z,59.90
2022-08-14T09:02:04.956Z,58.80
2022-08-14T09:04:53.584Z,58.20
2022-08-14T09:07:28.087Z,57.30
2022-08-14T09:09:59.838Z,56.50
2022-08-14T09:12:31.509Z,56.00
2022-08-14T09:15:12.062Z,55.10
2022-08-14T09:17:42.480Z,54.90
2022-08-14T09:20:12.511Z,54.40
2022-08-14T09:22:48.197Z,53.00
2022-08-14T09:25:19.715Z,52.10
2022-08-14T09:27:47.861Z,52.30
2022-08-14T09:30:32.621Z,52.10
2022-08-14T09:33:11.721Z,50.80
2022-08-14T09:36:02.075Z,50.50
2022-08-14T09:38:54.590Z,49.40
2022-08-14T09:42:17.309Z,49.10
2022-08-14T09:44:49.682Z,48.50
2022-08-14T09:47:17.478Z,46.80
2022-08-14T09:49:52.140Z,46.20
2022-08-14T09:52:23.795Z,45.60
2022-08-14T09:55:02.586Z,44.60
2022-08-14T09:57:31.418Z,44.40
2022-08-14T10:00:28.302Z,44.40
2022-08-14T10:03:05.265Z,43.90
2022-08-14T10:05:39.346Z,42.40
2022-08-14T10:08:25.214Z,42.20
2022-08-14T10:11:02.418Z,41.70
2022-08-14T10:13:42.918Z,41.30
2022-08-14T10:16:25.824Z,40.70
2022-08-14T10:19:20.464Z,40.30
2022-08-14T10:23:22.232Z,38.90
2022-08-14T10:24:59.974Z,38.40
2022-08-14T10:27:28.788Z,38.00
2022-08-14T10:30:01.021Z,37.30
2022-08-14T10:32:36.618Z,36.50
2022-08-14T10:35:14.356Z,35.30
2022-08-14T10:37:50.105Z,34.40
2022-08-14T10:40:43.773Z,34.50
2022-08-14T10:43:23.185Z,33.80
2022-08-14T10:46:21.689Z,33.50
2022-08-14T10:49:00.198Z,32.90
2022-08-14T10:51:30.124Z,31.80
2022-08-14T10:54:16.556Z,32.00
2022-08-14T10:56:56.015Z,31.80
2022-08-14T10:59:30.928Z,31.80
2022-08-14T11:02:03.869Z,30.70
2022-08-14T11:04:32.382Z,30.20
2022-08-14T11:07:00.802Z,30.00
2022-08-14T11:09:31.840Z,29.30
2022-08-14T11:12:34.392Z,29.40
2022-08-14T11:15:02.380Z,28.60
2022-08-14T11:17:36.283Z,28.30
2022-08-14T11:20:14.039Z,28.10
2022-08-14T11:22:56.299Z,28.00
2022-08-14T11:25:43.504Z,27.60
2022-08-14T11:28:19.136Z,27.40
2022-08-14T11:30:54.380Z,27.00
2022-08-14T11:33:31.287Z,27.10
2022-08-14T11:36:01.851Z,27.00
2022-08-14T11:38:38.202Z,26.70
2022-08-14T11:41:06.258Z,26.50
2022-08-14T11:43:43.368Z,26.60
2022-08-14T11:46:30.468Z,25.90
2022-08-14T11:49:06.542Z,25.90
2022-08-14T11:51:50.858Z,25.90
2022-08-14T11:54:33.942Z,25.60
2022-08-14T11:57:04.603Z,25.70
2022-08-14T11:59:35.395Z,25.60
2022-08-14T12:02:38.997Z,25.60
2022-08-14T12:05:04.143Z,25.70
2022-08-14T12:07:32.218Z,25.60
2022-08-14T12:10:00.038Z,25.50
2022-08-14T12:12:35.759Z,25.10
2022-08-14T12:15:05.473Z,25.00
2022-08-14T12:17:47.480Z,25.00
2022-08-14T12:20:29.919Z,25.10
2022-08-14T12:23:02.554Z,25.30
2022-08-14T12:25:34.867Z,25.40
2022-08-14T12:28:10.468Z,25.30
2022-08-14T12:30:56.713Z,25.20
2022-08-14T12:33:31.220Z,25.10
2022-08-14T12:36:06.084Z,25.30
2022-08-14T12:38:45.044Z,25.50
2022-08-14T12:41:22.147Z,25.80
2022-08-14T12:44:02.506Z,26.50
2022-08-14T12:46:35.042Z,26.50
2022-08-14T12:49:17.077Z,26.90
2022-08-14T12:51:57.195Z,26.50
2022-08-14T12:54:27.603Z,26.40
2022-08-14T12:57:19.837Z,26.20
2022-08-14T12:59:49.477Z,26.20
2022-08-14T13:02:26.406Z,25.80
2022-08-14T13:04:56.835Z,25.60
2022-08-14T13:07:32.618Z,25.50
2022-08-14T13:10:45.840Z,25.40
2022-08-14T13:13:12.618Z,25.30
2022-08-14T13:15:40.667Z,25.10
2022-08-14T13:18:10.593Z,25.20
2022-08-14T13:20:44.162Z,25.20
2022-08-14T13:23:19.651Z,25.20
2022-08-14T13:25:59.928Z,24.80
2022-08-14T13:28:33.783Z,24.40
2022-08-14T13:31:11.089Z,24.10
2022-08-14T13:33:40.446Z,23.80
2022-08-14T13:36:23.632Z,23.80
2022-08-14T13:38:54.108Z,23.60
2022-08-14T13:41:27.985Z,23.60
2022-08-14T13:44:00.714Z,23.70
2022-08-14T13:46:28.417Z,23.20
2022-08-14T13:48:59.723Z,22.80
2022-08-14T13:51:32.126Z,22.80
2022-08-14T13:54:10.786Z,22.90
2022-08-14T13:56:40.906Z,22.80
2022-08-14T13:59:10.523Z,22.40
2022-08-14T14:01:43.858Z,22.50
2022-08-14T14:04:23.880Z,22.30
2022-08-14T14:06:52.467Z,22.40
2022-08-14T14:09:32.387Z,22.30
2022-08-14T14:12:37.609Z,22.30
2022-08-14T14:14:56.715Z,22.40
2022-08-14T14:17:28.924Z,22.30
2022-08-14T14:19:58.393Z,22.40
2022-08-14T14:22:36.025Z,22.60
2022-08-14T14:25:19.587Z,22.50
2022-08-14T14:27:53.669Z,22.40
2022-08-14T14:30:52.014Z,22.40
2022-08-14T14:33:44.140Z,22.50
2022-08-14T14:36:02.746Z,22.00
2022-08-14T14:38:34.303Z,21.80
2022-08-14T14:41:05.535Z,21.50
2022-08-14T14:43:36.093Z,21.40
2022-08-14T14:46:09.366Z,21.30
2022-08-14T14:48:46.550Z,21.70
2022-08-14T14:51:22.473Z,21.50
2022-08-14T14:53:50.085Z,21.60
2022-08-14T14:56:49.528Z,22.10
2022-08-14T14:59:06.574Z,22.60
2022-08-14T15:01:39.371Z,22.50
2022-08-14T15:04:20.245Z,22.80
2022-08-14T15:06:49.988Z,23.10
2022-08-14T15:09:18.470Z,23.10
2022-08-14T15:11:47.869Z,23.90
2022-08-14T15:14:57.331Z,23.60
2022-08-14T15:17:03.957Z,24.10
2022-08-14T15:19:32.325Z,24.40
2022-08-14T15:22:00.362Z,24.60
2022-08-14T15:24:27.890Z,24.40
2022-08-14T15:26:58.650Z,24.10
2022-08-14T15:29:27.383Z,23.90
2022-08-14T15:31:55.056Z,23.90
2022-08-14T15:34:43.045Z,23.80
2022-08-14T15:37:13.084Z,23.80
2022-08-14T15:39:44.346Z,23.50
2022-08-14T15:42:15.914Z,23.20
2022-08-14T15:44:58.217Z,23.30
2022-08-14T15:47:32.161Z,23.20
2022-08-14T15:50:01.574Z,23.00
2022-08-14T15:52:35.390Z,23.10
2022-08-14T15:55:09.664Z,23.30
2022-08-14T15:57:37.828Z,23.60
2022-08-14T16:00:43.518Z,23.40
2022-08-14T16:03:16.815Z,23.20
2022-08-14T16:05:46.119Z,23.60
2022-08-14T16:08:27.331Z,23.60
2022-08-14T16:11:00.863Z,23.80
2022-08-14T16:13:38.943Z,24.20
2022-08-14T16:16:47.218Z,25.00
2022-08-14T16:19:09.969Z,25.00
2022-08-14T16:22:01.351Z,25.50
2022-08-14T16:24:33.362Z,25.80
2022-08-14T16:27:05.276Z,26.00
2022-08-14T16:29:35.758Z,26.10
2022-08-14T16:32:32.024Z,26.20
2022-08-14T16:34:54.954Z,26.30
2022-08-14T16:37:30.612Z,26.20
2022-08-14T16:39:59.421Z,26.30
2022-08-14T16:42:38.640Z,26.50
2022-08-14T16:45:18.705Z,26.50
2022-08-14T16:47:47.798Z,26.40
2022-08-14T16:50:40.703Z,26.60
2022-08-14T16:53:07.459Z,26.80
2022-08-14T16:55:53.735Z,26.80
2022-08-14T16:58:30.191Z,27.30
2022-08-14T17:01:22.467Z,27.20
2022-08-14T17:03:59.405Z,27.60
2022-08-14T17:06:43.066Z,27.70
2022-08-14T17:09:34.129Z,28.00
2022-08-14T17:12:28.686Z,28.20
2022-08-14T17:15:09.776Z,28.40
2022-08-14T17:17:40.887Z,28.40
2022-08-14T17:21:00.174Z,28.50
2022-08-14T17:23:02.487Z,28.70
2022-08-14T17:25:38.974Z,28.60
2022-08-14T17:28:51.182Z,28.70
2022-08-14T17:31:06.414Z,28.80
2022-08-14T17:33:40.590Z,28.90
2022-08-14T17:36:24.270Z,29.00
2022-08-14T17:39:13.526Z,29.10
2022-08-14T17:42:03.261Z,29.10
2022-08-14T17:44:45.405Z,29.10
2022-08-14T17:47:18.018Z,29.20
2022-08-14T17:49:52.053Z,29.30
2022-08-14T17:52:34.904Z,29.40
2022-08-14T17:55:07.066Z,29.40
2022-08-14T17:57:40.830Z,29.40
2022-08-14T18:00:16.511Z,29.50
2022-08-14T18:02:50.345Z,29.80
2022-08-14T18:05:23.020Z,29.90
2022-08-14T18:08:32.977Z,30.20
2022-08-14T18:10:54.613Z,30.50
2022-08-14T18:13:49.904Z,30.70
2022-08-14T18:16:20.646Z,30.70
2022-08-14T18:18:51.743Z,30.70
2022-08-14T18:21:40.466Z,30.70
2022-08-14T18:24:28.343Z,30.80
2022-08-14T18:27:17.376Z,31.20
2022-08-14T18:29:56.238Z,31.90
2022-08-14T18:32:31.135Z,32.30
2022-08-14T18:35:00.304Z,32.40
2022-08-14T18:37:28.555Z,32.50
2022-08-14T18:40:15.683Z,32.70
2022-08-14T18:42:49.541Z,33.00
2022-08-14T18:45:28.603Z,33.00
2022-08-14T18:48:19.215Z,33.10
2022-08-14T18:50:52.707Z,33.80
2022-08-14T18:53:24.391Z,34.00
2022-08-14T18:56:01.947Z,34.50
2022-08-14T18:58:46.992Z,35.00
2022-08-14T19:01:33.284Z,36.10
2022-08-14T19:04:02.270Z,36.60
2022-08-14T19:06:42.869Z,36.90
2022-08-14T19:09:50.343Z,37.50
2022-08-14T19:12:56.704Z,38.20
2022-08-14T19:15:31.422Z,38.60
2022-08-14T19:18:14.366Z,39.00
2022-08-14T19:20:52.852Z,39.50
2022-08-14T19:23:43.251Z,40.00
2022-08-14T19:26:36.476Z,40.60
2022-08-14T19:29:37.639Z,41.50
2022-08-14T19:32:40.389Z,42.30
2022-08-14T19:35:22.854Z,43.30
2022-08-14T19:37:57.233Z,43.90
2022-08-14T19:40:33.946Z,44.40
2022-08-14T19:43:06.382Z,45.20
2022-08-14T19:45:35.102Z,45.60
2022-08-14T19:48:03.755Z,46.10
2022-08-14T19:50:40.203Z,46.50
2022-08-14T19:53:12.080Z,46.80
2022-08-14T19:56:02.121Z,47.20
2022-08-14T19:58:54.546Z,47.90
2022-08-14T20:01:36.954Z,48.30
2022-08-14T20:04:45.764Z,48.60
2022-08-14T20:06:57.176Z,49.00
2022-08-14T20:11:06.880Z,50.00
2022-08-14T20:12:28.983Z,49.90
2022-08-14T20:15:15.539Z,50.40
2022-08-14T20:17:54.371Z,50.80
2022-08-14T20:20:31.815Z,51.20
2022-08-14T20:23:03.155Z,51.50
2022-08-14T20:25:45.714Z,51.80
2022-08-14T20:28:35.364Z,52.30
2022-08-14T20:31:19.420Z,52.80
2022-08-14T20:34:07.910Z,53.30
2022-08-14T20:36:47.147Z,53.70
2022-08-14T20:39:15.309Z,53.90
2022-08-14T20:41:51.452Z,54.30
2022-08-14T20:44:39.645Z,54.90
2022-08-14T20:47:08.141Z,55.20
2022-08-14T20:49:37.323Z,55.70
2022-08-14T20:52:19.002Z,56.00
2022-08-14T20:54:51.454Z,56.50
2022-08-14T20:57:19.689Z,56.80
2022-08-14T20:59:57.162Z,57.00
2022-08-14T21:02:50.370Z,57.30
2022-08-14T21:05:33.871Z,57.60
2022-08-14T21:08:10.208Z,57.70
2022-08-14T21:10:54.983Z,58.20
2022-08-14T21:14:08.773Z,58.60
2022-08-14T21:16:34.711Z,58.90
2022-08-14T21:19:04.431Z,59.30
2022-08-14T21:21:40.452Z,57.90
2022-08-14T21:24:38.647Z,56.10
2022-08-14T21:27:12.896Z,54.20
2022-08-14T21:29:53.693Z,52.70
2022-08-14T21:32:47.263Z,51.30
2022-08-14T21:35:26.007Z,50.30
2022-08-14T21:37:53.899Z,49.60
2022-08-14T21:40:41.125Z,48.80
2022-08-14T21:43:18.871Z,48.30
2022-08-14T21:45:55.801Z,48.10
2022-08-14T21:48:29.292Z,47.80
2022-08-14T21:51:52.769Z,47.50
2022-08-14T21:53:59.280Z,47.30
2022-08-14T21:56:37.215Z,47.30
2022-08-14T21:59:18.830Z,47.30
2022-08-14T22:02:00.676Z,47.00
2022-08-14T22:04:39.889Z,46.80
2022-08-14T22:07:16.776Z,46.70
2022-08-14T22:09:55.273Z,46.70
2022-08-14T22:12:45.529Z,46.70
2022-08-14T22:15:15.391Z,46.60
2022-08-14T22:17:44.349Z,46.60
2022-08-14T22:20:16.369Z,46.70
2022-08-14T22:22:45.071Z,46.80
2022-08-14T22:25:17.211Z,46.80
2022-08-14T22:27:56.180Z,46.80
2022-08-14T22:30:25.422Z,47.00
2022-08-14T22:32:56.751Z,47.10
2022-08-14T22:35:26.870Z,47.40
2022-08-14T22:38:36.703Z,47.50
2022-08-14T22:41:03.825Z,47.60
2022-08-14T22:43:35.127Z,47.80
2022-08-14T22:46:06.148Z,47.90
2022-08-14T22:48:45.395Z,48.00
2022-08-14T22:51:16.095Z,48.10
2022-08-14T22:53:48.458Z,48.20
2022-08-14T22:56:20.727Z,48.20
2022-08-14T22:58:53.588Z,48.10
2022-08-14T23:01:57.249Z,48.20
2022-08-14T23:04:34.996Z,48.20
2022-08-14T23:07:21.662Z,48.20
2022-08-14T23:10:33.971Z,48.20
2022-08-14T23:12:54.679Z,48.30
2022-08-14T23:15:24.874Z,48.50
2022-08-14T23:17:58.817Z,48.50
2022-08-14T23:20:29.257Z,48.70
2022-08-14T23:22:58.561Z,49.20
2022-08-14T23:25:57.838Z,49.80
2022-08-14T23:28:34.909Z,50.30
2022-08-14T23:31:10.760Z,50.90
2022-08-14T23:33:45.800Z,51.50
2022-08-14T23:36:32.146Z,52.10
2022-08-14T23:39:10.081Z,52.70
2022-08-14T23:41:46.452Z,53.40
2022-08-14T23:44:23.737Z,54.10
2022-08-14T23:46:57.014Z,54.70
2022-08-14T23:49:56.589Z,55.20
2022-08-14T23:52:51.192Z,55.90
2022-08-14T23:55:11.468Z,56.50
2022-08-14T23:57:44.228Z,57.10
