createdAt,value
2019-05-23T00:01:13.903Z,99.90
2019-05-23T00:03:52.167Z,99.90
2019-05-23T00:06:24.133Z,99.90
2019-05-23T00:12:14.046Z,99.90
2019-05-23T00:14:53.162Z,99.90
2019-05-23T00:17:24.193Z,99.90
2019-05-23T00:19:53.752Z,99.90
2019-05-23T00:22:25.142Z,99.90
2019-05-23T00:24:57.290Z,99.90
2019-05-23T00:27:26.431Z,99.90
2019-05-23T00:29:58.702Z,99.90
2019-05-23T00:32:34.548Z,99.90
2019-05-23T00:35:04.404Z,99.90
2019-05-23T00:37:33.834Z,99.90
2019-05-23T00:40:04.068Z,99.90
2019-05-23T00:42:36.096Z,99.90
2019-05-23T00:45:12.760Z,99.90
2019-05-23T00:47:41.984Z,99.90
2019-05-23T00:50:12.573Z,99.90
2019-05-23T00:52:45.565Z,99.90
2019-05-23T00:55:18.383Z,99.90
2019-05-23T00:57:49.199Z,99.90
2019-05-23T01:00:23.791Z,99.90
2019-05-23T01:03:02.423Z,99.90
2019-05-23T01:05:30.844Z,99.90
2019-05-23T01:08:01.721Z,99.90
2019-05-23T01:10:31.173Z,99.90
2019-05-23T01:13:04.035Z,99.90
2019-05-23T01:15:34.177Z,99.90
2019-05-23T01:18:04.980Z,99.90
2019-05-23T01:21:04.888Z,99.90
2019-05-23T01:23:40.278Z,99.90
2019-05-23T01:26:12.237Z,99.90
2019-05-23T01:28:42.664Z,99.90
2019-05-23T01:31:16.230Z,99.90
2019-05-23T01:33:47.792Z,99.90
2019-05-23T01:36:17.627Z,99.90
2019-05-23T01:38:47.140Z,99.90
2019-05-23T01:41:17.009Z,99.90
2019-05-23T01:43:46.397Z,99.90
2019-05-23T01:46:16.442Z,99.90
2019-05-23T01:48:46.573Z,99.90
2019-05-23T01:51:17.716Z,99.90
2019-05-23T01:53:49.198Z,99.90
2019-05-23T01:56:19.131Z,99.90
2019-05-23T01:58:48.982Z,99.90
2019-05-23T02:01:18.129Z,99.90
2019-05-23T02:03:48.654Z,99.90
2019-05-23T02:06:21.734Z,99.90
2019-05-23T02:08:52.793Z,99.90
2019-05-23T02:11:24.544Z,99.90
2019-05-23T02:13:55.618Z,99.90
2019-05-23T02:16:25.914Z,99.90
2019-05-23T02:18:58.829Z,99.90
2019-05-23T02:21:29.211Z,99.90
2019-05-23T02:23:58.441Z,99.90
2019-05-23T02:26:29.651Z,99.90
2019-05-23T02:29:00.745Z,99.90
2019-05-23T02:31:30.230Z,99.90
2019-05-23T02:33:59.986Z,99.90
2019-05-23T02:36:32.628Z,99.90
2019-05-23T02:39:33.818Z,99.90
2019-05-23T02:42:26.711Z,99.90
2019-05-23T02:44:58.153Z,99.90
2019-05-23T02:47:38.883Z,99.90
2019-05-23T02:50:15.481Z,99.90
2019-05-23T02:52:49.564Z,99.90
2019-05-23T02:55:23.265Z,99.90
2019-05-23T02:57:53.096Z,99.90
2019-05-23T03:00:55.241Z,99.90
2019-05-23T03:03:28.671Z,99.90
2019-05-23T03:06:00.884Z,99.90
2019-05-23T03:08:31.282Z,99.90
2019-05-23T03:11:36.878Z,99.90
2019-05-23T03:14:06.785Z,99.90
2019-05-23T03:16:39.674Z,99.90
2019-05-23T03:19:18.065Z,99.90
2019-05-23T03:21:55.263Z,99.90
2019-05-23T03:24:30.872Z,99.90
2019-05-23T03:27:07.812Z,99.90
2019-05-23T03:29:39.492Z,99.90
2019-05-23T03:32:26.510Z,99.90
2019-05-23T03:35:05.836Z,99.90
2019-05-23T03:37:35.731Z,99.90
2019-05-23T03:40:07.289Z,99.90
2019-05-23T03:42:40.203Z,99.90
2019-05-23T03:45:13.389Z,99.90
2019-05-23T03:47:43.738Z,99.90
2019-05-23T03:50:14.382Z,99.90
2019-05-23T03:52:43.574Z,99.90
2019-05-23T03:55:13.210Z,99.90
2019-05-23T03:57:43.022Z,99.90
2019-05-23T04:00:17.281Z,99.90
2019-05-23T04:02:47.585Z,99.90
2019-05-23T04:05:18.603Z,99.90
2019-05-23T04:07:50.098Z,99.90
2019-05-23T04:10:19.439Z,99.90
2019-05-23T04:12:49.485Z,99.90
2019-05-23T04:15:20.681Z,99.90
2019-05-23T04:17:52.430Z,99.90
2019-05-23T04:20:21.767Z,99.90
2019-05-23T04:22:52.980Z,99.90
2019-05-23T04:25:23.116Z,99.90
2019-05-23T04:27:52.909Z,99.90
2019-05-23T04:30:24.567Z,99.90
2019-05-23T04:32:54.021Z,99.90
2019-05-23T04:35:24.106Z,99.90
2019-05-23T04:37:53.847Z,99.90
2019-05-23T04:40:24.229Z,99.90
2019-05-23T04:42:56.027Z,99.90
2019-05-23T04:45:25.741Z,99.90
2019-05-23T04:47:55.042Z,99.90
2019-05-23T04:50:24.291Z,99.90
2019-05-23T04:52:53.537Z,99.90
2019-05-23T04:55:25.445Z,99.90
2019-05-23T04:57:56.324Z,99.90
2019-05-23T05:00:27.285Z,99.90
2019-05-23T05:02:57.488Z,99.90
2019-05-23T05:05:29.931Z,99.90
2019-05-23T05:07:59.233Z,99.90
2019-05-23T05:10:28.985Z,99.90
2019-05-23T05:12:58.779Z,99.90
2019-05-23T05:15:29.927Z,99.90
2019-05-23T05:18:01.553Z,99.90
2019-05-23T05:20:30.988Z,99.90
2019-05-23T05:23:00.673Z,99.90
2019-05-23T05:25:31.471Z,99.90
2019-05-23T05:28:03.211Z,99.90
2019-05-23T05:30:32.426Z,99.90
2019-05-23T05:33:02.595Z,99.90
2019-05-23T05:35:37.404Z,99.90
2019-05-23T05:38:08.505Z,99.90
2019-05-23T05:40:40.341Z,99.90
2019-05-23T05:43:11.849Z,99.90
2019-05-23T05:45:41.023Z,99.90
2019-05-23T05:48:13.426Z,99.90
2019-05-23T05:50:42.700Z,99.90
2019-05-23T05:53:13.895Z,99.90
2019-05-23T05:55:44.166Z,99.90
2019-05-23T05:58:17.830Z,99.90
2019-05-23T06:01:04.704Z,99.90
2019-05-23T06:03:37.182Z,99.90
2019-05-23T06:06:26.366Z,99.90
2019-05-23T06:08:58.149Z,99.90
2019-05-23T06:11:28.852Z,99.90
2019-05-23T06:14:01.459Z,99.90
2019-05-23T06:16:30.927Z,99.90
2019-05-23T06:19:00.653Z,99.90
2019-05-23T06:21:30.147Z,99.90
2019-05-23T06:24:02.047Z,99.90
2019-05-23T06:26:31.673Z,99.90
2019-05-23T06:29:01.279Z,99.90
2019-05-23T06:31:31.987Z,99.90
2019-05-23T06:34:01.379Z,99.90
2019-05-23T06:36:31.543Z,99.90
2019-05-23T06:39:00.882Z,99.90
2019-05-23T06:41:31.027Z,99.90
2019-05-23T06:44:00.576Z,99.90
2019-05-23T06:46:34.650Z,99.90
2019-05-23T06:49:03.941Z,99.90
2019-05-23T06:51:33.576Z,99.90
2019-05-23T06:54:07.174Z,99.90
2019-05-23T06:56:36.796Z,99.90
2019-05-23T06:59:08.570Z,99.90
2019-05-23T07:01:38.082Z,99.90
2019-05-23T07:04:08.239Z,99.90
2019-05-23T07:06:37.497Z,99.90
2019-05-23T07:09:13.145Z,99.90
2019-05-23T07:11:42.535Z,99.90
2019-05-23T07:14:12.117Z,99.90
2019-05-23T07:16:41.403Z,99.90
2019-05-23T07:19:10.777Z,99.90
2019-05-23T07:21:39.951Z,99.90
2019-05-23T07:24:10.123Z,99.90
2019-05-23T07:26:39.746Z,99.90
2019-05-23T07:29:12.151Z,99.90
2019-05-23T07:31:49.270Z,99.90
2019-05-23T07:34:21.505Z,99.90
2019-05-23T07:36:50.834Z,99.90
2019-05-23T07:39:20.835Z,99.90
2019-05-23T07:41:50.894Z,99.90
2019-05-23T07:44:20.896Z,99.90
2019-05-23T07:46:51.794Z,99.90
2019-05-23T07:49:21.450Z,99.90
2019-05-23T07:51:52.595Z,99.90
2019-05-23T07:54:33.369Z,99.90
2019-05-23T07:57:02.588Z,99.90
2019-05-23T07:59:31.901Z,99.90
2019-05-23T08:02:12.527Z,99.90
2019-05-23T08:04:41.721Z,99.90
2019-05-23T08:07:11.433Z,98.10
2019-05-23T08:09:41.326Z,99.90
2019-05-23T08:12:10.831Z,99.90
2019-05-23T08:14:41.377Z,99.90
2019-05-23T08:17:12.134Z,98.30
2019-05-23T08:19:49.777Z,99.90
2019-05-23T08:22:14.675Z,99.90
2019-05-23T08:24:51.106Z,99.90
2019-05-23T08:27:19.089Z,96.00
2019-05-23T08:29:50.032Z,99.90
2019-05-23T08:32:19.671Z,99.90
2019-05-23T08:34:50.699Z,99.90
2019-05-23T08:37:20.740Z,99.90
2019-05-23T08:39:50.069Z,99.90
2019-05-23T08:42:21.299Z,99.90
2019-05-23T08:44:51.125Z,99.90
2019-05-23T08:47:21.042Z,92.30
2019-05-23T08:49:57.341Z,92.60
2019-05-23T08:52:27.789Z,96.50
2019-05-23T08:54:59.891Z,85.40
2019-05-23T08:57:29.098Z,88.00
2019-05-23T09:00:00.549Z,93.80
2019-05-23T09:02:34.131Z,88.50
2019-05-23T09:05:06.278Z,74.20
2019-05-23T09:07:36.163Z,87.30
2019-05-23T09:10:06.466Z,75.50
2019-05-23T09:12:37.038Z,65.50
2019-05-23T09:15:09.856Z,66.10
2019-05-23T09:17:52.213Z,71.00
2019-05-23T09:20:09.331Z,64.70
2019-05-23T09:22:39.131Z,60.20
2019-05-23T09:25:09.877Z,59.10
2019-05-23T09:27:39.114Z,58.30
2019-05-23T09:30:14.928Z,57.80
2019-05-23T09:32:44.248Z,57.80
2019-05-23T09:35:21.065Z,54.60
2019-05-23T09:37:47.436Z,49.70
2019-05-23T09:40:19.725Z,56.20
2019-05-23T09:42:49.028Z,56.60
2019-05-23T09:45:19.461Z,53.20
2019-05-23T09:47:51.191Z,56.80
2019-05-23T09:50:28.733Z,57.10
2019-05-23T09:52:55.305Z,55.40
2019-05-23T09:55:26.287Z,53.50
2019-05-23T09:57:55.609Z,53.30
2019-05-23T10:00:28.495Z,54.80
2019-05-23T10:02:59.718Z,54.20
2019-05-23T10:05:42.099Z,48.80
2019-05-23T10:08:00.507Z,52.50
2019-05-23T10:10:32.513Z,53.40
2019-05-23T10:13:03.440Z,54.50
2019-05-23T10:15:51.837Z,54.10
2019-05-23T10:18:21.717Z,54.10
2019-05-23T10:20:51.178Z,54.80
2019-05-23T10:23:20.419Z,51.70
2019-05-23T10:25:53.823Z,53.80
2019-05-23T10:28:22.698Z,50.40
2019-05-23T10:30:52.232Z,49.10
2019-05-23T10:33:21.925Z,53.10
2019-05-23T10:36:00.306Z,51.30
2019-05-23T10:38:22.137Z,51.90
2019-05-23T10:40:51.477Z,52.90
2019-05-23T10:43:20.827Z,50.50
2019-05-23T10:45:53.165Z,51.50
2019-05-23T10:48:24.877Z,52.50
2019-05-23T10:50:55.658Z,50.20
2019-05-23T10:53:26.952Z,51.20
2019-05-23T10:55:57.101Z,53.60
2019-05-23T10:58:26.874Z,50.10
2019-05-23T11:00:56.185Z,48.60
2019-05-23T11:03:33.444Z,46.90
2019-05-23T11:06:15.738Z,46.80
2019-05-23T11:08:36.886Z,46.20
2019-05-23T11:11:07.198Z,43.90
2019-05-23T11:13:38.647Z,47.20
2019-05-23T11:16:08.490Z,44.90
2019-05-23T11:18:38.637Z,43.30
2019-05-23T11:21:11.041Z,44.20
2019-05-23T11:23:44.753Z,44.60
2019-05-23T11:26:14.092Z,43.00
2019-05-23T11:28:52.392Z,44.50
2019-05-23T11:31:22.349Z,42.30
2019-05-23T11:33:51.920Z,43.80
2019-05-23T11:36:34.698Z,41.70
2019-05-23T11:38:51.974Z,45.40
2019-05-23T11:41:21.686Z,44.20
2019-05-23T11:43:53.783Z,45.40
2019-05-23T11:46:29.731Z,44.90
2019-05-23T11:49:01.018Z,43.90
2019-05-23T11:51:34.290Z,44.50
2019-05-23T11:54:08.311Z,44.70
2019-05-23T11:56:43.011Z,44.30
2019-05-23T11:59:13.653Z,43.80
2019-05-23T12:02:10.821Z,43.80
2019-05-23T12:04:42.457Z,44.30
2019-05-23T12:07:33.955Z,40.20
2019-05-23T12:10:14.197Z,41.60
2019-05-23T12:12:44.971Z,43.60
2019-05-23T12:15:20.572Z,45.50
2019-05-23T12:17:49.907Z,44.10
2019-05-23T12:20:19.186Z,44.80
2019-05-23T12:22:49.638Z,46.20
2019-05-23T12:25:22.798Z,47.50
2019-05-23T12:27:53.368Z,45.60
2019-05-23T12:30:23.672Z,47.00
2019-05-23T12:32:57.280Z,46.40
2019-05-23T12:35:27.675Z,46.30
2019-05-23T12:38:02.243Z,46.50
2019-05-23T12:40:42.172Z,42.50
2019-05-23T12:43:14.828Z,46.50
2019-05-23T12:45:44.203Z,41.10
2019-05-23T12:48:35.548Z,41.40
2019-05-23T12:51:04.939Z,45.40
2019-05-23T12:53:34.437Z,41.40
2019-05-23T12:56:04.001Z,44.00
2019-05-23T12:58:34.073Z,42.00
2019-05-23T13:01:05.026Z,40.30
2019-05-23T13:03:34.240Z,41.10
2019-05-23T13:06:04.938Z,43.40
2019-05-23T13:08:36.870Z,43.30
2019-05-23T13:11:07.184Z,42.10
2019-05-23T13:13:36.472Z,40.80
2019-05-23T13:16:07.473Z,39.30
2019-05-23T13:18:36.809Z,38.00
2019-05-23T13:21:05.963Z,40.50
2019-05-23T13:23:35.293Z,41.30
2019-05-23T13:26:06.029Z,39.40
2019-05-23T13:28:38.371Z,40.20
2019-05-23T13:31:10.967Z,41.30
2019-05-23T13:33:40.774Z,37.40
2019-05-23T13:36:10.524Z,40.30
2019-05-23T13:38:42.368Z,38.30
2019-05-23T13:41:17.907Z,37.70
2019-05-23T13:43:47.236Z,38.90
2019-05-23T13:46:16.413Z,38.70
2019-05-23T13:48:45.609Z,38.50
2019-05-23T13:51:14.839Z,35.30
2019-05-23T13:53:43.997Z,39.90
2019-05-23T13:56:13.158Z,37.00
2019-05-23T13:58:46.212Z,37.20
2019-05-23T14:01:15.531Z,40.10
2019-05-23T14:03:44.777Z,38.10
2019-05-23T14:06:17.634Z,40.10
2019-05-23T14:08:46.626Z,40.50
2019-05-23T14:11:15.961Z,37.50
2019-05-23T14:13:46.392Z,39.90
2019-05-23T14:16:19.056Z,40.20
2019-05-23T14:18:48.640Z,39.00
2019-05-23T14:21:18.419Z,40.10
2019-05-23T14:23:48.521Z,42.00
2019-05-23T14:26:18.072Z,41.70
2019-05-23T14:28:49.022Z,43.60
2019-05-23T14:31:22.803Z,42.60
2019-05-23T14:34:13.890Z,42.50
2019-05-23T14:37:11.075Z,42.20
2019-05-23T14:39:45.905Z,42.20
2019-05-23T14:42:34.981Z,43.00
2019-05-23T14:45:05.979Z,41.60
2019-05-23T14:47:43.730Z,41.40
2019-05-23T14:50:38.852Z,42.50
2019-05-23T14:53:08.940Z,40.60
2019-05-23T14:55:38.841Z,40.80
2019-05-23T14:58:09.328Z,38.30
2019-05-23T15:00:39.597Z,38.00
2019-05-23T15:03:08.893Z,36.20
2019-05-23T15:05:38.507Z,39.50
2019-05-23T15:08:07.836Z,40.20
2019-05-23T15:10:37.032Z,35.60
2019-05-23T15:13:06.602Z,37.00
2019-05-23T15:15:35.792Z,40.60
2019-05-23T15:18:05.496Z,38.80
2019-05-23T15:20:36.027Z,39.30
2019-05-23T15:23:05.972Z,38.60
2019-05-23T15:25:36.870Z,41.30
2019-05-23T15:28:06.406Z,41.80
2019-05-23T15:30:36.996Z,41.50
2019-05-23T15:33:06.316Z,40.40
2019-05-23T15:35:36.354Z,40.20
2019-05-23T15:38:09.752Z,40.50
2019-05-23T15:40:39.636Z,40.80
2019-05-23T15:43:09.963Z,40.70
2019-05-23T15:45:39.765Z,38.40
2019-05-23T15:48:08.980Z,40.50
2019-05-23T15:50:43.678Z,39.80
2019-05-23T15:53:30.631Z,40.00
2019-05-23T15:56:25.941Z,40.00
2019-05-23T15:58:58.621Z,40.60
2019-05-23T16:01:47.849Z,40.60
2019-05-23T16:04:22.240Z,40.00
2019-05-23T16:06:54.462Z,39.90
2019-05-23T16:09:30.165Z,39.10
2019-05-23T16:11:57.075Z,39.40
2019-05-23T16:14:26.700Z,39.30
2019-05-23T16:16:57.326Z,38.90
2019-05-23T16:19:26.857Z,39.00
2019-05-23T16:21:56.484Z,38.40
2019-05-23T16:24:26.252Z,38.20
2019-05-23T16:26:55.533Z,38.40
2019-05-23T16:29:24.824Z,38.00
2019-05-23T16:31:54.498Z,37.40
2019-05-23T16:34:23.884Z,37.60
2019-05-23T16:36:53.171Z,37.10
2019-05-23T16:39:22.587Z,37.40
2019-05-23T16:41:51.899Z,37.70
2019-05-23T16:44:21.618Z,37.10
2019-05-23T16:46:53.767Z,37.10
2019-05-23T16:49:23.258Z,37.70
2019-05-23T16:51:54.433Z,38.20
2019-05-23T16:54:30.489Z,37.10
2019-05-23T16:57:13.633Z,38.00
2019-05-23T16:59:48.721Z,38.10
2019-05-23T17:02:42.487Z,37.60
2019-05-23T17:05:30.119Z,37.80
2019-05-23T17:08:10.557Z,38.20
2019-05-23T17:10:56.916Z,38.70
2019-05-23T17:13:31.276Z,38.80
2019-05-23T17:16:12.563Z,38.90
2019-05-23T17:18:56.042Z,38.10
2019-05-23T17:21:44.831Z,38.40
2019-05-23T17:24:26.544Z,39.40
2019-05-23T17:27:10.052Z,38.80
2019-05-23T17:30:03.226Z,39.30
2019-05-23T17:32:34.441Z,39.50
2019-05-23T17:35:03.964Z,40.20
2019-05-23T17:37:33.444Z,39.90
2019-05-23T17:40:03.149Z,40.40
2019-05-23T17:42:32.791Z,40.30
2019-05-23T17:45:02.520Z,40.20
2019-05-23T17:47:32.546Z,41.00
2019-05-23T17:50:01.863Z,41.10
2019-05-23T17:52:31.324Z,41.40
2019-05-23T17:55:00.766Z,42.00
2019-05-23T17:57:30.250Z,42.80
2019-05-23T17:59:59.452Z,42.20
2019-05-23T18:02:29.164Z,44.00
2019-05-23T18:04:58.524Z,44.10
2019-05-23T18:07:28.309Z,43.90
2019-05-23T18:09:59.895Z,44.60
2019-05-23T18:12:31.951Z,44.50
2019-05-23T18:15:04.738Z,45.20
2019-05-23T18:17:34.219Z,45.60
2019-05-23T18:20:04.670Z,45.90
2019-05-23T18:22:34.386Z,46.10
2019-05-23T18:25:05.129Z,46.70
2019-05-23T18:27:34.703Z,47.70
2019-05-23T18:30:06.152Z,47.70
2019-05-23T18:32:36.634Z,48.60
2019-05-23T18:35:07.021Z,48.60
2019-05-23T18:37:38.660Z,49.30
2019-05-23T18:40:09.360Z,49.90
2019-05-23T18:42:39.300Z,50.50
2019-05-23T18:45:08.899Z,52.00
2019-05-23T18:47:40.982Z,51.80
2019-05-23T18:50:13.206Z,52.70
2019-05-23T18:52:42.500Z,53.40
2019-05-23T18:55:12.962Z,54.30
2019-05-23T18:57:42.177Z,55.50
2019-05-23T19:00:15.524Z,56.60
2019-05-23T19:02:55.229Z,57.70
2019-05-23T19:05:27.544Z,58.60
2019-05-23T19:07:55.635Z,60.20
2019-05-23T19:10:27.327Z,61.20
2019-05-23T19:12:59.572Z,63.00
2019-05-23T19:15:29.512Z,65.40
2019-05-23T19:18:02.831Z,66.70
2019-05-23T19:20:32.350Z,68.60
2019-05-23T19:23:16.989Z,71.50
2019-05-23T19:25:46.894Z,73.80
2019-05-23T19:28:18.110Z,77.70
2019-05-23T19:30:48.399Z,80.90
2019-05-23T19:33:22.845Z,82.80
2019-05-23T19:35:52.961Z,84.80
2019-05-23T19:38:23.047Z,87.50
2019-05-23T19:40:52.419Z,89.40
2019-05-23T19:43:22.432Z,90.60
2019-05-23T19:45:52.501Z,91.60
2019-05-23T19:48:23.183Z,93.40
2019-05-23T19:50:55.153Z,95.00
2019-05-23T19:53:24.432Z,95.60
2019-05-23T19:55:54.024Z,97.50
2019-05-23T19:58:24.877Z,97.70
2019-05-23T20:00:54.658Z,97.70
2019-05-23T20:03:24.185Z,97.80
2019-05-23T20:05:54.900Z,99.90
2019-05-23T20:08:24.248Z,99.90
2019-05-23T20:10:54.071Z,99.90
2019-05-23T20:13:23.296Z,99.90
2019-05-23T20:15:54.816Z,99.90
2019-05-23T20:18:24.640Z,99.90
2019-05-23T20:20:54.293Z,99.90
2019-05-23T20:23:27.083Z,99.90
2019-05-23T20:25:56.122Z,99.90
2019-05-23T20:28:28.032Z,99.90
2019-05-23T20:31:00.633Z,99.90
2019-05-23T20:33:30.809Z,99.90
2019-05-23T20:36:03.126Z,99.90
2019-05-23T20:38:33.683Z,99.90
2019-05-23T20:41:02.932Z,99.90
2019-05-23T20:43:32.203Z,99.90
2019-05-23T20:46:01.419Z,99.90
2019-05-23T20:48:30.847Z,99.90
2019-05-23T20:51:00.062Z,99.90
2019-05-23T20:53:29.602Z,99.90
2019-05-23T20:55:58.987Z,99.90
2019-05-23T20:58:28.431Z,99.90
2019-05-23T21:01:10.324Z,99.90
2019-05-23T21:03:40.024Z,99.90
2019-05-23T21:06:09.510Z,99.90
2019-05-23T21:08:46.858Z,99.90
2019-05-23T21:11:18.153Z,99.90
2019-05-23T21:13:48.999Z,99.90
2019-05-23T21:16:18.121Z,99.90
2019-05-23T21:18:50.012Z,99.90
2019-05-23T21:21:18.405Z,99.90
2019-05-23T21:23:47.935Z,99.90
2019-05-23T21:26:17.621Z,99.90
2019-05-23T21:28:47.122Z,99.90
2019-05-23T21:31:20.114Z,99.90
2019-05-23T21:33:49.418Z,99.90
2019-05-23T21:36:18.609Z,99.90
2019-05-23T21:38:48.814Z,99.90
2019-05-23T21:41:18.164Z,99.90
2019-05-23T21:43:48.452Z,99.90
2019-05-23T21:46:18.824Z,99.90
2019-05-23T21:48:48.753Z,99.90
2019-05-23T21:51:18.059Z,99.90
2019-05-23T21:53:47.213Z,99.90
2019-05-23T21:56:16.711Z,99.90
2019-05-23T21:58:45.966Z,99.90
2019-05-23T22:01:38.471Z,99.90
2019-05-23T22:04:28.195Z,99.90
2019-05-23T22:07:00.153Z,99.90
2019-05-23T22:09:29.600Z,99.90
2019-05-23T22:11:59.341Z,99.90
2019-05-23T22:14:31.445Z,99.90
2019-05-23T22:17:01.086Z,99.90
2019-05-23T22:19:33.560Z,99.90
2019-05-23T22:22:03.826Z,99.90
2019-05-23T22:24:34.369Z,99.90
2019-05-23T22:27:09.266Z,99.90
2019-05-23T22:29:39.576Z,99.90
2019-05-23T22:32:10.066Z,99.90
2019-05-23T22:34:44.116Z,99.90
2019-05-23T22:37:24.863Z,99.90
2019-05-23T22:39:54.031Z,99.90
2019-05-23T22:42:29.237Z,99.90
2019-05-23T22:44:58.460Z,99.90
2019-05-23T22:47:28.910Z,99.90
2019-05-23T22:49:59.521Z,99.90
2019-05-23T22:52:29.873Z,99.90
2019-05-23T22:54:59.511Z,99.90
2019-05-23T22:57:28.883Z,99.90
2019-05-23T22:59:59.594Z,99.90
2019-05-23T23:02:29.662Z,99.90
2019-05-23T23:04:58.905Z,99.90
2019-05-23T23:07:28.299Z,99.90
2019-05-23T23:09:57.582Z,99.90
2019-05-23T23:12:26.756Z,99.90
2019-05-23T23:14:58.225Z,99.90
2019-05-23T23:17:27.585Z,99.90
2019-05-23T23:19:56.799Z,99.90
2019-05-23T23:22:25.996Z,99.90
2019-05-23T23:24:55.654Z,99.90
2019-05-23T23:27:24.900Z,99.90
2019-05-23T23:29:54.626Z,99.90
2019-05-23T23:32:24.198Z,99.90
2019-05-23T23:34:53.477Z,99.90
2019-05-23T23:37:22.710Z,99.90
2019-05-23T23:39:51.940Z,99.90
2019-05-23T23:42:21.206Z,99.90
2019-05-23T23:44:49.552Z,99.90
2019-05-23T23:47:36.819Z,99.90
2019-05-23T23:50:23.918Z,99.90
2019-05-23T23:53:11.246Z,99.90
2019-05-23T23:55:58.697Z,99.90
2019-05-23T23:58:27.109Z,99.90
