createdAt,value
2019-01-26T00:09:15.997Z,97.00
2019-01-26T00:11:44.127Z,96.80
2019-01-26T00:14:11.706Z,96.90
2019-01-26T00:16:39.162Z,96.60
2019-01-26T00:19:07.273Z,96.90
2019-01-26T00:21:35.784Z,96.90
2019-01-26T00:24:04.196Z,96.90
2019-01-26T00:26:36.246Z,96.90
2019-01-26T00:29:01.714Z,96.70
2019-01-26T00:31:32.866Z,96.90
2019-01-26T00:34:01.025Z,96.70
2019-01-26T00:36:29.750Z,96.70
2019-01-26T00:38:57.629Z,96.70
2019-01-26T00:41:25.210Z,96.70
2019-01-26T00:43:52.809Z,96.70
2019-01-26T00:46:20.343Z,96.50
2019-01-26T00:48:47.860Z,96.70
2019-01-26T00:51:17.342Z,96.70
2019-01-26T00:53:44.778Z,96.80
2019-01-26T00:56:12.259Z,96.80
2019-01-26T00:58:39.728Z,96.60
2019-01-26T01:01:07.168Z,96.70
2019-01-26T01:03:34.978Z,96.80
2019-01-26T01:06:03.123Z,97.30
2019-01-26T01:08:30.606Z,96.70
2019-01-26T01:10:58.051Z,96.90
2019-01-26T01:13:26.107Z,97.00
2019-01-26T01:15:53.579Z,97.10
2019-01-26T01:18:21.046Z,96.70
2019-01-26T01:20:48.933Z,96.70
2019-01-26T01:23:16.696Z,96.80
2019-01-26T01:25:44.192Z,97.00
2019-01-26T01:28:11.999Z,97.00
2019-01-26T01:30:40.017Z,97.10
2019-01-26T01:33:08.035Z,97.40
2019-01-26T01:35:35.527Z,97.20
2019-01-26T01:38:03.472Z,97.70
2019-01-26T01:40:31.359Z,97.40
2019-01-26T01:42:59.349Z,97.40
2019-01-26T01:45:27.482Z,97.50
2019-01-26T01:47:55.327Z,97.40
2019-01-26T01:50:23.020Z,98.00
2019-01-26T01:52:50.629Z,97.50
2019-01-26T01:55:18.554Z,97.60
2019-01-26T01:57:46.002Z,97.60
2019-01-26T02:00:16.403Z,97.40
2019-01-26T02:02:43.899Z,97.90
2019-01-26T02:05:11.490Z,97.70
2019-01-26T02:07:39.055Z,98.40
2019-01-26T02:10:08.117Z,98.00
2019-01-26T02:12:35.579Z,98.30
2019-01-26T02:15:03.671Z,97.90
2019-01-26T02:17:31.150Z,97.60
2019-01-26T02:19:58.780Z,97.80
2019-01-26T02:22:26.666Z,97.50
2019-01-26T02:24:54.113Z,97.50
2019-01-26T02:27:21.694Z,98.00
2019-01-26T02:29:49.622Z,97.50
2019-01-26T02:32:18.696Z,97.30
2019-01-26T02:34:46.555Z,97.30
2019-01-26T02:37:14.471Z,97.70
2019-01-26T02:39:42.306Z,97.40
2019-01-26T02:42:10.130Z,97.60
2019-01-26T02:44:38.995Z,97.60
2019-01-26T02:47:06.869Z,97.70
2019-01-26T02:49:35.071Z,97.70
2019-01-26T02:52:02.559Z,97.80
2019-01-26T02:54:30.422Z,97.80
2019-01-26T02:56:58.842Z,98.10
2019-01-26T02:59:26.444Z,97.80
2019-01-26T03:01:53.921Z,97.80
2019-01-26T03:04:21.401Z,97.60
2019-01-26T03:06:49.573Z,97.90
2019-01-26T03:09:17.063Z,97.70
2019-01-26T03:11:44.858Z,97.70
2019-01-26T03:14:12.773Z,97.70
2019-01-26T03:16:41.317Z,98.00
2019-01-26T03:19:09.603Z,97.60
2019-01-26T03:21:38.510Z,97.90
2019-01-26T03:24:06.004Z,97.80
2019-01-26T03:26:33.940Z,97.60
2019-01-26T03:29:01.679Z,98.00
2019-01-26T03:31:29.354Z,98.10
2019-01-26T03:33:57.217Z,98.20
2019-01-26T03:36:24.906Z,98.00
2019-01-26T03:38:54.708Z,98.10
2019-01-26T03:41:22.448Z,98.00
2019-01-26T03:43:49.913Z,98.30
2019-01-26T03:46:17.428Z,98.50
2019-01-26T03:48:45.071Z,98.60
2019-01-26T03:51:15.307Z,98.70
2019-01-26T03:53:42.804Z,98.60
2019-01-26T03:56:10.268Z,98.70
2019-01-26T03:58:37.796Z,98.60
2019-01-26T04:01:05.272Z,98.50
2019-01-26T04:03:33.535Z,98.70
2019-01-26T04:06:01.436Z,98.70
2019-01-26T04:08:29.349Z,98.90
2019-01-26T04:10:56.807Z,99.10
2019-01-26T04:13:24.290Z,99.10
2019-01-26T04:15:51.862Z,99.10
2019-01-26T04:18:19.306Z,99.00
2019-01-26T04:20:48.018Z,99.40
2019-01-26T04:23:15.838Z,99.20
2019-01-26T04:25:43.324Z,99.40
2019-01-26T04:28:13.677Z,99.60
2019-01-26T04:30:41.208Z,99.70
2019-01-26T04:33:09.809Z,99.90
2019-01-26T04:35:37.683Z,99.90
2019-01-26T04:38:05.185Z,99.90
2019-01-26T04:40:32.788Z,99.90
2019-01-26T04:43:03.870Z,99.90
2019-01-26T04:45:31.863Z,99.90
2019-01-26T04:47:59.599Z,99.90
2019-01-26T04:50:27.121Z,99.90
2019-01-26T04:52:54.582Z,99.90
2019-01-26T04:55:22.582Z,99.90
2019-01-26T04:57:50.558Z,99.90
2019-01-26T05:00:23.793Z,99.90
2019-01-26T05:02:51.686Z,99.90
2019-01-26T05:05:19.153Z,99.90
2019-01-26T05:07:46.679Z,99.90
2019-01-26T05:10:15.301Z,99.90
2019-01-26T05:12:43.261Z,99.90
2019-01-26T05:15:11.901Z,99.90
2019-01-26T05:17:39.848Z,99.90
2019-01-26T05:20:10.671Z,99.90
2019-01-26T05:22:38.125Z,99.90
2019-01-26T05:25:05.882Z,99.90
2019-01-26T05:27:33.799Z,99.90
2019-01-26T05:30:01.847Z,99.90
2019-01-26T05:32:29.397Z,99.90
2019-01-26T05:34:56.893Z,99.90
2019-01-26T05:37:24.373Z,99.90
2019-01-26T05:39:52.389Z,99.90
2019-01-26T05:42:19.975Z,99.90
2019-01-26T05:44:47.514Z,99.90
2019-01-26T05:47:15.414Z,99.90
2019-01-26T05:49:43.278Z,99.90
2019-01-26T05:52:11.217Z,99.90
2019-01-26T05:54:39.344Z,99.90
2019-01-26T05:57:06.695Z,99.90
2019-01-26T05:59:34.193Z,99.90
2019-01-26T06:02:01.673Z,99.90
2019-01-26T06:04:29.160Z,99.90
2019-01-26T06:06:56.775Z,99.90
2019-01-26T06:09:24.823Z,99.90
2019-01-26T06:11:52.425Z,99.90
2019-01-26T06:14:19.909Z,99.90
2019-01-26T06:16:47.513Z,99.90
2019-01-26T06:19:15.303Z,99.90
2019-01-26T06:21:42.824Z,99.90
2019-01-26T06:24:10.290Z,99.90
2019-01-26T06:26:37.959Z,99.90
2019-01-26T06:29:05.485Z,99.90
2019-01-26T06:31:32.923Z,99.90
2019-01-26T06:34:00.772Z,99.90
2019-01-26T06:36:28.739Z,99.90
2019-01-26T06:38:56.195Z,99.90
2019-01-26T06:41:24.142Z,99.90
2019-01-26T06:43:51.655Z,99.90
2019-01-26T06:46:19.918Z,99.90
2019-01-26T06:48:49.340Z,99.90
2019-01-26T06:51:17.528Z,99.90
2019-01-26T06:53:45.033Z,99.90
2019-01-26T06:56:12.504Z,99.90
2019-01-26T06:58:40.020Z,99.90
2019-01-26T07:01:07.743Z,99.90
2019-01-26T07:03:35.254Z,99.90
2019-01-26T07:06:15.903Z,99.90
2019-01-26T07:08:43.626Z,99.90
2019-01-26T07:11:11.423Z,99.90
2019-01-26T07:13:38.910Z,99.90
2019-01-26T07:16:06.791Z,99.90
2019-01-26T07:18:35.710Z,99.90
2019-01-26T07:21:03.291Z,99.90
2019-01-26T07:23:31.081Z,99.90
2019-01-26T07:25:58.591Z,99.90
2019-01-26T07:28:26.044Z,99.90
2019-01-26T07:30:53.870Z,99.80
2019-01-26T07:33:21.689Z,99.90
2019-01-26T07:35:49.169Z,99.70
2019-01-26T07:38:16.722Z,99.70
2019-01-26T07:40:44.345Z,99.80
2019-01-26T07:43:11.858Z,99.80
2019-01-26T07:45:39.317Z,99.90
2019-01-26T07:48:06.870Z,99.90
2019-01-26T07:50:43.586Z,99.90
2019-01-26T07:53:11.554Z,99.90
2019-01-26T07:55:39.390Z,99.90
2019-01-26T07:58:07.139Z,99.90
2019-01-26T08:00:35.120Z,99.90
2019-01-26T08:03:03.244Z,99.90
2019-01-26T08:05:31.998Z,99.90
2019-01-26T08:07:59.348Z,99.90
2019-01-26T08:10:27.213Z,99.90
2019-01-26T08:12:55.042Z,99.90
2019-01-26T08:15:30.766Z,99.90
2019-01-26T08:17:58.946Z,99.90
2019-01-26T08:20:26.953Z,99.90
2019-01-26T08:22:54.662Z,99.90
2019-01-26T08:25:22.454Z,99.80
2019-01-26T08:27:50.304Z,99.90
2019-01-26T08:30:21.668Z,99.80
2019-01-26T08:32:49.869Z,99.80
2019-01-26T08:35:17.601Z,99.90
2019-01-26T08:38:30.742Z,99.90
2019-01-26T08:41:00.405Z,99.80
2019-01-26T08:43:32.242Z,99.80
2019-01-26T08:45:59.770Z,99.70
2019-01-26T08:48:31.234Z,99.90
2019-01-26T08:50:57.400Z,99.80
2019-01-26T08:53:24.843Z,99.80
2019-01-26T08:55:52.684Z,99.80
2019-01-26T08:58:20.154Z,99.80
2019-01-26T09:00:47.641Z,99.90
2019-01-26T09:03:37.621Z,99.70
2019-01-26T09:06:15.216Z,99.60
2019-01-26T09:08:43.044Z,99.60
2019-01-26T09:11:13.014Z,99.70
2019-01-26T09:13:40.484Z,99.50
2019-01-26T09:16:07.950Z,99.50
2019-01-26T09:18:38.962Z,99.50
2019-01-26T09:21:05.477Z,99.50
2019-01-26T09:23:33.294Z,99.30
2019-01-26T09:29:42.651Z,99.00
2019-01-26T09:32:11.282Z,99.00
2019-01-26T09:34:39.349Z,99.00
2019-01-26T09:37:07.222Z,98.70
2019-01-26T09:39:34.742Z,98.60
2019-01-26T09:42:02.679Z,98.60
2019-01-26T09:44:30.526Z,98.40
2019-01-26T09:46:58.022Z,98.30
2019-01-26T09:49:25.891Z,98.10
2019-01-26T09:51:54.090Z,98.00
2019-01-26T09:54:21.892Z,97.70
2019-01-26T09:56:50.204Z,97.50
2019-01-26T09:59:17.650Z,97.40
2019-01-26T10:01:50.538Z,97.40
2019-01-26T10:04:18.690Z,97.20
2019-01-26T10:06:46.779Z,97.30
2019-01-26T10:09:14.287Z,96.90
2019-01-26T10:11:42.815Z,97.10
2019-01-26T10:14:10.408Z,97.20
2019-01-26T10:16:38.539Z,96.90
2019-01-26T10:19:06.807Z,97.10
2019-01-26T10:21:34.892Z,97.10
2019-01-26T10:24:03.942Z,97.20
2019-01-26T10:26:32.243Z,97.20
2019-01-26T10:29:00.474Z,97.10
2019-01-26T10:31:28.451Z,97.00
2019-01-26T10:33:56.337Z,97.00
2019-01-26T10:36:29.291Z,96.90
2019-01-26T10:39:25.996Z,97.00
2019-01-26T10:42:16.393Z,97.20
2019-01-26T10:44:45.333Z,96.90
2019-01-26T10:47:13.231Z,96.80
2019-01-26T10:49:41.400Z,96.80
2019-01-26T10:52:09.667Z,96.80
2019-01-26T10:54:37.478Z,96.70
2019-01-26T10:57:05.971Z,96.40
2019-01-26T10:59:36.458Z,96.50
2019-01-26T11:02:06.854Z,96.50
2019-01-26T11:04:37.164Z,96.30
2019-01-26T11:07:05.001Z,95.90
2019-01-26T11:09:32.583Z,95.70
2019-01-26T11:12:00.834Z,95.80
2019-01-26T11:14:28.636Z,95.50
2019-01-26T11:16:56.824Z,95.30
2019-01-26T11:19:24.459Z,95.10
2019-01-26T11:21:52.829Z,95.10
2019-01-26T11:24:20.519Z,95.30
2019-01-26T11:26:49.381Z,94.70
2019-01-26T11:29:18.005Z,94.80
2019-01-26T11:31:46.263Z,94.90
2019-01-26T11:34:17.055Z,95.10
2019-01-26T11:36:44.969Z,95.00
2019-01-26T11:39:13.050Z,95.40
2019-01-26T11:41:40.883Z,95.50
2019-01-26T11:44:08.846Z,95.50
2019-01-26T11:50:06.316Z,95.50
2019-01-26T11:52:34.719Z,95.40
2019-01-26T11:55:31.186Z,95.30
2019-01-26T11:57:59.714Z,95.10
2019-01-26T12:00:59.142Z,94.40
2019-01-26T12:03:29.482Z,93.80
2019-01-26T12:09:16.255Z,91.70
2019-01-26T12:11:43.641Z,90.70
2019-01-26T12:14:11.834Z,90.90
2019-01-26T12:16:39.435Z,90.90
2019-01-26T12:19:11.454Z,91.90
2019-01-26T12:21:40.211Z,92.10
2019-01-26T12:24:07.685Z,91.50
2019-01-26T12:26:35.933Z,91.50
2019-01-26T12:29:03.596Z,92.50
2019-01-26T12:31:31.257Z,92.50
2019-01-26T12:33:59.068Z,92.50
2019-01-26T12:36:27.538Z,92.70
2019-01-26T12:38:55.157Z,92.60
2019-01-26T12:41:22.978Z,92.00
2019-01-26T12:43:51.148Z,92.20
2019-01-26T12:46:19.125Z,92.20
2019-01-26T12:48:47.521Z,92.10
2019-01-26T12:51:15.114Z,91.90
2019-01-26T12:53:43.146Z,91.80
2019-01-26T12:56:10.879Z,92.30
2019-01-26T12:58:38.695Z,92.30
2019-01-26T13:01:06.467Z,93.00
2019-01-26T13:03:33.953Z,92.80
2019-01-26T13:06:01.801Z,91.70
2019-01-26T13:08:29.224Z,90.90
2019-01-26T13:10:59.253Z,90.90
2019-01-26T13:16:57.396Z,90.00
2019-01-26T13:19:26.446Z,90.50
2019-01-26T13:21:55.230Z,91.50
2019-01-26T13:24:24.408Z,92.00
2019-01-26T13:26:55.231Z,92.00
2019-01-26T13:29:23.990Z,91.60
2019-01-26T13:31:52.953Z,91.20
2019-01-26T13:34:22.271Z,91.60
2019-01-26T13:36:51.007Z,91.90
2019-01-26T13:53:14.568Z,92.20
2019-01-26T13:55:42.714Z,92.10
2019-01-26T13:58:15.128Z,92.30
2019-01-26T14:00:43.221Z,92.20
2019-01-26T14:03:11.409Z,92.00
2019-01-26T14:05:39.782Z,92.40
2019-01-26T14:08:07.934Z,92.60
2019-01-26T14:10:35.688Z,92.40
2019-01-26T14:13:04.182Z,92.70
2019-01-26T14:15:32.199Z,92.60
2019-01-26T14:18:01.615Z,92.50
2019-01-26T14:20:29.803Z,93.10
2019-01-26T14:22:57.856Z,93.30
2019-01-26T14:25:25.989Z,93.40
2019-01-26T14:27:54.967Z,93.50
2019-01-26T14:30:36.025Z,93.40
2019-01-26T14:33:06.374Z,93.60
2019-01-26T14:46:15.189Z,94.20
2019-01-26T14:48:43.281Z,94.30
2019-01-26T14:51:11.854Z,94.30
2019-01-26T14:53:39.925Z,94.20
2019-01-26T14:56:07.417Z,93.80
2019-01-26T14:58:36.693Z,93.80
2019-01-26T15:01:05.131Z,93.60
2019-01-26T15:03:32.744Z,93.60
2019-01-26T15:06:00.719Z,93.80
2019-01-26T15:20:06.096Z,94.40
2019-01-26T15:22:34.409Z,94.50
2019-01-26T15:25:01.872Z,95.00
2019-01-26T15:27:29.326Z,95.20
2019-01-26T15:29:56.762Z,95.10
2019-01-26T15:32:24.176Z,95.00
2019-01-26T15:34:51.938Z,95.00
2019-01-26T15:37:20.054Z,95.00
2019-01-26T15:39:48.066Z,95.20
2019-01-26T15:42:15.870Z,95.30
2019-01-26T15:44:43.609Z,95.50
2019-01-26T15:47:11.046Z,95.80
2019-01-26T15:49:38.726Z,96.10
2019-01-26T15:52:06.192Z,96.20
2019-01-26T15:54:34.312Z,96.40
2019-01-26T15:57:02.049Z,96.70
2019-01-26T15:59:29.902Z,97.10
2019-01-26T16:01:57.610Z,96.90
2019-01-26T16:04:25.359Z,97.10
2019-01-26T16:06:52.870Z,97.20
2019-01-26T16:09:20.279Z,97.40
2019-01-26T16:11:48.379Z,97.60
2019-01-26T16:14:15.854Z,97.50
2019-01-26T16:16:43.282Z,97.60
2019-01-26T16:19:10.714Z,97.70
2019-01-26T16:21:38.331Z,97.80
2019-01-26T16:24:06.151Z,97.90
2019-01-26T16:48:31.349Z,98.80
2019-01-26T16:51:00.533Z,98.80
2019-01-26T16:53:29.814Z,98.80
2019-01-26T16:55:59.233Z,98.70
2019-01-26T16:58:29.139Z,98.80
2019-01-26T17:01:00.367Z,98.80
2019-01-26T17:03:30.111Z,98.70
2019-01-26T17:05:59.886Z,98.60
2019-01-26T17:08:29.618Z,98.60
2019-01-26T17:10:59.442Z,98.70
2019-01-26T17:13:30.143Z,98.90
2019-01-26T17:15:59.661Z,99.20
2019-01-26T17:18:30.254Z,99.40
2019-01-26T17:20:59.864Z,99.50
2019-01-26T17:23:31.587Z,99.10
2019-01-26T17:26:00.666Z,99.30
2019-01-26T17:28:28.415Z,99.30
2019-01-26T17:30:57.545Z,99.20
2019-01-26T17:33:27.195Z,99.20
2019-01-26T17:35:55.618Z,99.10
2019-01-26T17:38:24.213Z,99.10
2019-01-26T17:40:54.433Z,98.80
2019-01-26T17:43:22.700Z,98.90
2019-01-26T17:45:50.911Z,98.70
2019-01-26T17:48:21.258Z,98.60
2019-01-26T17:50:50.150Z,98.50
2019-01-26T17:53:20.134Z,98.60
2019-01-26T17:55:49.119Z,98.50
2019-01-26T17:58:20.603Z,98.50
2019-01-26T18:00:59.031Z,98.50
2019-01-26T18:03:29.899Z,98.60
2019-01-26T18:06:02.134Z,98.60
2019-01-26T18:08:31.426Z,98.60
2019-01-26T18:11:01.313Z,98.60
2019-01-26T18:13:32.326Z,98.70
2019-01-26T18:16:01.593Z,98.90
2019-01-26T18:18:31.726Z,98.80
2019-01-26T18:21:02.593Z,98.80
2019-01-26T18:23:33.121Z,99.10
2019-01-26T18:26:02.579Z,98.90
2019-01-26T18:28:32.839Z,98.90
2019-01-26T18:31:04.212Z,98.90
2019-01-26T18:33:34.766Z,99.00
2019-01-26T18:36:05.698Z,99.20
2019-01-26T18:38:36.489Z,99.20
2019-01-26T18:41:09.114Z,99.10
2019-01-26T18:43:41.625Z,99.00
2019-01-26T18:46:12.507Z,98.90
2019-01-26T18:48:42.817Z,98.80
2019-01-26T18:51:13.341Z,98.70
2019-01-26T18:53:43.138Z,98.80
2019-01-26T18:56:13.267Z,98.60
2019-01-26T18:58:46.649Z,98.60
2019-01-26T19:01:17.815Z,98.50
2019-01-26T19:04:11.846Z,98.50
2019-01-26T19:06:46.010Z,98.50
2019-01-26T19:09:17.777Z,98.10
2019-01-26T19:11:48.822Z,98.20
2019-01-26T19:14:20.297Z,98.20
2019-01-26T19:16:50.691Z,98.00
2019-01-26T19:19:23.189Z,98.00
2019-01-26T19:21:55.305Z,97.60
2019-01-26T19:24:26.534Z,97.60
2019-01-26T19:26:57.883Z,97.70
2019-01-26T19:29:27.947Z,97.70
2019-01-26T19:31:59.527Z,98.00
2019-01-26T19:34:31.311Z,97.80
2019-01-26T19:37:09.127Z,98.00
2019-01-26T19:39:37.045Z,98.00
2019-01-26T19:42:07.784Z,98.10
2019-01-26T19:44:39.368Z,98.10
2019-01-26T19:47:15.952Z,98.20
2019-01-26T19:49:53.590Z,98.40
2019-01-26T19:52:25.661Z,98.50
2019-01-26T19:54:58.346Z,98.50
2019-01-26T19:57:30.917Z,98.40
2019-01-26T20:00:11.969Z,98.10
2019-01-26T20:02:53.695Z,98.10
2019-01-26T20:05:25.166Z,98.10
2019-01-26T20:07:58.846Z,98.00
2019-01-26T20:10:30.002Z,97.80
2019-01-26T20:13:01.348Z,97.70
2019-01-26T20:15:37.788Z,97.60
2019-01-26T20:18:09.932Z,97.90
2019-01-26T20:20:46.610Z,97.70
2019-01-26T20:23:20.227Z,98.10
2019-01-26T20:26:03.305Z,97.70
2019-01-26T20:28:53.247Z,97.50
2019-01-26T20:31:31.128Z,97.40
2019-01-26T20:34:03.182Z,97.40
2019-01-26T20:36:37.847Z,97.40
2019-01-26T20:39:11.810Z,97.30
2019-01-26T20:41:55.713Z,97.50
2019-01-26T20:44:29.498Z,97.20
2019-01-26T20:47:01.302Z,97.20
2019-01-26T20:49:33.330Z,97.10
2019-01-26T20:52:05.678Z,97.20
2019-01-26T20:54:37.538Z,97.20
2019-01-26T20:57:08.284Z,97.40
2019-01-26T20:59:40.204Z,97.20
2019-01-26T21:02:13.633Z,97.30
2019-01-26T21:04:45.287Z,97.30
2019-01-26T21:07:21.983Z,97.20
2019-01-26T21:09:56.458Z,97.20
2019-01-26T21:12:27.726Z,97.30
2019-01-26T21:43:28.255Z,96.90
2019-01-26T21:46:03.921Z,97.00
2019-01-26T21:48:41.354Z,96.80
2019-01-26T21:51:08.960Z,96.80
2019-01-26T21:53:36.713Z,96.90
2019-01-26T21:56:04.800Z,97.00
2019-01-26T21:58:35.829Z,96.90
2019-01-26T22:01:11.731Z,97.00
2019-01-26T22:03:45.539Z,97.20
2019-01-26T22:06:16.953Z,96.80
2019-01-26T22:08:58.379Z,96.70
2019-01-26T22:11:32.854Z,96.80
2019-01-26T22:14:00.717Z,96.90
2019-01-26T22:16:30.945Z,96.80
2019-01-26T22:18:58.817Z,96.80
2019-01-26T22:21:26.358Z,96.70
2019-01-26T22:23:53.820Z,96.80
2019-01-26T22:26:21.851Z,96.70
2019-01-26T22:28:49.690Z,96.80
2019-01-26T22:31:17.465Z,97.00
2019-01-26T22:33:46.421Z,97.10
2019-01-26T22:36:13.909Z,96.90
2019-01-26T22:38:50.683Z,97.10
2019-01-26T22:41:18.178Z,97.20
2019-01-26T22:43:45.677Z,97.40
2019-01-26T22:46:27.870Z,98.10
2019-01-26T22:48:56.017Z,98.20
2019-01-26T22:51:23.470Z,98.60
2019-01-26T22:53:51.014Z,98.40
2019-01-26T22:56:38.836Z,98.90
2019-01-26T22:59:08.686Z,98.80
2019-01-26T23:01:44.597Z,98.90
2019-01-26T23:04:23.151Z,99.00
2019-01-26T23:07:23.456Z,99.00
2019-01-26T23:10:47.398Z,99.10
2019-01-26T23:13:51.493Z,99.10
2019-01-26T23:16:56.363Z,99.30
2019-01-26T23:20:01.090Z,99.20
2019-01-26T23:32:48.497Z,99.70
2019-01-26T23:35:22.522Z,99.70
2019-01-26T23:51:56.435Z,99.90
2019-01-26T23:54:24.624Z,99.90
2019-01-26T23:56:53.645Z,99.80
2019-01-26T23:59:21.564Z,99.60
