createdAt,value
2024-05-09T00:00:49.379Z,57.56
2024-05-09T00:11:18.486Z,57.68
2024-05-09T00:21:45.797Z,57.61
2024-05-09T00:32:07.833Z,57.45
2024-05-09T00:42:29.293Z,57.54
2024-05-09T00:52:51.000Z,57.21
2024-05-09T01:03:14.343Z,57.32
2024-05-09T01:13:36.115Z,56.95
2024-05-09T01:23:57.688Z,57.38
2024-05-09T01:34:19.289Z,57.39
2024-05-09T01:44:41.250Z,57.27
2024-05-09T01:55:05.834Z,57.09
2024-05-09T02:05:28.514Z,57.15
2024-05-09T02:15:52.735Z,57.57
2024-05-09T02:26:14.665Z,57.15
2024-05-09T02:36:35.851Z,56.88
2024-05-09T02:46:57.283Z,56.84
2024-05-09T02:57:19.020Z,57.13
2024-05-09T03:07:43.502Z,56.95
2024-05-09T03:18:06.319Z,56.57
2024-05-09T03:28:28.280Z,56.69
2024-05-09T03:38:51.108Z,56.63
2024-05-09T03:49:12.968Z,56.64
2024-05-09T03:59:34.565Z,56.53
2024-05-09T04:09:55.965Z,56.74
2024-05-09T04:20:28.856Z,56.67
2024-05-09T04:30:58.337Z,56.63
2024-05-09T04:41:20.388Z,56.75
2024-05-09T04:51:42.162Z,56.69
2024-05-09T05:02:04.598Z,56.56
2024-05-09T05:12:44.847Z,56.94
2024-05-09T05:23:10.913Z,56.56
2024-05-09T05:33:32.724Z,56.83
2024-05-09T05:43:54.535Z,56.93
2024-05-09T05:54:15.882Z,57.12
2024-05-09T06:04:38.408Z,57.54
2024-05-09T06:15:00.920Z,57.40
2024-05-09T06:25:22.575Z,56.99
2024-05-09T06:35:44.913Z,56.61
2024-05-09T06:46:06.731Z,56.17
2024-05-09T06:56:28.280Z,56.10
2024-05-09T07:06:49.642Z,55.87
2024-05-09T07:17:12.292Z,55.46
2024-05-09T07:27:34.817Z,55.59
2024-05-09T07:37:56.731Z,55.50
2024-05-09T07:58:46.692Z,54.98
2024-05-09T08:09:13.699Z,55.15
2024-05-09T08:19:41.117Z,54.62
2024-05-09T08:30:03.964Z,54.72
2024-05-09T08:40:33.366Z,54.51
2024-05-09T08:50:59.642Z,54.87
2024-05-09T09:01:22.622Z,54.55
2024-05-09T09:11:44.349Z,53.95
2024-05-09T09:22:06.085Z,53.86
2024-05-09T09:32:30.502Z,53.33
2024-05-09T09:42:57.716Z,53.76
2024-05-09T09:53:19.752Z,54.07
2024-05-09T10:03:42.937Z,53.67
2024-05-09T10:14:06.770Z,53.61
2024-05-09T10:24:28.396Z,53.12
2024-05-09T10:35:06.797Z,53.07
2024-05-09T10:45:28.607Z,52.38
2024-05-09T10:56:00.051Z,52.25
2024-05-09T11:06:23.155Z,52.19
2024-05-09T11:16:44.743Z,52.17
2024-05-09T11:27:06.800Z,51.66
2024-05-09T11:37:28.384Z,51.58
2024-05-09T11:47:50.336Z,51.75
2024-05-09T11:58:13.849Z,51.41
2024-05-09T12:08:35.552Z,51.33
2024-05-09T12:18:57.298Z,51.09
2024-05-09T12:29:19.134Z,51.14
2024-05-09T12:39:40.646Z,50.98
2024-05-09T12:50:03.812Z,50.80
2024-05-09T13:00:33.200Z,50.98
2024-05-09T13:10:56.644Z,51.26
2024-05-09T13:21:18.031Z,51.14
2024-05-09T13:31:39.708Z,51.29
2024-05-09T13:42:01.391Z,51.17
2024-05-09T13:52:23.117Z,51.29
2024-05-09T14:02:45.725Z,51.13
2024-05-09T14:13:07.605Z,50.98
2024-05-09T14:23:29.540Z,50.95
2024-05-09T14:33:51.339Z,51.18
2024-05-09T14:44:12.944Z,51.76
2024-05-09T14:54:34.697Z,51.93
2024-05-09T15:04:56.237Z,51.80
2024-05-09T15:15:18.303Z,51.80
2024-05-09T15:25:40.633Z,51.63
2024-05-09T15:36:01.995Z,51.63
2024-05-09T15:46:24.256Z,51.51
2024-05-09T15:56:49.087Z,51.73
2024-05-09T16:07:10.694Z,51.44
2024-05-09T16:17:32.297Z,51.61
2024-05-09T16:27:54.436Z,51.80
2024-05-09T16:38:16.341Z,51.61
2024-05-09T16:48:41.020Z,51.85
2024-05-09T16:59:02.514Z,51.43
2024-05-09T17:09:24.217Z,51.78
2024-05-09T17:30:15.162Z,51.87
2024-05-09T17:40:38.504Z,51.24
2024-05-09T17:51:01.100Z,50.98
2024-05-09T18:01:23.758Z,51.21
2024-05-09T18:11:45.596Z,51.09
2024-05-09T18:22:07.145Z,50.88
2024-05-09T18:32:28.737Z,50.77
2024-05-09T18:42:50.770Z,50.86
2024-05-09T18:53:13.386Z,50.49
2024-05-09T19:03:35.587Z,50.55
2024-05-09T19:13:58.857Z,50.17
2024-05-09T19:24:20.764Z,50.35
2024-05-09T19:34:42.206Z,50.25
2024-05-09T19:45:05.489Z,50.50
2024-05-09T19:55:26.963Z,50.53
2024-05-09T20:05:48.778Z,50.63
2024-05-09T20:16:11.390Z,50.30
2024-05-09T20:26:32.752Z,50.70
2024-05-09T20:36:54.335Z,50.61
2024-05-09T20:47:16.827Z,50.53
2024-05-09T20:57:38.314Z,50.98
2024-05-09T21:07:59.767Z,51.14
2024-05-09T21:18:21.458Z,50.89
2024-05-09T21:28:43.624Z,51.47
2024-05-09T21:39:05.475Z,51.02
2024-05-09T21:49:27.941Z,51.35
2024-05-09T21:59:49.567Z,51.27
2024-05-09T22:10:20.048Z,51.31
2024-05-09T22:20:47.691Z,51.17
2024-05-09T22:31:09.442Z,51.02
2024-05-09T22:41:32.173Z,51.86
2024-05-09T22:51:53.772Z,51.36
2024-05-09T23:02:15.439Z,51.16
2024-05-09T23:12:39.121Z,51.40
2024-05-09T23:23:00.891Z,51.28
2024-05-09T23:33:22.576Z,51.05
2024-05-09T23:43:44.439Z,51.27
2024-05-09T23:54:08.147Z,50.83
