createdAt,value
2018-05-16T00:00:29.870Z,99237
2018-05-16T00:02:58.768Z,99231
2018-05-16T00:05:27.649Z,99246
2018-05-16T00:07:55.760Z,99242
2018-05-16T00:10:23.872Z,99238
2018-05-16T00:12:51.987Z,99236
2018-05-16T00:15:20.893Z,99241
2018-05-16T00:17:49.762Z,99242
2018-05-16T00:20:17.869Z,99243
2018-05-16T00:22:45.976Z,99242
2018-05-16T00:25:14.092Z,99235
2018-05-16T00:27:42.232Z,99230
2018-05-16T00:30:10.347Z,99240
2018-05-16T00:32:38.461Z,99240
2018-05-16T00:35:06.692Z,99235
2018-05-16T00:37:34.819Z,99243
2018-05-16T00:40:02.919Z,99238
2018-05-16T00:42:31.053Z,99239
2018-05-16T00:44:59.190Z,99225
2018-05-16T00:47:27.307Z,99225
2018-05-16T00:49:56.202Z,99223
2018-05-16T00:52:25.075Z,99225
2018-05-16T00:54:53.202Z,99225
2018-05-16T00:57:21.302Z,99218
2018-05-16T00:59:49.409Z,99217
2018-05-16T01:02:17.573Z,99214
2018-05-16T01:04:45.683Z,99205
2018-05-16T01:07:14.553Z,99204
2018-05-16T01:09:42.701Z,99211
2018-05-16T01:12:10.831Z,99207
2018-05-16T01:14:39.711Z,99203
2018-05-16T01:17:07.836Z,99198
2018-05-16T01:19:35.956Z,99193
2018-05-16T01:22:04.112Z,99197
2018-05-16T01:24:32.213Z,99200
2018-05-16T01:27:00.308Z,99192
2018-05-16T01:29:29.205Z,99199
2018-05-16T01:31:58.086Z,99211
2018-05-16T01:34:26.215Z,99213
2018-05-16T01:36:54.333Z,99211
2018-05-16T01:39:22.451Z,99208
2018-05-16T01:41:50.569Z,99207
2018-05-16T01:44:18.680Z,99208
2018-05-16T01:46:47.573Z,99204
2018-05-16T01:49:20.694Z,99201
2018-05-16T01:51:48.831Z,99207
2018-05-16T01:54:16.968Z,99210
2018-05-16T01:56:45.084Z,99203
2018-05-16T01:59:13.220Z,99203
2018-05-16T02:01:41.321Z,99199
2018-05-16T02:04:09.570Z,99201
2018-05-16T02:06:37.682Z,99201
2018-05-16T02:09:06.589Z,99199
2018-05-16T02:11:34.711Z,99198
2018-05-16T02:14:02.892Z,99203
2018-05-16T02:16:31.035Z,99206
2018-05-16T02:18:59.166Z,99201
2018-05-16T02:21:27.280Z,99198
2018-05-16T02:23:55.405Z,99196
2018-05-16T02:26:23.581Z,99197
2018-05-16T02:28:51.744Z,99201
2018-05-16T02:31:20.652Z,99193
2018-05-16T02:33:48.761Z,99190
2018-05-16T02:36:16.890Z,99198
2018-05-16T02:38:45.765Z,99194
2018-05-16T02:41:13.869Z,99195
2018-05-16T02:43:42.015Z,99189
2018-05-16T02:46:10.134Z,99192
2018-05-16T02:48:38.248Z,99188
2018-05-16T02:51:06.378Z,99195
2018-05-16T02:53:34.511Z,99191
2018-05-16T02:56:02.650Z,99198
2018-05-16T02:58:30.764Z,99201
2018-05-16T03:00:58.886Z,99201
2018-05-16T03:03:27.019Z,99203
2018-05-16T03:05:55.134Z,99190
2018-05-16T03:08:24.046Z,99205
2018-05-16T03:10:52.184Z,99199
2018-05-16T03:13:20.296Z,99204
2018-05-16T03:15:48.433Z,99201
2018-05-16T03:18:16.628Z,99202
2018-05-16T03:20:44.839Z,99192
2018-05-16T03:23:12.981Z,99198
2018-05-16T03:25:41.092Z,99203
2018-05-16T03:28:09.200Z,99206
2018-05-16T03:30:37.321Z,99200
2018-05-16T03:33:06.196Z,99196
2018-05-16T03:35:34.336Z,99197
2018-05-16T03:38:02.453Z,99201
2018-05-16T03:40:30.570Z,99199
2018-05-16T03:42:58.681Z,99204
2018-05-16T03:45:26.805Z,99200
2018-05-16T03:47:55.717Z,99213
2018-05-16T03:50:23.826Z,99224
2018-05-16T03:52:51.932Z,99221
2018-05-16T03:55:20.050Z,99217
2018-05-16T04:01:12.609Z,99225
2018-05-16T04:03:58.596Z,99227
2018-05-16T04:06:26.715Z,99227
2018-05-16T04:08:54.830Z,99229
2018-05-16T04:11:23.718Z,99223
2018-05-16T04:13:52.594Z,99232
2018-05-16T04:16:20.771Z,99236
2018-05-16T04:18:48.880Z,99238
2018-05-16T04:21:16.993Z,99245
2018-05-16T04:23:45.125Z,99247
2018-05-16T04:26:14.033Z,99248
2018-05-16T04:28:42.156Z,99251
2018-05-16T04:31:10.293Z,99247
2018-05-16T04:33:38.408Z,99245
2018-05-16T04:36:06.534Z,99247
2018-05-16T04:38:34.645Z,99248
2018-05-16T04:41:02.778Z,99239
2018-05-16T04:43:31.683Z,99247
2018-05-16T04:45:59.853Z,99243
2018-05-16T04:48:27.920Z,99243
2018-05-16T04:50:56.816Z,99247
2018-05-16T04:53:25.748Z,99239
2018-05-16T04:55:53.877Z,99238
2018-05-16T04:58:22.782Z,99239
2018-05-16T05:00:51.684Z,99236
2018-05-16T05:03:19.838Z,99237
2018-05-16T05:05:47.975Z,99240
2018-05-16T05:08:16.096Z,99244
2018-05-16T05:10:44.231Z,99234
2018-05-16T05:13:12.350Z,99241
2018-05-16T05:15:40.464Z,99239
2018-05-16T05:18:08.588Z,99253
2018-05-16T05:20:36.735Z,99252
2018-05-16T05:23:04.879Z,99247
2018-05-16T05:25:33.780Z,99255
2018-05-16T05:28:02.672Z,99243
2018-05-16T05:30:31.575Z,99240
2018-05-16T05:32:59.701Z,99241
2018-05-16T05:35:27.846Z,99237
2018-05-16T05:37:56.002Z,99243
2018-05-16T05:40:24.883Z,99241
2018-05-16T05:42:53.823Z,99234
2018-05-16T05:45:21.937Z,99233
2018-05-16T05:47:50.042Z,99224
2018-05-16T05:50:18.961Z,99221
2018-05-16T05:52:47.089Z,99226
2018-05-16T05:55:15.224Z,99229
2018-05-16T05:57:43.375Z,99237
2018-05-16T06:00:11.575Z,99245
2018-05-16T06:02:39.669Z,99241
2018-05-16T06:05:07.798Z,99240
2018-05-16T06:07:36.684Z,99232
2018-05-16T06:10:05.584Z,99235
2018-05-16T06:12:34.470Z,99226
2018-05-16T06:15:03.393Z,99226
2018-05-16T06:17:31.523Z,99232
2018-05-16T06:19:59.659Z,99234
2018-05-16T06:22:27.851Z,99228
2018-05-16T06:24:55.996Z,99236
2018-05-16T06:27:24.288Z,99227
2018-05-16T06:29:52.274Z,99224
2018-05-16T06:32:20.418Z,99221
2018-05-16T06:34:49.299Z,99216
2018-05-16T06:37:18.201Z,99214
2018-05-16T06:39:47.090Z,99213
2018-05-16T06:42:15.992Z,99224
2018-05-16T06:44:44.896Z,99227
2018-05-16T06:47:13.023Z,99234
2018-05-16T06:49:41.148Z,99227
2018-05-16T06:52:10.047Z,99236
2018-05-16T06:54:38.181Z,99232
2018-05-16T06:57:06.317Z,99232
2018-05-16T06:59:34.444Z,99230
2018-05-16T07:02:02.585Z,99230
2018-05-16T07:04:30.699Z,99228
2018-05-16T07:06:58.820Z,99230
2018-05-16T07:09:26.937Z,99230
2018-05-16T07:11:55.072Z,99230
2018-05-16T07:14:23.202Z,99224
2018-05-16T07:16:51.345Z,99226
2018-05-16T07:19:19.456Z,99249
2018-05-16T07:21:47.595Z,99239
2018-05-16T07:24:15.713Z,99237
2018-05-16T07:26:43.845Z,99220
2018-05-16T07:29:11.957Z,99225
2018-05-16T07:31:40.852Z,99234
2018-05-16T07:34:08.985Z,99235
2018-05-16T07:36:37.102Z,99240
2018-05-16T07:39:06.198Z,99240
2018-05-16T07:41:34.323Z,99239
2018-05-16T07:44:03.215Z,99239
2018-05-16T07:46:32.112Z,99251
2018-05-16T07:49:01.010Z,99247
2018-05-16T07:51:29.878Z,99248
2018-05-16T07:53:58.023Z,99250
2018-05-16T07:56:26.166Z,99255
2018-05-16T07:58:54.308Z,99244
2018-05-16T08:01:22.439Z,99247
2018-05-16T08:03:50.574Z,99245
2018-05-16T08:06:19.480Z,99233
2018-05-16T08:08:48.357Z,99237
2018-05-16T08:11:16.495Z,99237
2018-05-16T08:13:44.635Z,99226
2018-05-16T08:16:12.779Z,99225
2018-05-16T08:18:40.904Z,99230
2018-05-16T08:21:09.036Z,99233
2018-05-16T08:23:37.155Z,99227
2018-05-16T08:26:05.300Z,99227
2018-05-16T08:28:33.410Z,99219
2018-05-16T08:31:01.585Z,99216
2018-05-16T08:33:29.698Z,99221
2018-05-16T08:35:57.826Z,99218
2018-05-16T08:38:26.715Z,99218
2018-05-16T08:40:55.613Z,99214
2018-05-16T08:43:24.483Z,99217
2018-05-16T08:45:53.340Z,99230
2018-05-16T08:48:21.463Z,99223
2018-05-16T08:50:50.361Z,99228
2018-05-16T08:53:19.257Z,99227
2018-05-16T08:55:48.161Z,99227
2018-05-16T08:58:17.072Z,99222
2018-05-16T09:00:45.190Z,99223
2018-05-16T09:03:13.340Z,99221
2018-05-16T09:05:41.463Z,99223
2018-05-16T09:08:09.590Z,99215
2018-05-16T09:10:37.721Z,99226
2018-05-16T09:13:05.867Z,99230
2018-05-16T09:15:34.109Z,99232
2018-05-16T09:18:02.260Z,99235
2018-05-16T09:20:30.390Z,99232
2018-05-16T09:22:58.510Z,99233
2018-05-16T09:25:26.632Z,99228
2018-05-16T09:27:54.833Z,99230
2018-05-16T09:30:22.945Z,99230
2018-05-16T09:32:51.073Z,99240
2018-05-16T09:35:19.194Z,99249
2018-05-16T09:37:47.325Z,99237
2018-05-16T09:40:15.515Z,99244
2018-05-16T09:42:44.366Z,99246
2018-05-16T09:45:12.498Z,99239
2018-05-16T09:47:40.626Z,99247
2018-05-16T09:50:08.753Z,99250
2018-05-16T09:52:36.892Z,99251
2018-05-16T09:55:05.012Z,99239
2018-05-16T09:57:33.145Z,99247
2018-05-16T10:00:01.289Z,99243
2018-05-16T10:02:30.193Z,99251
2018-05-16T10:04:59.086Z,99248
2018-05-16T10:07:27.980Z,99259
2018-05-16T10:09:56.913Z,99265
2018-05-16T10:12:25.049Z,99254
2018-05-16T10:14:53.934Z,99249
2018-05-16T10:17:22.125Z,99261
2018-05-16T10:19:51.014Z,99268
2018-05-16T10:22:19.129Z,99261
2018-05-16T10:24:47.247Z,99251
2018-05-16T10:27:15.710Z,99269
2018-05-16T10:29:43.845Z,99256
2018-05-16T10:32:12.728Z,99260
2018-05-16T10:34:41.622Z,99265
2018-05-16T10:37:10.566Z,99262
2018-05-16T10:39:38.710Z,99260
2018-05-16T10:42:07.591Z,99256
2018-05-16T10:44:36.492Z,99261
2018-05-16T10:47:05.513Z,99253
2018-05-16T10:49:33.635Z,99256
2018-05-16T10:52:01.803Z,99257
2018-05-16T10:54:29.932Z,99250
2018-05-16T10:56:58.823Z,99249
2018-05-16T10:59:27.714Z,99249
2018-05-16T11:01:56.609Z,99260
2018-05-16T11:04:25.494Z,99242
2018-05-16T11:06:53.654Z,99254
2018-05-16T11:09:21.782Z,99254
2018-05-16T11:11:49.913Z,99245
2018-05-16T11:14:18.058Z,99247
2018-05-16T11:16:46.182Z,99244
2018-05-16T11:19:15.064Z,99241
2018-05-16T11:21:43.210Z,99239
2018-05-16T11:24:11.337Z,99229
2018-05-16T11:26:40.283Z,99241
2018-05-16T11:29:08.411Z,99228
2018-05-16T11:31:37.405Z,99235
2018-05-16T11:34:05.448Z,99228
2018-05-16T11:36:33.662Z,99228
2018-05-16T11:39:01.750Z,99232
2018-05-16T11:41:29.897Z,99235
2018-05-16T11:43:58.796Z,99239
2018-05-16T11:46:26.936Z,99241
2018-05-16T11:48:55.115Z,99240
2018-05-16T11:51:23.195Z,99239
2018-05-16T11:53:51.310Z,99235
2018-05-16T11:56:20.198Z,99230
2018-05-16T11:58:49.108Z,99233
2018-05-16T12:01:17.985Z,99228
2018-05-16T12:03:46.913Z,99232
2018-05-16T12:06:15.065Z,99228
2018-05-16T12:08:43.965Z,99226
2018-05-16T12:11:12.841Z,99233
2018-05-16T12:13:40.992Z,99225
2018-05-16T12:16:09.433Z,99220
2018-05-16T12:18:37.570Z,99230
2018-05-16T12:21:05.725Z,99232
2018-05-16T12:23:33.853Z,99233
2018-05-16T12:26:02.758Z,99229
2018-05-16T12:28:30.883Z,99231
2018-05-16T12:30:59.024Z,99232
2018-05-16T12:33:27.163Z,99227
2018-05-16T12:35:55.302Z,99223
2018-05-16T12:38:23.466Z,99223
2018-05-16T12:40:51.574Z,99215
2018-05-16T12:43:19.706Z,99214
2018-05-16T12:45:47.838Z,99217
2018-05-16T12:48:15.971Z,99212
2018-05-16T12:50:44.105Z,99207
2018-05-16T12:53:13.038Z,99206
2018-05-16T12:55:41.286Z,99202
2018-05-16T12:58:10.236Z,99200
2018-05-16T13:00:38.349Z,99209
2018-05-16T13:03:07.275Z,99208
2018-05-16T13:05:35.394Z,99206
2018-05-16T13:08:03.537Z,99208
2018-05-16T13:10:31.660Z,99204
2018-05-16T13:12:59.844Z,99201
2018-05-16T13:15:27.933Z,99207
2018-05-16T13:17:56.083Z,99211
2018-05-16T13:20:24.224Z,99215
2018-05-16T13:22:52.362Z,99203
2018-05-16T13:25:20.486Z,99200
2018-05-16T13:27:48.628Z,99200
2018-05-16T13:30:17.513Z,99192
2018-05-16T13:32:46.320Z,99196
2018-05-16T13:35:15.245Z,99201
2018-05-16T13:37:43.359Z,99183
2018-05-16T13:40:11.477Z,99183
2018-05-16T13:42:40.359Z,99185
2018-05-16T13:45:09.264Z,99191
2018-05-16T13:47:38.174Z,99183
2018-05-16T13:50:06.300Z,99185
2018-05-16T13:52:34.431Z,99176
2018-05-16T13:55:02.561Z,99179
2018-05-16T13:57:30.690Z,99173
2018-05-16T13:59:58.825Z,99177
2018-05-16T14:02:26.966Z,99169
2018-05-16T14:04:55.100Z,99173
2018-05-16T14:07:23.995Z,99171
2018-05-16T14:09:52.876Z,99170
2018-05-16T14:12:21.771Z,99187
2018-05-16T14:14:50.652Z,99190
2018-05-16T14:17:18.769Z,99197
2018-05-16T14:19:46.912Z,99201
2018-05-16T14:22:15.065Z,99203
2018-05-16T14:24:43.175Z,99201
2018-05-16T14:27:12.057Z,99208
2018-05-16T14:29:40.185Z,99212
2018-05-16T14:32:08.300Z,99210
2018-05-16T14:34:36.445Z,99201
2018-05-16T14:37:04.556Z,99202
2018-05-16T14:39:32.700Z,99204
2018-05-16T14:42:00.862Z,99202
2018-05-16T14:44:28.978Z,99198
2018-05-16T14:46:57.083Z,99198
2018-05-16T14:49:25.998Z,99206
2018-05-16T14:51:54.126Z,99219
2018-05-16T14:54:22.250Z,99225
2018-05-16T14:56:51.142Z,99227
2018-05-16T14:59:20.036Z,99222
2018-05-16T15:01:48.949Z,99233
2018-05-16T15:04:17.071Z,99241
2018-05-16T15:06:45.195Z,99254
2018-05-16T15:09:13.318Z,99258
2018-05-16T15:11:41.497Z,99261
2018-05-16T15:14:10.378Z,99270
2018-05-16T15:16:38.527Z,99267
2018-05-16T15:19:06.652Z,99272
2018-05-16T15:21:34.814Z,99265
2018-05-16T15:24:02.943Z,99270
2018-05-16T15:26:31.136Z,99260
2018-05-16T15:28:59.253Z,99248
2018-05-16T15:31:27.468Z,99264
2018-05-16T15:33:55.536Z,99255
2018-05-16T15:36:24.480Z,99254
2018-05-16T15:38:53.176Z,99259
2018-05-16T15:41:21.309Z,99255
2018-05-16T15:43:50.192Z,99253
2018-05-16T15:46:19.113Z,99257
2018-05-16T15:48:47.233Z,99262
2018-05-16T15:51:15.375Z,99258
2018-05-16T15:53:43.495Z,99258
2018-05-16T15:56:11.638Z,99266
2018-05-16T15:58:39.763Z,99275
2018-05-16T16:01:07.874Z,99277
2018-05-16T16:03:35.990Z,99284
2018-05-16T16:06:04.122Z,99281
2018-05-16T16:08:33.029Z,99289
2018-05-16T16:11:01.161Z,99285
2018-05-16T16:13:29.395Z,99282
2018-05-16T16:15:57.505Z,99271
2018-05-16T16:18:25.698Z,99265
2018-05-16T16:20:53.781Z,99265
2018-05-16T16:23:21.968Z,99243
2018-05-16T16:25:51.008Z,99229
2018-05-16T16:28:19.184Z,99219
2018-05-16T16:30:47.312Z,99221
2018-05-16T16:33:16.238Z,99212
2018-05-16T16:35:44.351Z,99204
2018-05-16T16:38:12.520Z,99202
2018-05-16T16:40:40.669Z,99206
2018-05-16T16:43:08.803Z,99202
2018-05-16T16:45:36.963Z,99195
2018-05-16T16:48:05.124Z,99198
2018-05-16T16:50:33.278Z,99203
2018-05-16T16:53:01.390Z,99199
2018-05-16T16:55:29.523Z,99191
2018-05-16T16:57:59.257Z,99195
2018-05-16T17:00:27.687Z,99196
2018-05-16T17:02:55.857Z,99199
2018-05-16T17:05:24.246Z,99203
2018-05-16T17:07:52.479Z,99211
2018-05-16T17:10:20.647Z,99213
2018-05-16T17:12:48.779Z,99220
2018-05-16T17:15:16.919Z,99238
2018-05-16T17:17:45.032Z,99241
2018-05-16T17:20:13.991Z,99246
2018-05-16T17:22:42.862Z,99236
2018-05-16T17:25:11.296Z,99232
2018-05-16T17:27:39.450Z,99245
2018-05-16T17:30:07.594Z,99231
2018-05-16T17:32:36.518Z,99225
2018-05-16T17:35:04.663Z,99236
2018-05-16T17:37:33.548Z,99223
2018-05-16T17:40:01.669Z,99224
2018-05-16T17:42:29.808Z,99224
2018-05-16T17:44:57.933Z,99208
2018-05-16T17:47:26.086Z,99203
2018-05-16T17:49:54.228Z,99196
2018-05-16T17:52:22.384Z,99193
2018-05-16T17:54:50.507Z,99198
2018-05-16T17:57:19.404Z,99193
2018-05-16T17:59:47.537Z,99189
2018-05-16T18:02:15.657Z,99179
2018-05-16T18:04:44.537Z,99181
2018-05-16T18:07:13.451Z,99182
2018-05-16T18:09:41.583Z,99183
2018-05-16T18:12:09.729Z,99186
2018-05-16T18:17:50.611Z,99196
2018-05-16T18:20:18.782Z,99194
2018-05-16T18:22:46.952Z,99201
2018-05-16T18:25:15.101Z,99212
2018-05-16T18:27:43.981Z,99209
2018-05-16T18:30:12.106Z,99221
2018-05-16T18:32:40.230Z,99231
2018-05-16T18:35:09.257Z,99230
2018-05-16T18:37:38.137Z,99234
2018-05-16T18:40:07.023Z,99229
2018-05-16T18:42:35.266Z,99224
2018-05-16T18:45:04.098Z,99227
2018-05-16T18:47:32.977Z,99227
2018-05-16T18:50:01.097Z,99234
2018-05-16T18:52:29.970Z,99228
2018-05-16T18:54:58.121Z,99237
2018-05-16T18:57:26.234Z,99245
2018-05-16T18:59:55.149Z,99255
2018-05-16T19:02:23.339Z,99248
2018-05-16T19:04:51.453Z,99259
2018-05-16T19:07:19.566Z,99251
2018-05-16T19:09:48.506Z,99265
2018-05-16T19:12:16.628Z,99270
2018-05-16T19:14:44.746Z,99266
2018-05-16T19:17:12.866Z,99269
2018-05-16T19:19:41.782Z,99268
2018-05-16T19:22:10.679Z,99270
2018-05-16T19:24:39.565Z,99271
2018-05-16T19:27:08.495Z,99275
2018-05-16T19:29:36.619Z,99278
2018-05-16T19:32:04.740Z,99282
2018-05-16T19:34:32.870Z,99283
2018-05-16T19:37:00.983Z,99279
2018-05-16T19:39:29.877Z,99291
2018-05-16T19:41:58.757Z,99304
2018-05-16T19:44:27.710Z,99297
2018-05-16T19:46:55.825Z,99289
2018-05-16T19:49:23.999Z,99288
2018-05-16T19:51:52.130Z,99289
2018-05-16T19:54:20.241Z,99296
2018-05-16T19:56:48.357Z,99292
2018-05-16T19:59:17.240Z,99299
2018-05-16T20:01:45.385Z,99293
2018-05-16T20:04:13.526Z,99297
2018-05-16T20:06:41.649Z,99290
2018-05-16T20:09:09.823Z,99300
2018-05-16T20:11:37.912Z,99292
2018-05-16T20:14:06.021Z,99305
2018-05-16T20:16:34.908Z,99295
2018-05-16T20:19:03.782Z,99292
2018-05-16T20:21:31.906Z,99291
2018-05-16T20:24:00.017Z,99307
2018-05-16T20:26:28.145Z,99300
2018-05-16T20:28:57.038Z,99306
2018-05-16T20:31:25.917Z,99293
2018-05-16T20:33:54.037Z,99310
2018-05-16T20:36:22.172Z,99295
2018-05-16T20:38:51.045Z,99295
2018-05-16T20:41:19.154Z,99296
2018-05-16T20:43:48.039Z,99294
2018-05-16T20:46:16.935Z,99286
2018-05-16T20:48:45.814Z,99297
2018-05-16T20:51:13.930Z,99293
2018-05-16T20:53:42.065Z,99292
2018-05-16T20:56:10.210Z,99299
2018-05-16T20:58:38.325Z,99309
2018-05-16T21:01:06.443Z,99295
2018-05-16T21:03:34.568Z,99307
2018-05-16T21:06:03.458Z,99296
2018-05-16T21:08:31.576Z,99300
2018-05-16T21:11:00.469Z,99293
2018-05-16T21:13:29.346Z,99296
2018-05-16T21:15:57.473Z,99292
2018-05-16T21:18:25.591Z,99306
2018-05-16T21:20:53.693Z,99305
2018-05-16T21:23:22.578Z,99316
2018-05-16T21:25:50.677Z,99310
2018-05-16T21:28:18.812Z,99310
2018-05-16T21:30:46.934Z,99310
2018-05-16T21:33:15.057Z,99306
2018-05-16T21:35:43.158Z,99320
2018-05-16T21:38:11.313Z,99317
2018-05-16T21:40:39.431Z,99312
2018-05-16T21:43:08.318Z,99318
2018-05-16T21:45:37.195Z,99315
2018-05-16T21:48:05.322Z,99318
2018-05-16T21:50:33.428Z,99300
2018-05-16T21:53:01.567Z,99313
2018-05-16T21:55:29.677Z,99305
2018-05-16T21:57:57.819Z,99309
2018-05-16T22:00:25.929Z,99294
2018-05-16T22:02:54.054Z,99292
2018-05-16T22:05:22.938Z,99289
2018-05-16T22:07:51.065Z,99287
2018-05-16T22:10:19.169Z,99287
2018-05-16T22:12:47.288Z,99279
2018-05-16T22:15:16.169Z,99271
2018-05-16T22:17:44.286Z,99268
2018-05-16T22:20:12.390Z,99278
2018-05-16T22:22:40.512Z,99281
2018-05-16T22:25:09.394Z,99273
2018-05-16T22:27:37.512Z,99273
2018-05-16T22:30:05.013Z,99274
2018-05-16T22:32:38.718Z,99281
2018-05-16T22:35:12.326Z,99286
2018-05-16T22:37:46.071Z,99279
2018-05-16T22:40:20.378Z,99283
2018-05-16T22:42:48.681Z,99277
2018-05-16T22:45:19.262Z,99281
2018-05-16T22:47:47.365Z,99277
2018-05-16T22:50:16.249Z,99287
2018-05-16T22:52:44.354Z,99272
2018-05-16T22:55:12.473Z,99280
2018-05-16T22:57:40.590Z,99288
2018-05-16T23:00:09.501Z,99281
2018-05-16T23:02:38.375Z,99273
2018-05-16T23:05:06.483Z,99273
2018-05-16T23:07:34.592Z,99269
2018-05-16T23:10:02.694Z,99261
2018-05-16T23:12:30.816Z,99263
2018-05-16T23:14:58.925Z,99264
2018-05-16T23:17:27.052Z,99257
2018-05-16T23:19:55.959Z,99250
2018-05-16T23:22:24.061Z,99254
2018-05-16T23:24:52.173Z,99246
2018-05-16T23:27:20.290Z,99239
2018-05-16T23:29:48.474Z,99241
2018-05-16T23:32:16.576Z,99247
2018-05-16T23:34:44.681Z,99240
2018-05-16T23:37:12.811Z,99244
2018-05-16T23:39:40.926Z,99245
2018-05-16T23:42:09.037Z,99239
2018-05-16T23:44:37.927Z,99244
2018-05-16T23:47:06.809Z,99243
2018-05-16T23:49:34.928Z,99243
2018-05-16T23:52:03.037Z,99240
2018-05-16T23:54:31.158Z,99234
2018-05-16T23:57:00.047Z,99225
2018-05-16T23:59:28.918Z,99234
