createdAt,value
2023-02-27T00:02:18.150Z,102323.31
2023-02-27T00:04:46.120Z,102317.94
2023-02-27T00:07:14.411Z,102319.91
2023-02-27T00:09:43.585Z,102328.97
2023-02-27T00:12:12.099Z,102323.78
2023-02-27T00:14:39.994Z,102323.91
2023-02-27T00:17:08.022Z,102326.69
2023-02-27T00:19:35.848Z,102326.81
2023-02-27T00:22:03.798Z,102334.13
2023-02-27T00:24:31.556Z,102334.31
2023-02-27T00:27:00.876Z,102322.69
2023-02-27T00:29:28.833Z,102329.00
2023-02-27T00:31:56.690Z,102330.06
2023-02-27T00:34:25.500Z,102328.25
2023-02-27T00:36:54.152Z,102333.69
2023-02-27T00:39:22.003Z,102331.91
2023-02-27T00:41:49.880Z,102331.03
2023-02-27T00:44:19.206Z,102328.31
2023-02-27T00:46:47.043Z,102324.81
2023-02-27T00:49:14.926Z,102331.09
2023-02-27T00:51:42.837Z,102333.78
2023-02-27T00:54:10.642Z,102323.97
2023-02-27T00:56:38.540Z,102330.28
2023-02-27T00:59:06.511Z,102329.38
2023-02-27T01:01:35.775Z,102332.13
2023-02-27T01:04:03.866Z,102333.00
2023-02-27T01:06:31.768Z,102327.72
2023-02-27T01:08:59.610Z,102325.94
2023-02-27T01:11:27.860Z,102324.19
2023-02-27T01:13:55.845Z,102323.31
2023-02-27T01:16:24.383Z,102324.19
2023-02-27T01:18:54.225Z,102325.13
2023-02-27T01:21:24.698Z,102325.16
2023-02-27T01:23:52.634Z,102320.75
2023-02-27T01:26:20.683Z,102318.03
2023-02-27T01:28:48.575Z,102322.56
2023-02-27T01:31:16.776Z,102315.38
2023-02-27T01:33:44.770Z,102314.56
2023-02-27T01:36:13.959Z,102310.94
2023-02-27T01:38:43.222Z,102314.59
2023-02-27T01:41:11.272Z,102315.66
2023-02-27T01:43:55.699Z,102321.91
2023-02-27T01:46:24.211Z,102315.69
2023-02-27T01:48:55.628Z,102316.56
2023-02-27T01:51:25.145Z,102318.38
2023-02-27T01:53:54.250Z,102318.50
2023-02-27T01:56:25.460Z,102314.94
2023-02-27T01:58:57.464Z,102319.44
2023-02-27T02:01:27.350Z,102322.19
2023-02-27T02:04:01.691Z,102325.75
2023-02-27T02:06:36.561Z,102315.88
2023-02-27T02:09:07.843Z,102320.38
2023-02-27T02:11:35.732Z,102330.25
2023-02-27T02:14:03.686Z,102324.84
2023-02-27T02:16:52.000Z,102326.59
2023-02-27T02:19:53.909Z,102319.44
2023-02-27T02:23:05.410Z,102326.59
2023-02-27T02:26:06.431Z,102320.31
2023-02-27T02:29:00.017Z,102318.50
2023-02-27T02:31:48.399Z,102319.97
2023-02-27T02:34:52.328Z,102324.00
2023-02-27T02:38:04.199Z,102325.72
2023-02-27T02:40:39.329Z,102315.84
2023-02-27T02:43:12.134Z,102315.84
2023-02-27T02:45:49.384Z,102312.28
2023-02-27T02:48:22.328Z,102308.69
2023-02-27T02:50:55.771Z,102315.00
2023-02-27T02:53:37.062Z,102310.47
2023-02-27T02:56:11.827Z,102306.56
2023-02-27T02:58:47.994Z,102315.16
2023-02-27T03:01:17.961Z,102316.00
2023-02-27T03:03:52.611Z,102316.91
2023-02-27T03:06:26.395Z,102309.72
2023-02-27T03:08:57.544Z,102311.56
2023-02-27T03:11:31.650Z,102307.09
2023-02-27T03:14:06.389Z,102321.50
2023-02-27T03:16:41.080Z,102318.88
2023-02-27T03:19:13.397Z,102323.41
2023-02-27T03:21:47.130Z,102329.75
2023-02-27T03:24:22.175Z,102327.94
2023-02-27T03:26:54.485Z,102335.16
2023-02-27T03:29:31.103Z,102337.03
2023-02-27T03:32:04.487Z,102340.66
2023-02-27T03:34:36.046Z,102339.78
2023-02-27T03:37:18.240Z,102342.50
2023-02-27T03:39:49.021Z,102348.78
2023-02-27T03:42:30.116Z,102341.63
2023-02-27T03:45:25.420Z,102345.31
2023-02-27T03:47:53.984Z,102340.84
2023-02-27T03:50:22.521Z,102350.75
2023-02-27T03:52:51.167Z,102348.97
2023-02-27T03:55:22.822Z,102345.38
2023-02-27T03:57:53.060Z,102348.13
2023-02-27T04:00:23.226Z,102343.72
2023-02-27T04:02:53.013Z,102355.41
2023-02-27T04:05:24.988Z,102353.66
2023-02-27T04:08:15.305Z,102353.66
2023-02-27T04:11:00.998Z,102361.75
2023-02-27T04:13:45.764Z,102353.78
2023-02-27T04:16:40.741Z,102361.88
2023-02-27T04:19:30.367Z,102369.06
2023-02-27T04:22:10.154Z,102365.53
2023-02-27T04:24:47.157Z,102369.16
2023-02-27T04:27:25.157Z,102365.63
2023-02-27T04:30:00.200Z,102370.16
2023-02-27T04:32:39.722Z,102372.84
2023-02-27T04:35:12.668Z,102372.91
2023-02-27T04:37:48.765Z,102367.59
2023-02-27T04:40:20.710Z,102366.75
2023-02-27T04:42:54.894Z,102369.44
2023-02-27T04:45:28.728Z,102367.66
2023-02-27T04:48:01.603Z,102369.50
2023-02-27T04:50:33.400Z,102370.47
2023-02-27T04:53:06.399Z,102366.91
2023-02-27T04:55:36.940Z,102370.03
2023-02-27T04:58:09.548Z,102374.19
2023-02-27T05:00:42.741Z,102384.06
2023-02-27T05:03:17.374Z,102386.75
2023-02-27T05:05:47.716Z,102383.22
2023-02-27T05:08:22.309Z,102387.72
2023-02-27T05:10:53.893Z,102385.97
2023-02-27T05:13:25.980Z,102383.28
2023-02-27T05:15:59.720Z,102386.00
2023-02-27T05:18:27.980Z,102378.03
2023-02-27T05:21:06.830Z,102391.47
2023-02-27T05:23:40.985Z,102387.91
2023-02-27T05:26:17.058Z,102395.09
2023-02-27T05:28:53.935Z,102400.50
2023-02-27T05:31:29.747Z,102396.94
2023-02-27T05:34:03.091Z,102401.50
2023-02-27T05:36:33.822Z,102405.53
2023-02-27T05:39:05.570Z,102413.34
2023-02-27T05:41:35.957Z,102415.94
2023-02-27T05:44:09.682Z,102419.56
2023-02-27T05:46:44.507Z,102421.41
2023-02-27T05:49:17.398Z,102425.00
2023-02-27T05:51:49.250Z,102420.56
2023-02-27T05:54:24.068Z,102422.38
2023-02-27T05:56:55.953Z,102424.16
2023-02-27T05:59:32.165Z,102420.59
2023-02-27T06:02:01.625Z,102421.53
2023-02-27T06:04:29.527Z,102422.47
2023-02-27T06:06:58.180Z,102428.75
2023-02-27T06:09:26.000Z,102432.38
2023-02-27T06:11:53.850Z,102436.88
2023-02-27T06:14:21.637Z,102442.25
2023-02-27T06:16:49.580Z,102442.25
2023-02-27T06:19:18.822Z,102446.75
2023-02-27T06:21:46.616Z,102444.97
2023-02-27T06:24:14.448Z,102447.66
2023-02-27T06:26:42.322Z,102449.44
2023-02-27T06:29:10.106Z,102461.13
2023-02-27T06:31:37.902Z,102463.81
2023-02-27T06:34:05.635Z,102461.16
2023-02-27T06:36:34.833Z,102471.00
2023-02-27T06:39:02.699Z,102468.38
2023-02-27T06:41:30.540Z,102469.22
2023-02-27T06:43:58.388Z,102463.91
2023-02-27T06:46:27.096Z,102471.97
2023-02-27T06:48:55.143Z,102470.19
2023-02-27T06:51:23.054Z,102477.38
2023-02-27T06:53:52.493Z,102475.56
2023-02-27T06:56:20.335Z,102477.31
2023-02-27T06:58:48.292Z,102479.03
2023-02-27T07:01:16.346Z,102478.00
2023-02-27T07:03:44.200Z,102479.63
2023-02-27T07:06:13.138Z,102482.91
2023-02-27T07:09:00.937Z,102487.09
2023-02-27T07:11:30.573Z,102480.31
2023-02-27T07:14:01.665Z,102477.22
2023-02-27T07:16:29.669Z,102481.25
2023-02-27T07:18:57.524Z,102483.41
2023-02-27T07:21:25.539Z,102488.28
2023-02-27T07:23:53.610Z,102492.19
2023-02-27T07:26:21.471Z,102497.00
2023-02-27T07:28:50.651Z,102499.03
2023-02-27T07:31:18.663Z,102499.41
2023-02-27T07:33:46.458Z,102502.38
2023-02-27T07:36:14.324Z,102502.63
2023-02-27T07:38:42.090Z,102508.34
2023-02-27T07:41:21.225Z,102502.38
2023-02-27T07:44:01.670Z,102510.72
2023-02-27T07:46:29.838Z,102515.53
2023-02-27T07:48:57.886Z,102510.44
2023-02-27T07:51:25.918Z,102513.53
2023-02-27T07:53:53.750Z,102515.72
2023-02-27T07:56:21.564Z,102523.34
2023-02-27T07:58:49.349Z,102518.41
2023-02-27T08:01:18.574Z,102518.88
2023-02-27T08:03:46.375Z,102517.66
2023-02-27T08:06:14.272Z,102511.19
2023-02-27T08:08:42.235Z,102514.59
2023-02-27T08:11:10.626Z,102513.72
2023-02-27T08:16:28.460Z,102505.72
2023-02-27T08:18:56.837Z,102508.59
2023-02-27T08:21:24.933Z,102510.59
2023-02-27T08:23:52.836Z,102509.84
2023-02-27T08:26:21.357Z,102511.91
2023-02-27T08:28:49.174Z,102502.22
2023-02-27T08:31:17.173Z,102507.88
2023-02-27T08:33:46.384Z,102501.78
2023-02-27T08:36:14.440Z,102509.22
2023-02-27T08:38:43.656Z,102512.16
2023-02-27T08:41:11.525Z,102515.97
2023-02-27T08:43:39.311Z,102520.63
2023-02-27T08:46:08.324Z,102511.84
2023-02-27T08:48:36.200Z,102519.22
2023-02-27T08:51:05.456Z,102519.28
2023-02-27T08:53:33.221Z,102520.41
2023-02-27T08:56:01.394Z,102509.66
2023-02-27T08:58:29.536Z,102509.75
2023-02-27T09:00:57.366Z,102508.94
2023-02-27T09:03:28.726Z,102515.28
2023-02-27T09:05:57.541Z,102513.56
2023-02-27T09:08:26.725Z,102514.47
2023-02-27T09:10:57.332Z,102517.22
2023-02-27T09:13:26.770Z,102527.25
2023-02-27T09:15:54.878Z,102523.63
2023-02-27T09:18:23.046Z,102533.47
2023-02-27T09:20:52.028Z,102529.81
2023-02-27T09:23:20.315Z,102526.19
2023-02-27T09:25:49.566Z,102535.25
2023-02-27T09:28:17.529Z,102524.25
2023-02-27T09:30:45.275Z,102529.53
2023-02-27T09:33:14.872Z,102526.84
2023-02-27T09:35:42.752Z,102525.84
2023-02-27T09:38:12.125Z,102532.13
2023-02-27T09:40:42.775Z,102531.03
2023-02-27T09:43:18.040Z,102525.50
2023-02-27T09:45:51.257Z,102530.19
2023-02-27T09:48:27.635Z,102526.63
2023-02-27T09:50:55.656Z,102535.91
2023-02-27T09:53:26.913Z,102530.38
2023-02-27T09:55:57.117Z,102537.72
2023-02-27T09:58:42.129Z,102536.19
2023-02-27T10:01:16.845Z,102530.44
2023-02-27T10:04:11.086Z,102530.56
2023-02-27T10:06:44.914Z,102528.78
2023-02-27T10:09:22.382Z,102528.16
2023-02-27T10:12:05.829Z,102525.22
2023-02-27T10:14:42.580Z,102523.78
2023-02-27T10:17:17.264Z,102526.97
2023-02-27T10:19:48.005Z,102524.44
2023-02-27T10:22:22.634Z,102522.53
2023-02-27T10:24:54.045Z,102525.81
2023-02-27T10:27:23.256Z,102525.56
2023-02-27T10:29:54.331Z,102522.06
2023-02-27T10:32:25.745Z,102525.56
2023-02-27T10:35:01.007Z,102530.81
2023-02-27T10:37:30.775Z,102530.59
2023-02-27T10:40:04.377Z,102535.78
2023-02-27T10:42:36.149Z,102529.41
2023-02-27T10:45:06.116Z,102529.22
2023-02-27T10:47:33.928Z,102524.69
2023-02-27T10:50:01.720Z,102537.06
2023-02-27T10:52:29.490Z,102524.28
2023-02-27T10:55:18.478Z,102533.09
2023-02-27T10:57:47.925Z,102527.50
2023-02-27T11:00:33.441Z,102533.59
2023-02-27T11:03:01.769Z,102527.19
2023-02-27T11:05:31.955Z,102531.53
2023-02-27T11:08:14.216Z,102533.16
2023-02-27T11:10:56.778Z,102529.44
2023-02-27T11:13:26.959Z,102536.78
2023-02-27T11:16:09.611Z,102540.88
2023-02-27T11:18:38.899Z,102522.13
2023-02-27T11:21:14.234Z,102526.63
2023-02-27T11:23:52.762Z,102517.44
2023-02-27T11:26:26.019Z,102498.47
2023-02-27T11:29:14.955Z,102509.22
2023-02-27T11:31:49.891Z,102500.38
2023-02-27T11:34:22.660Z,102500.22
2023-02-27T11:36:55.412Z,102485.84
2023-02-27T11:39:27.514Z,102488.38
2023-02-27T11:41:58.002Z,102476.59
2023-02-27T11:44:37.202Z,102484.63
2023-02-27T11:47:24.362Z,102476.28
2023-02-27T11:50:29.598Z,102463.66
2023-02-27T11:53:08.456Z,102468.78
2023-02-27T11:55:38.221Z,102460.44
2023-02-27T11:58:12.502Z,102461.13
2023-02-27T12:00:45.531Z,102449.16
2023-02-27T12:03:23.611Z,102456.28
2023-02-27T12:05:54.220Z,102459.84
2023-02-27T12:08:33.313Z,102461.47
2023-02-27T12:11:13.768Z,102455.97
2023-02-27T12:13:47.794Z,102454.97
2023-02-27T12:16:22.444Z,102450.22
2023-02-27T12:18:58.754Z,102448.34
2023-02-27T12:21:31.997Z,102451.06
2023-02-27T12:24:05.650Z,102443.56
2023-02-27T12:26:38.236Z,102441.72
2023-02-27T12:29:16.045Z,102432.56
2023-02-27T12:31:49.539Z,102435.53
2023-02-27T12:34:27.097Z,102429.25
2023-02-27T12:36:55.355Z,102436.09
2023-02-27T12:39:25.647Z,102422.47
2023-02-27T12:42:31.602Z,102423.84
2023-02-27T12:45:18.938Z,102430.03
2023-02-27T12:47:57.331Z,102430.03
2023-02-27T12:50:42.361Z,102424.78
2023-02-27T12:53:24.437Z,102415.06
2023-02-27T12:55:57.374Z,102406.44
2023-02-27T12:58:38.411Z,102404.41
2023-02-27T13:01:19.615Z,102400.97
2023-02-27T13:03:54.357Z,102402.63
2023-02-27T13:06:31.181Z,102401.75
2023-02-27T13:09:12.575Z,102406.28
2023-02-27T13:11:57.134Z,102383.66
2023-02-27T13:14:36.747Z,102400.63
2023-02-27T13:17:10.557Z,102401.56
2023-02-27T13:19:43.819Z,102393.06
2023-02-27T13:22:22.135Z,102397.38
2023-02-27T13:24:52.363Z,102393.94
2023-02-27T13:27:24.989Z,102395.75
2023-02-27T13:30:06.376Z,102392.94
2023-02-27T13:32:43.973Z,102394.66
2023-02-27T13:35:23.459Z,102392.00
2023-02-27T13:37:56.507Z,102394.94
2023-02-27T13:40:38.966Z,102385.09
2023-02-27T13:43:31.256Z,102394.50
2023-02-27T13:46:00.827Z,102386.06
2023-02-27T13:48:49.207Z,102393.09
2023-02-27T13:51:56.671Z,102393.81
2023-02-27T13:54:32.145Z,102397.38
2023-02-27T13:57:21.387Z,102395.03
2023-02-27T13:59:57.508Z,102400.56
2023-02-27T14:02:38.687Z,102390.41
2023-02-27T14:05:11.339Z,102395.34
2023-02-27T14:07:58.961Z,102388.03
2023-02-27T14:10:29.317Z,102400.63
2023-02-27T14:12:58.898Z,102394.50
2023-02-27T14:15:57.812Z,102392.97
2023-02-27T14:18:51.247Z,102381.03
2023-02-27T14:22:10.379Z,102386.09
2023-02-27T14:24:49.622Z,102380.09
2023-02-27T14:27:24.967Z,102386.22
2023-02-27T14:29:57.178Z,102399.28
2023-02-27T14:32:32.235Z,102392.88
2023-02-27T14:35:01.723Z,102395.25
2023-02-27T14:37:30.679Z,102404.25
2023-02-27T14:40:07.296Z,102407.91
2023-02-27T14:42:49.493Z,102410.28
2023-02-27T14:45:24.238Z,102414.91
2023-02-27T14:47:54.166Z,102404.09
2023-02-27T14:50:26.308Z,102400.81
2023-02-27T14:52:54.342Z,102399.97
2023-02-27T14:55:28.098Z,102399.16
2023-02-27T14:57:58.105Z,102399.41
2023-02-27T15:00:40.476Z,102391.16
2023-02-27T15:03:21.078Z,102387.56
2023-02-27T15:05:50.399Z,102399.34
2023-02-27T15:08:21.541Z,102404.63
2023-02-27T15:10:49.643Z,102404.03
2023-02-27T15:13:25.966Z,102402.00
2023-02-27T15:16:20.002Z,102406.69
2023-02-27T15:18:50.980Z,102405.97
2023-02-27T15:21:20.616Z,102408.41
2023-02-27T15:23:56.150Z,102402.88
2023-02-27T15:26:25.568Z,102401.03
2023-02-27T15:28:53.850Z,102408.78
2023-02-27T15:31:26.864Z,102405.97
2023-02-27T15:33:57.192Z,102413.00
2023-02-27T15:36:27.332Z,102415.72
2023-02-27T15:39:15.325Z,102413.06
2023-02-27T15:41:45.317Z,102419.44
2023-02-27T15:44:15.068Z,102418.59
2023-02-27T15:46:43.175Z,102416.66
2023-02-27T15:49:18.056Z,102422.38
2023-02-27T15:51:48.385Z,102417.91
2023-02-27T15:54:16.278Z,102425.34
2023-02-27T15:56:44.217Z,102418.19
2023-02-27T15:59:18.128Z,102423.56
2023-02-27T16:01:46.959Z,102428.00
2023-02-27T16:04:25.155Z,102431.75
2023-02-27T16:07:00.291Z,102429.19
2023-02-27T16:09:31.748Z,102430.28
2023-02-27T16:12:13.936Z,102422.97
2023-02-27T16:14:43.766Z,102425.69
2023-02-27T16:17:29.496Z,102435.50
2023-02-27T16:20:02.046Z,102437.44
2023-02-27T16:22:30.598Z,102443.09
2023-02-27T16:25:09.890Z,102438.00
2023-02-27T16:27:38.509Z,102440.38
2023-02-27T16:30:12.805Z,102440.13
2023-02-27T16:32:43.984Z,102449.22
2023-02-27T16:35:20.601Z,102450.19
2023-02-27T16:37:50.275Z,102453.03
2023-02-27T16:40:22.454Z,102450.28
2023-02-27T16:42:51.195Z,102450.34
2023-02-27T16:45:23.277Z,102453.78
2023-02-27T16:47:52.817Z,102443.88
2023-02-27T16:50:25.032Z,102447.44
2023-02-27T16:52:53.009Z,102442.06
2023-02-27T16:55:21.507Z,102449.25
2023-02-27T16:57:49.455Z,102449.25
2023-02-27T17:00:19.939Z,102450.34
2023-02-27T17:02:48.264Z,102454.03
2023-02-27T17:05:16.904Z,102454.97
2023-02-27T17:07:46.613Z,102457.69
2023-02-27T17:10:17.160Z,102459.56
2023-02-27T17:12:46.844Z,102469.88
2023-02-27T17:15:14.960Z,102473.47
2023-02-27T17:17:42.874Z,102468.16
2023-02-27T17:20:12.621Z,102476.28
2023-02-27T17:22:42.824Z,102479.13
2023-02-27T17:25:13.524Z,102476.66
2023-02-27T17:27:43.066Z,102483.75
2023-02-27T17:30:12.049Z,102488.28
2023-02-27T17:32:40.305Z,102489.22
2023-02-27T17:35:08.888Z,102495.56
2023-02-27T17:37:36.842Z,102501.00
2023-02-27T17:40:05.121Z,102499.22
2023-02-27T17:42:36.781Z,102498.25
2023-02-27T17:45:06.346Z,102503.72
2023-02-27T17:47:34.779Z,102509.13
2023-02-27T17:50:02.701Z,102502.88
2023-02-27T17:52:30.748Z,102505.53
2023-02-27T17:54:58.601Z,102508.28
2023-02-27T17:57:26.520Z,102517.31
2023-02-27T17:59:55.719Z,102522.72
2023-02-27T18:02:23.456Z,102520.06
2023-02-27T18:04:51.292Z,102515.66
2023-02-27T18:07:19.092Z,102522.94
2023-02-27T18:09:46.838Z,102529.34
2023-02-27T18:12:14.608Z,102528.59
2023-02-27T18:14:42.358Z,102531.34
2023-02-27T18:17:13.042Z,102531.44
2023-02-27T18:19:41.583Z,102537.91
2023-02-27T18:22:09.794Z,102541.59
2023-02-27T18:24:38.672Z,102535.34
2023-02-27T18:27:06.561Z,102544.47
2023-02-27T18:29:34.589Z,102543.50
2023-02-27T18:32:02.399Z,102531.88
2023-02-27T18:34:31.733Z,102535.50
2023-02-27T18:36:59.721Z,102531.94
2023-02-27T18:39:27.571Z,102532.84
2023-02-27T18:41:55.727Z,102540.97
2023-02-27T18:44:23.558Z,102532.84
2023-02-27T18:46:51.609Z,102533.72
2023-02-27T18:49:19.581Z,102522.84
2023-02-27T18:51:48.879Z,102529.09
2023-02-27T18:54:16.721Z,102523.75
2023-02-27T18:56:44.614Z,102529.97
2023-02-27T18:59:12.478Z,102536.28
2023-02-27T19:01:40.209Z,102531.75
2023-02-27T19:04:09.751Z,102530.75
2023-02-27T19:06:40.734Z,102527.06
2023-02-27T19:09:11.899Z,102526.13
2023-02-27T19:11:40.830Z,102526.13
2023-02-27T19:14:11.753Z,102521.47
2023-02-27T19:16:39.826Z,102522.38
2023-02-27T19:19:09.840Z,102520.50
2023-02-27T19:21:38.433Z,102518.63
2023-02-27T19:24:07.590Z,102529.41
2023-02-27T19:26:36.990Z,102520.34
2023-02-27T19:29:05.738Z,102530.19
2023-02-27T19:31:34.124Z,102524.81
2023-02-27T19:34:02.261Z,102523.00
2023-02-27T19:36:31.204Z,102524.81
2023-02-27T19:38:59.913Z,102527.53
2023-02-27T19:41:29.066Z,102523.03
2023-02-27T19:43:58.251Z,102528.47
2023-02-27T19:46:29.568Z,102525.88
2023-02-27T19:48:59.726Z,102521.38
2023-02-27T19:51:28.304Z,102524.16
2023-02-27T19:53:56.198Z,102526.00
2023-02-27T19:56:27.427Z,102526.00
2023-02-27T19:58:55.430Z,102524.47
2023-02-27T20:01:26.785Z,102528.94
2023-02-27T20:03:55.771Z,102526.31
2023-02-27T20:06:26.060Z,102523.75
2023-02-27T20:08:55.094Z,102529.34
2023-02-27T20:11:22.933Z,102526.78
2023-02-27T20:13:52.484Z,102528.56
2023-02-27T20:16:23.982Z,102536.78
2023-02-27T20:18:53.432Z,102526.19
2023-02-27T20:21:23.400Z,102520.84
2023-02-27T20:23:52.259Z,102527.34
2023-02-27T20:26:22.119Z,102526.47
2023-02-27T20:28:52.102Z,102524.81
2023-02-27T20:31:25.614Z,102524.81
2023-02-27T20:33:55.290Z,102527.69
2023-02-27T20:36:23.053Z,102530.50
2023-02-27T20:38:50.996Z,102524.25
2023-02-27T20:41:20.936Z,102525.16
2023-02-27T20:43:49.267Z,102535.22
2023-02-27T20:46:19.738Z,102532.56
2023-02-27T20:48:48.209Z,102533.56
2023-02-27T20:51:19.816Z,102521.78
2023-02-27T20:53:49.792Z,102531.75
2023-02-27T20:56:20.637Z,102528.28
2023-02-27T20:58:48.950Z,102537.25
2023-02-27T21:01:17.905Z,102529.22
2023-02-27T21:03:47.567Z,102539.16
2023-02-27T21:06:18.993Z,102531.97
2023-02-27T21:08:49.434Z,102527.53
2023-02-27T21:11:19.228Z,102535.63
2023-02-27T21:13:47.780Z,102536.69
2023-02-27T21:16:18.237Z,102536.69
2023-02-27T21:18:46.436Z,102532.28
2023-02-27T21:21:16.663Z,102542.28
2023-02-27T21:23:45.994Z,102536.13
2023-02-27T21:26:17.913Z,102538.03
2023-02-27T21:28:47.846Z,102543.69
2023-02-27T21:31:16.308Z,102533.78
2023-02-27T21:33:44.258Z,102540.22
2023-02-27T21:36:12.190Z,102543.88
2023-02-27T21:38:40.797Z,102539.47
2023-02-27T21:41:12.430Z,102550.31
2023-02-27T21:43:40.921Z,102543.31
2023-02-27T21:46:10.004Z,102554.19
2023-02-27T21:48:38.348Z,102548.91
2023-02-27T21:51:07.190Z,102545.31
2023-02-27T21:53:36.568Z,102546.28
2023-02-27T21:56:06.389Z,102540.06
2023-02-27T21:58:36.066Z,102543.69
2023-02-27T22:01:04.211Z,102539.31
2023-02-27T22:03:35.046Z,102535.81
2023-02-27T22:06:03.200Z,102543.91
2023-02-27T22:08:31.024Z,102544.91
2023-02-27T22:10:59.512Z,102539.53
2023-02-27T22:13:28.115Z,102539.56
2023-02-27T22:15:57.463Z,102540.47
2023-02-27T22:18:26.170Z,102537.81
2023-02-27T22:20:53.981Z,102537.81
2023-02-27T22:23:22.337Z,102543.19
2023-02-27T22:26:00.312Z,102538.69
2023-02-27T22:28:28.339Z,102539.72
2023-02-27T22:31:06.853Z,102536.13
2023-02-27T22:33:36.266Z,102542.53
2023-02-27T22:36:07.018Z,102539.84
2023-02-27T22:38:34.964Z,102544.44
2023-02-27T22:41:08.526Z,102550.78
2023-02-27T22:43:38.246Z,102552.63
2023-02-27T22:46:08.233Z,102546.34
2023-02-27T22:48:36.839Z,102552.66
2023-02-27T22:51:06.987Z,102558.94
2023-02-27T22:53:40.049Z,102549.09
2023-02-27T22:56:10.712Z,102558.97
2023-02-27T22:58:39.749Z,102555.47
2023-02-27T23:01:14.162Z,102561.72
2023-02-27T23:03:43.108Z,102562.72
2023-02-27T23:06:12.834Z,102568.13
2023-02-27T23:08:42.162Z,102558.28
2023-02-27T23:11:10.556Z,102569.09
2023-02-27T23:13:39.080Z,102571.81
2023-02-27T23:16:11.679Z,102571.84
2023-02-27T23:18:41.889Z,102575.56
2023-02-27T23:21:10.209Z,102586.34
2023-02-27T23:23:38.125Z,102582.75
2023-02-27T23:26:07.012Z,102586.38
2023-02-27T23:28:36.643Z,102583.69
2023-02-27T23:31:05.591Z,102584.59
2023-02-27T23:33:34.276Z,102585.53
2023-02-27T23:36:03.509Z,102586.41
2023-02-27T23:38:31.836Z,102587.38
2023-02-27T23:41:05.232Z,102583.84
2023-02-27T23:43:33.039Z,102590.19
2023-02-27T23:46:06.821Z,102594.72
2023-02-27T23:48:35.120Z,102590.34
2023-02-27T23:51:06.050Z,102601.13
2023-02-27T23:53:34.951Z,102596.69
2023-02-27T23:56:03.509Z,102595.84
2023-02-27T23:58:31.392Z,102598.59
