createdAt,value
2017-12-11T00:01:06.597Z,1.43
2017-12-11T00:03:32.790Z,1.00
2017-12-11T00:05:59.277Z,1.30
2017-12-11T00:08:25.435Z,1.10
2017-12-11T00:10:51.620Z,1.00
2017-12-11T00:13:17.852Z,1.13
2017-12-11T00:15:44.055Z,1.10
2017-12-11T00:18:10.241Z,1.23
2017-12-11T00:20:36.480Z,1.33
2017-12-11T00:23:02.903Z,1.10
2017-12-11T00:25:29.088Z,1.53
2017-12-11T00:27:55.320Z,1.40
2017-12-11T00:30:21.500Z,1.10
2017-12-11T00:32:47.687Z,1.00
2017-12-11T00:35:13.943Z,1.20
2017-12-11T00:37:40.133Z,1.03
2017-12-11T00:40:06.316Z,1.10
2017-12-11T00:42:32.601Z,1.37
2017-12-11T00:44:58.818Z,1.00
2017-12-11T00:47:25.020Z,1.10
2017-12-11T00:49:51.266Z,1.10
2017-12-11T00:52:17.467Z,1.10
2017-12-11T00:54:43.657Z,1.13
2017-12-11T00:57:09.902Z,1.20
2017-12-11T00:59:36.108Z,1.37
2017-12-11T01:02:02.295Z,1.00
2017-12-11T01:04:28.557Z,1.30
2017-12-11T01:06:54.750Z,1.10
2017-12-11T01:09:20.945Z,1.10
2017-12-11T01:11:47.192Z,1.17
2017-12-11T01:14:13.368Z,1.13
2017-12-11T01:16:39.549Z,1.60
2017-12-11T01:19:05.779Z,1.07
2017-12-11T01:21:31.953Z,1.67
2017-12-11T01:23:58.144Z,1.10
2017-12-11T01:26:24.359Z,1.67
2017-12-11T01:28:50.778Z,1.20
2017-12-11T01:31:16.969Z,1.10
2017-12-11T01:33:43.208Z,1.00
2017-12-11T01:36:09.415Z,1.20
2017-12-11T01:38:35.630Z,1.07
2017-12-11T01:41:01.906Z,1.13
2017-12-11T01:43:28.112Z,1.33
2017-12-11T01:45:54.314Z,1.00
2017-12-11T01:48:20.544Z,1.10
2017-12-11T01:50:46.733Z,1.00
2017-12-11T01:53:12.914Z,1.10
2017-12-11T01:55:39.166Z,1.10
2017-12-11T01:58:05.363Z,1.30
2017-12-11T02:00:31.585Z,1.10
2017-12-11T02:02:57.811Z,1.40
2017-12-11T02:05:24.274Z,1.13
2017-12-11T02:07:50.469Z,1.13
2017-12-11T02:10:16.940Z,1.10
2017-12-11T02:12:43.123Z,1.00
2017-12-11T02:15:09.535Z,1.17
2017-12-11T02:17:35.782Z,1.50
2017-12-11T02:20:01.982Z,1.43
2017-12-11T02:22:28.258Z,1.50
2017-12-11T02:24:54.495Z,1.30
2017-12-11T02:27:20.710Z,1.10
2017-12-11T02:29:46.931Z,1.20
2017-12-11T02:32:13.226Z,1.03
2017-12-11T02:34:39.417Z,1.10
2017-12-11T02:37:05.620Z,1.20
2017-12-11T02:39:31.864Z,1.17
2017-12-11T02:41:58.051Z,1.10
2017-12-11T02:44:24.254Z,1.10
2017-12-11T02:46:50.504Z,1.27
2017-12-11T02:49:16.697Z,1.20
2017-12-11T02:51:42.884Z,1.10
2017-12-11T02:54:10.083Z,1.20
2017-12-11T02:56:36.270Z,1.03
2017-12-11T02:59:02.451Z,1.10
2017-12-11T03:01:28.777Z,1.30
2017-12-11T03:03:54.977Z,1.17
2017-12-11T03:06:21.155Z,1.20
2017-12-11T03:08:47.408Z,1.40
2017-12-11T03:11:13.586Z,1.20
2017-12-11T03:13:40.034Z,1.10
2017-12-11T03:16:06.268Z,1.40
2017-12-11T03:18:32.466Z,1.13
2017-12-11T03:20:58.638Z,1.10
2017-12-11T03:23:24.890Z,1.00
2017-12-11T03:25:51.082Z,1.03
2017-12-11T03:28:17.264Z,1.00
2017-12-11T03:30:43.544Z,1.30
2017-12-11T03:33:09.709Z,1.10
2017-12-11T03:35:35.896Z,1.83
2017-12-11T03:38:02.132Z,1.10
2017-12-11T03:40:28.313Z,1.00
2017-12-11T03:42:54.512Z,1.37
2017-12-11T03:45:20.748Z,1.73
2017-12-11T03:47:46.953Z,1.10
2017-12-11T03:50:13.135Z,1.10
2017-12-11T03:52:39.382Z,1.10
2017-12-11T03:55:05.542Z,1.13
2017-12-11T03:57:31.733Z,1.07
2017-12-11T03:59:57.965Z,1.20
2017-12-11T04:02:24.436Z,1.20
2017-12-11T04:04:50.630Z,1.10
2017-12-11T04:07:16.870Z,1.37
2017-12-11T04:09:43.055Z,1.33
2017-12-11T04:12:09.261Z,1.20
2017-12-11T04:14:35.504Z,1.33
2017-12-11T04:17:01.678Z,1.30
2017-12-11T04:19:27.856Z,1.30
2017-12-11T04:21:54.083Z,1.10
2017-12-11T04:24:20.277Z,1.20
2017-12-11T04:26:46.465Z,1.37
2017-12-11T04:29:12.700Z,1.30
2017-12-11T04:31:39.190Z,1.10
2017-12-11T04:34:05.370Z,1.20
2017-12-11T04:36:31.852Z,1.57
2017-12-11T04:38:58.057Z,1.43
2017-12-11T04:41:24.237Z,1.37
2017-12-11T04:43:50.710Z,1.30
2017-12-11T04:46:16.902Z,1.27
2017-12-11T04:48:43.336Z,1.80
2017-12-11T04:51:09.826Z,1.83
2017-12-11T04:53:36.054Z,2.40
2017-12-11T04:56:02.481Z,1.17
2017-12-11T04:58:28.732Z,1.40
2017-12-11T05:00:54.991Z,1.03
2017-12-11T05:03:21.204Z,1.50
2017-12-11T05:05:47.416Z,1.20
2017-12-11T05:08:13.599Z,1.10
2017-12-11T05:10:39.829Z,1.13
2017-12-11T05:13:06.005Z,1.30
2017-12-11T05:15:32.228Z,1.80
2017-12-11T05:17:58.399Z,1.33
2017-12-11T05:20:24.594Z,1.23
2017-12-11T05:22:51.896Z,1.90
2017-12-11T05:25:18.124Z,1.30
2017-12-11T05:27:44.331Z,1.43
2017-12-11T05:30:10.563Z,1.40
2017-12-11T05:32:36.766Z,1.50
2017-12-11T05:35:02.953Z,1.20
2017-12-11T05:37:29.173Z,1.10
2017-12-11T05:39:55.327Z,1.40
2017-12-11T05:42:21.520Z,1.07
2017-12-11T05:44:47.801Z,1.70
2017-12-11T05:47:13.976Z,1.20
2017-12-11T05:49:40.158Z,1.30
2017-12-11T05:52:06.397Z,1.30
2017-12-11T05:54:32.579Z,1.30
2017-12-11T05:56:58.771Z,1.17
2017-12-11T05:59:25.027Z,1.43
2017-12-11T06:01:51.217Z,1.23
2017-12-11T06:04:17.438Z,1.30
2017-12-11T06:06:43.675Z,1.40
2017-12-11T06:09:09.856Z,1.57
2017-12-11T06:11:36.033Z,1.30
2017-12-11T06:14:02.269Z,1.20
2017-12-11T06:16:28.464Z,1.50
2017-12-11T06:18:54.651Z,1.60
2017-12-11T06:21:20.893Z,1.17
2017-12-11T06:23:47.088Z,1.13
2017-12-11T06:26:13.272Z,1.30
2017-12-11T06:28:39.524Z,1.20
2017-12-11T06:31:05.713Z,1.60
2017-12-11T06:33:31.897Z,1.77
2017-12-11T06:35:58.132Z,1.20
2017-12-11T06:38:24.323Z,1.17
2017-12-11T06:40:50.496Z,1.20
2017-12-11T06:43:16.740Z,1.20
2017-12-11T06:45:42.907Z,1.10
2017-12-11T06:48:09.096Z,1.10
2017-12-11T06:50:35.332Z,1.10
2017-12-11T06:53:01.525Z,1.23
2017-12-11T06:55:27.719Z,1.10
2017-12-11T06:57:53.968Z,1.53
2017-12-11T07:00:20.156Z,1.20
2017-12-11T07:02:46.432Z,1.10
2017-12-11T07:05:12.940Z,1.40
2017-12-11T07:07:39.112Z,1.20
2017-12-11T07:10:05.289Z,1.27
2017-12-11T07:12:31.524Z,1.43
2017-12-11T07:14:57.730Z,1.53
2017-12-11T07:17:23.919Z,1.77
2017-12-11T07:19:50.188Z,1.33
2017-12-11T07:22:16.367Z,1.50
2017-12-11T07:24:42.535Z,1.27
2017-12-11T07:27:08.849Z,1.03
2017-12-11T07:29:35.035Z,1.30
2017-12-11T07:32:01.218Z,1.30
2017-12-11T07:34:27.455Z,1.20
2017-12-11T07:36:53.689Z,1.30
2017-12-11T07:39:19.883Z,1.00
2017-12-11T07:41:46.132Z,2.07
2017-12-11T07:44:12.319Z,1.10
2017-12-11T07:46:38.512Z,1.23
2017-12-11T07:49:04.793Z,1.33
2017-12-11T07:51:30.997Z,1.13
2017-12-11T07:53:57.175Z,1.30
2017-12-11T07:56:23.432Z,1.40
2017-12-11T07:58:49.608Z,1.67
2017-12-11T08:01:15.777Z,1.40
2017-12-11T08:03:42.031Z,1.10
2017-12-11T08:06:08.246Z,1.10
2017-12-11T08:08:34.411Z,2.50
2017-12-11T08:11:00.642Z,1.10
2017-12-11T08:13:26.827Z,1.13
2017-12-11T08:15:53.022Z,2.00
2017-12-11T08:18:19.251Z,1.10
2017-12-11T08:20:45.424Z,1.10
2017-12-11T08:23:11.647Z,1.23
2017-12-11T08:25:37.873Z,1.33
2017-12-11T08:28:04.328Z,1.57
2017-12-11T08:30:30.535Z,1.20
2017-12-11T08:32:57.013Z,1.57
2017-12-11T08:35:23.205Z,1.27
2017-12-11T08:37:49.382Z,1.40
2017-12-11T08:40:15.627Z,1.37
2017-12-11T08:42:41.834Z,1.23
2017-12-11T08:45:08.019Z,1.97
2017-12-11T08:47:34.259Z,1.20
2017-12-11T08:50:00.465Z,1.33
2017-12-11T08:52:26.700Z,1.90
2017-12-11T08:54:52.899Z,1.20
2017-12-11T08:57:19.084Z,2.10
2017-12-11T08:59:45.334Z,1.63
2017-12-11T09:02:11.519Z,1.73
2017-12-11T09:04:37.726Z,1.10
2017-12-11T09:07:04.297Z,1.90
2017-12-11T09:09:30.481Z,1.50
2017-12-11T09:11:56.685Z,1.60
2017-12-11T09:14:22.916Z,2.10
2017-12-11T09:16:49.103Z,1.37
2017-12-11T09:19:15.284Z,1.97
2017-12-11T09:21:41.765Z,1.93
2017-12-11T09:24:08.025Z,1.47
2017-12-11T09:26:34.210Z,2.57
2017-12-11T09:29:00.401Z,2.70
2017-12-11T09:31:26.653Z,2.00
2017-12-11T09:33:52.857Z,1.97
2017-12-11T09:36:19.060Z,2.37
2017-12-11T09:38:45.316Z,2.40
2017-12-11T09:41:11.520Z,1.33
2017-12-11T09:43:37.721Z,2.37
2017-12-11T09:46:03.961Z,1.57
2017-12-11T09:48:30.148Z,2.17
2017-12-11T09:50:56.564Z,2.10
2017-12-11T09:53:22.820Z,3.73
2017-12-11T09:55:48.998Z,1.73
2017-12-11T09:58:15.196Z,3.13
2017-12-11T10:00:41.436Z,2.70
2017-12-11T10:03:07.609Z,1.73
2017-12-11T10:05:33.805Z,2.20
2017-12-11T10:08:00.145Z,2.10
2017-12-11T10:10:26.646Z,1.90
2017-12-11T10:12:52.843Z,4.20
2017-12-11T10:15:19.110Z,2.00
2017-12-11T10:17:45.280Z,4.00
2017-12-11T10:20:11.473Z,2.80
2017-12-11T10:22:37.711Z,2.00
2017-12-11T10:25:03.894Z,2.10
2017-12-11T10:27:30.090Z,2.40
2017-12-11T10:29:56.334Z,3.10
2017-12-11T10:32:22.514Z,2.23
2017-12-11T10:34:48.711Z,1.67
2017-12-11T10:37:14.952Z,2.73
2017-12-11T10:39:41.150Z,1.73
2017-12-11T10:42:07.341Z,1.70
2017-12-11T10:44:33.602Z,1.97
2017-12-11T10:46:59.787Z,3.20
2017-12-11T10:49:25.968Z,2.43
2017-12-11T10:51:52.211Z,2.03
2017-12-11T10:54:18.392Z,2.50
2017-12-11T10:56:44.816Z,2.90
2017-12-11T10:59:11.097Z,2.23
2017-12-11T11:01:37.288Z,2.70
2017-12-11T11:04:03.751Z,1.73
2017-12-11T11:06:30.244Z,1.70
2017-12-11T11:08:56.536Z,2.27
2017-12-11T11:11:22.720Z,1.83
2017-12-11T11:13:48.948Z,1.80
2017-12-11T11:16:15.369Z,3.30
2017-12-11T11:18:41.552Z,1.53
2017-12-11T11:21:07.883Z,2.33
2017-12-11T11:23:34.068Z,3.20
2017-12-11T11:26:00.255Z,2.50
2017-12-11T11:28:26.717Z,2.30
2017-12-11T11:30:52.900Z,4.80
2017-12-11T11:33:19.381Z,3.40
2017-12-11T11:35:45.854Z,3.00
2017-12-11T11:38:12.090Z,2.87
2017-12-11T11:40:38.332Z,1.67
2017-12-11T11:43:04.531Z,2.10
2017-12-11T11:45:30.708Z,2.60
2017-12-11T11:47:56.968Z,1.97
2017-12-11T11:50:23.170Z,2.20
2017-12-11T11:52:49.357Z,2.60
2017-12-11T11:55:15.611Z,2.90
2017-12-11T11:57:42.092Z,3.57
2017-12-11T12:00:08.355Z,1.93
2017-12-11T12:02:34.593Z,2.50
2017-12-11T12:05:00.793Z,1.93
2017-12-11T12:07:26.973Z,1.93
2017-12-11T12:09:53.269Z,2.07
2017-12-11T12:12:19.456Z,1.97
2017-12-11T12:14:45.657Z,1.57
2017-12-11T12:17:11.875Z,2.43
2017-12-11T12:19:38.059Z,2.53
2017-12-11T12:22:04.299Z,1.83
2017-12-11T12:24:30.617Z,2.50
2017-12-11T12:26:56.817Z,1.50
2017-12-11T12:29:23.026Z,2.07
2017-12-11T12:31:49.253Z,3.70
2017-12-11T12:34:15.430Z,1.53
2017-12-11T12:36:41.628Z,1.83
2017-12-11T12:39:07.875Z,2.10
2017-12-11T12:41:34.051Z,2.00
2017-12-11T12:44:00.253Z,2.30
2017-12-11T12:46:26.790Z,1.93
2017-12-11T12:48:52.971Z,1.93
2017-12-11T12:51:19.150Z,2.57
2017-12-11T12:53:45.412Z,2.30
2017-12-11T12:56:11.590Z,2.87
2017-12-11T12:58:37.996Z,1.80
2017-12-11T13:01:04.472Z,2.67
2017-12-11T13:03:30.647Z,1.97
2017-12-11T13:05:56.840Z,3.53
2017-12-11T13:08:23.331Z,4.00
2017-12-11T13:10:49.799Z,2.20
2017-12-11T13:13:15.987Z,2.83
2017-12-11T13:15:42.256Z,2.60
2017-12-11T13:18:08.438Z,2.70
2017-12-11T13:20:34.843Z,2.60
2017-12-11T13:23:01.079Z,2.27
2017-12-11T13:25:27.557Z,2.07
2017-12-11T13:27:54.009Z,1.93
2017-12-11T13:30:20.477Z,2.23
2017-12-11T13:32:46.666Z,2.10
2017-12-11T13:35:12.867Z,3.47
2017-12-11T13:37:39.182Z,3.30
2017-12-11T13:40:05.375Z,2.50
2017-12-11T13:42:31.539Z,2.07
2017-12-11T13:44:57.758Z,3.30
2017-12-11T13:47:23.927Z,1.70
2017-12-11T13:49:50.107Z,1.93
2017-12-11T13:52:16.325Z,2.27
2017-12-11T13:54:42.507Z,2.40
2017-12-11T13:57:08.921Z,5.03
2017-12-11T13:59:35.176Z,2.33
2017-12-11T14:02:01.362Z,2.20
2017-12-11T14:04:27.539Z,2.50
2017-12-11T14:06:53.780Z,2.33
2017-12-11T14:09:19.957Z,2.90
2017-12-11T14:11:46.159Z,2.40
2017-12-11T14:14:12.401Z,3.30
2017-12-11T14:16:38.576Z,1.70
2017-12-11T14:19:04.992Z,2.53
2017-12-11T14:21:31.244Z,3.13
2017-12-11T14:23:57.407Z,2.30
2017-12-11T14:26:23.596Z,1.70
2017-12-11T14:28:49.817Z,2.83
2017-12-11T14:31:16.003Z,1.40
2017-12-11T14:33:42.175Z,3.40
2017-12-11T14:36:08.419Z,1.60
2017-12-11T14:38:34.598Z,1.93
2017-12-11T14:41:01.143Z,2.67
2017-12-11T14:43:27.385Z,3.30
2017-12-11T14:45:53.576Z,1.60
2017-12-11T14:48:19.747Z,1.63
2017-12-11T14:50:45.985Z,2.00
2017-12-11T14:53:12.188Z,2.20
2017-12-11T14:55:38.406Z,2.70
2017-12-11T14:58:04.634Z,2.20
2017-12-11T15:00:30.861Z,5.07
2017-12-11T15:02:57.021Z,1.90
2017-12-11T15:05:23.261Z,4.73
2017-12-11T15:07:49.448Z,2.67
2017-12-11T15:10:15.728Z,2.43
2017-12-11T15:12:41.969Z,1.70
2017-12-11T15:15:08.150Z,1.53
2017-12-11T15:17:34.571Z,2.20
2017-12-11T15:20:00.811Z,2.50
2017-12-11T15:22:26.988Z,4.83
2017-12-11T15:24:53.184Z,3.00
2017-12-11T15:27:19.434Z,1.87
2017-12-11T15:29:45.658Z,2.03
2017-12-11T15:32:11.851Z,2.80
2017-12-11T15:34:38.363Z,2.30
2017-12-11T15:37:04.537Z,4.03
2017-12-11T15:39:30.712Z,1.97
2017-12-11T15:41:56.947Z,1.87
2017-12-11T15:44:23.130Z,1.70
2017-12-11T15:46:49.332Z,1.97
2017-12-11T15:49:15.586Z,2.07
2017-12-11T15:51:41.783Z,1.80
2017-12-11T15:54:07.970Z,3.37
2017-12-11T15:56:34.193Z,1.83
2017-12-11T15:59:00.354Z,2.20
2017-12-11T16:01:26.534Z,13.50
2017-12-11T16:03:52.772Z,2.23
2017-12-11T16:06:18.953Z,2.00
2017-12-11T16:08:45.131Z,2.03
2017-12-11T16:11:11.451Z,3.10
2017-12-11T16:13:37.643Z,3.00
2017-12-11T16:16:03.829Z,1.80
2017-12-11T16:18:30.064Z,2.10
2017-12-11T16:20:56.240Z,2.87
2017-12-11T16:23:22.400Z,1.70
2017-12-11T16:25:49.052Z,2.23
2017-12-11T16:28:15.229Z,2.90
2017-12-11T16:30:41.409Z,4.00
2017-12-11T16:33:07.660Z,2.00
2017-12-11T16:35:33.846Z,1.97
2017-12-11T16:38:00.256Z,3.00
2017-12-11T16:40:26.544Z,3.07
2017-12-11T16:42:52.699Z,2.20
2017-12-11T16:45:18.884Z,2.60
2017-12-11T16:47:45.122Z,1.70
2017-12-11T16:50:11.314Z,1.90
2017-12-11T16:52:37.562Z,2.20
2017-12-11T16:55:03.781Z,2.90
2017-12-11T16:57:29.964Z,2.40
2017-12-11T16:59:56.164Z,2.83
2017-12-11T17:02:22.409Z,2.77
2017-12-11T17:04:48.604Z,2.47
2017-12-11T17:07:15.029Z,3.30
2017-12-11T17:09:41.311Z,2.07
2017-12-11T17:12:07.525Z,2.40
2017-12-11T17:14:33.863Z,2.57
2017-12-11T17:17:00.097Z,2.87
2017-12-11T17:19:26.257Z,1.70
2017-12-11T17:21:52.422Z,3.40
2017-12-11T17:24:18.701Z,2.00
2017-12-11T17:26:44.895Z,2.20
2017-12-11T17:29:11.068Z,2.40
2017-12-11T17:31:37.283Z,2.80
2017-12-11T17:34:03.460Z,3.43
2017-12-11T17:36:29.660Z,2.80
2017-12-11T17:38:56.236Z,3.27
2017-12-11T17:41:22.406Z,11.90
2017-12-11T17:43:48.621Z,2.03
2017-12-11T17:46:14.868Z,2.90
2017-12-11T17:48:41.293Z,2.87
2017-12-11T17:51:07.727Z,3.80
2017-12-11T17:53:33.965Z,2.90
2017-12-11T17:56:00.162Z,4.10
2017-12-11T17:58:38.402Z,4.87
2017-12-11T18:01:04.813Z,2.60
2017-12-11T18:03:30.998Z,1.80
2017-12-11T18:05:57.197Z,4.83
2017-12-11T18:08:23.545Z,3.27
2017-12-11T18:10:49.708Z,1.70
2017-12-11T18:13:16.079Z,2.00
2017-12-11T18:15:42.284Z,2.37
2017-12-11T18:18:08.473Z,1.67
2017-12-11T18:20:34.716Z,2.40
2017-12-11T18:23:00.878Z,3.00
2017-12-11T18:25:27.056Z,3.40
2017-12-11T18:27:53.296Z,2.10
2017-12-11T18:30:19.489Z,2.20
2017-12-11T18:32:45.672Z,1.93
2017-12-11T18:35:11.891Z,2.03
2017-12-11T18:37:38.068Z,2.17
2017-12-11T18:40:04.228Z,3.13
2017-12-11T18:42:30.478Z,1.87
2017-12-11T18:44:56.675Z,4.10
2017-12-11T18:47:23.104Z,1.60
2017-12-11T18:49:49.337Z,3.20
2017-12-11T18:52:15.508Z,3.93
2017-12-11T18:54:41.686Z,2.27
2017-12-11T18:57:07.924Z,2.50
2017-12-11T18:59:34.094Z,3.50
2017-12-11T19:02:00.283Z,3.63
2017-12-11T19:04:26.518Z,4.00
2017-12-11T19:06:52.731Z,2.40
2017-12-11T19:09:18.883Z,2.77
2017-12-11T19:11:45.108Z,2.60
2017-12-11T19:14:11.408Z,3.27
2017-12-11T19:16:37.616Z,3.03
2017-12-11T19:19:03.850Z,2.13
2017-12-11T19:21:30.042Z,3.77
2017-12-11T19:23:56.215Z,2.90
2017-12-11T19:26:22.435Z,2.03
2017-12-11T19:28:48.621Z,2.10
2017-12-11T19:31:15.038Z,1.90
2017-12-11T19:33:41.273Z,3.33
2017-12-11T19:36:07.456Z,2.50
2017-12-11T19:38:33.641Z,2.70
2017-12-11T19:40:59.868Z,2.80
2017-12-11T19:43:26.037Z,3.23
2017-12-11T19:45:52.200Z,2.07
2017-12-11T19:48:18.428Z,3.17
2017-12-11T19:50:44.615Z,2.23
2017-12-11T19:53:10.797Z,1.60
2017-12-11T19:55:37.029Z,3.13
2017-12-11T19:58:03.201Z,1.90
2017-12-11T20:00:29.621Z,2.17
2017-12-11T20:02:55.847Z,2.23
2017-12-11T20:05:22.011Z,3.17
2017-12-11T20:07:48.196Z,1.53
2017-12-11T20:10:14.432Z,3.10
2017-12-11T20:12:40.610Z,1.57
2017-12-11T20:15:06.787Z,2.17
2017-12-11T20:17:33.051Z,3.50
2017-12-11T20:19:59.215Z,1.60
2017-12-11T20:22:25.390Z,3.23
2017-12-11T20:24:51.717Z,2.60
2017-12-11T20:27:17.880Z,1.93
2017-12-11T20:29:44.066Z,2.60
2017-12-11T20:32:10.520Z,3.43
2017-12-11T20:34:36.701Z,2.50
2017-12-11T20:37:02.891Z,5.50
2017-12-11T20:39:29.149Z,4.27
2017-12-11T20:41:55.340Z,4.07
2017-12-11T20:44:21.520Z,2.70
2017-12-11T20:46:47.780Z,4.50
2017-12-11T20:49:13.961Z,5.20
2017-12-11T20:51:40.371Z,4.37
2017-12-11T20:54:06.613Z,4.53
2017-12-11T20:56:32.829Z,4.27
2017-12-11T20:58:59.014Z,9.77
2017-12-11T21:01:25.257Z,13.00
2017-12-11T21:03:51.440Z,21.57
2017-12-11T21:06:17.643Z,11.23
2017-12-11T21:08:43.927Z,15.23
2017-12-11T21:11:10.128Z,7.90
2017-12-11T21:13:36.307Z,5.43
2017-12-11T21:16:03.504Z,15.23
2017-12-11T21:18:29.739Z,8.87
2017-12-11T21:20:56.023Z,11.50
2017-12-11T21:23:22.302Z,5.30
2017-12-11T21:25:48.467Z,11.63
2017-12-11T21:28:14.687Z,15.00
2017-12-11T21:30:41.888Z,13.33
2017-12-11T21:33:08.624Z,12.93
2017-12-11T21:35:34.794Z,7.73
2017-12-11T21:38:01.022Z,6.83
2017-12-11T21:40:27.244Z,4.23
2017-12-11T21:42:53.435Z,12.17
2017-12-11T21:45:19.674Z,5.37
2017-12-11T21:47:45.856Z,7.63
2017-12-11T21:50:12.304Z,5.80
2017-12-11T21:52:38.546Z,9.17
2017-12-11T21:55:04.780Z,6.33
2017-12-11T21:57:30.967Z,3.97
2017-12-11T21:59:57.216Z,9.40
2017-12-11T22:02:23.420Z,4.80
2017-12-11T22:04:49.840Z,3.70
2017-12-11T22:07:16.092Z,14.90
2017-12-11T22:09:42.251Z,5.30
2017-12-11T22:12:08.445Z,4.57
2017-12-11T22:14:34.688Z,4.33
2017-12-11T22:17:00.945Z,3.83
2017-12-11T22:19:27.352Z,5.43
2017-12-11T22:21:53.580Z,6.47
2017-12-11T22:24:19.752Z,4.20
2017-12-11T22:26:45.957Z,7.60
2017-12-11T22:29:12.459Z,8.87
2017-12-11T22:31:38.644Z,15.20
2017-12-11T22:34:04.855Z,4.03
2017-12-11T22:36:31.108Z,3.13
2017-12-11T22:38:57.284Z,4.20
2017-12-11T22:41:23.475Z,6.27
2017-12-11T22:43:49.701Z,12.80
2017-12-11T22:46:15.892Z,3.63
2017-12-11T22:48:42.082Z,6.23
2017-12-11T22:51:08.333Z,5.20
2017-12-11T22:53:34.531Z,4.67
2017-12-11T22:56:00.953Z,4.93
2017-12-11T22:58:27.186Z,4.90
2017-12-11T23:00:53.377Z,5.37
2017-12-11T23:03:19.568Z,2.60
2017-12-11T23:05:45.836Z,4.30
2017-12-11T23:08:12.025Z,5.90
2017-12-11T23:10:38.223Z,2.70
2017-12-11T23:13:04.717Z,5.47
2017-12-11T23:15:30.900Z,2.60
2017-12-11T23:17:57.079Z,2.60
2017-12-11T23:20:23.321Z,5.20
2017-12-11T23:22:49.740Z,1.80
2017-12-11T23:25:15.922Z,5.20
2017-12-11T23:27:42.153Z,3.43
2017-12-11T23:30:08.321Z,9.13
2017-12-11T23:32:34.504Z,3.90
2017-12-11T23:35:00.748Z,31.40
2017-12-11T23:37:26.949Z,30.20
2017-12-11T23:39:53.165Z,6.70
2017-12-11T23:42:19.408Z,3.83
2017-12-11T23:44:45.605Z,4.67
2017-12-11T23:47:11.790Z,5.10
2017-12-11T23:49:38.017Z,6.90
2017-12-11T23:52:04.190Z,4.40
2017-12-11T23:54:33.644Z,6.13
2017-12-11T23:56:59.888Z,3.03
2017-12-11T23:59:26.067Z,4.37
