createdAt,value
2022-10-01T00:02:09.508Z,14.72
2022-10-01T00:04:38.121Z,14.69
2022-10-01T00:07:10.854Z,14.68
2022-10-01T00:09:38.817Z,14.69
2022-10-01T00:12:06.782Z,14.46
2022-10-01T00:14:34.657Z,14.83
2022-10-01T00:17:02.620Z,14.85
2022-10-01T00:19:32.374Z,14.74
2022-10-01T00:22:00.575Z,14.71
2022-10-01T00:24:28.697Z,14.69
2022-10-01T00:26:57.802Z,14.61
2022-10-01T00:29:25.732Z,14.41
2022-10-01T00:31:53.658Z,14.45
2022-10-01T00:34:21.713Z,14.44
2022-10-01T00:36:50.924Z,14.40
2022-10-01T00:39:18.848Z,14.37
2022-10-01T00:41:46.906Z,14.27
2022-10-01T00:44:33.346Z,14.32
2022-10-01T00:47:07.276Z,14.13
2022-10-01T00:49:38.351Z,14.37
2022-10-01T00:52:11.613Z,14.39
2022-10-01T00:54:46.278Z,14.17
2022-10-01T00:57:17.581Z,14.23
2022-10-01T00:59:46.528Z,14.29
2022-10-01T01:02:14.410Z,14.24
2022-10-01T01:04:43.208Z,14.14
2022-10-01T01:07:13.007Z,13.83
2022-10-01T01:09:43.904Z,14.17
2022-10-01T01:12:20.173Z,14.22
2022-10-01T01:14:56.216Z,14.10
2022-10-01T01:17:30.603Z,14.08
2022-10-01T01:20:16.276Z,14.04
2022-10-01T01:22:51.619Z,13.94
2022-10-01T01:25:23.342Z,13.84
2022-10-01T01:27:59.169Z,13.77
2022-10-01T01:30:28.073Z,13.80
2022-10-01T01:33:04.605Z,13.74
2022-10-01T01:35:38.697Z,13.74
2022-10-01T01:38:11.853Z,13.80
2022-10-01T01:40:43.089Z,13.84
2022-10-01T01:43:19.437Z,13.69
2022-10-01T01:45:50.066Z,13.86
2022-10-01T01:48:17.989Z,13.93
2022-10-01T01:50:53.256Z,13.75
2022-10-01T01:53:21.313Z,13.80
2022-10-01T01:55:50.446Z,13.67
2022-10-01T01:58:20.729Z,13.65
2022-10-01T02:00:52.865Z,13.54
2022-10-01T02:03:22.375Z,13.58
2022-10-01T02:05:58.880Z,13.53
2022-10-01T02:08:38.070Z,13.54
2022-10-01T02:11:19.968Z,13.44
2022-10-01T02:14:00.180Z,13.58
2022-10-01T02:16:34.371Z,13.63
2022-10-01T02:19:06.459Z,13.58
2022-10-01T02:21:41.131Z,13.58
2022-10-01T02:24:16.383Z,13.57
2022-10-01T02:26:47.286Z,13.68
2022-10-01T02:29:19.693Z,13.64
2022-10-01T02:31:49.204Z,13.59
2022-10-01T02:34:20.536Z,13.62
2022-10-01T02:36:49.969Z,13.46
2022-10-01T02:39:20.245Z,13.48
2022-10-01T02:41:51.562Z,13.48
2022-10-01T02:44:25.082Z,13.67
2022-10-01T02:46:58.176Z,13.73
2022-10-01T02:49:30.526Z,13.66
2022-10-01T02:52:07.874Z,13.88
2022-10-01T02:54:39.572Z,13.86
2022-10-01T02:57:27.473Z,13.98
2022-10-01T02:59:59.212Z,13.71
2022-10-01T03:02:27.895Z,13.97
2022-10-01T03:04:56.792Z,13.74
2022-10-01T03:07:25.151Z,13.91
2022-10-01T03:09:52.980Z,13.97
2022-10-01T03:12:20.816Z,14.00
2022-10-01T03:14:48.677Z,13.99
2022-10-01T03:17:18.243Z,13.88
2022-10-01T03:19:46.264Z,13.82
2022-10-01T03:22:18.194Z,13.75
2022-10-01T03:24:46.007Z,13.88
2022-10-01T03:27:13.855Z,13.84
2022-10-01T03:29:41.689Z,13.78
2022-10-01T03:32:09.524Z,13.96
2022-10-01T03:34:38.721Z,13.75
2022-10-01T03:37:06.988Z,13.85
2022-10-01T03:39:34.905Z,13.50
2022-10-01T03:42:02.909Z,13.83
2022-10-01T03:44:30.765Z,13.82
2022-10-01T03:46:59.237Z,13.68
2022-10-01T03:49:27.373Z,13.78
2022-10-01T03:51:56.650Z,13.80
2022-10-01T03:54:25.492Z,13.42
2022-10-01T03:56:53.359Z,13.61
2022-10-01T03:59:21.226Z,13.56
2022-10-01T04:01:49.260Z,13.43
2022-10-01T04:04:17.217Z,13.43
2022-10-01T04:06:45.069Z,13.46
2022-10-01T04:09:14.236Z,13.41
2022-10-01T04:11:42.064Z,13.27
2022-10-01T04:14:09.941Z,12.95
2022-10-01T04:16:37.822Z,13.26
2022-10-01T04:19:06.287Z,13.01
2022-10-01T04:21:34.370Z,13.22
2022-10-01T04:24:05.109Z,13.14
2022-10-01T04:26:34.314Z,13.13
2022-10-01T04:29:02.180Z,13.19
2022-10-01T04:31:35.001Z,13.27
2022-10-01T04:34:03.285Z,13.37
2022-10-01T04:36:31.193Z,13.46
2022-10-01T04:39:02.088Z,13.52
2022-10-01T04:41:31.778Z,13.66
2022-10-01T04:44:01.690Z,13.69
2022-10-01T04:46:30.796Z,13.94
2022-10-01T04:48:58.831Z,14.13
2022-10-01T04:51:26.920Z,14.15
2022-10-01T04:53:55.616Z,14.43
2022-10-01T04:56:23.484Z,14.60
2022-10-01T04:58:51.541Z,14.72
2022-10-01T05:01:20.840Z,14.97
2022-10-01T05:03:48.715Z,15.47
2022-10-01T05:06:16.525Z,15.93
2022-10-01T05:08:44.402Z,16.00
2022-10-01T05:11:12.324Z,15.56
2022-10-01T05:13:40.104Z,15.31
2022-10-01T05:16:08.070Z,15.12
2022-10-01T05:18:37.274Z,14.88
2022-10-01T05:21:10.047Z,14.82
2022-10-01T05:23:38.034Z,14.96
2022-10-01T05:26:06.412Z,14.88
2022-10-01T05:28:34.591Z,14.99
2022-10-01T05:31:02.745Z,15.09
2022-10-01T05:33:31.706Z,15.21
2022-10-01T05:36:01.321Z,15.24
2022-10-01T05:38:29.146Z,15.31
2022-10-01T05:40:56.984Z,15.35
2022-10-01T05:43:27.107Z,15.36
2022-10-01T05:45:55.012Z,15.34
2022-10-01T05:48:22.891Z,15.33
2022-10-01T05:50:50.710Z,15.20
2022-10-01T05:53:19.907Z,15.09
2022-10-01T05:55:47.832Z,15.15
2022-10-01T05:58:16.261Z,16.06
2022-10-01T06:00:44.703Z,16.78
2022-10-01T06:03:15.023Z,16.36
2022-10-01T06:05:45.816Z,16.05
2022-10-01T06:08:14.746Z,16.47
2022-10-01T06:10:44.964Z,16.61
2022-10-01T06:13:17.624Z,17.38
2022-10-01T06:15:46.621Z,17.95
2022-10-01T06:18:15.514Z,18.49
2022-10-01T06:20:43.350Z,18.30
2022-10-01T06:23:13.128Z,17.59
2022-10-01T06:25:42.025Z,17.36
2022-10-01T06:28:14.887Z,17.25
2022-10-01T06:30:43.641Z,17.20
2022-10-01T06:33:13.430Z,18.39
2022-10-01T06:35:43.877Z,18.64
2022-10-01T06:38:12.389Z,18.84
2022-10-01T06:40:40.410Z,19.14
2022-10-01T06:43:09.011Z,19.44
2022-10-01T06:45:40.660Z,19.86
2022-10-01T06:48:08.887Z,20.70
2022-10-01T06:50:36.862Z,20.39
2022-10-01T06:53:04.779Z,20.63
2022-10-01T06:55:34.123Z,20.60
2022-10-01T06:58:03.490Z,21.08
2022-10-01T07:00:33.302Z,21.08
2022-10-01T07:03:03.224Z,21.40
2022-10-01T07:05:31.603Z,21.97
2022-10-01T07:07:59.431Z,22.14
2022-10-01T07:10:27.263Z,22.03
2022-10-01T07:12:55.104Z,21.89
2022-10-01T07:15:24.123Z,22.27
2022-10-01T07:17:53.427Z,22.65
2022-10-01T07:20:22.635Z,22.97
2022-10-01T07:22:56.994Z,23.63
2022-10-01T07:25:25.604Z,23.60
2022-10-01T07:27:56.856Z,23.28
2022-10-01T07:30:25.506Z,22.25
2022-10-01T07:32:54.349Z,23.04
2022-10-01T07:35:23.669Z,23.43
2022-10-01T07:37:52.137Z,23.46
2022-10-01T07:40:20.288Z,23.89
2022-10-01T07:42:55.439Z,24.04
2022-10-01T07:45:23.872Z,24.06
2022-10-01T07:47:55.530Z,24.20
2022-10-01T07:50:26.010Z,24.55
2022-10-01T07:52:54.258Z,24.06
2022-10-01T07:55:23.216Z,23.56
2022-10-01T07:57:52.347Z,22.80
2022-10-01T08:00:21.285Z,21.94
2022-10-01T08:02:50.723Z,21.93
2022-10-01T08:05:20.160Z,21.77
2022-10-01T08:07:50.500Z,21.72
2022-10-01T08:10:20.684Z,21.22
2022-10-01T08:12:48.536Z,21.11
2022-10-01T08:15:18.130Z,20.73
2022-10-01T08:17:46.337Z,20.19
2022-10-01T08:20:16.915Z,20.66
2022-10-01T08:22:44.741Z,20.63
2022-10-01T08:25:14.281Z,20.64
2022-10-01T08:27:42.247Z,20.56
2022-10-01T08:30:10.936Z,20.55
2022-10-01T08:32:38.780Z,20.54
2022-10-01T08:35:07.506Z,20.48
2022-10-01T08:37:35.324Z,20.50
2022-10-01T08:40:03.202Z,20.65
2022-10-01T08:42:57.293Z,20.73
2022-10-01T08:45:30.192Z,20.68
2022-10-01T08:48:05.151Z,20.70
2022-10-01T08:50:42.295Z,20.84
2022-10-01T08:53:19.909Z,20.72
2022-10-01T08:55:48.526Z,20.38
2022-10-01T08:58:25.825Z,20.58
2022-10-01T09:00:53.724Z,20.45
2022-10-01T09:03:21.615Z,20.45
2022-10-01T09:05:58.740Z,20.17
2022-10-01T09:08:44.797Z,20.31
2022-10-01T09:11:22.041Z,20.23
2022-10-01T09:14:12.518Z,20.43
2022-10-01T09:16:50.089Z,20.48
2022-10-01T09:19:33.774Z,20.32
2022-10-01T09:22:05.564Z,20.07
2022-10-01T09:24:44.389Z,20.04
2022-10-01T09:27:16.035Z,20.01
2022-10-01T09:29:50.432Z,19.89
2022-10-01T09:32:23.517Z,19.86
2022-10-01T09:34:51.947Z,19.70
2022-10-01T09:37:27.693Z,19.79
2022-10-01T09:40:08.187Z,19.80
2022-10-01T09:42:36.109Z,19.71
2022-10-01T09:45:07.240Z,19.37
2022-10-01T09:47:35.081Z,19.71
2022-10-01T09:50:06.534Z,19.66
2022-10-01T09:52:35.999Z,19.71
2022-10-01T09:55:08.151Z,19.66
2022-10-01T09:57:39.917Z,19.49
2022-10-01T10:00:16.173Z,19.20
2022-10-01T10:02:49.266Z,19.52
2022-10-01T10:05:19.440Z,19.18
2022-10-01T10:07:51.128Z,19.64
2022-10-01T10:10:25.452Z,19.65
2022-10-01T10:12:57.907Z,19.39
2022-10-01T10:15:27.421Z,19.52
2022-10-01T10:17:56.075Z,19.36
2022-10-01T10:20:39.705Z,19.49
2022-10-01T10:23:09.258Z,19.42
2022-10-01T10:25:37.147Z,19.59
2022-10-01T10:28:05.147Z,19.70
2022-10-01T10:30:37.575Z,19.62
2022-10-01T10:33:08.263Z,19.41
2022-10-01T10:35:37.093Z,19.38
2022-10-01T10:38:05.402Z,19.63
2022-10-01T10:40:45.414Z,18.96
2022-10-01T10:43:20.999Z,19.47
2022-10-01T10:45:56.297Z,19.67
2022-10-01T10:48:31.706Z,19.49
2022-10-01T10:51:01.598Z,19.25
2022-10-01T10:53:40.700Z,19.36
2022-10-01T10:56:20.132Z,19.52
2022-10-01T10:58:49.058Z,19.46
2022-10-01T11:01:23.516Z,19.32
2022-10-01T11:03:56.425Z,19.29
2022-10-01T11:06:24.755Z,19.35
2022-10-01T11:09:00.608Z,19.38
2022-10-01T11:11:43.983Z,19.32
2022-10-01T11:14:24.099Z,19.29
2022-10-01T11:17:15.375Z,19.39
2022-10-01T11:20:02.651Z,19.39
2022-10-01T11:22:47.831Z,19.19
2022-10-01T11:25:28.518Z,19.41
2022-10-01T11:28:07.673Z,19.37
2022-10-01T11:30:45.871Z,19.74
2022-10-01T11:33:26.347Z,19.64
2022-10-01T11:36:02.944Z,19.70
2022-10-01T11:38:45.681Z,19.90
2022-10-01T11:41:23.514Z,20.07
2022-10-01T11:43:55.316Z,19.71
2022-10-01T11:46:33.612Z,19.84
2022-10-01T11:49:21.645Z,20.12
2022-10-01T11:51:54.156Z,20.24
2022-10-01T11:54:28.267Z,20.30
2022-10-01T11:57:17.129Z,20.60
2022-10-01T11:59:51.648Z,20.80
2022-10-01T12:02:28.354Z,20.75
2022-10-01T12:05:01.204Z,21.02
2022-10-01T12:07:36.365Z,20.98
2022-10-01T12:10:17.135Z,20.76
2022-10-01T12:12:50.918Z,20.79
2022-10-01T12:15:23.506Z,20.86
2022-10-01T12:17:59.923Z,20.73
2022-10-01T12:20:35.243Z,20.81
2022-10-01T12:23:07.143Z,19.57
2022-10-01T12:25:44.275Z,20.60
2022-10-01T12:28:16.343Z,20.39
2022-10-01T12:30:50.860Z,21.28
2022-10-01T12:33:42.389Z,21.89
2022-10-01T12:36:17.570Z,22.04
2022-10-01T12:38:56.575Z,21.69
2022-10-01T12:41:38.258Z,21.33
2022-10-01T12:44:32.477Z,20.90
2022-10-01T12:47:15.521Z,20.85
2022-10-01T12:49:50.981Z,21.22
2022-10-01T12:52:33.960Z,21.21
2022-10-01T12:55:17.262Z,21.04
2022-10-01T12:57:57.165Z,20.92
2022-10-01T13:00:27.311Z,20.73
2022-10-01T13:03:24.879Z,20.46
2022-10-01T13:06:06.207Z,19.98
2022-10-01T13:08:47.802Z,19.58
2022-10-01T13:11:29.498Z,19.25
2022-10-01T13:13:58.518Z,18.74
2022-10-01T13:16:32.206Z,18.41
2022-10-01T13:19:07.117Z,18.05
2022-10-01T13:21:59.742Z,18.06
2022-10-01T13:24:33.832Z,17.96
2022-10-01T13:27:08.875Z,18.16
2022-10-01T13:29:48.958Z,18.34
2022-10-01T13:32:33.167Z,18.35
2022-10-01T13:35:03.652Z,18.46
2022-10-01T13:37:37.611Z,18.41
2022-10-01T13:40:24.976Z,18.33
2022-10-01T13:42:54.553Z,18.41
2022-10-01T13:45:28.616Z,18.53
2022-10-01T13:48:07.942Z,18.67
2022-10-01T13:50:36.048Z,18.78
2022-10-01T13:53:14.099Z,18.85
2022-10-01T13:55:45.550Z,18.75
2022-10-01T13:58:25.892Z,18.71
2022-10-01T14:00:56.400Z,18.76
2022-10-01T14:03:37.951Z,18.92
2022-10-01T14:06:09.023Z,18.77
2022-10-01T14:08:43.945Z,19.04
2022-10-01T14:11:35.516Z,19.18
2022-10-01T14:14:29.958Z,19.09
2022-10-01T14:16:58.691Z,18.96
2022-10-01T14:19:28.490Z,18.85
2022-10-01T14:22:18.553Z,18.76
2022-10-01T14:25:02.190Z,18.79
2022-10-01T14:27:40.676Z,18.77
2022-10-01T14:30:14.400Z,18.86
2022-10-01T14:32:59.557Z,18.93
2022-10-01T14:35:33.420Z,18.88
2022-10-01T14:38:02.674Z,18.82
2022-10-01T14:40:38.763Z,18.81
2022-10-01T14:43:17.975Z,18.83
2022-10-01T14:45:58.779Z,18.72
2022-10-01T14:48:28.380Z,18.74
2022-10-01T14:50:59.321Z,18.88
2022-10-01T14:53:29.945Z,18.91
2022-10-01T14:56:01.920Z,18.91
2022-10-01T14:58:34.984Z,19.03
2022-10-01T15:01:03.206Z,19.02
2022-10-01T15:03:38.901Z,18.90
2022-10-01T15:06:14.169Z,18.95
2022-10-01T15:08:43.447Z,19.13
2022-10-01T15:11:15.408Z,19.27
2022-10-01T15:13:46.876Z,19.34
2022-10-01T15:16:17.482Z,19.46
2022-10-01T15:18:48.295Z,19.49
2022-10-01T15:21:20.231Z,19.33
2022-10-01T15:23:50.075Z,19.43
2022-10-01T15:26:25.213Z,19.47
2022-10-01T15:29:02.733Z,19.52
2022-10-01T15:31:30.996Z,19.40
2022-10-01T15:34:02.201Z,19.46
2022-10-01T15:36:30.741Z,19.48
2022-10-01T15:39:00.684Z,19.41
2022-10-01T15:41:32.802Z,19.40
2022-10-01T15:44:05.420Z,19.48
2022-10-01T15:46:35.497Z,19.49
2022-10-01T15:49:20.849Z,19.53
2022-10-01T15:52:07.715Z,19.56
2022-10-01T15:54:36.518Z,19.51
2022-10-01T15:57:06.492Z,19.49
2022-10-01T15:59:37.081Z,19.51
2022-10-01T16:02:10.909Z,19.45
2022-10-01T16:04:39.342Z,19.46
2022-10-01T16:07:07.285Z,19.42
2022-10-01T16:09:35.161Z,19.41
2022-10-01T16:12:06.804Z,19.35
2022-10-01T16:14:39.345Z,18.69
2022-10-01T16:17:40.873Z,18.97
2022-10-01T16:20:39.256Z,19.12
2022-10-01T16:23:35.746Z,19.21
2022-10-01T16:26:06.704Z,19.15
2022-10-01T16:28:36.136Z,19.20
2022-10-01T16:31:06.149Z,19.17
2022-10-01T16:33:34.055Z,19.11
2022-10-01T16:36:10.844Z,18.94
2022-10-01T16:38:38.790Z,19.12
2022-10-01T16:41:06.901Z,19.09
2022-10-01T16:43:34.786Z,19.04
2022-10-01T16:46:02.661Z,19.01
2022-10-01T16:48:31.894Z,18.98
2022-10-01T16:51:00.107Z,18.97
2022-10-01T16:53:27.996Z,18.94
2022-10-01T16:55:58.136Z,18.82
2022-10-01T16:58:26.879Z,18.87
2022-10-01T17:00:54.884Z,18.74
2022-10-01T17:03:24.460Z,18.70
2022-10-01T17:05:53.827Z,18.68
2022-10-01T17:08:21.650Z,18.61
2022-10-01T17:10:57.692Z,17.92
2022-10-01T17:13:26.234Z,18.67
2022-10-01T17:15:54.278Z,18.76
2022-10-01T17:18:22.563Z,18.80
2022-10-01T17:20:50.620Z,18.81
2022-10-01T17:23:22.248Z,19.11
2022-10-01T17:25:50.504Z,19.01
2022-10-01T17:28:21.043Z,19.16
2022-10-01T17:30:50.436Z,19.09
2022-10-01T17:33:20.322Z,19.15
2022-10-01T17:35:51.815Z,18.83
2022-10-01T17:38:22.186Z,18.78
2022-10-01T17:40:55.458Z,18.26
2022-10-01T17:43:24.168Z,18.76
2022-10-01T17:45:57.338Z,18.72
2022-10-01T17:48:25.886Z,18.67
2022-10-01T17:51:01.031Z,18.62
2022-10-01T17:53:35.109Z,18.69
2022-10-01T17:56:09.469Z,18.64
2022-10-01T17:58:40.637Z,18.68
2022-10-01T18:01:14.002Z,18.59
2022-10-01T18:03:42.210Z,18.41
2022-10-01T18:06:13.854Z,18.58
2022-10-01T18:08:58.431Z,18.41
2022-10-01T18:11:27.594Z,18.52
2022-10-01T18:13:55.547Z,18.48
2022-10-01T18:16:23.813Z,18.53
2022-10-01T18:21:44.188Z,18.34
2022-10-01T18:24:13.454Z,18.34
2022-10-01T18:26:41.307Z,18.36
2022-10-01T18:29:09.245Z,18.22
2022-10-01T18:31:39.342Z,18.36
2022-10-01T18:34:16.198Z,18.31
2022-10-01T18:36:54.705Z,18.21
2022-10-01T18:39:32.633Z,18.27
2022-10-01T18:42:00.607Z,18.18
2022-10-01T18:44:28.472Z,18.21
2022-10-01T18:47:07.156Z,18.20
2022-10-01T18:49:54.973Z,18.08
2022-10-01T18:52:33.643Z,18.24
2022-10-01T18:55:21.497Z,18.33
2022-10-01T18:58:07.326Z,18.39
2022-10-01T19:00:44.362Z,18.43
2022-10-01T19:03:37.122Z,18.26
2022-10-01T19:06:24.684Z,18.16
2022-10-01T19:09:03.743Z,18.30
2022-10-01T19:11:43.988Z,18.34
2022-10-01T19:14:34.993Z,18.28
2022-10-01T19:17:11.628Z,18.28
2022-10-01T19:19:47.458Z,18.35
2022-10-01T19:22:25.654Z,18.39
2022-10-01T19:25:06.310Z,18.45
2022-10-01T19:27:47.610Z,18.37
2022-10-01T19:30:17.498Z,18.24
2022-10-01T19:32:50.844Z,18.33
2022-10-01T19:35:21.232Z,18.18
2022-10-01T19:37:52.762Z,18.23
2022-10-01T19:40:28.761Z,18.29
2022-10-01T19:43:04.744Z,18.25
2022-10-01T19:45:43.507Z,18.23
2022-10-01T19:48:19.319Z,17.72
2022-10-01T19:50:54.300Z,17.28
2022-10-01T19:53:26.761Z,17.31
2022-10-01T19:55:56.976Z,17.20
2022-10-01T19:58:26.935Z,17.17
2022-10-01T20:00:57.286Z,17.10
2022-10-01T20:03:35.615Z,17.13
2022-10-01T20:06:06.997Z,17.14
2022-10-01T20:08:39.807Z,17.17
2022-10-01T20:11:14.728Z,17.11
2022-10-01T20:14:00.841Z,17.09
2022-10-01T20:16:34.520Z,17.08
2022-10-01T20:19:17.984Z,17.09
2022-10-01T20:21:58.428Z,17.09
2022-10-01T20:24:43.289Z,17.07
2022-10-01T20:27:22.047Z,17.00
2022-10-01T20:29:59.646Z,17.05
2022-10-01T20:32:30.993Z,17.13
2022-10-01T20:35:10.847Z,17.08
2022-10-01T20:37:52.585Z,16.97
2022-10-01T20:40:25.437Z,16.98
2022-10-01T20:42:58.276Z,17.01
2022-10-01T20:45:30.301Z,17.02
2022-10-01T20:48:03.771Z,17.02
2022-10-01T20:50:35.344Z,17.00
2022-10-01T20:53:21.333Z,16.97
2022-10-01T20:55:53.826Z,16.97
2022-10-01T20:58:24.952Z,16.92
2022-10-01T21:00:59.309Z,16.85
2022-10-01T21:03:32.076Z,16.84
2022-10-01T21:06:07.197Z,16.84
2022-10-01T21:08:43.519Z,16.84
2022-10-01T21:11:17.640Z,16.85
2022-10-01T21:13:53.052Z,16.84
2022-10-01T21:16:56.636Z,16.89
2022-10-01T21:19:43.666Z,16.87
2022-10-01T21:22:23.882Z,16.89
2022-10-01T21:24:59.352Z,16.91
2022-10-01T21:28:05.695Z,16.90
2022-10-01T21:30:43.830Z,16.88
2022-10-01T21:33:20.491Z,16.87
2022-10-01T21:35:53.108Z,16.88
2022-10-01T21:38:29.748Z,16.92
2022-10-01T21:41:16.574Z,16.96
2022-10-01T21:44:15.473Z,16.90
2022-10-01T21:46:53.221Z,16.93
2022-10-01T21:49:31.553Z,16.95
2022-10-01T21:52:14.051Z,16.92
2022-10-01T21:54:56.189Z,16.86
2022-10-01T21:57:36.556Z,16.86
2022-10-01T22:00:19.340Z,16.87
2022-10-01T22:02:58.365Z,16.87
2022-10-01T22:05:35.878Z,16.84
2022-10-01T22:08:16.893Z,16.73
2022-10-01T22:10:47.780Z,16.66
2022-10-01T22:13:20.058Z,16.63
2022-10-01T22:15:53.197Z,16.63
2022-10-01T22:18:30.651Z,16.67
2022-10-01T22:21:01.809Z,16.67
2022-10-01T22:23:33.189Z,16.69
2022-10-01T22:26:08.177Z,16.69
2022-10-01T22:28:39.966Z,16.66
2022-10-01T22:31:12.305Z,16.60
2022-10-01T22:33:47.485Z,16.62
2022-10-01T22:36:22.501Z,16.63
2022-10-01T22:38:53.945Z,16.64
2022-10-01T22:41:27.382Z,16.64
2022-10-01T22:43:55.280Z,16.64
2022-10-01T22:46:58.443Z,16.60
2022-10-01T22:49:40.391Z,16.56
2022-10-01T22:52:21.757Z,16.55
2022-10-01T22:54:59.435Z,16.51
2022-10-01T22:57:43.676Z,16.49
2022-10-01T23:00:14.411Z,16.51
2022-10-01T23:02:48.444Z,16.50
2022-10-01T23:05:41.989Z,16.40
2022-10-01T23:08:22.862Z,16.33
2022-10-01T23:11:02.677Z,16.35
2022-10-01T23:13:39.371Z,16.30
2022-10-01T23:16:17.100Z,16.25
2022-10-01T23:18:59.817Z,16.21
2022-10-01T23:21:37.780Z,16.21
2022-10-01T23:24:24.307Z,16.04
2022-10-01T23:27:04.448Z,15.99
2022-10-01T23:29:54.749Z,15.94
2022-10-01T23:32:50.051Z,15.92
2022-10-01T23:35:20.856Z,15.92
2022-10-01T23:38:11.490Z,15.90
2022-10-01T23:40:43.511Z,15.87
2022-10-01T23:43:17.458Z,15.81
2022-10-01T23:45:50.605Z,15.78
2022-10-01T23:48:24.450Z,15.83
2022-10-01T23:50:56.636Z,15.86
2022-10-01T23:53:28.919Z,15.87
2022-10-01T23:56:21.561Z,15.85
2022-10-01T23:58:55.119Z,15.87
