createdAt,value
2019-03-19T00:03:31.939Z,0.82
2019-03-19T00:08:27.972Z,0.60
2019-03-19T00:13:24.003Z,0.13
2019-03-19T00:18:20.045Z,0.06
2019-03-19T00:23:15.979Z,-0.07
2019-03-19T00:28:11.907Z,0.52
2019-03-19T00:33:07.826Z,0.29
2019-03-19T00:38:03.943Z,-0.02
2019-03-19T00:42:59.935Z,-0.03
2019-03-19T00:47:55.852Z,-0.19
2019-03-19T00:52:51.767Z,-0.29
2019-03-19T00:57:48.000Z,-0.34
2019-03-19T01:02:43.999Z,-0.36
2019-03-19T01:07:40.127Z,-0.40
2019-03-19T01:12:36.046Z,-0.38
2019-03-19T01:17:31.964Z,0.58
2019-03-19T01:22:28.059Z,0.08
2019-03-19T01:27:23.999Z,-0.13
2019-03-19T01:32:20.026Z,-0.25
2019-03-19T01:37:15.980Z,-0.26
2019-03-19T01:42:12.137Z,0.50
2019-03-19T01:47:08.369Z,0.43
2019-03-19T01:52:04.468Z,-0.30
2019-03-19T01:57:00.480Z,-0.53
2019-03-19T02:01:56.395Z,-0.52
2019-03-19T02:06:52.323Z,-0.55
2019-03-19T02:11:48.241Z,-0.74
2019-03-19T02:16:45.240Z,-0.75
2019-03-19T02:21:41.376Z,0.03
2019-03-19T02:26:37.313Z,-0.62
2019-03-19T02:31:33.234Z,-0.57
2019-03-19T02:36:29.196Z,-0.78
2019-03-19T02:41:25.122Z,0.04
2019-03-19T02:46:21.038Z,-0.09
2019-03-19T02:51:17.008Z,-0.63
2019-03-19T02:56:12.949Z,-0.74
2019-03-19T03:01:08.874Z,-0.82
2019-03-19T03:06:04.840Z,-0.60
2019-03-19T03:11:00.831Z,-0.56
2019-03-19T03:15:56.808Z,-0.83
2019-03-19T03:20:52.744Z,-1.05
2019-03-19T03:25:48.670Z,-1.08
2019-03-19T03:30:44.651Z,-1.15
2019-03-19T03:35:40.576Z,-0.75
2019-03-19T03:40:37.088Z,-0.78
2019-03-19T03:45:33.036Z,-1.11
2019-03-19T03:50:28.998Z,-1.09
2019-03-19T03:55:25.056Z,-1.21
2019-03-19T04:00:22.102Z,-1.30
2019-03-19T04:05:18.147Z,-1.31
2019-03-19T04:10:16.359Z,-1.31
2019-03-19T04:15:17.054Z,-1.34
2019-03-19T04:20:14.282Z,-0.75
2019-03-19T04:25:10.418Z,-0.87
2019-03-19T04:30:18.029Z,-0.98
2019-03-19T04:35:14.033Z,-0.84
2019-03-19T04:40:14.130Z,-1.11
2019-03-19T04:45:11.454Z,-1.29
2019-03-19T04:50:09.792Z,-1.31
2019-03-19T04:55:08.130Z,-1.32
2019-03-19T05:00:30.731Z,-1.19
2019-03-19T05:05:26.737Z,-1.26
2019-03-19T05:10:22.663Z,-1.18
2019-03-19T05:15:18.619Z,-1.16
2019-03-19T05:20:15.690Z,-0.75
2019-03-19T05:25:11.819Z,-0.57
2019-03-19T05:30:15.832Z,-0.94
2019-03-19T05:35:11.863Z,-1.03
2019-03-19T05:40:15.084Z,-1.37
2019-03-19T05:45:12.217Z,-1.41
2019-03-19T05:50:10.236Z,-1.37
2019-03-19T05:55:08.744Z,-1.07
2019-03-19T06:00:08.624Z,-0.99
2019-03-19T06:05:07.386Z,-0.93
2019-03-19T06:10:06.428Z,-0.87
2019-03-19T06:15:04.747Z,-0.33
2019-03-19T06:20:00.700Z,0.33
2019-03-19T06:24:57.293Z,0.23
2019-03-19T06:29:53.183Z,0.49
2019-03-19T06:34:49.172Z,0.49
2019-03-19T06:39:45.090Z,0.49
2019-03-19T06:44:41.002Z,0.87
2019-03-19T06:49:36.946Z,0.69
2019-03-19T06:54:34.868Z,0.69
2019-03-19T06:59:30.864Z,0.93
2019-03-19T07:04:26.776Z,1.38
2019-03-19T07:09:22.737Z,1.36
2019-03-19T07:14:18.664Z,1.52
2019-03-19T07:19:14.584Z,1.90
2019-03-19T07:24:17.911Z,2.12
2019-03-19T07:29:13.927Z,2.23
2019-03-19T07:34:09.844Z,2.42
2019-03-19T07:39:06.490Z,2.64
2019-03-19T07:44:02.513Z,2.64
2019-03-19T07:48:58.433Z,2.68
2019-03-19T07:54:03.682Z,3.08
2019-03-19T07:58:59.701Z,3.67
2019-03-19T08:03:55.631Z,4.03
2019-03-19T08:08:51.547Z,4.39
2019-03-19T08:13:47.477Z,4.03
2019-03-19T08:18:43.435Z,3.71
2019-03-19T08:23:39.345Z,4.03
2019-03-19T08:28:35.265Z,4.26
2019-03-19T08:33:31.179Z,3.70
2019-03-19T08:38:27.103Z,3.42
2019-03-19T08:43:23.022Z,3.71
2019-03-19T08:48:19.079Z,4.64
2019-03-19T08:53:15.013Z,5.17
2019-03-19T08:58:10.955Z,5.55
2019-03-19T09:03:07.091Z,5.13
2019-03-19T09:08:03.120Z,5.37
2019-03-19T09:12:59.135Z,5.76
2019-03-19T09:17:55.029Z,4.61
2019-03-19T09:22:50.944Z,4.98
2019-03-19T09:27:46.984Z,5.32
2019-03-19T09:32:42.907Z,5.27
2019-03-19T09:37:44.367Z,5.54
2019-03-19T09:42:36.739Z,5.57
2019-03-19T09:47:32.661Z,5.33
2019-03-19T09:52:28.598Z,6.01
2019-03-19T09:57:24.547Z,6.01
2019-03-19T10:02:20.732Z,5.83
2019-03-19T10:07:16.746Z,6.29
2019-03-19T10:12:12.673Z,6.21
2019-03-19T10:17:08.594Z,6.31
2019-03-19T10:22:04.536Z,6.31
2019-03-19T10:27:00.448Z,6.31
2019-03-19T10:31:56.380Z,6.64
2019-03-19T10:36:53.148Z,6.82
2019-03-19T10:41:49.170Z,7.31
2019-03-19T10:46:45.085Z,7.88
2019-03-19T10:51:41.015Z,7.55
2019-03-19T10:56:38.920Z,7.66
2019-03-19T11:01:34.937Z,7.48
2019-03-19T11:06:30.864Z,7.27
2019-03-19T11:11:26.793Z,8.10
2019-03-19T11:16:22.721Z,8.46
2019-03-19T11:21:18.652Z,8.13
2019-03-19T11:26:14.572Z,8.09
2019-03-19T11:31:10.494Z,8.15
2019-03-19T11:36:06.416Z,8.78
2019-03-19T11:41:02.449Z,8.84
2019-03-19T11:45:58.364Z,9.10
2019-03-19T11:50:55.122Z,8.75
2019-03-19T11:55:52.284Z,8.31
2019-03-19T12:00:51.097Z,8.80
2019-03-19T12:05:48.028Z,9.25
2019-03-19T12:10:46.104Z,8.52
2019-03-19T12:15:42.341Z,8.43
2019-03-19T12:20:38.364Z,8.50
2019-03-19T12:25:34.284Z,8.74
2019-03-19T12:30:30.206Z,8.56
2019-03-19T12:35:26.125Z,8.13
2019-03-19T12:40:22.643Z,8.35
2019-03-19T12:45:19.664Z,8.78
2019-03-19T12:50:23.678Z,8.63
2019-03-19T12:55:19.591Z,8.49
2019-03-19T13:00:19.326Z,8.53
2019-03-19T13:05:15.452Z,8.60
2019-03-19T13:10:33.133Z,8.86
2019-03-19T13:15:29.048Z,8.92
2019-03-19T13:20:25.060Z,8.85
2019-03-19T13:25:24.461Z,8.48
2019-03-19T13:30:31.448Z,8.57
2019-03-19T13:35:27.440Z,8.96
2019-03-19T13:40:23.873Z,8.97
2019-03-19T13:45:21.128Z,9.09
2019-03-19T13:50:17.942Z,8.79
2019-03-19T13:55:15.632Z,8.73
2019-03-19T14:00:15.477Z,8.79
2019-03-19T14:05:12.946Z,8.79
2019-03-19T14:10:19.661Z,8.60
2019-03-19T14:15:19.778Z,9.13
2019-03-19T14:20:15.977Z,9.22
2019-03-19T14:25:13.192Z,9.38
2019-03-19T14:30:17.973Z,10.30
2019-03-19T14:35:13.888Z,10.13
2019-03-19T14:40:19.656Z,10.05
2019-03-19T14:45:16.261Z,8.94
2019-03-19T14:50:19.299Z,9.04
2019-03-19T14:55:15.319Z,9.68
2019-03-19T15:00:18.027Z,10.19
2019-03-19T15:05:14.265Z,9.77
2019-03-19T15:10:20.463Z,9.68
2019-03-19T15:15:17.577Z,9.46
2019-03-19T15:20:17.817Z,9.37
2019-03-19T15:25:13.986Z,9.51
2019-03-19T15:30:13.258Z,9.72
2019-03-19T15:35:09.850Z,9.58
2019-03-19T15:40:14.420Z,9.69
2019-03-19T15:45:23.504Z,9.72
2019-03-19T15:50:20.828Z,9.72
2019-03-19T15:55:19.504Z,9.82
2019-03-19T16:00:17.366Z,9.59
2019-03-19T16:05:14.143Z,9.57
2019-03-19T16:10:13.977Z,9.55
2019-03-19T16:15:14.171Z,9.64
2019-03-19T16:20:14.465Z,9.74
2019-03-19T16:25:10.779Z,9.46
2019-03-19T16:30:12.050Z,9.42
2019-03-19T16:35:09.155Z,9.59
2019-03-19T16:40:08.883Z,9.46
2019-03-19T16:45:08.148Z,9.59
2019-03-19T16:50:07.986Z,9.62
2019-03-19T16:55:05.463Z,9.36
2019-03-19T17:00:01.505Z,9.16
2019-03-19T17:04:57.421Z,9.03
2019-03-19T17:09:53.437Z,8.90
2019-03-19T17:14:49.354Z,8.85
2019-03-19T17:19:45.270Z,8.90
2019-03-19T17:24:51.511Z,8.94
2019-03-19T17:29:47.396Z,8.84
2019-03-19T17:34:43.349Z,8.72
2019-03-19T17:39:39.322Z,8.16
2019-03-19T17:44:35.234Z,7.41
2019-03-19T17:49:31.257Z,7.22
2019-03-19T17:54:30.143Z,6.99
2019-03-19T17:59:26.078Z,6.71
2019-03-19T18:04:21.994Z,6.62
2019-03-19T18:09:17.914Z,6.28
2019-03-19T18:14:13.821Z,6.06
2019-03-19T18:19:09.728Z,5.91
2019-03-19T18:24:05.679Z,5.75
2019-03-19T18:29:02.112Z,5.55
2019-03-19T18:33:58.060Z,5.50
2019-03-19T18:38:53.950Z,5.25
2019-03-19T18:43:49.869Z,4.97
2019-03-19T18:48:45.857Z,4.80
2019-03-19T18:53:41.799Z,4.63
2019-03-19T18:58:37.774Z,4.51
2019-03-19T19:03:33.691Z,4.30
2019-03-19T19:08:29.604Z,4.26
2019-03-19T19:13:25.487Z,4.19
2019-03-19T19:18:21.510Z,4.03
2019-03-19T19:23:17.523Z,4.38
2019-03-19T19:28:13.437Z,3.86
2019-03-19T19:33:09.359Z,3.57
2019-03-19T19:38:05.272Z,3.38
2019-03-19T19:43:01.184Z,3.23
2019-03-19T19:47:57.187Z,3.08
2019-03-19T19:52:53.207Z,3.17
2019-03-19T19:57:49.144Z,3.17
2019-03-19T20:02:45.507Z,3.09
2019-03-19T20:07:41.525Z,2.98
2019-03-19T20:12:37.449Z,2.90
2019-03-19T20:17:33.365Z,2.72
2019-03-19T20:22:29.280Z,2.61
2019-03-19T20:27:25.204Z,2.55
2019-03-19T20:32:21.113Z,2.45
2019-03-19T20:37:17.025Z,2.30
2019-03-19T20:42:13.045Z,2.59
2019-03-19T20:47:09.270Z,3.04
2019-03-19T20:52:05.184Z,2.48
2019-03-19T20:57:01.131Z,2.35
2019-03-19T21:01:57.133Z,2.40
2019-03-19T21:06:53.050Z,2.22
2019-03-19T21:11:49.288Z,2.12
2019-03-19T21:16:47.784Z,2.12
2019-03-19T21:21:43.794Z,1.98
2019-03-19T21:26:39.703Z,2.02
2019-03-19T21:31:35.623Z,2.46
2019-03-19T21:36:31.532Z,2.01
2019-03-19T21:41:27.454Z,1.85
2019-03-19T21:46:23.365Z,1.61
2019-03-19T21:51:19.375Z,1.55
2019-03-19T21:56:15.315Z,2.22
2019-03-19T22:01:11.226Z,1.91
2019-03-19T22:06:07.139Z,1.82
2019-03-19T22:11:03.095Z,2.26
2019-03-19T22:15:59.006Z,1.77
2019-03-19T22:20:54.915Z,1.44
2019-03-19T22:25:51.071Z,1.61
2019-03-19T22:30:46.960Z,1.46
2019-03-19T22:35:42.879Z,1.51
2019-03-19T22:40:38.788Z,1.63
2019-03-19T22:45:34.844Z,1.82
2019-03-19T22:50:30.986Z,2.19
2019-03-19T22:55:29.362Z,2.52
2019-03-19T23:00:39.133Z,2.64
2019-03-19T23:05:35.272Z,2.70
2019-03-19T23:10:31.314Z,2.55
2019-03-19T23:15:27.207Z,2.55
2019-03-19T23:20:23.129Z,2.69
2019-03-19T23:25:19.790Z,2.70
2019-03-19T23:30:17.369Z,2.50
2019-03-19T23:35:13.276Z,2.42
2019-03-19T23:40:10.990Z,2.91
2019-03-19T23:45:08.706Z,2.95
2019-03-19T23:50:11.378Z,2.89
2019-03-19T23:55:08.342Z,2.76
