createdAt,value
2024-05-09T00:00:36.344Z,35.13
2024-05-09T00:03:06.767Z,34.98
2024-05-09T00:05:34.100Z,35.45
2024-05-09T00:08:01.541Z,34.99
2024-05-09T00:10:35.572Z,35.20
2024-05-09T00:13:05.304Z,35.19
2024-05-09T00:15:32.605Z,35.51
2024-05-09T00:17:59.878Z,35.19
2024-05-09T00:20:35.289Z,35.61
2024-05-09T00:23:05.809Z,35.59
2024-05-09T00:25:32.924Z,35.26
2024-05-09T00:28:00.033Z,35.46
2024-05-09T00:30:33.622Z,35.44
2024-05-09T00:33:04.049Z,35.30
2024-05-09T00:35:31.810Z,35.71
2024-05-09T00:37:59.001Z,35.58
2024-05-09T00:40:35.563Z,35.94
2024-05-09T00:43:06.868Z,35.96
2024-05-09T00:45:34.000Z,35.35
2024-05-09T00:48:01.430Z,35.84
2024-05-09T00:50:35.670Z,35.15
2024-05-09T00:53:04.432Z,36.24
2024-05-09T00:55:31.566Z,36.07
2024-05-09T00:57:58.664Z,36.06
2024-05-09T01:00:34.971Z,36.10
2024-05-09T01:03:06.558Z,36.29
2024-05-09T01:05:34.092Z,36.20
2024-05-09T01:08:01.345Z,36.19
2024-05-09T01:10:34.110Z,35.92
2024-05-09T01:13:02.548Z,35.54
2024-05-09T01:15:29.648Z,35.64
2024-05-09T01:17:57.035Z,35.67
2024-05-09T01:20:36.433Z,36.11
2024-05-09T01:23:08.692Z,35.51
2024-05-09T01:25:36.040Z,36.32
2024-05-09T01:28:03.152Z,35.80
2024-05-09T01:30:34.882Z,35.83
2024-05-09T01:33:04.851Z,35.80
2024-05-09T01:35:32.594Z,36.16
2024-05-09T01:37:59.939Z,35.61
2024-05-09T01:40:36.314Z,34.95
2024-05-09T01:43:06.395Z,35.91
2024-05-09T01:45:33.639Z,36.09
2024-05-09T01:48:01.138Z,36.32
2024-05-09T01:50:37.862Z,36.11
2024-05-09T01:53:08.361Z,35.47
2024-05-09T01:55:35.611Z,35.83
2024-05-09T01:58:02.715Z,36.28
2024-05-09T02:00:37.359Z,36.44
2024-05-09T02:03:08.219Z,36.64
2024-05-09T02:05:35.676Z,36.61
2024-05-09T02:08:02.918Z,36.79
2024-05-09T02:10:32.783Z,36.49
2024-05-09T02:13:00.604Z,36.46
2024-05-09T02:15:27.819Z,37.08
2024-05-09T02:17:55.399Z,36.20
2024-05-09T02:20:30.248Z,37.04
2024-05-09T02:23:02.958Z,36.54
2024-05-09T02:25:30.132Z,36.61
2024-05-09T02:27:57.252Z,36.64
2024-05-09T02:30:31.138Z,37.56
2024-05-09T02:33:06.213Z,37.13
2024-05-09T02:35:33.628Z,37.08
2024-05-09T02:38:01.021Z,36.51
2024-05-09T02:40:36.266Z,36.67
2024-05-09T02:43:05.889Z,36.81
2024-05-09T02:45:33.297Z,37.09
2024-05-09T02:48:01.580Z,37.23
2024-05-09T02:50:36.623Z,36.86
2024-05-09T02:53:06.508Z,36.57
2024-05-09T02:55:33.618Z,36.36
2024-05-09T02:58:00.724Z,36.46
2024-05-09T03:00:36.670Z,36.68
2024-05-09T03:03:07.393Z,36.86
2024-05-09T03:05:34.774Z,36.31
2024-05-09T03:08:02.091Z,36.23
2024-05-09T03:10:35.249Z,36.59
2024-05-09T03:13:04.430Z,36.81
2024-05-09T03:15:31.495Z,36.21
2024-05-09T03:17:58.684Z,36.99
2024-05-09T03:20:32.548Z,37.10
2024-05-09T03:23:01.929Z,36.98
2024-05-09T03:25:29.094Z,37.59
2024-05-09T03:27:56.164Z,37.84
2024-05-09T03:30:30.934Z,37.79
2024-05-09T03:33:06.797Z,37.86
2024-05-09T03:35:34.075Z,38.26
2024-05-09T03:38:01.243Z,37.85
2024-05-09T03:40:30.874Z,37.46
2024-05-09T03:42:58.448Z,37.36
2024-05-09T03:45:25.529Z,37.40
2024-05-09T03:47:52.968Z,37.16
2024-05-09T03:50:26.331Z,37.05
2024-05-09T03:53:00.806Z,37.28
2024-05-09T03:55:28.173Z,37.12
2024-05-09T03:57:55.222Z,37.66
2024-05-09T04:00:30.947Z,37.08
2024-05-09T04:03:04.706Z,37.80
2024-05-09T04:05:32.486Z,37.98
2024-05-09T04:07:59.644Z,37.12
2024-05-09T04:10:32.369Z,37.61
2024-05-09T04:13:01.246Z,37.41
2024-05-09T04:15:28.378Z,37.10
2024-05-09T04:17:55.822Z,37.46
2024-05-09T04:20:33.470Z,37.13
2024-05-09T04:23:06.018Z,37.23
2024-05-09T04:25:33.395Z,37.87
2024-05-09T04:28:00.544Z,36.96
2024-05-09T04:30:36.438Z,37.33
2024-05-09T04:33:07.945Z,37.64
2024-05-09T04:35:36.617Z,37.41
2024-05-09T04:38:03.849Z,37.46
2024-05-09T04:40:34.611Z,37.22
2024-05-09T04:43:03.621Z,37.36
2024-05-09T04:45:30.786Z,36.95
2024-05-09T04:47:58.349Z,37.42
2024-05-09T04:50:33.903Z,37.17
2024-05-09T04:53:05.105Z,37.05
2024-05-09T04:55:32.511Z,36.86
2024-05-09T04:57:59.578Z,37.26
2024-05-09T05:00:34.687Z,37.00
2024-05-09T05:03:04.490Z,36.81
2024-05-09T05:05:31.672Z,36.92
2024-05-09T05:07:58.816Z,36.85
2024-05-09T05:10:33.546Z,36.88
2024-05-09T05:13:04.175Z,37.77
2024-05-09T05:15:31.312Z,37.90
2024-05-09T05:17:58.537Z,38.08
2024-05-09T05:20:32.713Z,38.20
2024-05-09T05:23:01.168Z,38.53
2024-05-09T05:25:28.414Z,38.92
2024-05-09T05:27:55.594Z,38.96
2024-05-09T05:30:28.758Z,38.72
2024-05-09T05:33:00.253Z,39.41
2024-05-09T05:35:29.685Z,39.20
2024-05-09T05:37:57.087Z,38.93
2024-05-09T05:40:33.270Z,39.40
2024-05-09T05:43:03.921Z,39.37
2024-05-09T05:45:31.073Z,39.05
2024-05-09T05:47:58.496Z,38.68
2024-05-09T05:50:32.515Z,38.96
2024-05-09T05:53:04.217Z,39.22
2024-05-09T05:55:34.191Z,40.00
2024-05-09T05:58:02.189Z,39.52
2024-05-09T06:00:36.998Z,39.45
2024-05-09T06:03:06.359Z,39.84
2024-05-09T06:05:34.042Z,40.27
2024-05-09T06:08:01.330Z,39.50
2024-05-09T06:10:36.691Z,39.47
2024-05-09T06:13:07.283Z,39.64
2024-05-09T06:15:35.299Z,39.44
2024-05-09T06:18:02.741Z,39.37
2024-05-09T06:20:35.879Z,39.46
2024-05-09T06:23:06.512Z,40.11
2024-05-09T06:25:35.019Z,40.06
2024-05-09T06:28:04.691Z,39.37
2024-05-09T06:30:38.363Z,39.46
2024-05-09T06:33:09.083Z,39.97
2024-05-09T06:35:39.253Z,40.18
2024-05-09T06:38:07.378Z,40.05
2024-05-09T06:40:38.311Z,40.43
2024-05-09T06:43:07.133Z,40.09
2024-05-09T06:45:34.247Z,39.66
2024-05-09T06:48:01.611Z,39.04
2024-05-09T06:50:35.731Z,39.59
2024-05-09T06:53:05.377Z,40.13
2024-05-09T06:55:32.544Z,40.32
2024-05-09T06:57:59.651Z,39.62
2024-05-09T07:00:35.132Z,40.64
2024-05-09T07:03:06.350Z,39.93
2024-05-09T07:05:33.617Z,40.11
2024-05-09T07:08:00.848Z,40.23
2024-05-09T07:10:34.102Z,40.33
2024-05-09T07:13:02.505Z,39.85
2024-05-09T07:15:29.654Z,39.97
2024-05-09T07:17:56.929Z,39.90
2024-05-09T07:20:32.308Z,39.92
2024-05-09T07:23:02.047Z,40.52
2024-05-09T07:25:29.384Z,40.36
2024-05-09T07:27:56.576Z,40.18
2024-05-09T07:30:30.594Z,39.76
2024-05-09T07:33:01.439Z,40.21
2024-05-09T07:35:29.332Z,40.38
2024-05-09T07:37:56.747Z,39.67
2024-05-09T07:40:32.880Z,40.09
2024-05-09T07:43:04.341Z,39.98
2024-05-09T07:45:48.055Z,40.31
2024-05-09T07:53:38.214Z,39.83
2024-05-09T07:56:05.836Z,39.42
2024-05-09T07:58:33.126Z,39.04
2024-05-09T08:01:00.318Z,38.64
2024-05-09T08:03:28.583Z,38.30
2024-05-09T08:05:55.834Z,39.33
2024-05-09T08:08:22.952Z,38.15
2024-05-09T08:10:50.151Z,38.35
2024-05-09T08:13:18.282Z,38.69
2024-05-09T08:15:45.605Z,38.83
2024-05-09T08:18:12.847Z,38.53
2024-05-09T08:20:40.068Z,38.46
2024-05-09T08:23:07.238Z,38.09
2024-05-09T08:25:34.341Z,39.11
2024-05-09T08:28:01.580Z,37.53
2024-05-09T08:30:34.134Z,38.16
2024-05-09T08:33:04.512Z,38.20
2024-05-09T08:35:31.882Z,38.02
2024-05-09T08:37:59.179Z,38.23
2024-05-09T08:40:33.722Z,37.81
2024-05-09T08:43:03.460Z,38.86
2024-05-09T08:45:30.686Z,37.43
2024-05-09T08:47:57.894Z,38.46
2024-05-09T08:50:32.310Z,38.33
2024-05-09T08:53:05.562Z,38.40
2024-05-09T08:55:32.778Z,37.32
2024-05-09T08:57:59.919Z,37.95
2024-05-09T09:00:35.588Z,38.42
2024-05-09T09:03:04.450Z,38.66
2024-05-09T09:05:31.974Z,38.87
2024-05-09T09:08:00.206Z,38.52
2024-05-09T09:10:32.028Z,38.90
2024-05-09T09:13:00.271Z,39.36
2024-05-09T09:15:27.451Z,39.41
2024-05-09T09:17:54.666Z,38.71
2024-05-09T09:20:28.742Z,39.43
2024-05-09T09:23:01.083Z,39.18
2024-05-09T09:25:28.163Z,38.37
2024-05-09T09:27:55.334Z,38.49
2024-05-09T09:30:34.518Z,39.08
2024-05-09T09:33:05.095Z,38.75
2024-05-09T09:35:32.452Z,38.58
2024-05-09T09:37:59.510Z,39.16
2024-05-09T09:40:32.115Z,39.26
2024-05-09T09:43:01.985Z,39.36
2024-05-09T09:45:29.176Z,39.34
2024-05-09T09:47:56.481Z,38.64
2024-05-09T09:50:31.345Z,39.24
2024-05-09T09:53:01.354Z,38.28
2024-05-09T09:55:28.580Z,37.83
2024-05-09T09:57:55.863Z,37.25
2024-05-09T10:00:29.987Z,36.45
2024-05-09T10:03:00.016Z,36.12
2024-05-09T10:05:27.701Z,36.11
2024-05-09T10:07:55.024Z,36.17
2024-05-09T10:10:29.889Z,36.17
2024-05-09T10:12:59.681Z,34.64
2024-05-09T10:15:26.787Z,34.43
2024-05-09T10:17:53.993Z,33.86
2024-05-09T10:20:22.226Z,34.16
2024-05-09T10:22:54.826Z,33.55
2024-05-09T10:25:22.090Z,34.74
2024-05-09T10:27:49.333Z,33.20
2024-05-09T10:30:25.391Z,32.90
2024-05-09T10:32:56.686Z,33.40
2024-05-09T10:35:23.837Z,32.71
2024-05-09T10:37:50.936Z,32.71
2024-05-09T10:40:25.809Z,32.12
2024-05-09T10:42:56.434Z,31.87
2024-05-09T10:45:26.423Z,31.89
2024-05-09T10:47:53.663Z,32.24
2024-05-09T10:50:28.084Z,32.04
2024-05-09T10:52:56.132Z,32.53
2024-05-09T10:55:23.269Z,32.54
2024-05-09T10:57:50.397Z,32.21
2024-05-09T11:00:27.172Z,32.56
2024-05-09T11:02:57.706Z,31.88
2024-05-09T11:05:24.900Z,32.31
2024-05-09T11:07:51.985Z,32.38
2024-05-09T11:10:27.280Z,31.78
2024-05-09T11:12:58.964Z,32.23
2024-05-09T11:15:26.122Z,32.00
2024-05-09T11:17:53.329Z,32.39
2024-05-09T11:20:26.902Z,32.12
2024-05-09T11:22:56.918Z,32.02
2024-05-09T11:25:24.031Z,31.35
2024-05-09T11:27:51.255Z,31.70
2024-05-09T11:30:26.661Z,31.55
2024-05-09T11:32:58.908Z,31.72
2024-05-09T11:35:28.816Z,31.48
2024-05-09T11:37:55.928Z,31.71
2024-05-09T11:40:25.890Z,31.82
2024-05-09T11:43:02.096Z,32.20
2024-05-09T11:45:32.078Z,31.89
2024-05-09T11:47:59.323Z,32.06
2024-05-09T11:50:30.168Z,32.61
2024-05-09T11:53:01.948Z,32.45
2024-05-09T11:55:29.070Z,32.20
2024-05-09T11:57:56.357Z,32.39
2024-05-09T12:02:53.486Z,31.70
2024-05-09T12:05:20.922Z,31.87
2024-05-09T12:07:48.149Z,32.22
2024-05-09T12:10:19.668Z,32.65
2024-05-09T12:12:49.712Z,31.90
2024-05-09T12:15:17.009Z,31.96
2024-05-09T12:17:45.209Z,32.04
2024-05-09T12:20:21.112Z,31.87
2024-05-09T12:22:52.904Z,31.85
2024-05-09T12:25:20.067Z,31.58
2024-05-09T12:27:47.220Z,31.22
2024-05-09T12:30:20.822Z,31.69
2024-05-09T12:32:55.910Z,31.94
2024-05-09T12:35:23.110Z,30.97
2024-05-09T12:37:50.179Z,31.16
2024-05-09T12:40:26.219Z,31.28
2024-05-09T12:43:00.902Z,31.41
2024-05-09T12:45:28.172Z,31.89
2024-05-09T12:47:55.406Z,32.24
2024-05-09T12:50:29.858Z,31.94
2024-05-09T12:52:59.978Z,32.50
2024-05-09T12:55:28.128Z,32.46
2024-05-09T12:57:55.520Z,32.11
2024-05-09T13:00:28.208Z,32.38
2024-05-09T13:03:01.021Z,32.73
2024-05-09T13:05:29.705Z,32.45
2024-05-09T13:07:57.329Z,32.50
2024-05-09T13:10:31.595Z,32.62
2024-05-09T13:13:00.928Z,33.23
2024-05-09T13:15:28.759Z,33.28
2024-05-09T13:17:58.467Z,33.22
2024-05-09T13:20:32.885Z,33.33
2024-05-09T13:23:02.336Z,33.64
2024-05-09T13:25:29.614Z,33.39
2024-05-09T13:27:56.885Z,33.22
2024-05-09T13:30:29.941Z,33.26
2024-05-09T13:33:06.081Z,33.07
2024-05-09T13:35:33.846Z,33.17
2024-05-09T13:38:00.946Z,33.41
2024-05-09T13:47:57.164Z,33.65
2024-05-09T13:50:33.094Z,33.09
2024-05-09T13:53:03.049Z,33.36
2024-05-09T13:55:30.182Z,33.22
2024-05-09T13:57:57.295Z,33.04
2024-05-09T14:00:38.313Z,33.18
2024-05-09T14:03:11.515Z,33.23
2024-05-09T14:08:05.949Z,33.46
2024-05-09T14:10:33.124Z,33.60
2024-05-09T14:13:00.550Z,33.06
2024-05-09T14:15:28.023Z,33.41
2024-05-09T14:17:55.233Z,33.63
2024-05-09T14:20:30.565Z,33.61
2024-05-09T14:22:59.345Z,34.06
2024-05-09T14:25:26.714Z,33.62
2024-05-09T14:27:54.088Z,33.29
2024-05-09T14:30:30.266Z,33.65
2024-05-09T14:33:03.267Z,33.45
2024-05-09T14:35:30.515Z,33.73
2024-05-09T14:37:57.633Z,33.27
2024-05-09T14:40:36.376Z,33.48
2024-05-09T14:43:08.707Z,33.45
2024-05-09T14:45:36.134Z,33.26
2024-05-09T14:48:03.866Z,33.06
2024-05-09T14:50:36.713Z,33.69
2024-05-09T14:53:06.751Z,33.91
2024-05-09T14:55:34.493Z,32.98
2024-05-09T14:58:01.648Z,33.32
2024-05-09T15:00:33.434Z,33.46
2024-05-09T15:03:03.339Z,33.47
2024-05-09T15:05:30.694Z,33.53
2024-05-09T15:07:57.866Z,33.46
2024-05-09T15:10:33.725Z,33.02
2024-05-09T15:13:03.242Z,32.74
2024-05-09T15:15:30.574Z,33.38
2024-05-09T15:17:57.901Z,32.71
2024-05-09T15:20:33.032Z,33.02
2024-05-09T15:23:03.097Z,32.97
2024-05-09T15:25:30.609Z,33.01
2024-05-09T15:27:57.936Z,33.19
2024-05-09T15:32:55.119Z,32.63
2024-05-09T15:35:22.356Z,32.97
2024-05-09T15:37:49.432Z,32.55
2024-05-09T15:40:26.138Z,32.98
2024-05-09T15:43:02.609Z,33.32
2024-05-09T15:45:30.903Z,32.99
2024-05-09T15:47:58.252Z,32.51
2024-05-09T15:50:35.256Z,32.49
2024-05-09T15:53:06.858Z,32.42
2024-05-09T15:55:34.891Z,32.96
2024-05-09T15:58:02.645Z,32.13
2024-05-09T16:00:37.161Z,32.20
2024-05-09T16:03:08.062Z,31.69
2024-05-09T16:05:35.395Z,31.49
2024-05-09T16:08:02.641Z,30.39
2024-05-09T16:10:32.946Z,30.22
2024-05-09T16:13:02.078Z,29.47
2024-05-09T16:15:29.786Z,29.64
2024-05-09T16:17:57.034Z,29.75
2024-05-09T16:22:54.189Z,29.04
2024-05-09T16:25:21.487Z,28.83
2024-05-09T16:27:48.698Z,28.83
2024-05-09T16:30:24.668Z,28.63
2024-05-09T16:32:58.832Z,28.80
2024-05-09T16:35:25.966Z,28.49
2024-05-09T16:37:53.044Z,28.46
2024-05-09T16:40:29.322Z,28.45
2024-05-09T16:43:01.898Z,27.95
2024-05-09T16:45:28.994Z,29.28
2024-05-09T16:47:56.136Z,29.00
2024-05-09T16:50:29.289Z,29.72
2024-05-09T16:53:00.334Z,29.33
2024-05-09T16:55:27.816Z,29.55
2024-05-09T16:57:55.103Z,29.25
2024-05-09T17:00:31.548Z,29.78
2024-05-09T17:03:07.418Z,30.17
2024-05-09T17:05:35.527Z,29.76
2024-05-09T17:08:03.202Z,30.16
2024-05-09T17:10:33.661Z,29.86
2024-05-09T17:13:02.573Z,29.91
2024-05-09T17:15:30.301Z,31.05
2024-05-09T17:17:57.496Z,32.96
2024-05-09T17:20:31.857Z,33.70
2024-05-09T17:23:02.266Z,33.52
2024-05-09T17:25:29.669Z,34.71
2024-05-09T17:27:57.199Z,34.08
2024-05-09T17:30:31.644Z,34.83
2024-05-09T17:33:02.591Z,34.88
2024-05-09T17:35:29.792Z,35.26
2024-05-09T17:37:56.933Z,33.70
2024-05-09T17:40:31.417Z,35.18
2024-05-09T17:43:03.233Z,34.70
2024-05-09T17:45:31.769Z,35.14
2024-05-09T17:47:59.665Z,34.40
2024-05-09T17:50:31.895Z,35.84
2024-05-09T17:53:03.003Z,34.84
2024-05-09T17:55:30.356Z,35.75
2024-05-09T17:57:57.897Z,35.44
2024-05-09T18:00:36.179Z,34.99
2024-05-09T18:03:07.301Z,35.91
2024-05-09T18:05:34.766Z,35.59
2024-05-09T18:08:02.141Z,36.14
2024-05-09T18:10:35.555Z,35.75
2024-05-09T18:13:06.351Z,35.97
2024-05-09T18:15:34.128Z,36.27
2024-05-09T18:18:01.723Z,36.18
2024-05-09T18:23:10.516Z,35.69
2024-05-09T18:25:37.695Z,37.09
2024-05-09T18:28:04.947Z,37.12
2024-05-09T18:30:35.329Z,37.15
2024-05-09T18:33:04.950Z,36.29
2024-05-09T18:35:34.051Z,37.45
2024-05-09T18:38:01.211Z,35.96
2024-05-09T18:40:34.227Z,37.52
2024-05-09T18:43:04.472Z,37.29
2024-05-09T18:45:35.155Z,36.20
2024-05-09T18:48:02.503Z,37.64
2024-05-09T18:50:35.606Z,37.33
2024-05-09T18:53:06.277Z,37.91
2024-05-09T18:55:33.632Z,37.45
2024-05-09T18:58:00.998Z,38.11
2024-05-09T19:00:34.672Z,37.94
2024-05-09T19:03:06.227Z,38.06
2024-05-09T19:05:35.291Z,38.25
2024-05-09T19:08:03.404Z,38.05
2024-05-09T19:10:34.460Z,38.75
2024-05-09T19:13:06.777Z,37.78
2024-05-09T19:15:38.089Z,38.68
2024-05-09T19:18:06.644Z,38.94
2024-05-09T19:20:36.439Z,38.83
2024-05-09T19:23:07.592Z,39.13
2024-05-09T19:25:35.259Z,38.01
2024-05-09T19:28:02.853Z,39.07
2024-05-09T19:30:38.023Z,38.83
2024-05-09T19:33:09.100Z,38.66
2024-05-09T19:35:36.715Z,39.58
2024-05-09T19:38:03.916Z,39.21
2024-05-09T19:40:35.140Z,39.56
2024-05-09T19:43:03.560Z,39.61
2024-05-09T19:45:31.381Z,39.68
2024-05-09T19:47:58.837Z,39.82
2024-05-09T19:50:36.178Z,39.79
2024-05-09T19:53:08.695Z,39.50
2024-05-09T19:55:35.849Z,39.57
2024-05-09T19:58:05.603Z,39.14
2024-05-09T20:00:36.288Z,40.07
2024-05-09T20:03:05.625Z,39.30
2024-05-09T20:05:34.194Z,39.71
2024-05-09T20:08:02.345Z,39.21
2024-05-09T20:10:33.111Z,39.37
2024-05-09T20:13:02.641Z,39.08
2024-05-09T20:15:29.998Z,39.91
2024-05-09T20:17:57.301Z,39.24
2024-05-09T20:20:33.735Z,38.93
2024-05-09T20:23:05.847Z,38.95
2024-05-09T20:25:33.119Z,40.01
2024-05-09T20:28:00.527Z,39.24
2024-05-09T20:30:32.495Z,38.88
2024-05-09T20:33:01.501Z,38.72
2024-05-09T20:35:29.027Z,39.23
2024-05-09T20:37:56.125Z,39.48
2024-05-09T20:40:29.177Z,39.59
2024-05-09T20:43:00.687Z,39.77
2024-05-09T20:45:27.938Z,39.89
2024-05-09T20:47:55.353Z,39.27
2024-05-09T20:50:29.246Z,38.92
2024-05-09T20:53:04.010Z,39.68
2024-05-09T20:55:32.085Z,39.88
2024-05-09T20:58:00.248Z,39.00
2024-05-09T21:00:35.321Z,39.36
2024-05-09T21:03:08.104Z,39.33
2024-05-09T21:05:35.808Z,39.68
2024-05-09T21:08:03.146Z,39.23
2024-05-09T21:10:33.228Z,40.08
2024-05-09T21:13:02.424Z,39.43
2024-05-09T21:15:30.253Z,40.16
2024-05-09T21:17:57.373Z,39.82
2024-05-09T21:20:31.092Z,40.08
2024-05-09T21:22:59.765Z,39.11
2024-05-09T21:25:27.805Z,39.18
2024-05-09T21:27:57.073Z,39.74
2024-05-09T21:30:32.887Z,39.23
2024-05-09T21:33:07.996Z,39.72
2024-05-09T21:35:35.403Z,39.02
2024-05-09T21:38:02.557Z,37.58
2024-05-09T21:40:34.398Z,37.74
2024-05-09T21:43:03.384Z,36.72
2024-05-09T21:45:30.690Z,36.88
2024-05-09T21:47:58.006Z,36.34
2024-05-09T21:50:32.321Z,36.00
2024-05-09T21:53:06.700Z,35.28
2024-05-09T21:55:34.065Z,35.09
2024-05-09T21:58:01.320Z,34.98
2024-05-09T22:00:35.217Z,35.16
2024-05-09T22:03:05.137Z,35.25
2024-05-09T22:05:32.733Z,35.66
2024-05-09T22:08:00.014Z,35.26
2024-05-09T22:10:33.378Z,35.65
2024-05-09T22:13:02.795Z,35.36
2024-05-09T22:15:29.934Z,35.56
2024-05-09T22:17:57.608Z,35.13
2024-05-09T22:20:33.939Z,35.07
2024-05-09T22:23:04.838Z,35.07
2024-05-09T22:25:32.693Z,36.59
2024-05-09T22:28:00.435Z,34.95
2024-05-09T22:30:35.766Z,35.96
2024-05-09T22:33:06.329Z,36.06
2024-05-09T22:35:33.578Z,35.23
2024-05-09T22:38:00.690Z,37.86
2024-05-09T22:40:38.523Z,39.02
2024-05-09T22:43:13.962Z,39.48
2024-05-09T22:45:42.269Z,39.38
2024-05-09T22:48:10.551Z,39.45
2024-05-09T22:50:37.887Z,39.91
2024-05-09T22:53:05.111Z,39.23
2024-05-09T22:55:32.305Z,39.92
2024-05-09T22:57:59.597Z,40.22
2024-05-09T23:00:31.699Z,39.78
2024-05-09T23:03:01.526Z,39.74
2024-05-09T23:05:29.380Z,39.65
2024-05-09T23:07:56.904Z,39.57
2024-05-09T23:10:32.467Z,39.65
2024-05-09T23:13:06.992Z,39.97
2024-05-09T23:15:35.734Z,40.04
2024-05-09T23:18:03.025Z,40.05
2024-05-09T23:20:37.062Z,40.63
2024-05-09T23:23:06.703Z,40.27
2024-05-09T23:25:34.129Z,40.45
2024-05-09T23:28:02.262Z,40.48
2024-05-09T23:30:37.066Z,40.62
2024-05-09T23:33:08.421Z,40.39
2024-05-09T23:35:36.023Z,40.34
2024-05-09T23:38:03.175Z,40.10
2024-05-09T23:40:37.786Z,39.92
2024-05-09T23:43:07.644Z,40.50
2024-05-09T23:45:37.032Z,41.18
2024-05-09T23:48:06.507Z,40.71
2024-05-09T23:50:37.639Z,40.54
2024-05-09T23:53:08.643Z,40.71
2024-05-09T23:55:37.853Z,40.23
2024-05-09T23:58:05.275Z,40.48
