createdAt,value
2017-07-26T05:31:52.844Z,40
2017-07-26T05:32:18.324Z,40
2017-07-26T05:32:43.716Z,40
2017-07-26T05:33:09.190Z,40
2017-07-26T05:33:34.668Z,40
2017-07-26T05:34:00.124Z,40
2017-07-26T05:34:25.584Z,40
2017-07-26T05:34:51.143Z,40
2017-07-26T05:35:16.552Z,40
2017-07-26T05:35:42.004Z,35
2017-07-26T05:36:07.457Z,35
2017-07-26T05:36:33.004Z,35
2017-07-26T05:36:58.489Z,35
2017-07-26T05:37:23.905Z,40
2017-07-26T05:37:49.320Z,45
2017-07-26T05:38:14.825Z,50
2017-07-26T05:38:40.267Z,50
2017-07-26T05:39:05.791Z,50
2017-07-26T05:39:31.208Z,50
2017-07-26T05:39:56.622Z,60
2017-07-26T05:40:22.060Z,65
2017-07-26T05:40:47.525Z,60
2017-07-26T05:41:12.976Z,60
2017-07-26T05:41:38.414Z,60
2017-07-26T05:42:03.909Z,70
2017-07-26T05:42:29.361Z,75
2017-07-26T05:42:54.864Z,70
2017-07-26T05:43:20.272Z,75
2017-07-26T05:43:45.736Z,85
2017-07-26T05:44:11.173Z,90
2017-07-26T05:44:36.655Z,85
2017-07-26T05:45:02.143Z,95
2017-07-26T05:45:27.519Z,85
2017-07-26T05:45:52.980Z,80
2017-07-26T05:46:18.432Z,80
2017-07-26T05:46:43.888Z,80
2017-07-26T05:47:09.319Z,80
2017-07-26T05:47:34.822Z,80
2017-07-26T05:48:00.223Z,80
2017-07-26T05:48:25.795Z,85
2017-07-26T05:48:51.209Z,75
2017-07-26T05:49:16.696Z,75
2017-07-26T05:49:42.137Z,75
2017-07-26T05:50:07.625Z,70
2017-07-26T05:50:33.083Z,85
2017-07-26T05:50:58.574Z,100
2017-07-26T05:51:23.979Z,105
2017-07-26T05:51:49.415Z,85
2017-07-26T05:52:14.882Z,80
2017-07-26T05:52:40.340Z,75
2017-07-26T05:53:05.838Z,85
2017-07-26T05:53:31.282Z,120
2017-07-26T05:53:56.752Z,100
2017-07-26T05:54:22.243Z,105
2017-07-26T05:54:47.677Z,95
2017-07-26T05:55:13.161Z,105
2017-07-26T05:55:38.570Z,100
2017-07-26T05:56:04.039Z,110
2017-07-26T05:56:29.577Z,105
2017-07-26T05:56:55.064Z,105
2017-07-26T05:57:20.542Z,165
2017-07-26T05:57:45.994Z,135
2017-07-26T05:58:11.517Z,140
2017-07-26T05:58:36.985Z,115
2017-07-26T05:59:02.380Z,140
2017-07-26T05:59:27.855Z,140
2017-07-26T05:59:53.300Z,140
2017-07-26T06:00:18.776Z,125
2017-07-26T06:00:44.228Z,125
2017-07-26T06:01:09.706Z,115
2017-07-26T06:01:35.161Z,135
2017-07-26T06:02:00.613Z,110
2017-07-26T06:02:26.114Z,140
2017-07-26T06:02:51.595Z,140
2017-07-26T06:03:17.078Z,135
2017-07-26T06:03:42.527Z,135
2017-07-26T06:04:08.006Z,175
2017-07-26T06:04:33.482Z,185
2017-07-26T06:04:58.925Z,160
2017-07-26T06:05:24.381Z,150
2017-07-26T06:06:38.282Z,190
2017-07-26T06:07:03.715Z,155
2017-07-26T06:07:29.181Z,150
2017-07-26T06:07:54.689Z,165
2017-07-26T06:08:20.126Z,130
2017-07-26T06:08:45.558Z,90
2017-07-26T06:09:11.046Z,115
2017-07-26T06:09:36.473Z,130
2017-07-26T06:10:01.913Z,120
2017-07-26T06:10:27.368Z,135
2017-07-26T06:10:52.817Z,125
2017-07-26T06:11:18.245Z,135
2017-07-26T06:11:43.729Z,130
2017-07-26T06:12:09.169Z,145
2017-07-26T06:12:34.623Z,150
2017-07-26T06:13:00.083Z,170
2017-07-26T06:13:25.472Z,140
2017-07-26T06:13:50.965Z,185
2017-07-26T06:14:16.358Z,165
2017-07-26T06:14:41.840Z,155
2017-07-26T06:15:07.306Z,185
2017-07-26T06:15:32.736Z,145
2017-07-26T06:15:58.159Z,140
2017-07-26T06:16:23.664Z,180
2017-07-26T06:16:49.100Z,185
2017-07-26T06:17:14.543Z,165
2017-07-26T06:17:39.950Z,120
2017-07-26T06:18:05.453Z,160
2017-07-26T06:18:30.858Z,160
2017-07-26T06:18:56.391Z,125
2017-07-26T06:19:21.789Z,150
2017-07-26T06:19:47.267Z,190
2017-07-26T06:20:12.719Z,150
2017-07-26T06:20:38.131Z,165
2017-07-26T06:21:03.602Z,140
2017-07-26T06:21:29.095Z,165
2017-07-26T06:21:54.523Z,180
2017-07-26T06:22:19.952Z,155
2017-07-26T06:22:45.452Z,125
2017-07-26T06:23:10.853Z,130
2017-07-26T06:23:36.324Z,100
2017-07-26T06:24:01.784Z,180
2017-07-26T06:24:27.259Z,170
2017-07-26T06:24:52.669Z,140
2017-07-26T06:25:18.120Z,120
2017-07-26T06:25:43.539Z,105
2017-07-26T06:26:09.017Z,115
2017-07-26T06:26:34.518Z,95
2017-07-26T06:26:59.980Z,100
2017-07-26T06:27:25.431Z,110
2017-07-26T06:27:50.900Z,105
2017-07-26T06:28:16.402Z,110
2017-07-26T06:28:41.884Z,130
2017-07-26T06:29:07.311Z,165
2017-07-26T06:29:32.809Z,175
2017-07-26T06:29:58.344Z,165
2017-07-26T06:30:23.835Z,150
2017-07-26T06:30:49.320Z,155
2017-07-26T06:31:14.738Z,155
2017-07-26T06:31:40.206Z,165
2017-07-26T06:32:05.691Z,160
2017-07-26T06:32:31.162Z,170
2017-07-26T06:32:56.704Z,185
2017-07-26T06:33:22.214Z,190
2017-07-26T06:33:47.704Z,170
2017-07-26T06:34:13.210Z,145
2017-07-26T06:34:38.679Z,125
2017-07-26T06:35:04.144Z,135
2017-07-26T06:35:29.584Z,145
2017-07-26T06:35:55.034Z,170
2017-07-26T06:36:20.512Z,200
2017-07-26T06:36:46.000Z,215
2017-07-26T06:37:11.500Z,225
2017-07-26T06:37:36.957Z,200
2017-07-26T06:38:02.423Z,205
2017-07-26T06:38:27.897Z,185
2017-07-26T06:38:53.398Z,160
2017-07-26T06:39:18.835Z,135
2017-07-26T06:40:32.635Z,105
2017-07-26T06:40:58.144Z,105
2017-07-26T06:41:23.586Z,110
2017-07-26T06:41:49.053Z,105
2017-07-26T06:42:14.502Z,130
2017-07-26T06:42:40.028Z,110
2017-07-26T06:43:05.451Z,160
2017-07-26T06:43:30.961Z,105
2017-07-26T06:43:56.425Z,95
2017-07-26T06:44:21.857Z,105
2017-07-26T06:44:47.275Z,130
2017-07-26T06:45:12.738Z,145
2017-07-26T06:45:38.249Z,130
2017-07-26T06:46:03.664Z,120
2017-07-26T06:46:29.135Z,100
2017-07-26T06:46:54.618Z,95
2017-07-26T06:47:20.044Z,95
2017-07-26T06:47:45.518Z,95
2017-07-26T06:48:11.087Z,95
2017-07-26T06:48:36.580Z,105
2017-07-26T06:49:02.025Z,110
2017-07-26T06:49:27.522Z,115
2017-07-26T06:49:52.976Z,110
2017-07-26T06:50:18.418Z,105
2017-07-26T06:50:43.893Z,85
2017-07-26T06:51:09.400Z,85
2017-07-26T06:51:34.896Z,90
2017-07-26T06:52:00.365Z,80
2017-07-26T06:52:25.864Z,80
2017-07-26T06:52:51.380Z,80
2017-07-26T06:53:16.842Z,85
2017-07-26T06:53:42.306Z,90
2017-07-26T06:54:07.756Z,150
2017-07-26T06:54:33.225Z,125
2017-07-26T06:54:58.675Z,105
2017-07-26T06:55:24.169Z,110
2017-07-26T06:55:49.716Z,110
2017-07-26T06:56:15.234Z,110
2017-07-26T06:56:40.698Z,105
2017-07-26T06:57:06.167Z,170
2017-07-26T06:57:31.612Z,160
2017-07-26T06:57:57.094Z,175
2017-07-26T06:58:22.628Z,190
2017-07-26T06:58:48.083Z,155
2017-07-26T06:59:13.543Z,190
2017-07-26T06:59:39.031Z,225
2017-07-26T07:00:04.556Z,220
2017-07-26T07:00:30.019Z,195
2017-07-26T07:00:55.497Z,205
2017-07-26T07:01:20.982Z,120
2017-07-26T07:02:50.124Z,170
2017-07-26T07:03:15.596Z,105
2017-07-26T07:03:41.079Z,110
2017-07-26T07:04:06.542Z,110
2017-07-26T07:04:32.009Z,185
2017-07-26T07:04:57.498Z,190
2017-07-26T07:05:22.994Z,190
2017-07-26T07:05:48.453Z,120
2017-07-26T07:06:13.954Z,110
2017-07-26T07:06:39.453Z,170
2017-07-26T07:07:04.940Z,90
2017-07-26T07:07:30.408Z,95
2017-07-26T07:07:55.906Z,105
2017-07-26T07:08:21.383Z,115
2017-07-26T07:08:46.883Z,165
2017-07-26T07:09:12.377Z,165
2017-07-26T07:09:37.786Z,160
2017-07-26T07:10:03.241Z,160
2017-07-26T07:10:28.771Z,160
2017-07-26T07:10:54.245Z,160
2017-07-26T07:11:19.705Z,155
2017-07-26T07:11:45.256Z,155
2017-07-26T07:12:10.680Z,155
2017-07-26T07:12:36.179Z,160
2017-07-26T07:13:01.690Z,160
2017-07-26T07:13:27.238Z,160
2017-07-26T07:13:52.710Z,160
2017-07-26T07:14:18.192Z,160
2017-07-26T07:14:43.682Z,160
2017-07-26T07:15:09.174Z,165
2017-07-26T07:15:34.667Z,165
2017-07-26T07:16:00.154Z,165
2017-07-26T07:16:25.617Z,165
2017-07-26T07:16:51.071Z,165
2017-07-26T07:17:16.608Z,165
2017-07-26T07:17:42.108Z,165
2017-07-26T07:18:07.591Z,165
2017-07-26T07:18:33.091Z,165
2017-07-26T07:18:58.551Z,165
2017-07-26T07:19:24.027Z,170
2017-07-26T07:19:49.466Z,170
2017-07-26T07:20:14.934Z,170
2017-07-26T07:20:40.391Z,185
2017-07-26T07:22:09.428Z,180
2017-07-26T07:22:34.866Z,210
2017-07-26T07:23:00.332Z,230
2017-07-26T07:23:25.806Z,225
2017-07-26T07:23:51.289Z,220
2017-07-26T07:24:16.764Z,205
2017-07-26T07:24:42.233Z,190
2017-07-26T07:25:07.714Z,175
2017-07-26T07:25:33.190Z,180
2017-07-26T07:25:58.675Z,170
2017-07-26T07:26:24.130Z,175
2017-07-26T07:26:49.629Z,175
2017-07-26T07:27:15.103Z,165
2017-07-26T07:27:40.603Z,170
2017-07-26T07:28:06.107Z,165
2017-07-26T07:28:31.510Z,170
2017-07-26T07:28:57.004Z,170
2017-07-26T07:29:22.466Z,170
2017-07-26T07:29:47.936Z,160
2017-07-26T07:30:13.417Z,110
2017-07-26T07:30:38.924Z,160
2017-07-26T07:31:04.389Z,120
2017-07-26T07:31:29.889Z,175
2017-07-26T07:31:55.373Z,155
2017-07-26T07:32:20.834Z,105
2017-07-26T07:32:46.318Z,105
2017-07-26T07:33:11.786Z,155
2017-07-26T07:33:37.292Z,155
2017-07-26T07:34:02.729Z,155
2017-07-26T07:34:28.221Z,155
2017-07-26T07:34:53.718Z,155
2017-07-26T07:35:19.202Z,135
2017-07-26T07:35:44.645Z,155
2017-07-26T07:36:10.117Z,155
2017-07-26T07:36:35.666Z,150
2017-07-26T07:37:01.148Z,155
2017-07-26T07:37:26.631Z,150
2017-07-26T07:37:52.112Z,155
2017-07-26T07:38:17.584Z,155
2017-07-26T07:38:43.065Z,155
2017-07-26T07:39:08.540Z,165
2017-07-26T07:39:34.053Z,180
2017-07-26T07:39:59.585Z,200
2017-07-26T07:40:25.050Z,220
2017-07-26T07:40:50.582Z,200
2017-07-26T07:41:16.098Z,285
2017-07-26T07:41:41.593Z,270
2017-07-26T07:42:07.055Z,275
2017-07-26T07:42:32.489Z,265
2017-07-26T07:42:57.983Z,220
2017-07-26T07:43:23.504Z,200
2017-07-26T07:43:48.946Z,200
2017-07-26T07:44:14.450Z,125
2017-07-26T07:44:39.948Z,110
2017-07-26T07:45:05.449Z,160
2017-07-26T07:45:30.934Z,130
2017-07-26T07:45:56.435Z,125
2017-07-26T07:46:21.908Z,155
2017-07-26T07:46:47.367Z,140
2017-07-26T07:47:12.822Z,150
2017-07-26T07:47:38.359Z,145
2017-07-26T07:48:03.781Z,105
2017-07-26T07:48:29.311Z,150
2017-07-26T07:48:54.834Z,150
2017-07-26T07:49:20.283Z,150
2017-07-26T07:49:45.769Z,150
2017-07-26T07:50:11.243Z,150
2017-07-26T07:50:36.709Z,155
2017-07-26T07:51:02.247Z,150
2017-07-26T07:51:27.767Z,155
2017-07-26T07:51:53.241Z,160
2017-07-26T07:52:18.691Z,165
2017-07-26T07:52:44.221Z,165
2017-07-26T07:53:09.730Z,165
2017-07-26T07:53:35.187Z,160
2017-07-26T07:54:00.647Z,135
2017-07-26T07:54:26.105Z,145
2017-07-26T07:54:51.612Z,115
2017-07-26T07:55:17.118Z,155
2017-07-26T07:55:42.568Z,150
2017-07-26T07:56:08.064Z,155
2017-07-26T07:56:33.533Z,150
2017-07-26T07:56:59.054Z,135
2017-07-26T07:57:24.559Z,175
2017-07-26T07:57:50.024Z,170
2017-07-26T07:58:15.496Z,160
2017-07-26T07:58:40.987Z,130
2017-07-26T07:59:06.494Z,120
2017-07-26T07:59:32.006Z,150
2017-07-26T07:59:57.515Z,135
2017-07-26T08:00:23.032Z,160
2017-07-26T08:00:48.537Z,165
2017-07-26T08:01:14.082Z,180
2017-07-26T08:01:39.571Z,190
2017-07-26T08:02:05.050Z,185
2017-07-26T08:02:30.517Z,170
2017-07-26T08:02:55.998Z,160
2017-07-26T08:03:21.546Z,155
2017-07-26T08:03:46.980Z,160
2017-07-26T08:04:12.508Z,140
2017-07-26T08:04:37.987Z,185
2017-07-26T08:05:03.458Z,170
2017-07-26T08:05:28.972Z,165
2017-07-26T08:05:54.416Z,170
2017-07-26T08:06:19.920Z,160
2017-07-26T08:06:45.407Z,155
2017-07-26T08:07:10.897Z,155
2017-07-26T08:07:36.383Z,155
2017-07-26T08:08:01.862Z,120
2017-07-26T08:08:27.341Z,165
2017-07-26T08:08:52.881Z,165
2017-07-26T08:09:18.412Z,145
2017-07-26T08:09:43.894Z,195
2017-07-26T08:10:09.404Z,220
2017-07-26T08:10:34.865Z,275
2017-07-26T08:11:00.331Z,280
2017-07-26T08:11:25.796Z,320
2017-07-26T08:11:51.273Z,305
2017-07-26T08:12:16.746Z,275
2017-07-26T08:12:42.335Z,195
2017-07-26T08:13:07.816Z,175
2017-07-26T08:13:33.336Z,170
2017-07-26T08:13:58.797Z,165
2017-07-26T08:14:24.268Z,155
2017-07-26T08:14:49.847Z,165
2017-07-26T08:15:15.336Z,190
2017-07-26T08:15:40.825Z,175
2017-07-26T08:16:06.290Z,140
2017-07-26T08:16:31.783Z,145
2017-07-26T08:16:57.314Z,190
2017-07-26T08:17:22.789Z,210
2017-07-26T08:17:48.282Z,215
2017-07-26T08:18:13.764Z,170
2017-07-26T08:18:39.250Z,140
2017-07-26T08:19:04.732Z,120
2017-07-26T08:19:30.236Z,125
2017-07-26T08:19:55.716Z,125
2017-07-26T08:20:21.166Z,145
2017-07-26T08:20:46.698Z,155
2017-07-26T08:21:12.147Z,135
2017-07-26T08:21:37.620Z,150
2017-07-26T08:22:03.113Z,155
2017-07-26T08:22:28.649Z,160
2017-07-26T08:22:54.121Z,170
2017-07-26T08:23:19.566Z,175
2017-07-26T08:23:45.057Z,180
2017-07-26T08:24:10.504Z,160
2017-07-26T08:24:35.937Z,155
2017-07-26T08:25:01.425Z,160
2017-07-26T08:25:26.909Z,160
2017-07-26T08:26:35.616Z,195
2017-07-26T08:27:01.090Z,225
2017-07-26T08:27:26.588Z,225
2017-07-26T08:27:52.067Z,220
2017-07-26T08:28:17.537Z,215
2017-07-26T08:28:43.001Z,175
2017-07-26T08:29:08.495Z,195
2017-07-26T08:29:33.937Z,225
2017-07-26T08:29:59.394Z,210
2017-07-26T08:31:13.162Z,160
2017-07-26T08:31:38.630Z,165
2017-07-26T08:32:04.115Z,180
2017-07-26T08:32:29.556Z,210
2017-07-26T08:32:55.075Z,235
2017-07-26T08:33:20.566Z,250
2017-07-26T08:33:46.042Z,245
2017-07-26T08:34:11.532Z,225
2017-07-26T08:34:37.025Z,305
2017-07-26T08:35:02.531Z,315
2017-07-26T08:35:28.007Z,315
2017-07-26T08:35:53.511Z,295
2017-07-26T08:36:19.022Z,225
2017-07-26T08:36:44.506Z,220
2017-07-26T08:37:09.983Z,215
2017-07-26T08:37:35.470Z,190
2017-07-26T08:38:00.968Z,180
2017-07-26T08:38:26.446Z,200
2017-07-26T08:38:51.946Z,200
2017-07-26T08:39:17.432Z,205
2017-07-26T08:39:42.919Z,215
2017-07-26T08:40:08.384Z,230
2017-07-26T08:40:33.882Z,230
2017-07-26T08:40:59.365Z,235
2017-07-26T08:41:24.823Z,215
2017-07-26T08:41:50.280Z,210
2017-07-26T08:42:15.776Z,200
2017-07-26T08:42:41.261Z,210
2017-07-26T08:43:06.707Z,220
2017-07-26T08:43:32.214Z,235
2017-07-26T08:43:57.686Z,260
2017-07-26T08:44:23.141Z,230
2017-07-26T08:44:48.624Z,245
2017-07-26T08:45:14.122Z,230
2017-07-26T08:45:39.579Z,190
2017-07-26T08:46:05.075Z,160
2017-07-26T08:46:30.553Z,155
2017-07-26T08:46:56.013Z,165
2017-07-26T08:47:21.486Z,180
2017-07-26T08:47:46.952Z,240
2017-07-26T08:48:12.426Z,235
2017-07-26T08:48:37.910Z,225
2017-07-26T08:49:03.401Z,220
2017-07-26T08:49:28.878Z,195
2017-07-26T08:49:54.357Z,185
2017-07-26T08:50:19.819Z,160
2017-07-26T08:50:45.330Z,130
2017-07-26T08:51:10.805Z,105
2017-07-26T08:51:36.292Z,110
2017-07-26T08:52:01.745Z,110
2017-07-26T08:52:27.197Z,115
2017-07-26T08:52:52.694Z,160
2017-07-26T08:53:18.158Z,175
2017-07-26T08:53:43.638Z,195
2017-07-26T08:54:09.116Z,220
2017-07-26T08:54:34.602Z,230
2017-07-26T08:55:00.087Z,230
2017-07-26T08:55:25.555Z,225
2017-07-26T08:55:51.051Z,230
2017-07-26T08:56:16.511Z,220
2017-07-26T08:56:41.975Z,235
2017-07-26T08:57:07.462Z,240
2017-07-26T08:57:32.924Z,215
2017-07-26T08:57:58.410Z,220
2017-07-26T08:58:23.869Z,180
2017-07-26T08:58:49.327Z,155
2017-07-26T08:59:14.787Z,150
2017-07-26T08:59:40.286Z,130
2017-07-26T09:00:05.752Z,135
2017-07-26T09:00:31.215Z,150
2017-07-26T09:00:56.692Z,160
2017-07-26T09:01:22.183Z,145
2017-07-26T09:01:47.666Z,130
2017-07-26T09:02:13.187Z,130
2017-07-26T09:02:38.689Z,155
2017-07-26T09:03:04.178Z,165
2017-07-26T09:03:29.653Z,200
2017-07-26T09:03:55.147Z,225
2017-07-26T09:04:20.619Z,230
2017-07-26T09:04:46.118Z,240
2017-07-26T09:05:11.620Z,240
2017-07-26T09:05:37.121Z,195
2017-07-26T09:06:02.614Z,155
2017-07-26T09:06:28.086Z,140
2017-07-26T09:06:53.553Z,95
2017-07-26T09:07:19.022Z,90
2017-07-26T09:07:44.514Z,90
2017-07-26T09:08:10.004Z,120
2017-07-26T09:08:35.491Z,130
2017-07-26T09:09:01.005Z,130
2017-07-26T09:09:26.481Z,130
2017-07-26T09:09:51.959Z,125
2017-07-26T09:10:17.409Z,130
2017-07-26T09:10:42.896Z,130
2017-07-26T09:11:08.380Z,130
2017-07-26T09:11:33.864Z,130
2017-07-26T09:11:59.308Z,130
2017-07-26T09:12:24.776Z,135
2017-07-26T09:12:50.231Z,140
2017-07-26T09:13:15.720Z,145
2017-07-26T09:13:41.252Z,155
2017-07-26T09:14:06.705Z,165
2017-07-26T09:14:32.158Z,175
2017-07-26T09:14:57.661Z,180
2017-07-26T09:15:23.181Z,195
2017-07-26T09:15:48.661Z,205
2017-07-26T09:16:14.149Z,220
2017-07-26T09:16:39.613Z,240
2017-07-26T09:17:05.083Z,200
2017-07-26T09:17:30.554Z,160
2017-07-26T09:17:56.044Z,150
2017-07-26T09:18:21.545Z,130
2017-07-26T09:18:47.014Z,100
2017-07-26T09:19:12.471Z,100
2017-07-26T09:19:37.958Z,95
2017-07-26T09:20:03.401Z,95
2017-07-26T09:20:28.904Z,130
2017-07-26T09:20:54.451Z,130
2017-07-26T09:21:19.854Z,130
2017-07-26T09:21:45.331Z,125
2017-07-26T09:22:10.819Z,125
2017-07-26T09:22:36.314Z,125
2017-07-26T09:23:01.770Z,125
2017-07-26T09:23:27.254Z,125
2017-07-26T09:23:52.714Z,120
2017-07-26T09:24:18.260Z,120
2017-07-26T09:24:43.699Z,120
2017-07-26T09:25:09.162Z,120
2017-07-26T09:25:34.639Z,120
2017-07-26T09:26:00.123Z,120
2017-07-26T09:26:25.585Z,125
2017-07-26T09:26:51.088Z,125
2017-07-26T09:27:16.587Z,125
2017-07-26T09:27:42.053Z,130
2017-07-26T09:28:07.542Z,135
2017-07-26T09:28:33.002Z,140
2017-07-26T09:28:58.471Z,150
2017-07-26T09:29:23.955Z,170
2017-07-26T09:30:37.970Z,265
2017-07-26T09:31:03.459Z,280
2017-07-26T09:31:28.928Z,270
2017-07-26T09:31:54.410Z,265
2017-07-26T09:32:19.892Z,265
2017-07-26T09:32:45.388Z,245
2017-07-26T09:33:10.856Z,260
2017-07-26T09:33:36.365Z,275
2017-07-26T09:34:01.850Z,290
2017-07-26T09:34:27.284Z,295
2017-07-26T09:34:52.762Z,285
2017-07-26T09:35:18.276Z,280
2017-07-26T09:35:43.778Z,275
2017-07-26T09:36:09.252Z,265
2017-07-26T09:36:34.728Z,265
2017-07-26T09:37:00.224Z,300
2017-07-26T09:37:25.702Z,300
2017-07-26T09:37:51.187Z,295
2017-07-26T09:38:16.633Z,285
2017-07-26T09:38:42.127Z,235
2017-07-26T09:39:07.630Z,195
2017-07-26T09:39:33.109Z,170
2017-07-26T09:39:58.596Z,145
2017-07-26T09:40:24.065Z,165
2017-07-26T09:40:49.552Z,165
2017-07-26T09:41:15.036Z,150
2017-07-26T09:41:40.500Z,130
2017-07-26T09:42:05.967Z,130
2017-07-26T09:42:31.434Z,120
2017-07-26T09:42:56.982Z,115
2017-07-26T09:43:22.431Z,115
2017-07-26T09:43:47.912Z,115
2017-07-26T09:44:13.377Z,115
2017-07-26T09:44:38.880Z,140
2017-07-26T09:45:04.356Z,135
2017-07-26T09:45:29.834Z,130
2017-07-26T09:45:55.324Z,130
2017-07-26T09:46:20.803Z,130
2017-07-26T09:46:46.276Z,130
2017-07-26T09:47:11.778Z,130
2017-07-26T09:47:37.276Z,130
2017-07-26T09:48:02.734Z,130
2017-07-26T09:48:28.200Z,130
2017-07-26T09:48:53.691Z,130
2017-07-26T09:49:19.140Z,130
2017-07-26T09:49:44.622Z,130
2017-07-26T09:50:10.104Z,135
2017-07-26T09:50:35.585Z,140
2017-07-26T09:51:01.062Z,150
2017-07-26T09:51:26.558Z,160
2017-07-26T09:51:52.043Z,185
2017-07-26T09:52:17.525Z,205
2017-07-26T09:52:43.019Z,225
2017-07-26T09:53:08.497Z,250
2017-07-26T09:53:33.962Z,270
2017-07-26T09:53:59.433Z,265
2017-07-26T09:54:24.912Z,250
2017-07-26T09:54:50.380Z,230
2017-07-26T09:55:15.877Z,210
2017-07-26T09:55:41.355Z,185
2017-07-26T09:56:06.829Z,175
2017-07-26T09:56:32.299Z,170
2017-07-26T09:56:57.769Z,155
2017-07-26T09:57:23.240Z,155
2017-07-26T09:57:48.729Z,155
2017-07-26T09:58:14.220Z,125
2017-07-26T09:58:39.709Z,125
2017-07-26T09:59:05.208Z,105
2017-07-26T09:59:30.688Z,125
2017-07-26T09:59:56.153Z,120
2017-07-26T10:00:21.655Z,120
2017-07-26T10:00:47.099Z,105
2017-07-26T10:01:12.602Z,125
2017-07-26T10:01:38.065Z,125
2017-07-26T10:02:03.544Z,125
2017-07-26T10:02:29.022Z,125
2017-07-26T10:02:54.503Z,130
2017-07-26T10:03:20.002Z,130
2017-07-26T10:03:45.467Z,135
2017-07-26T10:04:10.933Z,145
2017-07-26T10:04:36.408Z,165
2017-07-26T10:05:01.925Z,185
2017-07-26T10:05:27.392Z,200
2017-07-26T10:05:52.879Z,230
2017-07-26T10:06:18.370Z,265
2017-07-26T10:06:43.869Z,295
2017-07-26T10:07:09.326Z,320
2017-07-26T10:07:34.821Z,315
2017-07-26T10:08:00.296Z,315
2017-07-26T10:08:25.769Z,300
2017-07-26T10:08:51.248Z,270
2017-07-26T10:09:16.716Z,240
2017-07-26T10:09:42.214Z,205
2017-07-26T10:10:07.686Z,180
2017-07-26T10:10:33.176Z,155
2017-07-26T10:10:58.673Z,150
2017-07-26T10:11:24.153Z,140
2017-07-26T10:11:49.644Z,135
2017-07-26T10:12:15.114Z,125
2017-07-26T10:12:40.589Z,120
2017-07-26T10:13:06.100Z,120
2017-07-26T10:13:31.594Z,115
2017-07-26T10:13:57.077Z,110
2017-07-26T10:14:22.578Z,105
2017-07-26T10:14:48.116Z,105
2017-07-26T10:15:13.576Z,105
2017-07-26T10:15:39.084Z,105
2017-07-26T10:16:04.556Z,100
2017-07-26T10:16:30.029Z,100
2017-07-26T10:16:55.490Z,110
2017-07-26T10:17:20.979Z,115
2017-07-26T10:17:46.450Z,120
2017-07-26T10:18:11.931Z,115
2017-07-26T10:18:37.365Z,115
2017-07-26T10:19:02.881Z,115
2017-07-26T10:19:28.388Z,115
2017-07-26T10:19:53.851Z,115
2017-07-26T10:20:19.359Z,120
2017-07-26T10:20:44.840Z,120
2017-07-26T10:21:10.300Z,130
2017-07-26T10:21:35.782Z,130
2017-07-26T10:22:54.699Z,180
2017-07-26T10:23:20.202Z,205
2017-07-26T10:23:45.688Z,240
2017-07-26T10:24:11.148Z,265
2017-07-26T10:24:36.628Z,265
2017-07-26T10:25:02.076Z,260
2017-07-26T10:25:27.583Z,255
2017-07-26T10:25:53.077Z,250
2017-07-26T10:26:18.534Z,255
2017-07-26T10:26:44.077Z,255
2017-07-26T10:27:09.621Z,255
2017-07-26T10:27:35.072Z,245
2017-07-26T10:28:00.518Z,245
2017-07-26T10:28:26.001Z,245
2017-07-26T10:28:51.474Z,250
2017-07-26T10:29:16.963Z,260
2017-07-26T10:29:42.437Z,250
2017-07-26T10:30:07.930Z,250
2017-07-26T10:30:33.365Z,255
2017-07-26T10:30:58.819Z,240
2017-07-26T10:31:24.324Z,235
2017-07-26T10:31:49.791Z,220
2017-07-26T10:32:15.298Z,215
2017-07-26T10:32:40.790Z,210
2017-07-26T10:33:06.254Z,200
2017-07-26T10:33:31.725Z,185
2017-07-26T10:33:57.208Z,170
2017-07-26T10:34:22.710Z,160
2017-07-26T10:34:48.186Z,155
2017-07-26T10:35:13.669Z,150
2017-07-26T10:35:39.133Z,150
2017-07-26T10:36:04.601Z,160
2017-07-26T10:36:30.106Z,170
2017-07-26T10:36:55.562Z,190
2017-07-26T10:37:21.029Z,205
2017-07-26T10:37:46.533Z,205
2017-07-26T10:38:11.995Z,195
2017-07-26T10:38:37.464Z,165
2017-07-26T10:39:02.961Z,155
2017-07-26T10:39:28.413Z,150
2017-07-26T10:39:53.966Z,150
2017-07-26T10:40:19.457Z,145
2017-07-26T10:40:44.926Z,145
2017-07-26T10:41:10.396Z,145
2017-07-26T10:41:35.865Z,145
2017-07-26T10:42:01.369Z,145
2017-07-26T10:42:26.848Z,150
2017-07-26T10:42:52.324Z,155
2017-07-26T10:43:17.790Z,165
2017-07-26T10:43:43.264Z,175
2017-07-26T10:44:08.760Z,185
2017-07-26T10:44:34.218Z,200
2017-07-26T10:44:59.706Z,210
2017-07-26T10:45:25.212Z,220
2017-07-26T10:45:50.697Z,225
2017-07-26T10:46:16.166Z,225
2017-07-26T10:46:41.658Z,225
2017-07-26T10:47:07.133Z,225
2017-07-26T10:47:32.602Z,220
2017-07-26T10:47:58.056Z,210
2017-07-26T10:48:23.525Z,205
2017-07-26T10:48:49.005Z,205
2017-07-26T10:49:14.486Z,195
2017-07-26T10:49:39.954Z,185
2017-07-26T10:50:05.449Z,175
2017-07-26T10:50:30.948Z,170
2017-07-26T10:50:56.453Z,170
2017-07-26T10:51:21.925Z,170
2017-07-26T10:51:47.395Z,170
2017-07-26T10:52:12.873Z,160
2017-07-26T10:52:38.371Z,145
2017-07-26T10:53:03.848Z,135
2017-07-26T10:53:29.323Z,130
2017-07-26T10:53:54.790Z,120
2017-07-26T10:54:20.253Z,125
2017-07-26T10:54:45.750Z,150
2017-07-26T10:55:11.222Z,160
2017-07-26T10:55:36.707Z,170
2017-07-26T10:56:02.179Z,190
2017-07-26T10:56:27.677Z,210
2017-07-26T10:56:53.106Z,220
2017-07-26T10:57:18.605Z,235
2017-07-26T10:57:44.088Z,250
2017-07-26T10:58:09.595Z,255
2017-07-26T10:58:35.107Z,245
2017-07-26T10:59:00.613Z,230
2017-07-26T10:59:26.081Z,215
2017-07-26T10:59:51.567Z,195
2017-07-26T11:00:17.060Z,180
2017-07-26T11:00:42.528Z,160
2017-07-26T11:01:07.999Z,145
2017-07-26T11:01:33.489Z,160
2017-07-26T11:01:58.971Z,160
2017-07-26T11:02:24.460Z,190
2017-07-26T11:02:49.961Z,210
2017-07-26T11:03:15.423Z,225
2017-07-26T11:03:40.889Z,215
2017-07-26T11:04:06.356Z,220
2017-07-26T11:04:31.841Z,230
2017-07-26T11:04:57.304Z,235
2017-07-26T11:05:22.791Z,235
2017-07-26T11:05:48.257Z,235
2017-07-26T11:06:13.726Z,245
2017-07-26T11:06:39.196Z,250
2017-07-26T11:07:04.662Z,245
2017-07-26T11:07:30.140Z,235
2017-07-26T11:07:55.632Z,215
2017-07-26T11:08:21.117Z,210
2017-07-26T11:08:46.540Z,195
2017-07-26T11:09:12.019Z,195
2017-07-26T11:09:37.498Z,195
2017-07-26T11:10:02.980Z,190
2017-07-26T11:10:28.458Z,185
2017-07-26T11:10:53.918Z,180
2017-07-26T11:11:19.410Z,170
2017-07-26T11:11:44.900Z,165
2017-07-26T11:12:10.365Z,155
2017-07-26T11:12:35.830Z,145
2017-07-26T11:13:01.269Z,155
2017-07-26T11:13:26.764Z,165
2017-07-26T11:13:52.192Z,180
2017-07-26T11:14:17.685Z,200
2017-07-26T11:14:43.157Z,215
2017-07-26T11:15:08.677Z,230
2017-07-26T11:15:34.145Z,240
2017-07-26T11:15:59.642Z,230
2017-07-26T11:16:25.120Z,220
2017-07-26T11:16:50.609Z,190
2017-07-26T11:17:16.068Z,185
2017-07-26T11:17:41.546Z,170
2017-07-26T11:18:07.022Z,150
2017-07-26T11:18:32.490Z,140
2017-07-26T11:18:57.970Z,135
2017-07-26T11:19:23.449Z,135
2017-07-26T11:19:48.928Z,125
2017-07-26T11:20:14.422Z,125
2017-07-26T11:20:39.898Z,125
2017-07-26T11:21:05.378Z,120
2017-07-26T11:21:30.859Z,120
2017-07-26T11:21:56.339Z,120
2017-07-26T11:22:21.799Z,120
2017-07-26T11:22:47.292Z,130
2017-07-26T11:23:12.764Z,160
2017-07-26T11:23:38.247Z,200
2017-07-26T11:24:03.720Z,220
2017-07-26T11:24:29.181Z,235
2017-07-26T11:24:54.689Z,225
2017-07-26T11:25:20.119Z,205
2017-07-26T11:25:45.595Z,205
2017-07-26T11:26:11.060Z,195
2017-07-26T11:26:36.528Z,195
2017-07-26T11:27:02.003Z,200
2017-07-26T11:27:27.511Z,210
2017-07-26T11:27:52.982Z,205
2017-07-26T11:28:18.509Z,185
2017-07-26T11:28:43.979Z,155
2017-07-26T11:29:09.460Z,140
2017-07-26T11:29:34.894Z,135
2017-07-26T11:30:00.575Z,125
2017-07-26T11:30:26.056Z,120