createdAt,value
2023-02-18T00:00:04.188Z,1010.2
2023-02-18T00:05:04.250Z,1010.24
2023-02-18T00:10:04.131Z,1010.33
2023-02-18T00:15:03.197Z,1010.51
2023-02-18T00:20:04.199Z,1010.55
2023-02-18T00:25:03.122Z,1010.69
2023-02-18T00:30:04.244Z,1010.72
2023-02-18T00:35:03.071Z,1010.82
2023-02-18T00:40:04.168Z,1010.79
2023-02-18T00:45:03.093Z,1010.8
2023-02-18T00:50:04.217Z,1010.89
2023-02-18T00:55:03.130Z,1011.06
2023-02-18T01:00:04.282Z,1011.13
2023-02-18T01:05:03.309Z,1011.1
2023-02-18T01:10:04.243Z,1011.22
2023-02-18T01:15:03.152Z,1011.35
2023-02-18T01:20:04.209Z,1011.37
2023-02-18T01:25:03.144Z,1011.48
2023-02-18T01:30:04.286Z,1011.5
2023-02-18T01:35:03.068Z,1011.65
2023-02-18T01:40:05.192Z,1011.75
2023-02-18T01:45:03.144Z,1011.95
2023-02-18T01:50:04.149Z,1012.02
2023-02-18T01:55:03.157Z,1012.09
2023-02-18T02:00:04.211Z,1012.19
2023-02-18T02:05:03.155Z,1012.32
2023-02-18T02:10:04.192Z,1012.4
2023-02-18T02:15:03.169Z,1012.32
2023-02-18T02:20:04.123Z,1012.31
2023-02-18T02:25:03.175Z,1012.4
2023-02-18T02:30:04.362Z,1012.44
2023-02-18T02:35:03.294Z,1012.45
2023-02-18T02:40:04.151Z,1012.47
2023-02-18T02:45:03.104Z,1012.64
2023-02-18T02:50:04.274Z,1012.73
2023-02-18T02:55:03.052Z,1012.8
2023-02-18T03:00:04.217Z,1012.84
2023-02-18T03:05:03.161Z,1012.86
2023-02-18T03:10:04.483Z,1012.89
2023-02-18T03:15:03.107Z,1012.92
2023-02-18T03:20:04.090Z,1012.92
2023-02-18T03:25:03.102Z,1012.9
2023-02-18T03:30:04.159Z,1012.92
2023-02-18T03:35:03.039Z,1012.99
2023-02-18T03:40:04.253Z,1012.98
2023-02-18T03:45:03.069Z,1012.98
2023-02-18T03:50:04.097Z,1013.02
2023-02-18T03:55:03.072Z,1013.09
2023-02-18T04:00:04.254Z,1013.15
2023-02-18T04:05:03.128Z,1013.15
2023-02-18T04:10:05.354Z,1013.17
2023-02-18T04:15:03.107Z,1013.19
2023-02-18T04:20:04.113Z,1013.12
2023-02-18T04:25:03.136Z,1013.02
2023-02-18T04:30:04.224Z,1013.06
2023-02-18T04:35:03.123Z,1013.05
2023-02-18T04:40:04.206Z,1013.13
2023-02-18T04:45:03.138Z,1013.19
2023-02-18T04:50:04.202Z,1013.29
2023-02-18T04:55:03.115Z,1013.29
2023-02-18T05:00:04.262Z,1013.27
2023-02-18T05:05:03.079Z,1013.26
2023-02-18T05:10:04.160Z,1013.24
2023-02-18T05:15:03.183Z,1013.18
2023-02-18T05:20:04.273Z,1013.15
2023-02-18T05:25:03.101Z,1013.14
2023-02-18T05:30:04.124Z,1013.15
2023-02-18T05:35:03.095Z,1013.16
2023-02-18T05:40:04.174Z,1013.24
2023-02-18T05:45:03.127Z,1013.23
2023-02-18T05:50:04.021Z,1013.24
2023-02-18T05:55:03.230Z,1013.2
2023-02-18T06:00:04.177Z,1013.2
2023-02-18T06:05:03.092Z,1013.25
2023-02-18T06:10:04.153Z,1013.29
2023-02-18T06:15:03.108Z,1013.26
2023-02-18T06:20:04.154Z,1013.27
2023-02-18T06:25:03.118Z,1013.38
2023-02-18T06:30:03.914Z,1013.51
2023-02-18T06:35:03.113Z,1013.51
2023-02-18T06:40:04.062Z,1013.56
2023-02-18T06:45:03.351Z,1013.7
2023-02-18T06:50:04.245Z,1013.84
2023-02-18T06:55:03.075Z,1013.91
2023-02-18T07:00:04.107Z,1013.96
2023-02-18T07:05:03.270Z,1013.96
2023-02-18T07:10:04.020Z,1013.97
2023-02-18T07:15:03.052Z,1014.02
2023-02-18T07:20:04.145Z,1014.07
2023-02-18T07:25:03.024Z,1014.2
2023-02-18T07:30:04.221Z,1014.22
2023-02-18T07:35:03.120Z,1014.25
2023-02-18T07:40:04.131Z,1014.32
2023-02-18T07:45:03.127Z,1014.32
2023-02-18T07:50:04.003Z,1014.41
2023-02-18T07:55:03.144Z,1014.44
2023-02-18T08:00:04.204Z,1014.52
2023-02-18T08:05:03.115Z,1014.63
2023-02-18T08:10:04.132Z,1014.68
2023-02-18T08:15:03.063Z,1014.78
2023-02-18T08:20:04.159Z,1014.79
2023-02-18T08:25:03.269Z,1014.83
2023-02-18T08:30:04.135Z,1014.94
2023-02-18T08:35:03.114Z,1014.96
2023-02-18T08:40:04.172Z,1014.99
2023-02-18T08:45:03.046Z,1014.99
2023-02-18T08:50:04.124Z,1015.11
2023-02-18T08:55:03.082Z,1015.12
2023-02-18T09:00:04.159Z,1015.21
2023-02-18T09:05:03.091Z,1015.31
2023-02-18T09:10:04.104Z,1015.25
2023-02-18T09:15:03.033Z,1015.32
2023-02-18T09:20:04.078Z,1015.38
2023-02-18T09:25:03.197Z,1015.46
2023-02-18T09:30:04.279Z,1015.53
2023-02-18T09:35:03.103Z,1015.61
2023-02-18T09:40:04.197Z,1015.66
2023-02-18T09:45:03.034Z,1015.7
2023-02-18T09:50:04.156Z,1015.77
2023-02-18T09:55:03.123Z,1015.8
2023-02-18T10:00:04.144Z,1015.88
2023-02-18T10:05:03.041Z,1015.94
2023-02-18T10:10:04.169Z,1016.04
2023-02-18T10:15:03.022Z,1016.08
2023-02-18T10:20:06.187Z,1016.1
2023-02-18T10:25:03.112Z,1016.2
2023-02-18T10:30:04.148Z,1016.23
2023-02-18T10:35:03.117Z,1016.24
2023-02-18T10:40:04.234Z,1016.31
2023-02-18T10:45:03.027Z,1016.41
2023-02-18T10:50:05.171Z,1016.44
2023-02-18T10:55:03.034Z,1016.43
2023-02-18T11:00:04.153Z,1016.5
2023-02-18T11:05:03.256Z,1016.57
2023-02-18T11:10:04.282Z,1016.63
2023-02-18T11:15:03.166Z,1016.76
2023-02-18T11:20:04.168Z,1016.88
2023-02-18T11:25:03.110Z,1016.97
2023-02-18T11:30:04.139Z,1017.02
2023-02-18T11:35:03.055Z,1017.04
2023-02-18T11:40:04.194Z,1017.03
2023-02-18T11:45:05.463Z,1017.04
2023-02-18T11:50:05.151Z,1016.97
2023-02-18T11:55:04.119Z,1017.05
2023-02-18T12:00:04.198Z,1017.11
2023-02-18T12:05:03.140Z,1017.05
2023-02-18T12:10:04.148Z,1017.01
2023-02-18T12:15:03.014Z,1017.01
2023-02-18T12:20:04.157Z,1017.01
2023-02-18T12:25:03.077Z,1017.01
2023-02-18T12:30:04.078Z,1017.03
2023-02-18T12:35:03.117Z,1017.05
2023-02-18T12:40:04.329Z,1017.08
2023-02-18T12:45:03.112Z,1017.11
2023-02-18T12:50:04.205Z,1017.1
2023-02-18T12:55:04.135Z,1017.1
2023-02-18T13:00:04.172Z,1017.16
2023-02-18T13:05:03.095Z,1017.14
2023-02-18T13:10:04.062Z,1017.13
2023-02-18T13:15:03.024Z,1017.2
2023-02-18T13:20:04.138Z,1017.18
2023-02-18T13:25:03.055Z,1017.21
2023-02-18T13:30:04.331Z,1017.14
2023-02-18T13:35:03.152Z,1017.21
2023-02-18T13:40:05.117Z,1017.21
2023-02-18T13:45:03.207Z,1017.16
2023-02-18T13:50:04.097Z,1017.16
2023-02-18T13:55:03.039Z,1017.13
2023-02-18T14:00:03.902Z,1017.19
2023-02-18T14:05:03.066Z,1017.17
2023-02-18T14:10:04.128Z,1017.17
2023-02-18T14:15:03.166Z,1017.11
2023-02-18T14:20:04.040Z,1017.1
2023-02-18T14:25:03.167Z,1017.08
2023-02-18T14:30:04.253Z,1017.06
2023-02-18T14:35:03.084Z,1017.12
2023-02-18T14:40:04.152Z,1017.09
2023-02-18T14:45:03.015Z,1017.1
2023-02-18T14:50:04.341Z,1017.09
2023-02-18T14:55:03.130Z,1017.07
2023-02-18T15:00:04.217Z,1017.06
2023-02-18T15:05:04.662Z,1017.06
2023-02-18T15:10:04.183Z,1017.05
2023-02-18T15:15:03.235Z,1016.97
2023-02-18T15:20:04.160Z,1016.98
2023-02-18T15:25:03.155Z,1016.95
2023-02-18T15:30:04.246Z,1016.94
2023-02-18T15:35:03.118Z,1016.91
2023-02-18T15:40:04.362Z,1016.89
2023-02-18T15:45:03.090Z,1016.89
2023-02-18T15:50:04.193Z,1016.89
2023-02-18T15:55:04.984Z,1016.87
2023-02-18T16:00:04.096Z,1016.8
2023-02-18T16:05:05.207Z,1016.78
2023-02-18T16:10:04.188Z,1016.71
2023-02-18T16:15:03.088Z,1016.64
2023-02-18T16:20:06.019Z,1016.58
2023-02-18T16:25:03.047Z,1016.52
2023-02-18T16:30:04.179Z,1016.45
2023-02-18T16:35:03.094Z,1016.36
2023-02-18T16:40:05.652Z,1016.23
2023-02-18T16:45:03.202Z,1016.15
2023-02-18T16:50:04.124Z,1016.1
2023-02-18T16:55:03.080Z,1016.01
2023-02-18T17:00:04.067Z,1015.94
2023-02-18T17:05:03.956Z,1015.83
2023-02-18T17:10:04.149Z,1015.86
2023-02-18T17:15:03.174Z,1015.83
2023-02-18T17:20:04.112Z,1015.83
2023-02-18T17:25:03.035Z,1015.73
2023-02-18T17:30:04.328Z,1015.7
2023-02-18T17:35:03.197Z,1015.6
2023-02-18T17:40:04.257Z,1015.57
2023-02-18T17:45:03.060Z,1015.55
2023-02-18T17:50:04.178Z,1015.46
2023-02-18T17:55:03.100Z,1015.45
2023-02-18T18:00:04.176Z,1015.37
2023-02-18T18:05:03.051Z,1015.34
2023-02-18T18:10:04.181Z,1015.29
2023-02-18T18:15:03.304Z,1015.18
2023-02-18T18:20:04.079Z,1015.14
2023-02-18T18:25:03.007Z,1015.16
2023-02-18T18:30:04.271Z,1015.16
2023-02-18T18:35:03.100Z,1015.02
2023-02-18T18:40:04.353Z,1014.97
2023-02-18T18:45:03.023Z,1014.81
2023-02-18T18:50:04.110Z,1014.87
2023-02-18T18:55:03.033Z,1014.74
2023-02-18T19:00:04.230Z,1014.69
2023-02-18T19:05:03.073Z,1014.52
2023-02-18T19:10:04.136Z,1014.44
2023-02-18T19:15:03.046Z,1014.42
2023-02-18T19:20:04.054Z,1014.37
2023-02-18T19:25:03.040Z,1014.21
2023-02-18T19:30:04.200Z,1014.1
2023-02-18T19:35:03.093Z,1014.03
2023-02-18T19:40:05.130Z,1014.05
2023-02-18T19:45:04.177Z,1014.07
2023-02-18T19:50:04.056Z,1013.99
2023-02-18T19:55:03.131Z,1013.96
2023-02-18T20:00:04.073Z,1013.92
2023-02-18T20:05:03.060Z,1013.94
2023-02-18T20:10:05.400Z,1013.9
2023-02-18T20:15:03.165Z,1013.8
2023-02-18T20:20:04.232Z,1013.73
2023-02-18T20:25:03.121Z,1013.73
2023-02-18T20:30:04.254Z,1013.72
2023-02-18T20:35:03.067Z,1013.68
2023-02-18T20:40:04.256Z,1013.68
2023-02-18T20:45:03.110Z,1013.73
2023-02-18T20:50:04.235Z,1013.71
2023-02-18T20:55:03.016Z,1013.68
2023-02-18T21:00:04.231Z,1013.67
2023-02-18T21:05:03.089Z,1013.65
2023-02-18T21:10:04.219Z,1013.62
2023-02-18T21:15:03.220Z,1013.64
2023-02-18T21:20:04.150Z,1013.6
2023-02-18T21:25:03.131Z,1013.58
2023-02-18T21:30:04.207Z,1013.61
2023-02-18T21:35:03.073Z,1013.6
2023-02-18T21:40:04.178Z,1013.67
2023-02-18T21:45:03.251Z,1013.67
2023-02-18T21:50:04.148Z,1013.72
2023-02-18T21:55:03.116Z,1013.77
2023-02-18T22:00:14.788Z,1013.86
2023-02-18T22:05:03.141Z,1014.0
2023-02-18T22:10:04.234Z,1014.0
2023-02-18T22:15:04.169Z,1014.13
2023-02-18T22:20:04.220Z,1014.1
2023-02-18T22:25:03.117Z,1014.09
2023-02-18T22:30:04.425Z,1014.13
2023-02-18T22:35:03.133Z,1014.17
2023-02-18T22:40:04.314Z,1014.21
2023-02-18T22:45:03.164Z,1014.24
2023-02-18T22:50:04.129Z,1014.32
2023-02-18T22:55:04.257Z,1014.35
2023-02-18T23:00:04.253Z,1014.44
2023-02-18T23:05:03.166Z,1014.44
2023-02-18T23:10:09.164Z,1014.49
2023-02-18T23:15:03.126Z,1014.66
2023-02-18T23:20:04.322Z,1014.7
2023-02-18T23:25:03.127Z,1014.77
2023-02-18T23:30:04.282Z,1014.83
2023-02-18T23:35:03.168Z,1014.86
2023-02-18T23:40:04.294Z,1014.86
2023-02-18T23:45:03.168Z,1014.88
2023-02-18T23:50:05.051Z,1014.98
2023-02-18T23:55:03.190Z,1015.12
