createdAt,value
2023-03-12T00:01:24.724Z,11.00
2023-03-12T00:04:18.366Z,11.10
2023-03-12T00:07:06.729Z,11.40
2023-03-12T00:09:52.544Z,11.40
2023-03-12T00:12:38.936Z,11.50
2023-03-12T00:15:25.661Z,11.70
2023-03-12T00:18:14.470Z,11.80
2023-03-12T00:21:00.509Z,11.60
2023-03-12T00:23:48.852Z,11.40
2023-03-12T00:26:35.631Z,11.20
2023-03-12T00:29:21.564Z,11.30
2023-03-12T00:32:07.879Z,11.40
2023-03-12T00:34:55.798Z,11.40
2023-03-12T00:37:41.969Z,11.50
2023-03-12T00:40:28.388Z,11.50
2023-03-12T00:46:27.332Z,11.40
2023-03-12T00:49:13.459Z,11.50
2023-03-12T00:51:59.184Z,11.50
2023-03-12T00:54:45.602Z,11.80
2023-03-12T00:57:31.225Z,11.80
2023-03-12T01:00:19.818Z,11.80
2023-03-12T01:03:05.930Z,11.90
2023-03-12T01:06:00.451Z,11.90
2023-03-12T01:08:49.219Z,11.60
2023-03-12T01:11:35.363Z,11.50
2023-03-12T01:14:21.337Z,11.40
2023-03-12T01:17:07.249Z,11.20
2023-03-12T01:19:53.260Z,11.30
2023-03-12T01:22:39.638Z,11.30
2023-03-12T01:25:25.611Z,11.50
2023-03-12T01:28:11.560Z,11.40
2023-03-12T01:30:57.599Z,11.30
2023-03-12T01:33:43.384Z,11.30
2023-03-12T01:36:30.788Z,11.10
2023-03-12T01:39:16.824Z,10.90
2023-03-12T01:42:02.678Z,10.90
2023-03-12T01:44:58.321Z,11.00
2023-03-12T01:47:44.513Z,11.10
2023-03-12T01:50:30.306Z,11.00
2023-03-12T01:53:18.220Z,10.80
2023-03-12T01:56:08.150Z,10.80
2023-03-12T01:58:59.935Z,10.80
2023-03-12T02:01:48.862Z,10.70
2023-03-12T02:04:39.946Z,9.20
2023-03-12T02:07:25.558Z,11.00
2023-03-12T02:10:11.716Z,10.90
2023-03-12T02:12:57.438Z,10.90
2023-03-12T02:15:43.338Z,10.80
2023-03-12T02:18:29.590Z,10.80
2023-03-12T02:21:28.258Z,11.10
2023-03-12T02:24:33.651Z,10.00
2023-03-12T02:27:20.660Z,11.20
2023-03-12T02:30:08.050Z,11.10
2023-03-12T02:32:55.933Z,11.00
2023-03-12T02:35:42.068Z,10.90
2023-03-12T02:38:48.850Z,10.70
2023-03-12T02:41:38.551Z,10.80
2023-03-12T02:44:31.982Z,10.80
2023-03-12T02:47:18.554Z,10.70
2023-03-12T02:50:07.508Z,10.40
2023-03-12T02:52:53.073Z,10.50
2023-03-12T02:55:46.041Z,10.30
2023-03-12T02:58:34.612Z,9.80
2023-03-12T03:01:21.848Z,10.20
2023-03-12T03:04:09.551Z,10.40
2023-03-12T03:06:56.104Z,10.50
2023-03-12T03:09:42.293Z,10.50
2023-03-12T03:12:28.575Z,10.50
2023-03-12T03:15:14.829Z,10.40
2023-03-12T03:18:03.964Z,10.40
2023-03-12T03:20:56.565Z,10.30
2023-03-12T03:23:50.308Z,10.30
2023-03-12T03:26:36.132Z,10.00
2023-03-12T03:29:22.231Z,10.00
2023-03-12T03:32:08.754Z,11.60
2023-03-12T03:34:59.023Z,10.00
2023-03-12T03:37:44.910Z,10.10
2023-03-12T03:40:31.056Z,9.90
2023-03-12T03:43:17.488Z,10.10
2023-03-12T03:46:05.917Z,10.00
2023-03-12T03:48:57.317Z,9.90
2023-03-12T03:51:43.903Z,10.20
2023-03-12T03:54:34.071Z,10.00
2023-03-12T03:57:20.263Z,9.90
2023-03-12T04:00:13.169Z,9.80
2023-03-12T04:03:03.470Z,10.00
2023-03-12T04:06:00.209Z,9.90
2023-03-12T04:08:46.221Z,10.10
2023-03-12T04:11:34.729Z,10.10
2023-03-12T04:14:24.092Z,10.40
2023-03-12T04:17:10.123Z,10.10
2023-03-12T04:19:59.747Z,8.80
2023-03-12T04:22:45.677Z,8.00
2023-03-12T04:25:31.787Z,10.10
2023-03-12T04:28:18.170Z,10.20
2023-03-12T04:31:07.480Z,10.50
2023-03-12T04:33:57.631Z,10.10
2023-03-12T04:36:47.233Z,9.90
2023-03-12T04:39:33.471Z,10.10
2023-03-12T04:42:19.755Z,10.40
2023-03-12T04:45:08.099Z,10.50
2023-03-12T04:47:57.835Z,10.20
2023-03-12T04:50:44.739Z,10.20
2023-03-12T04:53:32.286Z,10.40
2023-03-12T04:56:18.873Z,10.50
2023-03-12T04:59:05.869Z,10.50
2023-03-12T05:01:53.838Z,10.60
2023-03-12T05:04:45.168Z,10.40
2023-03-12T05:07:34.770Z,10.20
2023-03-12T05:10:21.280Z,10.40
2023-03-12T05:13:18.782Z,10.40
2023-03-12T05:16:05.221Z,10.20
2023-03-12T05:18:51.162Z,10.20
2023-03-12T05:21:39.540Z,10.00
2023-03-12T05:24:25.333Z,9.80
2023-03-12T05:27:11.788Z,9.90
2023-03-12T05:29:58.455Z,9.80
2023-03-12T05:32:44.793Z,9.80
2023-03-12T05:35:30.981Z,9.80
2023-03-12T05:38:17.066Z,9.70
2023-03-12T05:41:08.029Z,9.70
2023-03-12T05:43:57.765Z,9.70
2023-03-12T05:46:44.342Z,9.90
2023-03-12T05:49:31.295Z,9.90
2023-03-12T05:52:17.997Z,9.90
2023-03-12T05:55:04.422Z,9.70
2023-03-12T05:57:52.849Z,9.70
2023-03-12T06:00:39.005Z,9.60
2023-03-12T06:03:33.266Z,9.70
2023-03-12T06:06:20.290Z,9.90
2023-03-12T06:09:12.639Z,9.90
2023-03-12T06:11:59.510Z,9.80
2023-03-12T06:14:45.759Z,9.70
2023-03-12T06:17:32.569Z,9.50
2023-03-12T06:20:25.986Z,9.60
2023-03-12T06:23:12.085Z,9.80
2023-03-12T06:25:57.909Z,9.60
2023-03-12T06:32:10.792Z,9.50
2023-03-12T06:34:56.575Z,9.70
2023-03-12T06:37:42.123Z,9.40
2023-03-12T06:40:28.405Z,9.40
2023-03-12T06:43:14.067Z,9.60
2023-03-12T06:46:01.149Z,9.50
2023-03-12T06:48:46.945Z,9.60
2023-03-12T06:51:32.852Z,9.80
2023-03-12T06:54:18.909Z,9.70
2023-03-12T06:57:05.061Z,9.70
2023-03-12T06:59:51.754Z,10.10
2023-03-12T07:02:37.726Z,10.40
2023-03-12T07:05:24.738Z,10.40
2023-03-12T07:08:10.940Z,10.40
2023-03-12T07:10:57.624Z,10.80
2023-03-12T07:13:44.674Z,11.10
2023-03-12T07:16:31.676Z,11.10
2023-03-12T07:19:19.679Z,10.80
2023-03-12T07:22:05.516Z,11.00
2023-03-12T07:24:51.653Z,10.70
2023-03-12T07:27:37.782Z,10.70
2023-03-12T07:30:24.007Z,10.70
2023-03-12T07:33:12.617Z,11.00
2023-03-12T07:35:58.565Z,10.40
2023-03-12T07:38:53.538Z,10.40
2023-03-12T07:41:39.363Z,10.50
2023-03-12T07:44:26.412Z,10.70
2023-03-12T07:47:33.978Z,10.50
2023-03-12T07:50:20.345Z,10.60
2023-03-12T07:53:06.934Z,10.60
2023-03-12T07:55:53.134Z,10.50
2023-03-12T07:58:39.739Z,10.70
2023-03-12T08:01:31.851Z,10.80
2023-03-12T08:04:17.465Z,10.70
2023-03-12T08:07:03.979Z,10.90
2023-03-12T08:09:50.180Z,11.30
2023-03-12T08:12:37.572Z,10.90
2023-03-12T08:15:23.407Z,10.70
2023-03-12T08:18:09.126Z,10.80
2023-03-12T08:20:55.315Z,10.70
2023-03-12T08:23:41.277Z,10.80
2023-03-12T08:26:27.267Z,10.70
2023-03-12T08:29:13.225Z,10.80
2023-03-12T08:32:04.896Z,10.90
2023-03-12T08:34:51.039Z,11.00
2023-03-12T08:37:36.962Z,11.00
2023-03-12T08:40:24.716Z,11.20
2023-03-12T08:43:10.986Z,11.30
2023-03-12T08:45:58.594Z,11.40
2023-03-12T08:48:45.659Z,11.60
2023-03-12T08:51:31.281Z,11.70
2023-03-12T08:54:16.872Z,12.20
2023-03-12T08:57:03.097Z,12.70
2023-03-12T08:59:49.091Z,12.40
2023-03-12T09:02:34.556Z,12.30
2023-03-12T09:05:21.113Z,12.50
2023-03-12T09:08:07.290Z,13.00
2023-03-12T09:10:53.281Z,12.90
2023-03-12T09:14:02.524Z,13.40
2023-03-12T09:16:45.484Z,13.50
2023-03-12T09:19:32.106Z,14.00
2023-03-12T09:22:28.192Z,14.40
2023-03-12T09:25:14.437Z,14.30
2023-03-12T09:28:02.277Z,14.50
2023-03-12T09:30:48.507Z,14.20
2023-03-12T09:33:36.101Z,13.40
2023-03-12T09:36:22.178Z,13.90
2023-03-12T09:39:07.850Z,14.20
2023-03-12T09:41:53.845Z,14.40
2023-03-12T09:44:44.234Z,14.70
2023-03-12T09:47:37.896Z,16.10
2023-03-12T09:50:34.531Z,16.50
2023-03-12T09:53:35.596Z,16.80
2023-03-12T09:56:22.614Z,17.10
2023-03-12T09:59:14.487Z,16.90
2023-03-12T10:02:06.607Z,16.40
2023-03-12T10:05:05.008Z,16.90
2023-03-12T10:08:32.896Z,17.20
2023-03-12T10:11:25.936Z,16.40
2023-03-12T10:14:23.758Z,15.20
2023-03-12T10:17:47.814Z,15.90
2023-03-12T10:21:03.789Z,16.50
2023-03-12T10:23:52.535Z,16.70
2023-03-12T10:26:44.944Z,17.30
2023-03-12T10:29:37.811Z,17.50
2023-03-12T10:32:40.472Z,17.10
2023-03-12T10:35:30.460Z,17.00
2023-03-12T10:38:29.477Z,16.80
2023-03-12T10:41:25.471Z,15.30
2023-03-12T10:44:20.241Z,15.40
2023-03-12T10:47:21.648Z,16.40
2023-03-12T10:50:28.785Z,16.10
2023-03-12T10:53:29.642Z,16.50
2023-03-12T10:56:20.792Z,16.30
2023-03-12T10:59:22.055Z,16.50
2023-03-12T11:02:34.704Z,16.10
2023-03-12T11:05:25.073Z,15.50
2023-03-12T11:08:23.940Z,15.40
2023-03-12T11:11:10.322Z,15.00
2023-03-12T11:14:26.936Z,14.90
2023-03-12T11:17:28.217Z,15.00
2023-03-12T11:20:30.178Z,15.40
2023-03-12T11:23:21.616Z,15.20
2023-03-12T11:26:10.669Z,14.70
2023-03-12T11:29:04.567Z,14.90
2023-03-12T11:32:00.319Z,15.30
2023-03-12T11:34:49.932Z,14.90
2023-03-12T11:38:00.161Z,15.30
2023-03-12T11:41:04.541Z,15.70
2023-03-12T11:43:50.190Z,15.10
2023-03-12T11:46:41.935Z,15.10
2023-03-12T11:49:30.598Z,15.40
2023-03-12T11:52:29.914Z,15.30
2023-03-12T11:55:37.416Z,15.30
2023-03-12T11:58:43.069Z,15.30
2023-03-12T12:01:54.914Z,15.10
2023-03-12T12:04:52.998Z,14.90
2023-03-12T12:07:53.862Z,15.10
2023-03-12T12:10:58.712Z,15.40
2023-03-12T12:14:02.974Z,16.10
2023-03-12T12:17:10.003Z,16.50
2023-03-12T12:20:09.471Z,16.30
2023-03-12T12:23:28.384Z,15.70
2023-03-12T12:26:24.105Z,16.00
2023-03-12T12:29:31.452Z,16.00
2023-03-12T12:32:40.431Z,15.90
2023-03-12T12:35:39.339Z,15.80
2023-03-12T12:38:49.074Z,15.70
2023-03-12T12:43:23.673Z,14.80
2023-03-12T12:44:58.927Z,15.40
2023-03-12T12:47:56.274Z,15.40
2023-03-12T12:50:44.436Z,15.50
2023-03-12T12:53:39.158Z,15.60
2023-03-12T12:56:43.351Z,15.70
2023-03-12T12:59:32.011Z,15.70
2023-03-12T13:02:26.475Z,15.70
2023-03-12T13:05:46.416Z,15.80
2023-03-12T13:08:59.278Z,15.60
2023-03-12T13:11:48.150Z,15.80
2023-03-12T13:14:41.051Z,16.00
2023-03-12T13:17:52.982Z,15.90
2023-03-12T13:20:44.419Z,15.90
2023-03-12T13:23:36.348Z,15.70
2023-03-12T13:26:50.283Z,15.90
2023-03-12T13:29:39.963Z,15.80
2023-03-12T13:32:34.950Z,15.70
2023-03-12T13:35:28.597Z,15.60
2023-03-12T13:38:37.176Z,15.70
2023-03-12T13:41:42.057Z,15.80
2023-03-12T13:44:29.346Z,16.00
2023-03-12T13:47:29.284Z,15.60
2023-03-12T13:50:17.202Z,15.80
2023-03-12T13:53:20.561Z,16.00
2023-03-12T13:56:17.626Z,15.90
2023-03-12T13:59:07.275Z,16.00
2023-03-12T14:02:01.640Z,16.50
2023-03-12T14:04:48.160Z,16.20
2023-03-12T14:07:54.858Z,16.10
2023-03-12T14:11:03.575Z,16.10
2023-03-12T14:13:55.545Z,16.20
2023-03-12T14:16:51.348Z,16.70
2023-03-12T14:19:46.207Z,16.30
2023-03-12T14:22:35.254Z,16.20
2023-03-12T14:25:34.111Z,16.00
2023-03-12T14:28:25.378Z,16.10
2023-03-12T14:31:15.276Z,16.20
2023-03-12T14:34:27.152Z,16.20
2023-03-12T14:37:22.588Z,16.00
2023-03-12T14:40:24.141Z,16.10
2023-03-12T14:43:27.354Z,16.20
2023-03-12T14:46:19.089Z,16.40
2023-03-12T14:49:05.077Z,16.20
2023-03-12T14:51:51.622Z,16.40
2023-03-12T14:54:39.159Z,16.20
2023-03-12T14:57:25.464Z,16.10
2023-03-12T15:00:25.362Z,16.30
2023-03-12T15:03:16.521Z,16.30
2023-03-12T15:06:02.790Z,16.30
2023-03-12T15:08:49.060Z,16.20
2023-03-12T15:11:37.312Z,16.10
2023-03-12T15:14:25.105Z,16.10
2023-03-12T15:17:17.741Z,16.20
2023-03-12T15:20:09.383Z,16.20
2023-03-12T15:22:56.527Z,16.30
2023-03-12T15:25:42.930Z,16.40
2023-03-12T15:28:29.502Z,16.40
2023-03-12T15:31:17.280Z,16.30
2023-03-12T15:34:06.122Z,16.10
2023-03-12T15:36:53.162Z,16.10
2023-03-12T15:39:39.770Z,16.20
2023-03-12T15:42:27.936Z,16.10
2023-03-12T15:45:23.399Z,16.20
2023-03-12T15:48:34.473Z,16.20
2023-03-12T15:51:31.964Z,16.10
2023-03-12T15:54:17.852Z,16.20
2023-03-12T15:57:24.591Z,16.30
2023-03-12T16:00:13.662Z,16.20
2023-03-12T16:03:04.401Z,16.10
2023-03-12T16:05:51.219Z,16.30
2023-03-12T16:08:44.839Z,16.20
2023-03-12T16:11:33.810Z,16.00
2023-03-12T16:14:27.537Z,16.20
2023-03-12T16:17:17.120Z,16.10
2023-03-12T16:20:04.783Z,16.10
2023-03-12T16:22:51.019Z,16.20
2023-03-12T16:25:38.131Z,16.20
2023-03-12T16:28:24.992Z,16.00
2023-03-12T16:31:15.765Z,16.10
2023-03-12T16:34:02.041Z,16.00
2023-03-12T16:36:48.211Z,15.90
2023-03-12T16:39:33.751Z,16.00
2023-03-12T16:42:21.529Z,15.80
2023-03-12T16:45:20.413Z,15.90
2023-03-12T16:48:07.049Z,15.90
2023-03-12T16:50:55.869Z,15.90
2023-03-12T16:53:42.576Z,15.90
2023-03-12T16:56:28.711Z,15.70
2023-03-12T16:59:28.037Z,15.60
2023-03-12T17:02:17.344Z,15.60
2023-03-12T17:05:03.571Z,15.50
2023-03-12T17:08:10.323Z,15.50
2023-03-12T17:10:56.872Z,15.40
2023-03-12T17:13:44.359Z,15.30
2023-03-12T17:16:30.665Z,15.20
2023-03-12T17:19:17.083Z,15.20
2023-03-12T17:22:03.848Z,15.30
2023-03-12T17:24:49.604Z,15.20
2023-03-12T17:27:35.834Z,15.20
2023-03-12T17:30:22.607Z,15.00
2023-03-12T17:33:14.954Z,15.10
2023-03-12T17:36:03.714Z,15.10
2023-03-12T17:38:52.177Z,15.00
2023-03-12T17:41:38.387Z,15.00
2023-03-12T17:44:24.416Z,15.00
2023-03-12T17:47:10.685Z,15.00
2023-03-12T17:49:57.116Z,15.00
2023-03-12T17:52:43.233Z,15.00
2023-03-12T17:55:29.253Z,15.00
2023-03-12T17:58:15.906Z,14.90
2023-03-12T18:01:22.407Z,15.00
2023-03-12T18:04:08.253Z,15.00
2023-03-12T18:06:54.338Z,14.90
2023-03-12T18:09:40.148Z,14.80
2023-03-12T18:12:26.425Z,14.80
2023-03-12T18:15:13.996Z,14.70
2023-03-12T18:18:01.040Z,14.70
2023-03-12T18:20:48.901Z,14.80
2023-03-12T18:23:34.830Z,14.70
2023-03-12T18:26:21.083Z,14.60
2023-03-12T18:29:06.990Z,14.60
2023-03-12T18:31:52.613Z,14.50
2023-03-12T18:34:42.317Z,14.60
2023-03-12T18:37:28.614Z,14.50
2023-03-12T18:40:14.891Z,14.40
2023-03-12T18:43:01.257Z,14.40
2023-03-12T18:45:47.198Z,14.20
2023-03-12T18:48:33.049Z,14.50
2023-03-12T18:51:19.229Z,14.60
2023-03-12T18:54:05.342Z,14.90
2023-03-12T18:56:51.807Z,14.80
2023-03-12T18:59:37.868Z,14.90
2023-03-12T19:02:24.265Z,14.80
2023-03-12T19:05:13.567Z,14.40
2023-03-12T19:07:59.797Z,14.50
2023-03-12T19:10:46.480Z,14.40
2023-03-12T19:13:32.360Z,14.40
2023-03-12T19:16:21.899Z,14.30
2023-03-12T19:19:07.720Z,14.20
2023-03-12T19:21:53.700Z,14.40
2023-03-12T19:24:45.318Z,14.30
2023-03-12T19:27:31.029Z,14.40
2023-03-12T19:30:16.801Z,14.50
2023-03-12T19:33:03.237Z,14.50
2023-03-12T19:35:51.457Z,14.10
2023-03-12T19:38:37.996Z,13.90
2023-03-12T19:41:23.881Z,13.90
2023-03-12T19:44:10.012Z,13.80
2023-03-12T19:47:18.363Z,13.80
2023-03-12T19:50:04.634Z,13.80
2023-03-12T19:52:50.463Z,13.70
2023-03-12T19:55:36.666Z,13.60
2023-03-12T19:58:22.969Z,13.30
2023-03-12T20:01:08.860Z,12.90
2023-03-12T20:03:55.092Z,12.80
2023-03-12T20:06:40.727Z,12.80
2023-03-12T20:09:42.033Z,12.90
2023-03-12T20:12:28.043Z,12.90
2023-03-12T20:15:14.326Z,13.00
2023-03-12T20:18:00.398Z,12.90
2023-03-12T20:20:47.485Z,12.70
2023-03-12T20:23:33.534Z,12.60
2023-03-12T20:26:19.565Z,12.50
2023-03-12T20:29:05.794Z,12.50
2023-03-12T20:31:52.231Z,12.50
2023-03-12T20:34:38.463Z,12.50
2023-03-12T20:37:24.030Z,12.60
2023-03-12T20:40:10.633Z,12.60
2023-03-12T20:42:56.753Z,12.40
2023-03-12T20:49:45.642Z,12.50
2023-03-12T20:52:31.490Z,12.20
2023-03-12T20:55:18.118Z,12.20
2023-03-12T20:58:03.667Z,12.40
2023-03-12T21:00:49.744Z,12.40
2023-03-12T21:03:35.728Z,12.40
2023-03-12T21:06:21.809Z,12.50
2023-03-12T21:09:08.407Z,12.20
2023-03-12T21:11:53.995Z,12.10
2023-03-12T21:14:41.095Z,12.30
2023-03-12T21:17:26.712Z,12.40
2023-03-12T21:20:14.790Z,12.20
2023-03-12T21:23:01.208Z,12.10
2023-03-12T21:25:47.198Z,11.30
2023-03-12T21:28:34.001Z,12.20
2023-03-12T21:31:19.938Z,12.40
2023-03-12T21:34:07.452Z,12.50
2023-03-12T21:36:56.752Z,12.30
2023-03-12T21:39:43.735Z,12.00
2023-03-12T21:42:30.699Z,12.00
2023-03-12T21:45:16.874Z,12.00
2023-03-12T21:48:02.886Z,11.80
2023-03-12T21:50:48.460Z,11.70
2023-03-12T21:53:35.776Z,12.00
2023-03-12T21:56:21.554Z,12.20
2023-03-12T21:59:07.938Z,12.20
2023-03-12T22:01:54.455Z,12.00
2023-03-12T22:04:41.135Z,11.80
2023-03-12T22:07:30.131Z,11.80
2023-03-12T22:10:16.329Z,12.00
2023-03-12T22:13:02.160Z,12.10
2023-03-12T22:15:54.783Z,12.00
2023-03-12T22:18:45.843Z,12.20
2023-03-12T22:21:31.888Z,12.20
2023-03-12T22:24:17.831Z,11.70
2023-03-12T22:27:06.571Z,12.00
2023-03-12T22:29:53.292Z,12.20
2023-03-12T22:32:39.505Z,11.80
2023-03-12T22:35:27.232Z,11.50
2023-03-12T22:38:13.339Z,11.30
2023-03-12T22:41:00.004Z,11.40
2023-03-12T22:43:49.466Z,11.30
2023-03-12T22:46:36.894Z,11.50
2023-03-12T22:49:23.095Z,11.10
2023-03-12T22:52:09.209Z,10.60
2023-03-12T22:54:55.462Z,10.50
2023-03-12T22:57:41.640Z,10.50
2023-03-12T23:00:27.430Z,10.30
2023-03-12T23:03:12.963Z,10.30
2023-03-12T23:05:59.779Z,10.30
2023-03-12T23:08:47.735Z,10.40
2023-03-12T23:11:34.069Z,10.70
2023-03-12T23:14:20.338Z,10.60
2023-03-12T23:17:06.611Z,10.60
2023-03-12T23:19:52.391Z,10.80
2023-03-12T23:22:38.429Z,10.50
2023-03-12T23:25:24.311Z,10.50
2023-03-12T23:28:10.418Z,10.50
2023-03-12T23:30:58.678Z,10.70
2023-03-12T23:33:44.614Z,10.90
2023-03-12T23:36:30.858Z,10.70
2023-03-12T23:39:16.755Z,10.80
2023-03-12T23:42:02.740Z,10.50
2023-03-12T23:44:48.884Z,10.50
2023-03-12T23:47:34.851Z,10.30
2023-03-12T23:50:21.052Z,10.20
2023-03-12T23:53:06.842Z,10.10
2023-03-12T23:55:57.420Z,10.00
2023-03-12T23:58:44.939Z,9.80
