createdAt,value
2022-08-17T00:00:42.925Z,97747.72
2022-08-17T00:03:38.562Z,97752.03
2022-08-17T00:06:31.391Z,97758.84
2022-08-17T00:09:20.967Z,97756.59
2022-08-17T00:12:43.155Z,97760.53
2022-08-17T00:15:22.051Z,97754.72
2022-08-17T00:18:58.115Z,97751.88
2022-08-17T00:21:25.451Z,97756.22
2022-08-17T00:24:15.905Z,97748.38
2022-08-17T00:27:05.554Z,97751.66
2022-08-17T00:29:54.857Z,97751.25
2022-08-17T00:33:12.248Z,97755.97
2022-08-17T00:36:00.080Z,97752.91
2022-08-17T00:38:49.318Z,97749.16
2022-08-17T00:41:42.399Z,97755.34
2022-08-17T00:44:32.157Z,97753.06
2022-08-17T00:47:21.455Z,97749.16
2022-08-17T00:50:16.678Z,97751.59
2022-08-17T00:53:08.009Z,97741.69
2022-08-17T00:56:00.881Z,97737.78
2022-08-17T00:58:53.072Z,97744.59
2022-08-17T01:01:43.429Z,97742.91
2022-08-17T01:04:34.368Z,97744.34
2022-08-17T01:07:26.916Z,97744.13
2022-08-17T01:10:57.142Z,97750.31
2022-08-17T01:13:40.989Z,97749.50
2022-08-17T01:16:33.433Z,97758.13
2022-08-17T01:19:27.004Z,97752.34
2022-08-17T01:22:25.332Z,97744.09
2022-08-17T01:25:15.874Z,97747.59
2022-08-17T01:28:06.080Z,97750.47
2022-08-17T01:30:59.521Z,97742.81
2022-08-17T01:33:48.876Z,97743.22
2022-08-17T01:36:40.061Z,97744.03
2022-08-17T01:39:35.851Z,97745.06
2022-08-17T01:42:33.879Z,97749.59
2022-08-17T01:45:32.083Z,97746.50
2022-08-17T01:48:22.168Z,97746.91
2022-08-17T01:51:11.498Z,97757.16
2022-08-17T01:54:06.436Z,97754.69
2022-08-17T01:56:57.091Z,97758.41
2022-08-17T01:59:46.385Z,97760.03
2022-08-17T02:02:35.516Z,97748.50
2022-08-17T02:05:24.911Z,97744.53
2022-08-17T02:08:19.912Z,97741.41
2022-08-17T02:11:14.546Z,97745.53
2022-08-17T02:14:08.212Z,97745.72
2022-08-17T02:16:57.697Z,97739.72
2022-08-17T02:19:49.105Z,97734.16
2022-08-17T02:22:43.799Z,97751.22
2022-08-17T02:25:35.195Z,97742.59
2022-08-17T02:28:24.532Z,97733.50
2022-08-17T02:31:15.236Z,97734.75
2022-08-17T02:34:06.201Z,97738.81
2022-08-17T02:36:55.539Z,97733.06
2022-08-17T02:39:45.561Z,97731.63
2022-08-17T02:42:44.011Z,97722.75
2022-08-17T02:45:33.651Z,97728.09
2022-08-17T02:48:30.541Z,97723.13
2022-08-17T02:51:21.214Z,97718.63
2022-08-17T02:54:41.669Z,97711.78
2022-08-17T02:57:19.680Z,97715.69
2022-08-17T03:00:14.708Z,97711.56
2022-08-17T03:03:06.876Z,97714.00
2022-08-17T03:05:57.508Z,97714.84
2022-08-17T03:08:47.827Z,97717.91
2022-08-17T03:11:37.297Z,97717.91
2022-08-17T03:14:28.444Z,97724.69
2022-08-17T03:17:17.751Z,97717.66
2022-08-17T03:20:09.288Z,97720.72
2022-08-17T03:23:02.681Z,97721.31
2022-08-17T03:25:53.490Z,97720.50
2022-08-17T03:28:43.040Z,97714.69
2022-08-17T03:31:32.465Z,97718.81
2022-08-17T03:34:22.650Z,97718.16
2022-08-17T03:37:12.461Z,97721.59
2022-08-17T03:40:03.422Z,97724.28
2022-08-17T03:42:54.736Z,97721.59
2022-08-17T03:46:02.370Z,97718.72
2022-08-17T03:49:09.038Z,97728.56
2022-08-17T03:52:16.920Z,97721.78
2022-08-17T03:55:35.953Z,97724.84
2022-08-17T03:58:25.703Z,97724.84
2022-08-17T04:01:16.325Z,97720.72
2022-08-17T04:04:06.633Z,97726.88
2022-08-17T04:06:56.250Z,97730.81
2022-08-17T04:09:45.669Z,97732.66
2022-08-17T04:12:47.881Z,97733.25
2022-08-17T04:15:37.077Z,97746.22
2022-08-17T04:18:26.593Z,97746.63
2022-08-17T04:21:15.898Z,97750.69
2022-08-17T04:24:06.036Z,97752.72
2022-08-17T04:26:55.461Z,97748.22
2022-08-17T04:29:55.501Z,97760.56
2022-08-17T04:33:05.191Z,97756.44
2022-08-17T04:36:03.197Z,97754.00
2022-08-17T04:38:52.493Z,97759.34
2022-08-17T04:41:59.341Z,97752.16
2022-08-17T04:44:50.073Z,97756.94
2022-08-17T04:47:39.565Z,97763.53
2022-08-17T04:50:28.785Z,97759.06
2022-08-17T04:53:21.745Z,97763.63
2022-08-17T04:56:16.779Z,97763.25
2022-08-17T04:59:13.184Z,97766.41
2022-08-17T05:02:03.979Z,97763.78
2022-08-17T05:04:53.277Z,97770.84
2022-08-17T05:07:44.627Z,97767.97
2022-08-17T05:10:45.398Z,97769.03
2022-08-17T05:13:35.654Z,97776.28
2022-08-17T05:16:27.349Z,97777.19
2022-08-17T05:19:18.097Z,97779.28
2022-08-17T05:22:07.870Z,97771.06
2022-08-17T05:24:57.014Z,97775.63
2022-08-17T05:27:47.187Z,97779.53
2022-08-17T05:30:38.090Z,97780.22
2022-08-17T05:33:30.474Z,97783.13
2022-08-17T05:36:37.844Z,97787.94
2022-08-17T05:39:31.104Z,97788.56
2022-08-17T05:42:21.203Z,97778.09
2022-08-17T05:45:12.326Z,97784.53
2022-08-17T05:48:01.678Z,97778.78
2022-08-17T05:51:07.332Z,97787.69
2022-08-17T05:54:23.229Z,97781.75
2022-08-17T05:57:43.490Z,97774.31
2022-08-17T06:00:56.093Z,97770.03
2022-08-17T06:04:02.899Z,97776.00
2022-08-17T06:07:05.332Z,97767.97
2022-08-17T06:10:11.754Z,97774.97
2022-08-17T06:13:14.046Z,97768.94
2022-08-17T06:16:32.899Z,97761.03
2022-08-17T06:19:28.799Z,97753.34
2022-08-17T06:22:23.357Z,97756.81
2022-08-17T06:25:23.054Z,97757.38
2022-08-17T06:28:25.266Z,97760.56
2022-08-17T06:31:27.398Z,97760.91
2022-08-17T06:34:16.689Z,97755.41
2022-08-17T06:37:27.951Z,97754.25
2022-08-17T06:40:55.272Z,97755.94
2022-08-17T06:44:03.935Z,97755.75
2022-08-17T06:47:00.522Z,97759.09
2022-08-17T06:50:01.078Z,97752.28
2022-08-17T06:52:57.930Z,97763.13
2022-08-17T06:55:59.833Z,97761.00
2022-08-17T06:58:49.863Z,97764.28
2022-08-17T07:01:43.079Z,97767.75
2022-08-17T07:04:36.663Z,97762.56
2022-08-17T07:07:43.487Z,97759.34
2022-08-17T07:10:48.780Z,97757.06
2022-08-17T07:13:51.521Z,97761.41
2022-08-17T07:16:46.829Z,97765.69
2022-08-17T07:19:40.612Z,97771.78
2022-08-17T07:22:50.644Z,97774.56
2022-08-17T07:25:48.876Z,97778.22
2022-08-17T07:28:43.926Z,97776.81
2022-08-17T07:31:33.708Z,97785.41
2022-08-17T07:34:23.020Z,97782.34
2022-08-17T07:37:14.672Z,97786.09
2022-08-17T07:40:27.949Z,97779.81
2022-08-17T07:43:29.349Z,97778.31
2022-08-17T07:46:41.341Z,97779.56
2022-08-17T07:49:38.386Z,97773.75
2022-08-17T07:52:51.098Z,97772.97
2022-08-17T07:55:41.817Z,97769.47
2022-08-17T07:58:31.001Z,97760.81
2022-08-17T08:01:21.650Z,97773.88
2022-08-17T08:07:51.105Z,97780.78
2022-08-17T08:10:45.277Z,97777.34
2022-08-17T08:13:40.404Z,97781.25
2022-08-17T08:16:31.060Z,97766.78
2022-08-17T08:19:21.157Z,97773.06
2022-08-17T08:22:19.622Z,97777.91
2022-08-17T08:25:25.484Z,97773.22
2022-08-17T08:28:30.941Z,97766.25
2022-08-17T08:31:42.583Z,97755.22
2022-08-17T08:35:02.046Z,97760.91
2022-08-17T08:38:03.547Z,97750.72
2022-08-17T08:41:17.487Z,97750.41
2022-08-17T08:45:00.784Z,97750.63
2022-08-17T08:48:22.939Z,97746.91
2022-08-17T08:51:27.861Z,97743.66
2022-08-17T08:54:34.372Z,97753.81
2022-08-17T08:57:34.421Z,97746.97
2022-08-17T09:00:27.293Z,97739.41
2022-08-17T09:03:53.114Z,97741.69
2022-08-17T09:06:57.977Z,97746.63
2022-08-17T09:09:59.391Z,97738.78
2022-08-17T09:12:57.960Z,97734.66
2022-08-17T09:15:51.645Z,97742.59
2022-08-17T09:19:02.177Z,97741.59
2022-08-17T09:21:58.817Z,97728.72
2022-08-17T09:24:54.620Z,97715.81
2022-08-17T09:27:57.316Z,97719.41
2022-08-17T09:30:53.548Z,97712.50
2022-08-17T09:33:48.232Z,97714.78
2022-08-17T09:36:45.429Z,97721.63
2022-08-17T09:39:40.504Z,97720.97
2022-08-17T09:42:37.115Z,97713.66
2022-08-17T09:45:32.582Z,97709.38
2022-08-17T09:48:27.569Z,97703.19
2022-08-17T09:51:25.134Z,97699.66
2022-08-17T09:54:38.582Z,97701.66
2022-08-17T09:57:51.521Z,97707.97
2022-08-17T10:00:49.003Z,97707.84
2022-08-17T10:04:01.188Z,97705.66
2022-08-17T10:07:11.377Z,97699.56
2022-08-17T10:10:14.389Z,97697.59
2022-08-17T10:13:11.908Z,97688.34
2022-08-17T10:16:10.968Z,97683.00
2022-08-17T10:19:17.137Z,97684.25
2022-08-17T10:22:34.570Z,97683.97
2022-08-17T10:25:59.518Z,97679.56
2022-08-17T10:28:54.442Z,97670.69
2022-08-17T10:31:47.543Z,97675.97
2022-08-17T10:34:58.916Z,97679.56
2022-08-17T10:38:04.910Z,97681.44
2022-08-17T10:41:00.732Z,97683.75
2022-08-17T10:44:38.455Z,97682.59
2022-08-17T10:47:11.445Z,97679.22
2022-08-17T10:50:39.023Z,97677.69
2022-08-17T10:53:58.159Z,97683.75
2022-08-17T10:56:51.040Z,97689.63
2022-08-17T10:59:55.043Z,97688.00
2022-08-17T11:02:50.836Z,97699.00
2022-08-17T11:05:54.017Z,97703.63
2022-08-17T11:09:19.526Z,97695.09
2022-08-17T11:12:31.834Z,97682.06
2022-08-17T11:15:33.930Z,97670.44
2022-08-17T11:18:47.514Z,97670.09
2022-08-17T11:22:08.097Z,97677.22
2022-08-17T11:25:14.761Z,97688.72
2022-08-17T11:28:15.118Z,97684.09
2022-08-17T11:31:09.781Z,97682.91
2022-08-17T11:34:04.518Z,97667.34
2022-08-17T11:37:32.424Z,97680.25
2022-08-17T11:40:41.147Z,97684.97
2022-08-17T11:43:55.569Z,97683.16
2022-08-17T11:47:20.819Z,97681.56
2022-08-17T11:51:11.447Z,97683.50
2022-08-17T11:54:31.011Z,97677.72
2022-08-17T11:58:01.972Z,97680.88
2022-08-17T12:00:56.680Z,97668.56
2022-08-17T12:03:53.767Z,97676.03
2022-08-17T12:06:50.077Z,97676.81
2022-08-17T12:09:44.628Z,97672.19
2022-08-17T12:12:35.858Z,97668.88
2022-08-17T12:15:32.718Z,97666.09
2022-08-17T12:18:25.823Z,97662.03
2022-08-17T12:21:26.083Z,97662.00
2022-08-17T12:24:31.366Z,97648.38
2022-08-17T12:28:04.157Z,97648.63
2022-08-17T12:30:39.716Z,97646.22
2022-08-17T12:33:29.188Z,97655.19
2022-08-17T12:36:24.489Z,97660.63
2022-08-17T12:39:25.031Z,97666.09
2022-08-17T12:42:29.363Z,97656.56
2022-08-17T12:45:26.378Z,97662.59
2022-08-17T12:48:26.817Z,97652.94
2022-08-17T12:51:16.136Z,97653.72
2022-08-17T12:54:05.509Z,97654.25
2022-08-17T12:56:55.351Z,97659.09
2022-08-17T12:59:50.563Z,97651.84
2022-08-17T13:02:46.805Z,97656.13
2022-08-17T13:05:41.376Z,97662.16
2022-08-17T13:08:36.041Z,97655.81
2022-08-17T13:11:26.505Z,97662.16
2022-08-17T13:14:18.399Z,97654.59
2022-08-17T13:17:13.205Z,97663.84
2022-08-17T13:20:06.163Z,97664.19
2022-08-17T13:23:01.758Z,97652.50
2022-08-17T13:25:55.604Z,97658.44
2022-08-17T13:28:51.396Z,97657.56
2022-08-17T13:31:52.099Z,97662.84
2022-08-17T13:35:12.880Z,97668.56
2022-08-17T13:38:02.521Z,97665.25
2022-08-17T13:40:54.386Z,97676.50
2022-08-17T13:43:50.485Z,97670.53
2022-08-17T13:46:39.913Z,97668.31
2022-08-17T13:49:41.559Z,97654.59
2022-08-17T13:52:43.737Z,97666.72
2022-08-17T13:55:35.332Z,97663.53
2022-08-17T13:58:28.678Z,97653.31
2022-08-17T14:01:33.902Z,97646.13
2022-08-17T14:04:29.885Z,97643.63
2022-08-17T14:07:34.682Z,97632.56
2022-08-17T14:10:25.178Z,97631.97
2022-08-17T14:13:15.753Z,97640.97
2022-08-17T14:16:05.596Z,97640.22
2022-08-17T14:18:56.310Z,97637.00
2022-08-17T14:21:47.863Z,97632.28
2022-08-17T14:24:44.918Z,97635.66
2022-08-17T14:27:47.132Z,97626.94
2022-08-17T14:30:44.181Z,97632.28
2022-08-17T14:33:35.071Z,97640.66
2022-08-17T14:36:24.792Z,97637.44
2022-08-17T14:39:15.632Z,97640.25
2022-08-17T14:42:05.258Z,97648.06
2022-08-17T14:44:55.761Z,97643.34
2022-08-17T14:47:46.447Z,97637.88
2022-08-17T14:50:36.358Z,97625.06
2022-08-17T14:53:25.591Z,97629.16
2022-08-17T14:56:14.908Z,97626.91
2022-08-17T14:59:04.229Z,97625.13
2022-08-17T15:01:53.488Z,97629.34
2022-08-17T15:04:48.139Z,97631.00
2022-08-17T15:07:37.435Z,97634.84
2022-08-17T15:10:26.968Z,97643.78
2022-08-17T15:13:23.042Z,97638.25
2022-08-17T15:16:13.786Z,97629.94
2022-08-17T15:19:03.481Z,97638.50
2022-08-17T15:21:54.119Z,97636.38
2022-08-17T15:24:43.323Z,97637.34
2022-08-17T15:27:33.069Z,97632.44
2022-08-17T15:30:26.511Z,97635.00
2022-08-17T15:33:17.492Z,97638.34
2022-08-17T15:36:09.249Z,97634.91
2022-08-17T15:39:00.419Z,97635.16
2022-08-17T15:41:58.081Z,97641.59
2022-08-17T15:44:49.467Z,97650.44
2022-08-17T15:47:38.860Z,97643.72
2022-08-17T15:50:28.168Z,97648.38
2022-08-17T15:53:17.458Z,97651.88
2022-08-17T15:56:08.876Z,97646.31
2022-08-17T15:58:58.439Z,97643.00
2022-08-17T16:03:14.150Z,97638.88
2022-08-17T16:05:04.806Z,97655.06
2022-08-17T16:07:59.785Z,97657.44
2022-08-17T16:10:50.106Z,97661.53
2022-08-17T16:13:41.636Z,97661.47
2022-08-17T16:16:31.204Z,97663.00
2022-08-17T16:19:20.445Z,97665.94
2022-08-17T16:22:13.044Z,97660.34
2022-08-17T16:25:06.953Z,97658.81
2022-08-17T16:27:56.167Z,97657.38
2022-08-17T16:30:46.807Z,97661.88
2022-08-17T16:33:36.658Z,97662.38
2022-08-17T16:36:26.045Z,97658.25
2022-08-17T16:39:16.038Z,97652.91
2022-08-17T16:42:09.065Z,97656.50
2022-08-17T16:45:04.999Z,97649.38
2022-08-17T16:48:01.529Z,97651.09
2022-08-17T16:51:03.086Z,97642.31
2022-08-17T16:53:59.149Z,97638.34
2022-08-17T16:56:49.893Z,97640.41
2022-08-17T16:59:42.607Z,97634.47
2022-08-17T17:02:37.711Z,97632.97
2022-08-17T17:05:51.419Z,97631.47
2022-08-17T17:08:54.784Z,97626.16
2022-08-17T17:11:47.227Z,97626.31
2022-08-17T17:14:43.292Z,97628.16
2022-08-17T17:17:36.905Z,97623.97
2022-08-17T17:20:36.432Z,97623.94
2022-08-17T17:23:45.998Z,97621.22
2022-08-17T17:27:07.211Z,97620.84
2022-08-17T17:30:09.630Z,97619.97
2022-08-17T17:33:06.192Z,97618.81
2022-08-17T17:36:01.296Z,97614.69
2022-08-17T17:38:55.289Z,97613.25
2022-08-17T17:41:52.347Z,97613.78
2022-08-17T17:44:47.973Z,97606.88
2022-08-17T17:47:38.976Z,97606.78
2022-08-17T17:50:38.590Z,97610.81
2022-08-17T17:53:52.558Z,97614.34
2022-08-17T17:56:51.653Z,97610.44
2022-08-17T17:59:53.908Z,97608.66
2022-08-17T18:03:04.434Z,97612.94
2022-08-17T18:06:14.904Z,97611.75
2022-08-17T18:09:20.620Z,97602.31
2022-08-17T18:12:29.836Z,97602.72
2022-08-17T18:15:34.033Z,97606.69
2022-08-17T18:18:38.985Z,97608.16
2022-08-17T18:21:37.378Z,97599.78
2022-08-17T18:24:36.005Z,97610.78
2022-08-17T18:27:34.838Z,97603.78
2022-08-17T18:30:30.618Z,97601.13
2022-08-17T18:33:26.269Z,97603.59
2022-08-17T18:36:29.743Z,97602.53
2022-08-17T18:39:23.007Z,97602.59
2022-08-17T18:42:28.136Z,97609.72
2022-08-17T18:45:38.140Z,97611.59
2022-08-17T18:48:36.519Z,97608.88
2022-08-17T18:51:42.476Z,97613.25
2022-08-17T18:54:32.522Z,97616.19
2022-08-17T18:57:37.718Z,97621.59
2022-08-17T19:04:31.609Z,97638.91
2022-08-17T19:07:31.598Z,97639.91
2022-08-17T19:10:25.996Z,97636.00
2022-08-17T19:13:24.283Z,97628.59
2022-08-17T19:16:22.862Z,97635.59
2022-08-17T19:19:19.987Z,97633.34
2022-08-17T19:22:29.003Z,97635.41
2022-08-17T19:25:27.731Z,97632.31
2022-08-17T19:28:25.873Z,97627.81
2022-08-17T19:31:21.905Z,97629.91
2022-08-17T19:34:13.956Z,97632.53
2022-08-17T19:37:12.523Z,97626.47
2022-08-17T19:40:41.779Z,97621.94
2022-08-17T19:44:00.085Z,97634.34
2022-08-17T19:47:03.063Z,97634.25
2022-08-17T19:50:09.966Z,97623.78
2022-08-17T19:53:09.645Z,97619.84
2022-08-17T19:56:11.428Z,97624.56
2022-08-17T19:59:12.744Z,97621.72
2022-08-17T20:02:16.418Z,97622.13
2022-08-17T20:05:22.674Z,97620.13
2022-08-17T20:08:18.669Z,97619.75
2022-08-17T20:11:16.249Z,97621.25
2022-08-17T20:14:14.283Z,97624.84
2022-08-17T20:17:05.448Z,97626.13
2022-08-17T20:20:06.435Z,97633.59
2022-08-17T20:23:06.784Z,97638.59
2022-08-17T20:26:17.204Z,97636.06
2022-08-17T20:29:39.803Z,97635.88
2022-08-17T20:32:35.277Z,97630.88
2022-08-17T20:35:30.297Z,97647.50
2022-08-17T20:38:44.598Z,97649.81
2022-08-17T20:42:05.394Z,97654.56
2022-08-17T20:44:59.264Z,97658.22
2022-08-17T20:48:15.528Z,97659.22
2022-08-17T20:51:25.917Z,97656.91
2022-08-17T20:54:51.364Z,97659.75
2022-08-17T20:57:49.626Z,97660.19
2022-08-17T21:00:52.151Z,97663.63
2022-08-17T21:03:54.085Z,97670.81
2022-08-17T21:07:29.185Z,97677.19
2022-08-17T21:10:31.768Z,97668.66
2022-08-17T21:13:56.772Z,97665.03
2022-08-17T21:17:14.900Z,97671.38
2022-08-17T21:20:24.437Z,97673.97
2022-08-17T21:23:53.917Z,97674.81
2022-08-17T21:26:57.694Z,97664.47
2022-08-17T21:30:12.221Z,97658.47
2022-08-17T21:33:31.628Z,97669.78
2022-08-17T21:36:31.400Z,97674.25
2022-08-17T21:39:31.448Z,97671.91
2022-08-17T21:42:29.060Z,97674.16
2022-08-17T21:45:27.244Z,97666.78
2022-08-17T21:48:21.970Z,97672.25
2022-08-17T21:51:17.516Z,97671.09
2022-08-17T21:54:31.723Z,97679.53
2022-08-17T21:57:28.232Z,97686.72
2022-08-17T22:00:29.093Z,97683.69
2022-08-17T22:03:27.814Z,97674.38
2022-08-17T22:06:25.337Z,97676.97
2022-08-17T22:09:22.347Z,97684.38
2022-08-17T22:12:16.901Z,97689.16
2022-08-17T22:15:17.714Z,97687.53
2022-08-17T22:18:19.406Z,97686.72
2022-08-17T22:21:10.272Z,97684.25
2022-08-17T22:24:07.299Z,97688.22
2022-08-17T22:27:26.760Z,97686.78
2022-08-17T22:30:27.676Z,97691.75
2022-08-17T22:34:08.671Z,97680.94
2022-08-17T22:37:29.913Z,97688.00
2022-08-17T22:40:30.485Z,97693.41
2022-08-17T22:43:24.251Z,97686.94
2022-08-17T22:46:16.606Z,97690.47
2022-08-17T22:49:06.134Z,97691.50
2022-08-17T22:52:06.222Z,97690.09
2022-08-17T22:55:46.343Z,97692.19
2022-08-17T22:58:59.168Z,97686.22
2022-08-17T23:02:22.249Z,97692.09
2022-08-17T23:05:24.235Z,97686.69
2022-08-17T23:08:14.667Z,97682.09
2022-08-17T23:11:07.523Z,97683.75
2022-08-17T23:13:59.305Z,97692.66
2022-08-17T23:16:50.122Z,97692.31
2022-08-17T23:19:40.354Z,97695.03
2022-08-17T23:22:30.301Z,97706.06
2022-08-17T23:25:28.097Z,97701.94
2022-08-17T23:28:21.609Z,97691.63
2022-08-17T23:31:17.498Z,97689.16
2022-08-17T23:34:12.867Z,97694.53
2022-08-17T23:37:04.781Z,97693.47
2022-08-17T23:39:57.532Z,97694.66
2022-08-17T23:43:23.408Z,97696.31
2022-08-17T23:46:17.426Z,97697.81
2022-08-17T23:49:11.004Z,97690.19
2022-08-17T23:52:07.405Z,97694.16
2022-08-17T23:54:59.434Z,97692.53
2022-08-17T23:57:48.883Z,97688.41
