createdAt,value
2023-11-29T00:01:27.053Z,0.5
2023-11-29T00:11:24.282Z,0.5
2023-11-29T00:21:27.898Z,0.5
2023-11-29T00:31:26.158Z,0.5
2023-11-29T00:41:24.007Z,0.5
2023-11-29T00:51:27.935Z,0.5
2023-11-29T01:01:26.288Z,0.3
2023-11-29T01:11:27.971Z,0.2
2023-11-29T01:21:29.215Z,0.2
2023-11-29T01:31:25.466Z,0.4
2023-11-29T01:41:24.700Z,0.3
2023-11-29T01:51:25.090Z,0.1
2023-11-29T02:01:26.331Z,0.0
2023-11-29T02:11:25.495Z,0.1
2023-11-29T02:21:25.183Z,0.1
2023-11-29T02:31:25.897Z,0.3
2023-11-29T02:41:25.578Z,0.4
2023-11-29T02:51:27.251Z,0.4
2023-11-29T03:01:27.541Z,0.6
2023-11-29T03:11:26.261Z,0.6
2023-11-29T03:21:26.502Z,0.6
2023-11-29T03:31:26.796Z,0.7
2023-11-29T03:41:28.556Z,0.7
2023-11-29T04:01:26.694Z,0.6
2023-11-29T04:11:26.857Z,0.2
2023-11-29T04:21:28.430Z,0.2
2023-11-29T04:31:27.134Z,0.4
2023-11-29T04:41:27.839Z,0.6
2023-11-29T04:51:28.526Z,0.9
2023-11-29T05:01:27.678Z,0.9
2023-11-29T05:11:27.465Z,0.9
2023-11-29T05:21:28.253Z,0.9
2023-11-29T05:31:28.328Z,1.0
2023-11-29T05:41:28.246Z,1.1
2023-11-29T05:51:28.039Z,1.1
2023-11-29T06:01:28.189Z,1.2
2023-11-29T06:11:28.555Z,1.2
2023-11-29T06:21:29.069Z,1.2
2023-11-29T06:31:28.575Z,1.2
2023-11-29T06:41:28.318Z,1.3
2023-11-29T06:51:28.279Z,1.4
2023-11-29T07:01:28.563Z,1.5
2023-11-29T07:11:28.086Z,1.4
2023-11-29T07:21:28.442Z,1.2
2023-11-29T07:31:28.724Z,1.1
2023-11-29T07:41:29.860Z,1.1
2023-11-29T07:51:28.260Z,1.2
2023-11-29T08:01:30.473Z,1.2
2023-11-29T08:11:29.447Z,1.2
2023-11-29T08:21:28.877Z,1.2
2023-11-29T08:31:28.693Z,1.1
2023-11-29T08:41:28.460Z,1.0
2023-11-29T08:51:28.479Z,0.7
2023-11-29T09:01:28.521Z,0.6
2023-11-29T09:11:29.015Z,0.9
2023-11-29T09:21:28.199Z,1.0
2023-11-29T09:31:28.614Z,1.0
2023-11-29T09:41:28.176Z,0.7
2023-11-29T09:51:28.239Z,0.7
2023-11-29T10:01:28.653Z,0.6
2023-11-29T10:11:29.586Z,0.5
2023-11-29T10:21:28.495Z,0.4
2023-11-29T10:31:29.103Z,0.3
2023-11-29T10:41:28.403Z,0.7
2023-11-29T10:51:29.601Z,0.6
2023-11-29T11:01:28.294Z,0.2
2023-11-29T11:11:28.115Z,0.4
2023-11-29T11:21:28.781Z,0.6
2023-11-29T11:31:28.532Z,1.0
2023-11-29T11:41:28.557Z,0.7
2023-11-29T11:51:29.843Z,0.7
2023-11-29T12:01:30.499Z,0.5
2023-11-29T12:11:29.879Z,1.0
2023-11-29T12:21:29.184Z,1.1
2023-11-29T12:31:29.254Z,0.8
2023-11-29T12:41:30.559Z,0.8
2023-11-29T12:51:29.451Z,0.4
2023-11-29T13:01:29.233Z,0.8
2023-11-29T13:11:29.963Z,1.1
2023-11-29T13:21:29.587Z,0.7
2023-11-29T13:31:29.972Z,0.9
2023-11-29T13:41:31.287Z,1.1
2023-11-29T13:51:29.729Z,1.1
2023-11-29T14:01:29.922Z,1.2
2023-11-29T14:11:29.817Z,1.2
2023-11-29T14:21:29.893Z,1.4
2023-11-29T14:31:29.857Z,1.6
2023-11-29T14:41:30.772Z,1.6
2023-11-29T14:51:29.647Z,1.3
2023-11-29T15:01:29.983Z,1.3
2023-11-29T15:11:32.841Z,1.5
2023-11-29T15:21:29.942Z,1.4
2023-11-29T15:31:30.182Z,1.2
2023-11-29T15:41:31.076Z,1.0
2023-11-29T15:51:30.411Z,0.9
2023-11-29T16:01:30.456Z,0.8
2023-11-29T16:11:31.909Z,0.7
2023-11-29T16:21:30.371Z,0.5
2023-11-29T16:31:30.773Z,0.4
2023-11-29T16:41:32.072Z,0.4
2023-11-29T16:51:30.759Z,0.1
2023-11-29T17:01:31.866Z,-0.0
2023-11-29T17:11:30.934Z,-0.0
2023-11-29T17:21:31.429Z,-0.0
2023-11-29T17:31:31.987Z,-0.2
2023-11-29T17:41:32.007Z,-0.1
2023-11-29T17:51:34.458Z,0.0
2023-11-29T18:01:34.852Z,-0.2
2023-11-29T18:11:31.839Z,0.0
2023-11-29T18:21:32.001Z,0.0
2023-11-29T18:31:32.951Z,0.0
2023-11-29T18:41:31.749Z,-0.2
2023-11-29T18:51:32.883Z,-0.4
2023-11-29T19:01:33.240Z,-0.6
2023-11-29T19:11:31.986Z,-0.5
2023-11-29T19:21:32.048Z,-0.7
2023-11-29T19:31:32.370Z,-0.9
2023-11-29T19:41:33.424Z,-1.1
2023-11-29T19:51:33.661Z,-0.9
2023-11-29T20:01:33.003Z,-1.2
2023-11-29T20:11:32.412Z,-1.2
2023-11-29T20:21:33.430Z,-1.2
2023-11-29T20:31:33.106Z,-1.3
2023-11-29T20:41:35.314Z,-1.1
2023-11-29T20:51:32.385Z,-1.2
2023-11-29T21:01:36.252Z,-1.4
2023-11-29T21:11:32.454Z,-1.5
2023-11-29T21:21:32.505Z,-1.5
2023-11-29T21:31:34.352Z,-1.6
2023-11-29T21:41:32.605Z,-1.5
2023-11-29T21:51:32.762Z,-1.2
2023-11-29T22:01:33.610Z,-1.1
2023-11-29T22:11:33.300Z,-0.9
2023-11-29T22:21:32.650Z,-0.8
2023-11-29T22:31:33.102Z,-0.7
2023-11-29T22:41:32.601Z,-0.7
2023-11-29T22:51:32.304Z,-0.5
2023-11-29T23:01:33.533Z,-0.4
2023-11-29T23:11:32.375Z,-0.3
2023-11-29T23:21:32.501Z,-0.3
2023-11-29T23:31:32.812Z,-0.2
2023-11-29T23:41:32.680Z,-0.2
2023-11-29T23:51:35.614Z,-0.2
