createdAt,value
2019-03-09T00:02:25.006Z,1.90
2019-03-09T00:04:54.073Z,2.10
2019-03-09T00:07:23.549Z,2.07
2019-03-09T00:09:52.891Z,2.40
2019-03-09T00:12:21.988Z,2.30
2019-03-09T00:14:51.401Z,1.90
2019-03-09T00:17:21.111Z,2.03
2019-03-09T00:19:50.283Z,2.30
2019-03-09T00:22:19.341Z,2.13
2019-03-09T00:24:56.732Z,2.20
2019-03-09T00:27:37.627Z,2.00
2019-03-09T00:30:20.204Z,1.60
2019-03-09T00:32:49.306Z,2.00
2019-03-09T00:35:18.456Z,2.00
2019-03-09T00:37:47.964Z,1.87
2019-03-09T00:40:17.084Z,1.70
2019-03-09T00:42:46.734Z,1.63
2019-03-09T00:45:15.800Z,1.60
2019-03-09T00:47:44.987Z,1.93
2019-03-09T00:50:14.100Z,2.07
2019-03-09T00:52:43.207Z,2.03
2019-03-09T00:55:12.657Z,2.07
2019-03-09T00:57:41.812Z,2.10
2019-03-09T01:00:14.907Z,2.00
2019-03-09T01:02:44.001Z,2.10
2019-03-09T01:05:13.339Z,1.67
2019-03-09T01:07:42.491Z,1.80
2019-03-09T01:10:13.638Z,1.73
2019-03-09T01:12:43.216Z,1.97
2019-03-09T01:15:12.920Z,2.00
2019-03-09T01:17:42.056Z,1.87
2019-03-09T01:20:13.082Z,2.40
2019-03-09T01:22:46.754Z,2.07
2019-03-09T01:25:15.947Z,2.10
2019-03-09T01:27:46.407Z,1.90
2019-03-09T01:30:17.535Z,2.00
2019-03-09T01:32:46.656Z,2.20
2019-03-09T01:35:15.747Z,2.23
2019-03-09T01:37:44.864Z,2.33
2019-03-09T01:40:14.460Z,2.10
2019-03-09T01:42:43.539Z,1.87
2019-03-09T01:45:13.563Z,1.77
2019-03-09T01:47:42.665Z,1.70
2019-03-09T01:50:13.289Z,1.80
2019-03-09T01:52:42.769Z,1.93
2019-03-09T01:55:12.046Z,1.90
2019-03-09T01:57:41.270Z,1.90
2019-03-09T02:00:11.716Z,2.07
2019-03-09T02:02:40.899Z,1.80
2019-03-09T02:05:10.169Z,1.97
2019-03-09T02:07:39.702Z,2.07
2019-03-09T02:10:10.222Z,1.80
2019-03-09T02:12:39.355Z,1.67
2019-03-09T02:15:09.646Z,2.03
2019-03-09T02:17:43.091Z,2.10
2019-03-09T02:20:13.000Z,2.00
2019-03-09T02:22:42.139Z,1.63
2019-03-09T02:25:11.632Z,1.83
2019-03-09T02:27:40.861Z,1.80
2019-03-09T02:30:10.773Z,1.90
2019-03-09T02:32:40.418Z,2.20
2019-03-09T02:35:10.020Z,1.97
2019-03-09T02:37:40.154Z,1.90
2019-03-09T02:40:15.725Z,1.47
2019-03-09T02:42:45.815Z,1.97
2019-03-09T02:45:16.192Z,1.57
2019-03-09T02:47:45.356Z,1.50
2019-03-09T02:50:14.707Z,1.60
2019-03-09T02:52:43.828Z,1.67
2019-03-09T02:55:13.555Z,1.70
2019-03-09T02:57:42.645Z,1.83
2019-03-09T03:00:15.112Z,1.47
2019-03-09T03:02:56.633Z,2.03
2019-03-09T03:05:25.825Z,1.90
2019-03-09T03:07:55.916Z,1.70
2019-03-09T03:10:25.042Z,1.30
2019-03-09T03:12:54.834Z,1.70
2019-03-09T03:15:31.171Z,1.63
2019-03-09T03:18:00.307Z,1.53
2019-03-09T03:20:29.509Z,1.67
2019-03-09T03:22:58.588Z,1.53
2019-03-09T03:25:27.703Z,1.70
2019-03-09T03:27:56.777Z,1.73
2019-03-09T03:30:26.941Z,1.90
2019-03-09T03:32:57.222Z,1.50
2019-03-09T03:35:26.689Z,1.70
2019-03-09T03:37:55.810Z,1.50
2019-03-09T03:40:25.236Z,1.90
2019-03-09T03:42:54.321Z,1.63
2019-03-09T03:45:23.435Z,1.53
2019-03-09T03:47:52.507Z,1.60
2019-03-09T03:50:21.954Z,1.50
2019-03-09T03:52:52.148Z,1.60
2019-03-09T03:55:22.165Z,1.80
2019-03-09T03:57:51.250Z,1.83
2019-03-09T04:00:20.337Z,1.70
2019-03-09T04:02:49.459Z,1.90
2019-03-09T04:05:18.959Z,1.43
2019-03-09T04:07:48.443Z,1.27
2019-03-09T04:10:18.048Z,1.70
2019-03-09T04:12:47.355Z,1.60
2019-03-09T04:15:16.531Z,1.20
2019-03-09T04:17:45.705Z,1.60
2019-03-09T04:20:14.826Z,1.87
2019-03-09T04:22:45.266Z,1.43
2019-03-09T04:25:14.423Z,1.67
2019-03-09T04:27:43.559Z,1.80
2019-03-09T04:30:12.861Z,1.57
2019-03-09T04:32:42.244Z,1.60
2019-03-09T04:35:11.771Z,1.40
2019-03-09T04:37:41.868Z,1.90
2019-03-09T04:40:12.134Z,1.50
2019-03-09T04:42:43.523Z,1.43
2019-03-09T04:45:12.671Z,1.50
2019-03-09T04:47:41.744Z,1.40
2019-03-09T04:50:11.219Z,1.37
2019-03-09T04:52:40.344Z,1.40
2019-03-09T04:55:09.580Z,1.20
2019-03-09T04:57:39.013Z,1.40
2019-03-09T05:00:08.543Z,1.80
2019-03-09T05:02:38.699Z,1.40
2019-03-09T05:05:09.045Z,1.37
2019-03-09T05:07:58.801Z,1.60
2019-03-09T05:10:46.763Z,1.60
2019-03-09T05:13:19.439Z,1.10
2019-03-09T05:15:48.531Z,1.60
2019-03-09T05:18:18.080Z,1.40
2019-03-09T05:20:47.196Z,1.50
2019-03-09T05:23:17.320Z,1.70
2019-03-09T05:25:47.449Z,1.37
2019-03-09T05:28:17.121Z,1.63
2019-03-09T05:30:47.396Z,1.63
2019-03-09T05:33:20.757Z,1.30
2019-03-09T05:35:50.180Z,1.20
2019-03-09T05:38:19.266Z,1.63
2019-03-09T05:40:48.334Z,1.50
2019-03-09T05:43:17.756Z,1.20
2019-03-09T05:45:46.956Z,1.30
2019-03-09T05:48:16.063Z,1.53
2019-03-09T05:50:45.171Z,1.20
2019-03-09T05:53:16.428Z,1.30
2019-03-09T05:55:45.575Z,1.30
2019-03-09T05:58:14.991Z,1.40
2019-03-09T06:00:44.243Z,1.37
2019-03-09T06:03:13.671Z,1.13
2019-03-09T06:05:46.311Z,1.13
2019-03-09T06:08:15.454Z,1.20
2019-03-09T06:10:45.952Z,1.30
2019-03-09T06:13:15.371Z,1.10
2019-03-09T06:15:49.054Z,1.30
2019-03-09T06:18:22.512Z,1.07
2019-03-09T06:20:52.153Z,1.00
2019-03-09T06:23:22.230Z,0.93
2019-03-09T06:25:51.414Z,1.00
2019-03-09T06:28:22.882Z,0.80
2019-03-09T06:30:54.332Z,0.70
2019-03-09T06:33:31.787Z,1.10
2019-03-09T06:36:21.855Z,1.00
2019-03-09T06:39:17.462Z,0.87
2019-03-09T06:41:51.346Z,0.97
2019-03-09T06:44:20.839Z,0.87
2019-03-09T06:46:53.108Z,0.80
2019-03-09T06:49:22.827Z,1.00
2019-03-09T06:51:52.231Z,1.10
2019-03-09T06:54:22.675Z,0.97
2019-03-09T06:56:52.227Z,0.90
2019-03-09T06:59:21.355Z,0.80
2019-03-09T07:01:50.466Z,0.90
2019-03-09T07:04:20.545Z,0.80
2019-03-09T07:06:49.958Z,0.80
2019-03-09T07:09:19.353Z,1.00
2019-03-09T07:11:48.423Z,0.70
2019-03-09T07:14:54.108Z,0.90
2019-03-09T07:17:23.936Z,0.90
2019-03-09T07:19:53.320Z,0.90
2019-03-09T07:22:24.605Z,0.73
2019-03-09T07:24:54.083Z,1.00
2019-03-09T07:27:25.179Z,0.70
2019-03-09T07:29:54.744Z,0.80
2019-03-09T07:32:24.246Z,0.67
2019-03-09T07:34:57.684Z,0.73
2019-03-09T07:37:26.863Z,0.77
2019-03-09T07:39:55.940Z,0.70
2019-03-09T07:42:25.536Z,0.80
2019-03-09T07:44:54.634Z,0.70
2019-03-09T07:47:23.733Z,0.70
2019-03-09T07:49:52.903Z,0.70
2019-03-09T07:52:32.298Z,0.60
2019-03-09T07:55:01.715Z,0.53
2019-03-09T07:57:31.125Z,0.60
2019-03-09T08:00:00.334Z,0.80
2019-03-09T08:02:29.806Z,0.50
2019-03-09T08:04:58.878Z,0.67
2019-03-09T08:07:28.262Z,0.53
2019-03-09T08:09:57.335Z,0.90
2019-03-09T08:12:26.804Z,0.60
2019-03-09T08:14:55.891Z,0.60
2019-03-09T08:17:24.982Z,0.57
2019-03-09T08:19:54.099Z,0.60
2019-03-09T08:22:23.478Z,0.60
2019-03-09T08:24:52.587Z,0.53
2019-03-09T08:27:21.999Z,0.40
2019-03-09T08:29:51.368Z,0.50
2019-03-09T08:32:20.927Z,0.50
2019-03-09T08:34:51.110Z,0.50
2019-03-09T08:37:20.242Z,0.60
2019-03-09T08:39:49.439Z,0.67
2019-03-09T08:42:18.530Z,0.50
2019-03-09T08:44:47.707Z,0.50
2019-03-09T08:47:16.820Z,0.60
2019-03-09T08:49:46.041Z,0.40
2019-03-09T08:52:19.423Z,0.40
2019-03-09T08:54:48.638Z,0.60
2019-03-09T08:57:17.880Z,0.40
2019-03-09T08:59:47.046Z,0.50
2019-03-09T09:02:16.224Z,0.43
2019-03-09T09:04:45.935Z,0.67
2019-03-09T09:07:15.120Z,0.50
2019-03-09T09:09:44.208Z,0.60
2019-03-09T09:12:13.896Z,0.50
2019-03-09T09:14:43.389Z,0.40
2019-03-09T09:17:12.497Z,0.40
2019-03-09T09:19:41.651Z,0.60
2019-03-09T09:22:10.826Z,0.47
2019-03-09T09:24:39.914Z,0.60
2019-03-09T09:27:09.920Z,0.50
2019-03-09T09:29:39.319Z,0.60
2019-03-09T09:32:08.423Z,0.40
2019-03-09T09:34:37.550Z,0.37
2019-03-09T09:37:06.792Z,0.50
2019-03-09T09:39:36.230Z,0.40
2019-03-09T09:42:05.421Z,0.50
2019-03-09T09:44:34.513Z,0.40
2019-03-09T09:47:03.718Z,0.40
2019-03-09T09:49:33.220Z,0.50
2019-03-09T09:52:02.302Z,0.47
2019-03-09T09:54:31.415Z,0.50
2019-03-09T09:57:00.511Z,0.47
2019-03-09T09:59:29.889Z,0.40
2019-03-09T10:01:59.392Z,0.40
2019-03-09T10:04:28.762Z,0.40
2019-03-09T10:06:58.383Z,0.40
2019-03-09T10:09:27.515Z,0.60
2019-03-09T10:11:56.606Z,0.40
2019-03-09T10:14:25.727Z,0.50
2019-03-09T10:16:54.804Z,0.50
2019-03-09T10:19:23.891Z,0.50
2019-03-09T10:21:53.271Z,0.60
2019-03-09T10:24:22.779Z,0.40
2019-03-09T10:26:51.889Z,0.50
2019-03-09T10:29:21.004Z,0.43
2019-03-09T10:31:52.755Z,0.60
2019-03-09T10:34:21.872Z,0.40
2019-03-09T10:36:51.314Z,0.50
2019-03-09T10:39:20.490Z,0.50
2019-03-09T10:41:49.665Z,0.50
2019-03-09T10:44:18.758Z,0.40
2019-03-09T10:46:47.890Z,0.50
2019-03-09T10:49:17.068Z,0.57
2019-03-09T10:51:46.538Z,0.50
2019-03-09T10:54:16.217Z,0.50
2019-03-09T10:56:45.664Z,0.40
2019-03-09T10:59:15.788Z,0.50
2019-03-09T11:01:44.993Z,0.43
2019-03-09T11:04:14.082Z,0.50
2019-03-09T11:06:43.660Z,0.40
2019-03-09T11:09:12.821Z,0.50
2019-03-09T11:11:42.348Z,0.40
2019-03-09T11:14:12.381Z,0.50
2019-03-09T11:16:41.822Z,0.40
2019-03-09T11:19:11.167Z,0.47
2019-03-09T11:21:40.638Z,0.40
2019-03-09T11:24:10.413Z,0.40
2019-03-09T11:26:39.835Z,0.50
2019-03-09T11:29:08.915Z,0.50
2019-03-09T11:31:38.761Z,0.50
2019-03-09T11:34:07.828Z,0.60
2019-03-09T11:36:37.238Z,0.40
2019-03-09T11:39:08.439Z,0.47
2019-03-09T11:41:38.904Z,0.50
2019-03-09T11:44:08.322Z,0.47
2019-03-09T11:46:37.451Z,0.40
2019-03-09T11:49:06.694Z,0.57
2019-03-09T11:51:35.830Z,0.40
2019-03-09T11:54:05.007Z,0.40
2019-03-09T11:56:35.263Z,0.47
2019-03-09T11:59:04.440Z,0.50
2019-03-09T12:01:33.607Z,0.50
2019-03-09T12:04:02.721Z,0.40
2019-03-09T12:06:32.576Z,0.47
2019-03-09T12:09:02.026Z,0.50
2019-03-09T12:11:31.208Z,0.40
2019-03-09T12:14:00.754Z,0.40
2019-03-09T12:16:30.161Z,0.40
2019-03-09T12:18:59.243Z,0.50
2019-03-09T12:21:29.460Z,0.40
2019-03-09T12:23:58.647Z,0.40
2019-03-09T12:26:28.870Z,0.40
2019-03-09T12:28:57.978Z,0.50
2019-03-09T12:31:27.497Z,0.30
2019-03-09T12:33:56.607Z,0.40
2019-03-09T12:36:25.967Z,0.40
2019-03-09T12:38:55.088Z,0.43
2019-03-09T12:41:24.890Z,0.60
2019-03-09T12:43:54.395Z,0.30
2019-03-09T12:46:24.114Z,0.60
2019-03-09T12:48:53.641Z,0.40
2019-03-09T12:51:22.954Z,0.60
2019-03-09T12:53:52.100Z,0.30
2019-03-09T12:56:21.558Z,0.47
2019-03-09T12:58:50.715Z,0.40
2019-03-09T13:01:30.644Z,0.60
2019-03-09T13:04:01.152Z,0.53
2019-03-09T13:06:30.293Z,0.50
2019-03-09T13:08:59.407Z,0.50
2019-03-09T13:11:28.701Z,0.50
2019-03-09T13:13:57.793Z,0.50
2019-03-09T13:16:26.902Z,0.40
2019-03-09T13:18:56.275Z,0.40
2019-03-09T13:21:25.395Z,0.40
2019-03-09T13:23:54.854Z,0.40
2019-03-09T13:26:24.096Z,0.60
2019-03-09T13:28:53.186Z,0.40
2019-03-09T13:31:29.126Z,0.40
2019-03-09T13:33:58.549Z,0.40
2019-03-09T13:36:30.272Z,0.50
2019-03-09T13:38:59.794Z,0.40
2019-03-09T13:41:29.295Z,0.40
2019-03-09T13:43:59.426Z,0.50
2019-03-09T13:46:28.623Z,0.40
2019-03-09T13:48:58.018Z,0.30
2019-03-09T13:51:27.153Z,0.50
2019-03-09T13:53:57.119Z,0.70
2019-03-09T13:56:26.259Z,0.40
2019-03-09T13:58:55.419Z,0.30
2019-03-09T14:01:24.937Z,0.20
2019-03-09T14:03:54.401Z,0.30
2019-03-09T14:06:23.477Z,0.50
2019-03-09T14:08:52.683Z,0.50
2019-03-09T14:11:22.155Z,1.10
2019-03-09T14:13:51.232Z,0.73
2019-03-09T14:16:20.351Z,0.50
2019-03-09T14:18:49.802Z,0.40
2019-03-09T14:21:19.179Z,0.30
2019-03-09T14:23:48.556Z,0.40
2019-03-09T14:26:18.370Z,0.40
2019-03-09T14:28:47.455Z,0.50
2019-03-09T14:31:16.949Z,0.57
2019-03-09T14:33:46.552Z,0.60
2019-03-09T14:36:16.014Z,0.40
2019-03-09T14:38:45.474Z,0.57
2019-03-09T14:41:14.943Z,0.73
2019-03-09T14:43:44.072Z,0.63
2019-03-09T14:46:13.984Z,1.20
2019-03-09T14:48:43.088Z,0.50
2019-03-09T14:51:12.590Z,0.60
2019-03-09T14:53:41.687Z,1.00
2019-03-09T14:56:11.897Z,0.80
2019-03-09T14:58:41.410Z,1.07
2019-03-09T15:01:10.791Z,0.90
2019-03-09T15:03:40.646Z,1.20
2019-03-09T15:06:09.763Z,0.90
2019-03-09T15:08:39.003Z,0.77
2019-03-09T15:11:08.730Z,0.80
2019-03-09T15:13:37.837Z,1.10
2019-03-09T15:16:06.936Z,1.10
2019-03-09T15:18:36.551Z,1.13
2019-03-09T15:21:05.674Z,1.00
2019-03-09T15:23:35.414Z,1.10
2019-03-09T15:26:04.845Z,0.80
2019-03-09T15:28:33.970Z,0.80
2019-03-09T15:31:03.216Z,0.70
2019-03-09T15:33:33.068Z,0.70
2019-03-09T15:36:02.160Z,0.60
2019-03-09T15:38:31.650Z,0.70
2019-03-09T15:41:01.063Z,0.70
2019-03-09T15:43:30.531Z,0.70
2019-03-09T15:45:59.757Z,0.80
2019-03-09T15:48:28.940Z,0.70
2019-03-09T15:50:58.102Z,0.60
2019-03-09T15:53:27.533Z,0.67
2019-03-09T15:55:56.684Z,0.60
2019-03-09T15:58:25.762Z,0.60
2019-03-09T16:00:55.453Z,0.53
2019-03-09T16:03:24.565Z,0.70
2019-03-09T16:05:54.715Z,0.50
2019-03-09T16:08:23.874Z,0.50
2019-03-09T16:10:53.249Z,0.60
2019-03-09T16:13:24.278Z,0.40
2019-03-09T16:15:53.533Z,0.80
2019-03-09T16:18:23.024Z,0.60
2019-03-09T16:20:52.513Z,0.83
2019-03-09T16:23:21.924Z,0.50
2019-03-09T16:25:51.864Z,0.50
2019-03-09T16:28:21.267Z,0.40
2019-03-09T16:30:50.372Z,0.60
2019-03-09T16:33:19.762Z,0.47
2019-03-09T16:35:49.536Z,0.60
2019-03-09T16:38:18.711Z,0.40
2019-03-09T16:40:48.179Z,0.50
2019-03-09T16:43:17.292Z,0.40
2019-03-09T16:45:47.052Z,0.50
2019-03-09T16:48:16.173Z,0.40
2019-03-09T16:50:45.593Z,0.70
2019-03-09T16:53:14.788Z,0.40
2019-03-09T16:55:44.287Z,0.50
2019-03-09T16:58:13.482Z,0.47
2019-03-09T17:00:43.301Z,0.50
2019-03-09T17:03:12.474Z,0.40
2019-03-09T17:05:42.866Z,0.60
2019-03-09T17:08:12.097Z,0.57
2019-03-09T17:10:41.494Z,0.60
2019-03-09T17:13:10.914Z,0.40
2019-03-09T17:15:40.045Z,0.40
2019-03-09T17:18:09.660Z,0.60
2019-03-09T17:20:38.873Z,0.80
2019-03-09T17:23:10.235Z,0.50
2019-03-09T17:25:39.255Z,0.50
2019-03-09T17:28:09.291Z,0.50
2019-03-09T17:30:38.770Z,0.47
2019-03-09T17:33:08.928Z,0.50
2019-03-09T17:35:38.020Z,0.50
2019-03-09T17:38:07.120Z,0.53
2019-03-09T17:40:36.488Z,1.03
2019-03-09T17:43:05.638Z,0.70
2019-03-09T17:45:36.011Z,0.60
2019-03-09T17:48:05.161Z,0.70
2019-03-09T17:50:34.620Z,0.60
2019-03-09T17:53:03.870Z,0.70
2019-03-09T17:55:33.538Z,0.70
2019-03-09T17:58:02.686Z,0.70
2019-03-09T18:00:42.024Z,0.60
2019-03-09T18:03:05.108Z,0.77
2019-03-09T18:05:34.635Z,0.80
2019-03-09T18:08:03.875Z,0.80
2019-03-09T18:10:37.171Z,0.70
2019-03-09T18:13:06.364Z,0.57
2019-03-09T18:15:36.422Z,0.70
2019-03-09T18:18:06.379Z,0.87
2019-03-09T18:20:35.738Z,0.60
2019-03-09T18:23:04.891Z,0.80
2019-03-09T18:25:34.456Z,0.80
2019-03-09T18:28:03.802Z,0.73
2019-03-09T18:30:33.020Z,0.80
2019-03-09T18:33:02.976Z,1.00
2019-03-09T18:35:32.391Z,1.10
2019-03-09T18:38:01.500Z,1.00
2019-03-09T18:40:31.262Z,1.00
2019-03-09T18:43:00.431Z,0.90
2019-03-09T18:45:29.624Z,0.97
2019-03-09T18:47:59.745Z,1.10
2019-03-09T18:50:28.942Z,0.80
2019-03-09T18:52:58.133Z,1.00
2019-03-09T18:55:27.299Z,1.53
2019-03-09T18:58:00.988Z,1.13
2019-03-09T19:00:30.998Z,1.13
2019-03-09T19:03:00.564Z,1.40
2019-03-09T19:05:29.762Z,1.10
2019-03-09T19:07:58.955Z,1.27
2019-03-09T19:10:28.532Z,1.60
2019-03-09T19:12:58.948Z,1.27
2019-03-09T19:15:29.080Z,1.17
2019-03-09T19:17:58.212Z,1.33
2019-03-09T19:20:27.377Z,1.30
2019-03-09T19:23:00.728Z,1.77
2019-03-09T19:25:30.233Z,1.33
2019-03-09T19:28:00.410Z,1.20
2019-03-09T19:30:30.763Z,1.30
2019-03-09T19:33:00.839Z,1.47
2019-03-09T19:35:30.651Z,1.80
2019-03-09T19:38:00.242Z,1.57
2019-03-09T19:40:29.706Z,1.80
2019-03-09T19:42:59.169Z,1.70
2019-03-09T19:45:28.295Z,1.77
2019-03-09T19:47:57.489Z,1.40
2019-03-09T19:50:27.000Z,1.70
2019-03-09T19:52:58.808Z,1.40
2019-03-09T19:55:27.516Z,2.13
2019-03-09T19:57:57.668Z,1.77
2019-03-09T20:00:26.745Z,1.50
2019-03-09T20:02:55.949Z,1.93
2019-03-09T20:05:25.235Z,1.90
2019-03-09T20:07:54.618Z,1.90
2019-03-09T20:10:26.143Z,1.60
2019-03-09T20:12:55.302Z,1.83
2019-03-09T20:15:24.783Z,1.77
2019-03-09T20:17:54.286Z,2.13
2019-03-09T20:20:27.454Z,1.83
2019-03-09T20:22:57.568Z,1.97
2019-03-09T20:25:28.405Z,1.87
2019-03-09T20:27:58.781Z,2.30
2019-03-09T20:30:28.308Z,1.90
2019-03-09T20:32:57.499Z,2.23
2019-03-09T20:35:26.705Z,1.80
2019-03-09T20:37:56.670Z,2.10
2019-03-09T20:40:25.999Z,2.13
2019-03-09T20:42:55.683Z,2.00
2019-03-09T20:45:25.328Z,1.73
2019-03-09T20:47:54.827Z,2.10
2019-03-09T20:50:24.211Z,2.30
2019-03-09T20:52:53.351Z,2.70
2019-03-09T20:55:22.570Z,2.40
2019-03-09T20:57:52.746Z,2.30
2019-03-09T21:00:22.633Z,2.10
2019-03-09T21:02:52.777Z,2.40
2019-03-09T21:05:22.467Z,1.73
2019-03-09T21:07:51.619Z,2.17
2019-03-09T21:10:21.196Z,2.00
2019-03-09T21:13:04.225Z,2.23
2019-03-09T21:15:33.308Z,1.70
2019-03-09T21:18:03.558Z,1.97
2019-03-09T21:20:32.812Z,2.10
2019-03-09T21:23:02.249Z,1.83
2019-03-09T21:25:31.367Z,1.40
2019-03-09T21:28:01.321Z,1.97
2019-03-09T21:30:30.754Z,1.50
2019-03-09T21:33:00.287Z,1.60
2019-03-09T21:35:30.075Z,1.53
2019-03-09T21:37:59.267Z,1.70
2019-03-09T21:40:29.212Z,2.33
2019-03-09T21:42:58.390Z,1.63
2019-03-09T21:45:27.464Z,1.50
2019-03-09T21:47:56.591Z,1.80
2019-03-09T21:50:27.188Z,1.83
2019-03-09T21:52:57.604Z,1.53
2019-03-09T21:55:27.294Z,1.93
2019-03-09T21:57:56.429Z,1.97
2019-03-09T22:00:25.541Z,1.40
2019-03-09T22:02:54.939Z,1.80
2019-03-09T22:05:24.094Z,1.97
2019-03-09T22:07:55.724Z,1.80
2019-03-09T22:10:25.162Z,1.73
2019-03-09T22:12:54.323Z,2.20
2019-03-09T22:15:23.952Z,1.70
2019-03-09T22:17:53.759Z,2.27
2019-03-09T22:20:23.431Z,1.97
2019-03-09T22:22:53.426Z,2.30
2019-03-09T22:25:22.617Z,1.70
2019-03-09T22:27:51.765Z,2.17
2019-03-09T22:30:20.994Z,1.93
2019-03-09T22:32:50.216Z,1.97
2019-03-09T22:35:19.836Z,1.80
2019-03-09T22:37:48.966Z,2.50
2019-03-09T22:40:18.618Z,1.90
2019-03-09T22:42:48.204Z,1.80
2019-03-09T22:45:18.566Z,1.87
2019-03-09T22:47:47.727Z,2.23
2019-03-09T22:50:17.050Z,2.20
2019-03-09T22:52:46.814Z,2.13
2019-03-09T22:55:17.211Z,2.10
2019-03-09T22:57:46.423Z,2.10
2019-03-09T23:00:17.406Z,2.70
2019-03-09T23:02:46.563Z,2.70
2019-03-09T23:05:15.665Z,2.10
2019-03-09T23:07:45.131Z,1.90
2019-03-09T23:10:15.483Z,2.00
2019-03-09T23:12:44.698Z,2.13
2019-03-09T23:15:14.656Z,2.10
2019-03-09T23:17:43.914Z,1.90
2019-03-09T23:20:13.221Z,1.87
2019-03-09T23:22:42.379Z,2.10
2019-03-09T23:25:12.291Z,2.27
2019-03-09T23:27:42.992Z,2.00
2019-03-09T23:30:14.825Z,3.13
2019-03-09T23:32:43.995Z,2.30
2019-03-09T23:35:13.574Z,2.77
2019-03-09T23:37:43.603Z,3.23
2019-03-09T23:40:12.886Z,3.00
2019-03-09T23:42:42.035Z,2.30
2019-03-09T23:45:12.111Z,2.33
2019-03-09T23:47:41.246Z,2.40
2019-03-09T23:50:11.480Z,3.03
2019-03-09T23:52:41.582Z,2.40
2019-03-09T23:55:20.748Z,3.10
2019-03-09T23:57:41.828Z,2.50
