createdAt,value
2018-07-30T00:00:45.157Z,20.70
2018-07-30T00:03:13.780Z,20.70
2018-07-30T00:05:42.442Z,20.70
2018-07-30T00:08:11.144Z,20.70
2018-07-30T00:10:39.830Z,20.70
2018-07-30T00:13:08.721Z,20.60
2018-07-30T00:15:37.346Z,20.60
2018-07-30T00:18:06.322Z,20.50
2018-07-30T00:20:35.008Z,20.50
2018-07-30T00:23:03.647Z,20.40
2018-07-30T00:25:32.314Z,20.40
2018-07-30T00:28:00.922Z,20.40
2018-07-30T00:30:29.624Z,20.40
2018-07-30T00:32:58.356Z,20.30
2018-07-30T00:35:26.986Z,20.20
2018-07-30T00:37:55.630Z,20.20
2018-07-30T00:40:24.300Z,20.20
2018-07-30T00:42:52.963Z,20.10
2018-07-30T00:45:21.621Z,20.10
2018-07-30T00:47:50.255Z,20.10
2018-07-30T00:50:18.890Z,20.00
2018-07-30T00:52:47.533Z,20.00
2018-07-30T00:55:16.204Z,20.00
2018-07-30T00:57:44.869Z,20.00
2018-07-30T01:00:13.540Z,20.00
2018-07-30T01:02:42.254Z,20.00
2018-07-30T01:05:10.902Z,20.00
2018-07-30T01:10:30.167Z,19.90
2018-07-30T01:13:15.481Z,19.80
2018-07-30T01:24:32.230Z,19.70
2018-07-30T01:27:00.870Z,19.60
2018-07-30T01:29:29.521Z,19.60
2018-07-30T01:31:58.274Z,19.50
2018-07-30T01:34:26.914Z,19.50
2018-07-30T01:36:55.597Z,19.40
2018-07-30T01:39:24.229Z,19.40
2018-07-30T01:41:52.887Z,19.40
2018-07-30T01:44:21.554Z,19.30
2018-07-30T01:46:50.362Z,19.30
2018-07-30T01:49:19.029Z,19.30
2018-07-30T01:51:47.748Z,19.20
2018-07-30T01:54:16.394Z,19.10
2018-07-30T01:56:45.002Z,19.20
2018-07-30T01:59:13.690Z,19.20
2018-07-30T02:01:42.330Z,19.10
2018-07-30T02:04:10.972Z,19.10
2018-07-30T02:06:39.677Z,19.10
2018-07-30T02:09:10.052Z,19.10
2018-07-30T02:11:38.853Z,19.00
2018-07-30T02:14:08.137Z,18.90
2018-07-30T02:16:36.834Z,18.80
2018-07-30T02:19:05.533Z,18.70
2018-07-30T02:21:34.263Z,18.70
2018-07-30T02:24:02.813Z,18.60
2018-07-30T02:26:31.492Z,18.60
2018-07-30T02:29:00.131Z,18.50
2018-07-30T02:31:28.788Z,18.40
2018-07-30T02:33:58.274Z,18.40
2018-07-30T02:36:27.314Z,18.30
2018-07-30T02:38:56.414Z,18.30
2018-07-30T02:41:25.534Z,18.30
2018-07-30T02:43:54.620Z,18.30
2018-07-30T02:46:23.349Z,18.20
2018-07-30T02:48:52.082Z,18.30
2018-07-30T02:51:20.798Z,18.20
2018-07-30T02:53:49.505Z,18.20
2018-07-30T02:56:18.197Z,18.20
2018-07-30T02:58:46.857Z,18.20
2018-07-30T03:01:15.500Z,18.20
2018-07-30T03:03:44.178Z,18.20
2018-07-30T03:06:12.854Z,18.20
2018-07-30T03:08:41.537Z,18.20
2018-07-30T03:11:10.250Z,18.10
2018-07-30T03:13:38.957Z,17.90
2018-07-30T03:16:07.846Z,17.90
2018-07-30T03:18:36.687Z,17.80
2018-07-30T03:21:05.378Z,17.80
2018-07-30T03:23:34.102Z,17.70
2018-07-30T03:26:02.774Z,17.60
2018-07-30T03:28:31.419Z,17.70
2018-07-30T03:31:00.170Z,17.70
2018-07-30T03:33:28.825Z,17.70
2018-07-30T03:35:57.682Z,17.70
2018-07-30T03:38:26.364Z,17.70
2018-07-30T03:40:55.083Z,17.70
2018-07-30T03:43:23.766Z,17.70
2018-07-30T03:45:52.458Z,17.70
2018-07-30T03:48:21.146Z,17.80
2018-07-30T03:50:49.827Z,17.70
2018-07-30T03:53:18.494Z,17.60
2018-07-30T03:55:47.171Z,17.60
2018-07-30T03:58:15.835Z,17.60
2018-07-30T04:00:51.321Z,17.60
2018-07-30T04:03:20.038Z,17.60
2018-07-30T04:05:48.718Z,17.60
2018-07-30T04:08:17.415Z,17.60
2018-07-30T04:10:46.110Z,17.60
2018-07-30T04:13:14.788Z,17.60
2018-07-30T04:15:43.502Z,17.50
2018-07-30T04:18:12.147Z,17.60
2018-07-30T04:20:40.775Z,17.50
2018-07-30T04:23:09.478Z,17.50
2018-07-30T04:25:38.132Z,17.50
2018-07-30T04:28:06.826Z,17.40
2018-07-30T04:30:35.597Z,17.40
2018-07-30T04:33:04.468Z,17.40
2018-07-30T04:35:33.157Z,17.50
2018-07-30T04:38:01.809Z,17.50
2018-07-30T04:40:30.520Z,17.50
2018-07-30T04:42:59.216Z,17.60
2018-07-30T04:45:27.879Z,17.70
2018-07-30T04:47:56.561Z,17.80
2018-07-30T04:50:25.291Z,17.90
2018-07-30T04:52:53.941Z,18.10
2018-07-30T04:55:22.572Z,18.20
2018-07-30T04:57:51.684Z,18.20
2018-07-30T05:00:20.343Z,18.30
2018-07-30T05:02:49.093Z,18.50
2018-07-30T05:05:17.748Z,18.60
2018-07-30T05:07:46.537Z,18.70
2018-07-30T05:10:15.227Z,18.80
2018-07-30T05:12:43.911Z,19.00
2018-07-30T05:15:12.678Z,19.10
2018-07-30T05:17:41.527Z,19.30
2018-07-30T05:20:10.241Z,19.50
2018-07-30T05:22:38.880Z,19.70
2018-07-30T05:25:07.591Z,20.00
2018-07-30T05:27:36.249Z,20.70
2018-07-30T05:30:05.786Z,21.50
2018-07-30T05:32:34.437Z,22.40
2018-07-30T05:35:03.112Z,23.10
2018-07-30T05:37:31.821Z,24.00
2018-07-30T05:40:00.491Z,24.40
2018-07-30T05:42:29.351Z,24.80
2018-07-30T05:44:58.450Z,25.20
2018-07-30T05:47:27.185Z,25.60
2018-07-30T05:49:55.857Z,25.90
2018-07-30T05:52:24.596Z,26.30
2018-07-30T05:54:53.614Z,26.60
2018-07-30T05:57:22.451Z,26.90
2018-07-30T05:59:51.245Z,26.90
2018-07-30T06:02:19.833Z,27.00
2018-07-30T06:04:48.520Z,27.20
2018-07-30T06:07:17.223Z,27.20
2018-07-30T06:09:45.985Z,27.40
2018-07-30T06:12:14.663Z,27.50
2018-07-30T06:14:43.347Z,27.30
2018-07-30T06:17:12.046Z,27.30
2018-07-30T06:19:40.712Z,27.10
2018-07-30T06:22:09.436Z,27.20
2018-07-30T06:24:38.096Z,27.40
2018-07-30T06:27:06.886Z,27.80
2018-07-30T06:29:35.539Z,28.50
2018-07-30T06:32:04.230Z,29.00
2018-07-30T06:34:32.953Z,29.70
2018-07-30T06:37:01.601Z,29.90
2018-07-30T06:39:30.318Z,30.10
2018-07-30T06:44:27.402Z,30.70
2018-07-30T06:46:56.286Z,31.40
2018-07-30T06:49:25.000Z,31.60
2018-07-30T06:51:53.700Z,31.90
2018-07-30T06:54:22.367Z,32.20
2018-07-30T06:56:51.095Z,32.90
2018-07-30T06:59:22.452Z,32.30
2018-07-30T07:01:52.004Z,32.90
2018-07-30T07:04:21.007Z,32.50
2018-07-30T07:06:49.698Z,32.90
2018-07-30T07:09:18.605Z,33.20
2018-07-30T07:11:47.365Z,33.30
2018-07-30T07:14:16.286Z,34.30
2018-07-30T07:16:45.237Z,34.70
2018-07-30T07:19:13.908Z,35.10
2018-07-30T07:21:42.734Z,35.60
2018-07-30T07:24:11.302Z,35.60
2018-07-30T07:26:39.990Z,35.60
2018-07-30T07:29:08.677Z,35.20
2018-07-30T07:31:37.362Z,35.80
2018-07-30T07:34:06.155Z,35.90
2018-07-30T07:36:34.841Z,35.80
2018-07-30T07:39:03.679Z,36.30
2018-07-30T07:41:32.420Z,36.50
2018-07-30T07:44:01.107Z,37.30
2018-07-30T07:46:29.795Z,37.00
2018-07-30T07:48:58.557Z,37.00
2018-07-30T07:51:27.338Z,37.50
2018-07-30T07:53:56.290Z,37.40
2018-07-30T07:56:24.983Z,36.40
2018-07-30T07:58:53.704Z,35.20
2018-07-30T08:01:22.431Z,34.40
2018-07-30T08:03:51.353Z,34.00
2018-07-30T08:06:20.022Z,33.70
2018-07-30T08:08:48.752Z,34.10
2018-07-30T08:11:20.235Z,35.40
2018-07-30T08:13:48.949Z,36.20
2018-07-30T08:16:17.684Z,35.50
2018-07-30T08:18:46.387Z,34.70
2018-07-30T08:21:15.074Z,33.90
2018-07-30T08:23:43.808Z,33.30
2018-07-30T08:26:12.653Z,33.20
2018-07-30T08:28:41.327Z,33.50
2018-07-30T08:31:10.030Z,34.00
2018-07-30T08:33:38.714Z,34.10
2018-07-30T08:36:07.516Z,34.00
2018-07-30T08:38:36.195Z,33.40
2018-07-30T08:41:04.853Z,33.40
2018-07-30T08:43:33.618Z,33.20
2018-07-30T08:46:02.335Z,33.50
2018-07-30T08:48:30.983Z,34.80
2018-07-30T08:50:59.730Z,35.90
2018-07-30T08:53:28.402Z,36.20
2018-07-30T08:55:57.212Z,36.20
2018-07-30T08:58:26.216Z,36.20
2018-07-30T09:00:54.904Z,36.20
2018-07-30T09:03:23.542Z,35.60
2018-07-30T09:05:52.224Z,35.40
2018-07-30T09:08:21.029Z,35.20
2018-07-30T09:10:49.752Z,34.90
2018-07-30T09:13:18.555Z,34.60
2018-07-30T09:18:15.732Z,33.90
2018-07-30T09:20:44.408Z,33.30
2018-07-30T09:23:13.069Z,33.10
2018-07-30T09:25:41.734Z,33.30
2018-07-30T09:28:10.420Z,33.70
2018-07-30T09:30:39.140Z,34.00
2018-07-30T09:33:07.942Z,34.60
2018-07-30T09:35:36.615Z,35.30
2018-07-30T09:38:05.304Z,35.70
2018-07-30T09:40:33.974Z,35.50
2018-07-30T09:43:02.654Z,35.80
2018-07-30T09:45:31.365Z,36.50
2018-07-30T09:50:28.477Z,36.40
2018-07-30T09:52:57.300Z,36.80
2018-07-30T09:55:26.008Z,36.00
2018-07-30T10:00:28.286Z,35.90
2018-07-30T10:02:57.083Z,36.10
2018-07-30T10:05:25.799Z,35.90
2018-07-30T10:07:54.465Z,36.20
2018-07-30T10:10:23.215Z,36.20
2018-07-30T10:12:51.870Z,35.60
2018-07-30T10:15:20.569Z,35.70
2018-07-30T10:17:49.317Z,36.10
2018-07-30T10:20:18.107Z,36.50
2018-07-30T10:22:46.867Z,36.50
2018-07-30T10:25:15.577Z,36.20
2018-07-30T10:27:44.241Z,35.90
2018-07-30T10:30:12.956Z,35.50
2018-07-30T10:32:41.686Z,35.50
2018-07-30T10:35:10.377Z,35.50
2018-07-30T10:37:39.084Z,35.40
2018-07-30T10:40:07.808Z,35.70
2018-07-30T10:42:36.572Z,35.90
2018-07-30T10:45:05.760Z,35.80
2018-07-30T10:47:34.470Z,35.70
2018-07-30T10:52:32.035Z,35.30
2018-07-30T10:55:00.899Z,35.00
2018-07-30T10:57:29.642Z,34.90
2018-07-30T10:59:58.625Z,34.80
2018-07-30T11:02:27.393Z,34.20
2018-07-30T11:04:56.295Z,33.70
2018-07-30T11:07:25.243Z,33.50
2018-07-30T11:09:53.960Z,33.60
2018-07-30T11:14:51.583Z,33.10
2018-07-30T11:17:20.252Z,33.10
2018-07-30T11:19:49.346Z,32.80
2018-07-30T11:22:18.173Z,32.60
2018-07-30T11:24:46.835Z,32.50
2018-07-30T11:27:15.541Z,32.70
2018-07-30T11:29:44.248Z,32.40
2018-07-30T11:32:13.091Z,32.40
2018-07-30T11:34:42.034Z,32.40
2018-07-30T11:37:11.171Z,32.50
2018-07-30T11:39:39.857Z,32.50
2018-07-30T11:42:08.539Z,32.50
2018-07-30T11:44:37.247Z,32.50
2018-07-30T11:47:05.996Z,32.40
2018-07-30T11:49:35.961Z,32.40
2018-07-30T11:52:04.749Z,32.50
2018-07-30T11:54:33.473Z,32.70
2018-07-30T11:57:02.158Z,32.50
2018-07-30T11:59:30.849Z,32.40
2018-07-30T12:01:59.504Z,32.00
2018-07-30T12:04:28.599Z,31.90
2018-07-30T12:06:57.327Z,31.90
2018-07-30T12:09:26.121Z,31.90
2018-07-30T12:11:54.874Z,32.00
2018-07-30T12:14:23.642Z,32.20
2018-07-30T12:16:52.384Z,32.20
2018-07-30T12:19:21.080Z,32.40
2018-07-30T12:21:49.855Z,32.80
2018-07-30T12:24:18.550Z,32.90
2018-07-30T12:26:47.487Z,33.20
2018-07-30T12:29:16.132Z,33.20
2018-07-30T12:31:44.886Z,33.10
2018-07-30T12:34:13.524Z,32.80
2018-07-30T12:36:42.307Z,33.00
2018-07-30T12:39:12.327Z,32.90
2018-07-30T12:41:41.019Z,33.00
2018-07-30T12:44:09.730Z,32.90
2018-07-30T12:46:38.423Z,32.80
2018-07-30T12:49:07.227Z,32.90
2018-07-30T12:51:35.934Z,32.90
2018-07-30T12:54:04.657Z,33.10
2018-07-30T12:56:33.650Z,33.40
2018-07-30T12:59:02.360Z,33.30
2018-07-30T13:01:31.076Z,33.10
2018-07-30T13:06:28.109Z,32.90
2018-07-30T13:08:56.903Z,32.90
2018-07-30T13:11:25.550Z,33.20
2018-07-30T13:13:54.322Z,33.20
2018-07-30T13:16:23.071Z,33.20
2018-07-30T13:18:52.218Z,33.40
2018-07-30T13:21:21.024Z,33.40
2018-07-30T13:23:49.815Z,33.50
2018-07-30T13:26:18.792Z,33.30
2018-07-30T13:28:47.525Z,33.30
2018-07-30T13:31:16.285Z,33.20
2018-07-30T13:33:44.931Z,33.20
2018-07-30T13:36:13.615Z,33.10
2018-07-30T13:38:42.366Z,33.00
2018-07-30T13:41:11.024Z,33.10
2018-07-30T13:43:39.686Z,33.30
2018-07-30T13:46:08.660Z,33.70
2018-07-30T13:48:37.350Z,34.10
2018-07-30T13:51:06.458Z,34.40
2018-07-30T13:53:35.335Z,34.50
2018-07-30T13:56:04.355Z,34.30
2018-07-30T13:58:33.066Z,34.50
2018-07-30T14:01:01.891Z,34.20
2018-07-30T14:03:30.733Z,34.30
2018-07-30T14:05:59.444Z,34.10
2018-07-30T14:08:28.299Z,34.00
2018-07-30T14:10:57.526Z,33.80
2018-07-30T14:13:26.277Z,33.40
2018-07-30T14:15:55.017Z,33.30
2018-07-30T14:18:23.698Z,33.20
2018-07-30T14:20:52.379Z,33.20
2018-07-30T14:23:27.504Z,33.20
2018-07-30T14:25:56.255Z,33.30
2018-07-30T14:28:25.105Z,33.20
2018-07-30T14:30:53.776Z,33.30
2018-07-30T14:33:22.447Z,33.30
2018-07-30T14:35:51.147Z,33.30
2018-07-30T14:38:19.811Z,33.10
2018-07-30T14:40:48.481Z,33.10
2018-07-30T14:43:17.183Z,33.00
2018-07-30T14:45:45.922Z,33.10
2018-07-30T14:48:14.595Z,33.30
2018-07-30T14:50:43.316Z,33.40
2018-07-30T14:53:12.073Z,33.80
2018-07-30T14:55:40.783Z,34.00
2018-07-30T14:58:09.443Z,34.30
2018-07-30T15:00:38.168Z,34.50
2018-07-30T15:03:07.201Z,34.80
2018-07-30T15:05:35.896Z,34.70
2018-07-30T15:08:04.652Z,34.80
2018-07-30T15:10:33.446Z,34.90
2018-07-30T15:13:02.171Z,34.80
2018-07-30T15:15:30.925Z,34.60
2018-07-30T15:17:59.651Z,34.50
2018-07-30T15:20:28.651Z,34.40
2018-07-30T15:22:57.407Z,34.30
2018-07-30T15:25:26.074Z,34.20
2018-07-30T15:27:54.810Z,34.30
2018-07-30T15:30:23.568Z,34.20
2018-07-30T15:32:52.268Z,34.20
2018-07-30T15:35:20.983Z,34.00
2018-07-30T15:37:49.708Z,33.90
2018-07-30T15:40:18.394Z,33.80
2018-07-30T15:42:47.115Z,34.00
2018-07-30T15:45:15.835Z,34.10
2018-07-30T15:47:44.871Z,34.40
2018-07-30T15:50:13.546Z,34.50
2018-07-30T15:52:42.255Z,34.70
2018-07-30T15:55:11.362Z,34.90
2018-07-30T15:57:40.191Z,34.80
2018-07-30T16:00:09.722Z,34.80
2018-07-30T16:02:38.531Z,34.70
2018-07-30T16:05:07.622Z,34.60
2018-07-30T16:07:36.564Z,34.50
2018-07-30T16:10:05.300Z,34.40
2018-07-30T16:12:34.046Z,34.20
2018-07-30T16:15:02.786Z,34.20
2018-07-30T16:17:31.457Z,34.00
2018-07-30T16:20:00.176Z,34.00
2018-07-30T16:22:28.948Z,34.10
2018-07-30T16:24:57.794Z,34.30
2018-07-30T16:27:26.515Z,34.40
2018-07-30T16:29:55.187Z,34.50
2018-07-30T16:32:23.868Z,34.60
2018-07-30T16:34:52.595Z,34.70
2018-07-30T16:37:21.296Z,34.80
2018-07-30T16:39:50.240Z,34.90
2018-07-30T16:42:18.996Z,34.70
2018-07-30T16:44:47.760Z,34.50
2018-07-30T16:47:16.525Z,34.70
2018-07-30T16:49:45.204Z,34.70
2018-07-30T16:52:13.914Z,34.50
2018-07-30T16:54:42.581Z,34.30
2018-07-30T16:57:11.291Z,34.30
2018-07-30T16:59:39.954Z,34.10
2018-07-30T17:02:08.820Z,34.10
2018-07-30T17:04:37.498Z,34.20
2018-07-30T17:07:06.366Z,33.80
2018-07-30T17:09:35.547Z,33.60
2018-07-30T17:12:04.300Z,33.60
2018-07-30T17:14:33.147Z,33.50
2018-07-30T17:17:01.916Z,33.40
2018-07-30T17:19:30.802Z,33.20
2018-07-30T17:21:59.800Z,33.10
2018-07-30T17:24:28.552Z,33.10
2018-07-30T17:26:57.310Z,32.80
2018-07-30T17:29:26.026Z,32.70
2018-07-30T17:31:54.699Z,32.50
2018-07-30T17:34:23.526Z,32.30
2018-07-30T17:36:52.228Z,32.10
2018-07-30T17:39:20.946Z,32.00
2018-07-30T17:41:49.664Z,31.80
2018-07-30T17:44:18.333Z,31.50
2018-07-30T17:46:47.068Z,31.50
2018-07-30T17:49:15.724Z,31.40
2018-07-30T17:51:44.447Z,31.30
2018-07-30T17:54:13.145Z,31.20
2018-07-30T17:56:41.856Z,31.10
2018-07-30T17:59:10.504Z,31.10
2018-07-30T18:01:40.078Z,31.00
2018-07-30T18:04:08.899Z,31.00
2018-07-30T18:06:37.589Z,30.90
2018-07-30T18:09:08.134Z,30.70
2018-07-30T18:11:36.767Z,30.60
2018-07-30T18:14:05.441Z,30.50
2018-07-30T18:16:34.136Z,30.50
2018-07-30T18:19:02.856Z,30.30
2018-07-30T18:21:31.558Z,30.10
2018-07-30T18:24:00.319Z,29.90
2018-07-30T18:26:28.971Z,29.80
2018-07-30T18:28:57.727Z,29.60
2018-07-30T18:31:26.449Z,29.40
2018-07-30T18:33:55.096Z,29.30
2018-07-30T18:36:23.738Z,29.20
2018-07-30T18:38:52.436Z,29.10
2018-07-30T18:41:21.119Z,29.00
2018-07-30T18:43:49.819Z,28.80
2018-07-30T18:46:18.514Z,28.70
2018-07-30T18:48:47.219Z,28.60
2018-07-30T18:51:15.909Z,28.40
2018-07-30T18:53:44.614Z,28.30
2018-07-30T18:56:13.302Z,28.20
2018-07-30T18:58:42.020Z,28.10
2018-07-30T19:01:10.728Z,28.00
2018-07-30T19:03:39.455Z,27.90
2018-07-30T19:06:08.760Z,27.70
2018-07-30T19:08:37.426Z,27.60
2018-07-30T19:11:06.232Z,27.40
2018-07-30T19:13:34.902Z,27.30
2018-07-30T19:16:03.687Z,27.20
2018-07-30T19:18:32.414Z,27.00
2018-07-30T19:21:01.265Z,27.00
2018-07-30T19:23:29.954Z,26.80
2018-07-30T19:25:58.786Z,26.50
2018-07-30T19:28:27.493Z,26.30
2018-07-30T19:33:24.559Z,26.10
2018-07-30T19:38:21.557Z,25.80
2018-07-30T19:40:50.305Z,25.70
2018-07-30T19:43:19.110Z,25.50
2018-07-30T19:45:48.229Z,25.40
2018-07-30T19:48:17.228Z,25.30
2018-07-30T19:50:45.927Z,25.10
2018-07-30T19:53:14.707Z,24.90
2018-07-30T19:55:43.421Z,24.90
2018-07-30T19:58:12.759Z,24.70
2018-07-30T20:00:41.382Z,24.70
2018-07-30T20:03:10.655Z,24.60
2018-07-30T20:05:39.479Z,24.50
2018-07-30T20:08:08.599Z,24.30
2018-07-30T20:10:37.807Z,24.10
2018-07-30T20:13:07.539Z,23.90
2018-07-30T20:15:36.538Z,23.80
2018-07-30T20:18:06.731Z,23.70
2018-07-30T20:20:35.890Z,23.60
2018-07-30T20:23:04.797Z,23.50
2018-07-30T20:25:33.651Z,23.40
2018-07-30T20:28:02.548Z,23.30
2018-07-30T20:30:31.649Z,23.30
2018-07-30T20:33:00.535Z,23.10
2018-07-30T20:35:29.248Z,23.10
2018-07-30T20:37:58.249Z,23.00
2018-07-30T20:40:27.172Z,22.90
2018-07-30T20:42:56.112Z,22.80
2018-07-30T20:45:24.972Z,22.70
2018-07-30T20:47:54.198Z,22.70
2018-07-30T20:50:23.179Z,22.60
2018-07-30T20:52:52.030Z,22.50
2018-07-30T20:55:20.872Z,22.50
2018-07-30T20:57:49.767Z,22.40
2018-07-30T21:00:18.858Z,22.40
2018-07-30T21:02:47.571Z,22.30
2018-07-30T21:05:16.641Z,22.20
2018-07-30T21:07:45.559Z,22.20
2018-07-30T21:10:14.368Z,22.10
2018-07-30T21:12:43.087Z,22.00
2018-07-30T21:15:12.287Z,22.00
2018-07-30T21:17:41.041Z,21.90
2018-07-30T21:20:10.771Z,21.90
2018-07-30T21:22:39.975Z,21.80
2018-07-30T21:25:10.251Z,21.80
2018-07-30T21:27:39.775Z,21.60
2018-07-30T21:30:10.720Z,21.60
2018-07-30T21:35:07.777Z,21.70
2018-07-30T21:37:36.696Z,21.60
2018-07-30T21:40:05.654Z,21.50
2018-07-30T21:42:34.334Z,21.40
2018-07-30T21:45:03.053Z,21.40
2018-07-30T21:50:00.054Z,21.40
2018-07-30T21:52:28.733Z,21.40
2018-07-30T21:54:57.507Z,21.30
2018-07-30T21:57:26.200Z,21.20
2018-07-30T21:59:54.888Z,21.10
2018-07-30T22:02:23.568Z,21.00
2018-07-30T22:04:52.275Z,21.00
2018-07-30T22:07:21.035Z,20.90
2018-07-30T22:09:49.718Z,20.80
2018-07-30T22:12:18.456Z,20.80
2018-07-30T22:14:47.124Z,20.70
2018-07-30T22:17:15.808Z,20.70
2018-07-30T22:19:44.500Z,20.70
2018-07-30T22:22:13.187Z,20.70
2018-07-30T22:24:41.844Z,20.60
2018-07-30T22:27:10.631Z,20.70
2018-07-30T22:29:39.330Z,20.70
2018-07-30T22:32:08.031Z,20.70
2018-07-30T22:34:36.722Z,20.70
2018-07-30T22:37:05.665Z,20.70
2018-07-30T22:39:34.359Z,20.60
2018-07-30T22:42:03.015Z,20.50
2018-07-30T22:44:31.725Z,20.60
2018-07-30T22:47:00.367Z,20.60
2018-07-30T22:49:29.031Z,20.60
2018-07-30T22:51:57.870Z,20.60
2018-07-30T22:54:26.563Z,20.60
2018-07-30T22:56:55.503Z,20.60
2018-07-30T22:59:24.145Z,20.60
2018-07-30T23:01:52.815Z,20.70
2018-07-30T23:04:21.510Z,20.60
2018-07-30T23:06:50.203Z,20.60
2018-07-30T23:09:18.882Z,20.70
2018-07-30T23:11:47.591Z,20.70
2018-07-30T23:14:16.281Z,20.70
2018-07-30T23:16:44.987Z,20.60
2018-07-30T23:19:13.647Z,20.60
2018-07-30T23:21:42.345Z,20.60
2018-07-30T23:24:11.024Z,20.50
2018-07-30T23:26:39.684Z,20.50
2018-07-30T23:29:08.408Z,20.50
2018-07-30T23:31:37.162Z,20.50
2018-07-30T23:34:05.890Z,20.40
2018-07-30T23:36:34.595Z,20.30
2018-07-30T23:39:03.682Z,20.20
2018-07-30T23:41:32.359Z,20.10
2018-07-30T23:44:01.054Z,20.00
2018-07-30T23:46:29.690Z,19.90
2018-07-30T23:48:58.379Z,19.90
2018-07-30T23:51:27.064Z,19.80
2018-07-30T23:53:55.707Z,19.80
2018-07-30T23:56:24.466Z,19.70
2018-07-30T23:58:53.143Z,19.60
