createdAt,value
2017-11-04T00:02:19.250Z,31.33
2017-11-04T00:04:45.700Z,37.83
2017-11-04T00:07:11.915Z,40.20
2017-11-04T00:09:38.191Z,29.67
2017-11-04T00:12:04.391Z,36.13
2017-11-04T00:14:30.649Z,38.00
2017-11-04T00:16:58.360Z,34.83
2017-11-04T00:19:24.535Z,38.77
2017-11-04T00:21:51.619Z,35.90
2017-11-04T00:24:17.812Z,38.27
2017-11-04T00:26:44.954Z,37.53
2017-11-04T00:29:11.147Z,39.40
2017-11-04T00:31:38.845Z,30.73
2017-11-04T00:34:05.069Z,38.13
2017-11-04T00:36:32.074Z,41.40
2017-11-04T00:38:58.247Z,38.07
2017-11-04T00:41:24.461Z,35.63
2017-11-04T00:43:50.654Z,41.13
2017-11-04T00:46:17.935Z,41.87
2017-11-04T00:48:44.900Z,39.00
2017-11-04T00:51:12.772Z,37.47
2017-11-04T00:53:39.051Z,36.63
2017-11-04T00:56:05.227Z,37.43
2017-11-04T00:58:32.172Z,47.13
2017-11-04T01:00:59.152Z,37.30
2017-11-04T01:03:25.315Z,37.03
2017-11-04T01:05:51.486Z,45.80
2017-11-04T01:08:17.637Z,47.37
2017-11-04T01:10:43.823Z,46.90
2017-11-04T01:13:10.056Z,39.10
2017-11-04T01:15:36.281Z,49.73
2017-11-04T01:18:02.862Z,48.17
2017-11-04T01:20:29.408Z,45.53
2017-11-04T01:22:55.560Z,43.37
2017-11-04T01:25:22.167Z,43.73
2017-11-04T01:27:48.727Z,52.40
2017-11-04T01:30:15.646Z,48.80
2017-11-04T01:32:41.880Z,44.63
2017-11-04T01:35:09.078Z,53.37
2017-11-04T01:37:35.658Z,42.30
2017-11-04T01:40:02.630Z,49.93
2017-11-04T01:42:28.840Z,59.70
2017-11-04T01:44:55.783Z,48.73
2017-11-04T01:47:22.439Z,45.43
2017-11-04T01:49:49.622Z,50.27
2017-11-04T01:52:16.553Z,51.93
2017-11-04T01:54:43.172Z,45.80
2017-11-04T01:57:09.391Z,43.17
2017-11-04T01:59:36.368Z,49.30
2017-11-04T02:02:02.594Z,48.50
2017-11-04T02:04:29.541Z,43.90
2017-11-04T02:16:35.822Z,44.93
2017-11-04T02:19:02.795Z,48.03
2017-11-04T02:21:29.072Z,45.03
2017-11-04T02:23:55.915Z,46.33
2017-11-04T02:26:23.292Z,36.30
2017-11-04T02:28:50.221Z,42.50
2017-11-04T02:31:17.142Z,36.63
2017-11-04T02:33:43.723Z,42.83
2017-11-04T02:36:09.951Z,34.27
2017-11-04T02:38:36.995Z,41.93
2017-11-04T02:41:03.174Z,38.47
2017-11-04T02:43:29.766Z,38.63
2017-11-04T02:45:55.950Z,39.67
2017-11-04T02:48:22.506Z,41.17
2017-11-04T02:50:48.698Z,35.40
2017-11-04T02:53:14.884Z,32.23
2017-11-04T02:55:42.223Z,37.47
2017-11-04T02:58:08.471Z,31.40
2017-11-04T03:00:34.643Z,39.37
2017-11-04T03:03:00.807Z,41.60
2017-11-04T03:05:27.033Z,37.20
2017-11-04T03:07:53.568Z,32.50
2017-11-04T03:10:19.762Z,30.60
2017-11-04T03:12:46.345Z,37.27
2017-11-04T03:15:12.574Z,31.87
2017-11-04T03:17:38.753Z,41.90
2017-11-04T03:20:04.941Z,33.47
2017-11-04T03:22:31.130Z,39.80
2017-11-04T03:24:57.378Z,39.23
2017-11-04T03:27:23.542Z,35.70
2017-11-04T03:29:49.782Z,39.10
2017-11-04T03:32:15.945Z,38.13
2017-11-04T03:34:42.503Z,35.23
2017-11-04T03:37:08.720Z,34.40
2017-11-04T03:39:36.455Z,46.03
2017-11-04T03:42:03.031Z,38.80
2017-11-04T03:44:29.191Z,42.43
2017-11-04T03:46:55.435Z,40.10
2017-11-04T03:49:21.610Z,53.20
2017-11-04T03:51:47.835Z,45.03
2017-11-04T03:54:14.391Z,43.40
2017-11-04T03:56:40.991Z,40.80
2017-11-04T03:59:07.926Z,45.20
2017-11-04T04:01:34.091Z,46.30
2017-11-04T04:04:00.311Z,44.13
2017-11-04T04:06:26.527Z,40.63
2017-11-04T04:08:53.112Z,48.00
2017-11-04T04:11:19.742Z,41.70
2017-11-04T04:13:45.903Z,45.70
2017-11-04T04:16:12.449Z,47.80
2017-11-04T04:18:39.124Z,38.57
2017-11-04T04:21:07.011Z,44.33
2017-11-04T04:23:33.179Z,38.07
2017-11-04T04:25:59.367Z,35.50
2017-11-04T04:28:25.566Z,31.73
2017-11-04T04:30:51.732Z,34.83
2017-11-04T04:33:17.906Z,34.50
2017-11-04T04:35:45.794Z,43.27
2017-11-04T04:38:11.979Z,31.30
2017-11-04T04:40:38.258Z,32.20
2017-11-04T04:43:04.532Z,29.20
2017-11-04T04:45:31.137Z,29.57
2017-11-04T04:47:57.400Z,26.20
2017-11-04T04:50:23.649Z,28.40
2017-11-04T04:52:49.817Z,30.23
2017-11-04T04:55:16.381Z,31.20
2017-11-04T04:57:42.566Z,34.00
2017-11-04T05:00:08.786Z,32.57
2017-11-04T05:02:35.343Z,31.53
2017-11-04T05:05:01.922Z,31.67
2017-11-04T05:07:28.915Z,30.80
2017-11-04T05:09:55.127Z,31.93
2017-11-04T05:12:21.303Z,42.47
2017-11-04T05:14:47.544Z,34.60
2017-11-04T05:17:14.666Z,40.80
2017-11-04T05:19:40.862Z,37.60
2017-11-04T05:22:07.826Z,32.67
2017-11-04T05:24:34.002Z,35.40
2017-11-04T05:27:00.576Z,29.43
2017-11-04T05:29:26.765Z,36.13
2017-11-04T05:31:53.337Z,33.83
2017-11-04T05:34:19.536Z,33.60
2017-11-04T05:36:46.709Z,37.33
2017-11-04T05:39:12.892Z,40.93
2017-11-04T05:41:39.066Z,34.13
2017-11-04T05:44:05.270Z,41.40
2017-11-04T05:46:33.134Z,37.43
2017-11-04T05:48:59.281Z,39.00
2017-11-04T05:51:25.454Z,34.30
2017-11-04T05:53:53.107Z,41.87
2017-11-04T05:56:19.331Z,34.77
2017-11-04T05:58:45.635Z,33.20
2017-11-04T06:01:12.575Z,38.47
2017-11-04T06:03:39.315Z,37.03
2017-11-04T06:06:05.545Z,34.17
2017-11-04T06:08:31.911Z,41.13
2017-11-04T06:10:58.573Z,39.70
2017-11-04T06:13:25.123Z,38.70
2017-11-04T06:15:51.322Z,37.10
2017-11-04T06:18:17.552Z,37.20
2017-11-04T06:20:45.001Z,42.63
2017-11-04T06:23:11.248Z,39.13
2017-11-04T06:25:38.028Z,37.00
2017-11-04T06:28:04.263Z,37.67
2017-11-04T06:30:30.906Z,41.63
2017-11-04T06:32:57.151Z,45.30
2017-11-04T06:35:23.381Z,37.73
2017-11-04T06:37:51.409Z,35.33
2017-11-04T06:40:17.615Z,37.93
2017-11-04T06:42:44.174Z,43.27
2017-11-04T06:45:10.364Z,46.80
2017-11-04T06:47:36.595Z,40.27
2017-11-04T06:50:03.201Z,39.27
2017-11-04T06:52:29.456Z,39.50
2017-11-04T06:54:55.708Z,40.20
2017-11-04T06:57:21.954Z,34.90
2017-11-04T06:59:48.164Z,37.13
2017-11-04T07:02:14.601Z,36.63
2017-11-04T07:04:41.623Z,35.37
2017-11-04T07:07:07.830Z,41.77
2017-11-04T07:19:15.706Z,40.03
2017-11-04T07:21:42.052Z,43.80
2017-11-04T07:24:08.631Z,55.17
2017-11-04T07:26:35.325Z,42.37
2017-11-04T07:29:01.661Z,46.03
2017-11-04T07:31:28.321Z,47.60
2017-11-04T07:33:54.539Z,42.67
2017-11-04T07:36:25.831Z,41.57
2017-11-04T07:38:52.556Z,46.97
2017-11-04T07:41:18.731Z,50.80
2017-11-04T07:43:44.951Z,56.63
2017-11-04T07:46:12.214Z,35.30
2017-11-04T07:48:38.790Z,48.43
2017-11-04T07:51:04.989Z,49.90
2017-11-04T07:53:31.988Z,46.33
2017-11-04T07:55:58.974Z,52.37
2017-11-04T07:58:25.222Z,51.07
2017-11-04T08:00:51.832Z,49.83
2017-11-04T08:03:18.884Z,54.40
2017-11-04T08:05:46.300Z,48.37
2017-11-04T08:08:13.306Z,46.97
2017-11-04T08:10:40.418Z,50.03
2017-11-04T08:13:07.632Z,46.20
2017-11-04T08:15:35.259Z,51.90
2017-11-04T08:18:02.110Z,67.57
2017-11-04T08:20:28.294Z,61.87
2017-11-04T08:22:55.383Z,55.50
2017-11-04T08:35:02.008Z,65.03
2017-11-04T08:37:29.127Z,56.83
2017-11-04T08:39:55.301Z,58.80
2017-11-04T08:42:22.612Z,59.93
2017-11-04T08:44:49.328Z,65.40
2017-11-04T08:47:15.991Z,59.07
2017-11-04T08:49:43.357Z,61.60
2017-11-04T08:52:17.443Z,60.00
2017-11-04T08:54:44.709Z,56.77
2017-11-04T08:57:11.294Z,66.80
2017-11-04T08:59:38.245Z,62.13
2017-11-04T09:02:06.299Z,65.40
2017-11-04T09:04:34.711Z,84.90
2017-11-04T09:07:01.292Z,69.70
2017-11-04T09:09:28.990Z,82.93
2017-11-04T09:11:56.067Z,104.77
2017-11-04T09:14:24.132Z,66.10
2017-11-04T09:16:52.054Z,87.27
2017-11-04T09:19:18.310Z,68.90
2017-11-04T09:21:46.856Z,69.13
2017-11-04T09:24:13.347Z,70.73
2017-11-04T09:26:41.574Z,70.57
2017-11-04T09:29:08.975Z,69.97
2017-11-04T09:31:35.488Z,69.33
2017-11-04T09:34:02.466Z,71.10
2017-11-04T09:36:30.844Z,80.90
2017-11-04T09:38:58.145Z,69.37
2017-11-04T09:41:24.469Z,73.87
2017-11-04T09:43:51.128Z,62.40
2017-11-04T09:46:18.172Z,72.67
2017-11-04T09:48:46.139Z,94.30
2017-11-04T09:51:14.225Z,65.70
2017-11-04T09:53:40.531Z,63.43
2017-11-04T09:56:06.803Z,64.90
2017-11-04T09:58:33.036Z,84.70
2017-11-04T10:00:59.222Z,73.67
2017-11-04T10:03:26.235Z,80.07
2017-11-04T10:05:53.054Z,74.90
2017-11-04T10:08:19.283Z,66.90
2017-11-04T10:10:45.621Z,73.10
2017-11-04T10:13:12.118Z,78.37
2017-11-04T10:15:39.686Z,84.33
2017-11-04T10:18:09.140Z,83.50
2017-11-04T10:20:39.048Z,95.87
2017-11-04T10:23:08.814Z,97.73
2017-11-04T10:25:35.533Z,98.60
2017-11-04T10:28:01.879Z,92.13
2017-11-04T10:30:29.444Z,93.63
2017-11-04T10:32:57.234Z,99.90
2017-11-04T10:35:23.497Z,92.87
2017-11-04T10:37:51.266Z,107.93
2017-11-04T10:40:18.926Z,82.17
2017-11-04T10:42:45.493Z,98.67
2017-11-04T10:45:12.377Z,93.30
2017-11-04T10:47:40.524Z,83.67
2017-11-04T10:50:06.779Z,95.93
2017-11-04T10:52:32.944Z,85.83
2017-11-04T10:54:59.285Z,81.53
2017-11-04T10:57:26.640Z,74.37
2017-11-04T10:59:53.607Z,72.60
2017-11-04T11:02:19.858Z,81.93
2017-11-04T11:04:46.092Z,88.33
2017-11-04T11:16:53.021Z,82.73
2017-11-04T11:19:19.289Z,73.73
2017-11-04T11:21:46.476Z,98.83
2017-11-04T11:24:14.615Z,97.47
2017-11-04T11:26:41.066Z,71.47
2017-11-04T11:29:07.290Z,86.73
2017-11-04T11:31:34.828Z,70.03
2017-11-04T11:34:02.714Z,93.90
2017-11-04T11:36:29.265Z,76.30
2017-11-04T11:38:57.297Z,98.27
2017-11-04T11:41:24.860Z,69.00
2017-11-04T11:43:52.798Z,80.67
2017-11-04T11:46:19.332Z,68.67
2017-11-04T11:48:45.588Z,75.63
2017-11-04T11:51:12.431Z,85.63
2017-11-04T11:53:38.842Z,101.10
2017-11-04T11:56:05.310Z,82.17
2017-11-04T11:58:31.549Z,64.33
2017-11-04T12:00:58.914Z,97.50
2017-11-04T12:03:26.522Z,83.83
2017-11-04T12:05:53.860Z,84.00
2017-11-04T12:08:22.151Z,82.50
2017-11-04T12:10:48.421Z,70.23
2017-11-04T12:13:15.628Z,83.80
2017-11-04T12:15:42.992Z,79.17
2017-11-04T12:18:10.479Z,74.53
2017-11-04T12:20:37.435Z,75.27
2017-11-04T12:23:04.152Z,75.87
2017-11-04T12:25:30.465Z,64.10
2017-11-04T12:27:56.879Z,63.60
2017-11-04T12:30:23.172Z,62.87
2017-11-04T12:32:51.085Z,65.57
2017-11-04T12:35:19.178Z,80.33
2017-11-04T12:37:45.886Z,71.77
2017-11-04T12:40:12.093Z,73.53
2017-11-04T12:42:38.307Z,56.73
2017-11-04T12:45:04.826Z,65.50
2017-11-04T12:47:31.064Z,73.63
2017-11-04T12:49:57.257Z,65.90
2017-11-04T12:52:24.200Z,57.40
2017-11-04T12:54:50.437Z,65.07
2017-11-04T12:57:16.611Z,62.43
2017-11-04T12:59:42.846Z,62.63
2017-11-04T13:02:09.418Z,63.87
2017-11-04T13:04:35.635Z,55.37
2017-11-04T13:07:02.002Z,56.53
2017-11-04T13:09:28.291Z,54.60
2017-11-04T13:11:54.524Z,55.70
2017-11-04T13:14:20.786Z,55.30
2017-11-04T13:16:47.807Z,61.17
2017-11-04T13:19:14.432Z,62.43
2017-11-04T13:21:41.234Z,55.37
2017-11-04T13:24:07.510Z,59.30
2017-11-04T13:26:33.794Z,66.03
2017-11-04T13:29:00.376Z,79.40
2017-11-04T13:31:26.688Z,75.53
2017-11-04T13:33:53.131Z,56.50
2017-11-04T13:36:19.378Z,70.97
2017-11-04T13:38:46.190Z,66.77
2017-11-04T13:41:12.382Z,64.57
2017-11-04T13:43:40.234Z,69.13
2017-11-04T13:46:06.869Z,97.40
2017-11-04T13:48:33.799Z,63.00
2017-11-04T13:51:01.179Z,59.80
2017-11-04T13:53:28.801Z,65.73
2017-11-04T14:05:35.945Z,61.77
2017-11-04T14:10:42.166Z,65.43
2017-11-04T14:13:10.001Z,61.87
2017-11-04T14:15:37.362Z,64.13
2017-11-04T14:18:03.611Z,63.07
2017-11-04T14:20:32.769Z,59.43
2017-11-04T14:23:02.529Z,56.43
2017-11-04T14:28:07.504Z,62.40
2017-11-04T14:30:33.834Z,66.10
2017-11-04T14:33:00.882Z,64.60
2017-11-04T14:35:27.083Z,71.60
2017-11-04T14:37:53.298Z,63.60
2017-11-04T14:40:19.486Z,62.40
2017-11-04T14:42:46.235Z,67.37
2017-11-04T14:45:12.451Z,59.00
2017-11-04T14:47:38.637Z,58.87
2017-11-04T14:50:06.135Z,57.43
2017-11-04T14:52:32.766Z,67.07
2017-11-04T14:54:58.991Z,61.03
2017-11-04T14:57:25.275Z,72.07
2017-11-04T14:59:52.889Z,65.87
2017-11-04T15:02:20.989Z,65.80
2017-11-04T15:04:47.362Z,66.90
2017-11-04T15:07:13.775Z,60.10
2017-11-04T15:09:40.923Z,80.70
2017-11-04T15:12:08.229Z,81.67
2017-11-04T15:14:34.409Z,70.77
2017-11-04T15:17:02.939Z,58.80
2017-11-04T15:19:33.652Z,65.43
2017-11-04T15:21:59.923Z,86.67
2017-11-04T15:24:28.119Z,69.40
2017-11-04T15:26:54.507Z,72.07
2017-11-04T15:29:21.067Z,67.83
2017-11-04T15:31:48.021Z,63.90
2017-11-04T15:34:14.632Z,77.77
2017-11-04T15:36:41.580Z,68.43
2017-11-04T15:39:08.050Z,98.43
2017-11-04T15:41:35.406Z,63.90
2017-11-04T15:44:01.982Z,62.23
2017-11-04T15:46:28.223Z,68.00
2017-11-04T15:48:54.934Z,65.37
2017-11-04T15:51:21.562Z,67.07
2017-11-04T15:53:48.828Z,64.23
2017-11-04T15:56:16.197Z,57.37
2017-11-04T15:58:48.139Z,77.07
2017-11-04T16:01:15.551Z,66.70
2017-11-04T16:03:41.874Z,52.40
2017-11-04T16:06:09.133Z,66.70
2017-11-04T16:08:36.371Z,66.10
2017-11-04T16:11:03.121Z,73.63
2017-11-04T16:13:30.600Z,69.13
2017-11-04T16:15:56.858Z,58.60
2017-11-04T16:18:24.467Z,65.70
2017-11-04T16:20:50.693Z,68.90
2017-11-04T16:23:20.298Z,73.90
2017-11-04T16:25:46.670Z,72.30
2017-11-04T16:28:14.326Z,65.17
2017-11-04T16:30:41.613Z,75.60
2017-11-04T16:33:10.187Z,76.80
2017-11-04T16:35:37.366Z,65.33
2017-11-04T16:38:03.611Z,73.43
2017-11-04T16:40:31.500Z,53.70
2017-11-04T16:42:59.374Z,81.77
2017-11-04T16:45:25.623Z,70.80
2017-11-04T16:47:51.953Z,58.40
2017-11-04T16:50:19.106Z,63.53
2017-11-04T16:52:45.564Z,84.70
2017-11-04T16:55:12.220Z,59.23
2017-11-04T16:57:38.461Z,67.07
2017-11-04T17:00:07.445Z,70.20
2017-11-04T17:02:33.984Z,70.93
2017-11-04T17:05:02.060Z,63.53
2017-11-04T17:07:29.753Z,63.93
2017-11-04T17:09:56.367Z,71.17
2017-11-04T17:12:24.342Z,69.17
2017-11-04T17:14:53.384Z,75.13
2017-11-04T17:17:22.420Z,82.40
2017-11-04T17:19:50.507Z,80.10
2017-11-04T17:22:16.730Z,64.30
2017-11-04T17:24:44.516Z,75.10
2017-11-04T17:27:10.769Z,67.03
2017-11-04T17:29:36.997Z,69.23
2017-11-04T17:32:03.523Z,70.50
2017-11-04T17:34:31.430Z,71.73
2017-11-04T17:36:59.581Z,64.53
2017-11-04T17:39:26.027Z,91.60
2017-11-04T17:41:54.290Z,62.17
2017-11-04T17:44:21.346Z,63.80
2017-11-04T17:46:47.599Z,65.20
2017-11-04T17:49:15.625Z,86.87
2017-11-04T17:51:44.094Z,67.37
2017-11-04T17:54:13.081Z,70.80
2017-11-04T17:56:39.406Z,73.30
2017-11-04T17:59:05.614Z,59.37
2017-11-04T18:01:32.729Z,67.47
2017-11-04T18:03:59.062Z,59.80
2017-11-04T18:06:26.391Z,54.73
2017-11-04T18:08:53.369Z,64.07
2017-11-04T18:11:20.757Z,61.57
2017-11-04T18:13:47.001Z,59.77
2017-11-04T18:16:13.217Z,66.60
2017-11-04T18:18:39.385Z,64.83
2017-11-04T18:21:05.634Z,67.93
2017-11-04T18:23:31.820Z,61.10
2017-11-04T18:25:58.009Z,66.83
2017-11-04T18:28:24.571Z,61.80
2017-11-04T18:30:50.753Z,60.13
2017-11-04T18:33:16.987Z,61.50
2017-11-04T18:35:43.963Z,65.43
2017-11-04T18:38:10.230Z,63.20
2017-11-04T18:40:36.763Z,67.83
2017-11-04T18:43:03.042Z,67.07
2017-11-04T18:45:29.252Z,71.50
2017-11-04T18:47:56.572Z,62.13
2017-11-04T18:50:23.250Z,66.20
2017-11-04T18:52:49.861Z,59.43
2017-11-04T18:55:17.381Z,65.70
2017-11-04T18:57:43.574Z,67.77
2017-11-04T19:00:09.831Z,63.07
2017-11-04T19:02:36.011Z,61.40
2017-11-04T19:05:02.679Z,61.73
2017-11-04T19:07:28.904Z,64.83
2017-11-04T19:09:56.893Z,67.37
2017-11-04T19:12:23.113Z,67.17
2017-11-04T19:14:49.404Z,60.70
2017-11-04T19:17:16.380Z,70.83
2017-11-04T19:19:43.759Z,67.03
2017-11-04T19:22:09.983Z,78.30
2017-11-04T19:24:36.623Z,63.63
2017-11-04T19:27:03.653Z,71.77
2017-11-04T19:29:29.834Z,59.13
2017-11-04T19:31:56.292Z,57.33
2017-11-04T19:34:23.170Z,57.13
2017-11-04T19:36:49.702Z,59.10
2017-11-04T19:39:16.026Z,56.90
2017-11-04T19:41:42.256Z,67.93
2017-11-04T19:44:09.054Z,78.67
2017-11-04T19:46:35.309Z,64.40
2017-11-04T19:49:02.469Z,57.63
2017-11-04T19:51:29.443Z,67.43
2017-11-04T19:53:55.677Z,57.80
2017-11-04T19:56:21.932Z,56.73
2017-11-04T19:58:48.320Z,58.57
2017-11-04T20:01:14.532Z,68.57
2017-11-04T20:03:41.478Z,64.57
2017-11-04T20:06:07.920Z,51.80
2017-11-04T20:08:34.167Z,57.53
2017-11-04T20:11:00.394Z,62.30
2017-11-04T20:13:27.496Z,53.50
2017-11-04T20:15:54.814Z,67.20
2017-11-04T20:18:21.039Z,61.30
2017-11-04T20:20:47.365Z,59.80
2017-11-04T20:23:13.541Z,61.17
2017-11-04T20:25:40.843Z,63.63
2017-11-04T20:28:07.588Z,59.27
2017-11-04T20:30:35.175Z,67.63
2017-11-04T20:33:02.082Z,75.73
2017-11-04T20:35:28.339Z,77.67
2017-11-04T20:37:55.314Z,60.20
2017-11-04T20:40:22.179Z,62.93
2017-11-04T20:42:48.391Z,60.03
2017-11-04T20:45:16.012Z,64.27
2017-11-04T20:47:42.974Z,56.53
2017-11-04T20:50:09.525Z,55.63
2017-11-04T20:52:36.127Z,60.90
2017-11-04T20:55:03.033Z,60.80
2017-11-04T20:57:29.278Z,67.63
2017-11-04T20:59:55.511Z,67.00
2017-11-04T21:02:22.209Z,56.37
2017-11-04T21:04:49.182Z,69.30
2017-11-04T21:07:17.446Z,62.13
2017-11-04T21:09:43.708Z,62.60
2017-11-04T21:12:09.966Z,66.50
2017-11-04T21:14:36.303Z,61.90
2017-11-04T21:17:03.298Z,50.87
2017-11-04T21:19:29.616Z,59.40
2017-11-04T21:21:56.164Z,56.63
2017-11-04T21:24:22.741Z,52.40
2017-11-04T21:26:49.163Z,56.90
2017-11-04T21:29:15.541Z,56.90
2017-11-04T21:31:41.758Z,58.03
2017-11-04T21:34:08.045Z,62.13
2017-11-04T21:36:34.789Z,63.63
2017-11-04T21:39:01.972Z,58.97
2017-11-04T21:41:28.186Z,68.70
2017-11-04T21:43:54.575Z,61.43
2017-11-04T21:46:21.411Z,63.50
2017-11-04T21:48:48.042Z,78.33
2017-11-04T21:51:14.348Z,52.00
2017-11-04T21:53:41.666Z,71.03
2017-11-04T21:56:08.292Z,68.63
2017-11-04T21:58:34.709Z,67.03
2017-11-04T22:01:02.179Z,80.20
2017-11-04T22:03:28.419Z,61.77
2017-11-04T22:05:56.441Z,65.37
2017-11-04T22:08:23.137Z,67.20
2017-11-04T22:10:49.370Z,55.73
2017-11-04T22:13:15.627Z,54.37
2017-11-04T22:15:44.105Z,58.57
2017-11-04T22:18:10.458Z,52.53
2017-11-04T22:20:36.780Z,59.03
2017-11-04T22:23:03.857Z,58.90
2017-11-04T22:25:30.909Z,55.37
2017-11-04T22:27:57.890Z,55.50
2017-11-04T22:30:25.273Z,49.70
2017-11-04T22:32:51.529Z,52.87
2017-11-04T22:35:17.742Z,48.10
2017-11-04T22:37:44.306Z,48.50
2017-11-04T22:40:10.524Z,45.03
2017-11-04T22:42:37.088Z,43.53
2017-11-04T22:45:04.088Z,45.80
2017-11-04T22:47:31.142Z,45.20
2017-11-04T22:49:58.172Z,44.50
2017-11-04T22:52:24.426Z,44.53
2017-11-04T22:54:51.403Z,49.20
2017-11-04T22:57:18.734Z,46.73
2017-11-04T22:59:44.923Z,49.70
2017-11-04T23:02:11.153Z,47.13
2017-11-04T23:04:37.448Z,43.87
2017-11-04T23:07:04.498Z,49.57
2017-11-04T23:09:30.730Z,51.33
2017-11-04T23:11:57.312Z,51.17
2017-11-04T23:14:23.791Z,57.67
2017-11-04T23:16:50.040Z,56.77
2017-11-04T23:19:16.286Z,45.20
2017-11-04T23:21:42.535Z,42.60
2017-11-04T23:24:09.190Z,44.83
2017-11-04T23:26:35.404Z,42.53
2017-11-04T23:29:01.942Z,45.97
2017-11-04T23:31:28.158Z,49.03
2017-11-04T23:33:55.118Z,49.80
2017-11-04T23:36:21.328Z,44.63
2017-11-04T23:38:48.658Z,44.90
2017-11-04T23:41:14.875Z,44.77
2017-11-04T23:43:41.870Z,46.10
2017-11-04T23:46:09.232Z,49.67
2017-11-04T23:48:35.500Z,44.80
2017-11-04T23:51:02.442Z,53.30
2017-11-04T23:53:28.626Z,42.60
2017-11-04T23:55:54.921Z,47.87
2017-11-04T23:58:22.814Z,50.57
