createdAt,value
2018-03-24T00:01:16.990Z,4.9
2018-03-24T00:11:15.988Z,4.9
2018-03-24T00:21:15.227Z,4.8
2018-03-24T00:31:14.301Z,4.8
2018-03-24T00:41:13.834Z,4.8
2018-03-24T00:51:13.058Z,4.8
2018-03-24T01:01:12.182Z,4.8
2018-03-24T01:11:11.101Z,4.7
2018-03-24T01:21:10.704Z,4.6
2018-03-24T01:31:10.024Z,4.6
2018-03-24T01:41:08.995Z,4.7
2018-03-24T01:51:07.981Z,4.8
2018-03-24T02:01:07.160Z,4.8
2018-03-24T02:11:06.695Z,4.8
2018-03-24T02:21:06.118Z,4.9
2018-03-24T02:31:05.803Z,4.9
2018-03-24T02:41:04.264Z,4.9
2018-03-24T02:51:03.354Z,4.9
2018-03-24T03:01:02.620Z,4.9
2018-03-24T03:11:02.269Z,4.9
2018-03-24T03:21:00.662Z,4.9
2018-03-24T03:30:59.920Z,5
2018-03-24T03:40:59.205Z,4.9
2018-03-24T03:50:59.100Z,4.9
2018-03-24T04:00:57.771Z,4.9
2018-03-24T04:10:56.710Z,5
2018-03-24T04:20:55.999Z,5
2018-03-24T04:30:55.300Z,4.9
2018-03-24T04:40:55.369Z,5
2018-03-24T04:50:54.183Z,5
2018-03-24T05:00:52.762Z,5
2018-03-24T05:10:52.484Z,5
2018-03-24T05:20:51.189Z,5.1
2018-03-24T05:30:50.531Z,5.2
2018-03-24T05:40:49.512Z,4.6
2018-03-24T05:50:48.917Z,1.6
2018-03-24T06:00:48.364Z,1.1
2018-03-24T06:10:47.438Z,1.1
2018-03-24T06:20:46.713Z,1.2
2018-03-24T06:30:45.589Z,1.4
2018-03-24T06:40:45.084Z,1.4
2018-03-24T06:50:44.357Z,1.4
2018-03-24T07:00:43.716Z,1.6
2018-03-24T07:10:42.425Z,1.6
2018-03-24T07:20:41.760Z,1.5
2018-03-24T07:30:40.748Z,1.9
2018-03-24T07:40:40.193Z,2.2
2018-03-24T07:50:39.338Z,2.6
2018-03-24T08:00:38.957Z,2.9
2018-03-24T08:10:38.022Z,3.1
2018-03-24T08:20:37.256Z,3.2
2018-03-24T08:30:36.207Z,3.5
2018-03-24T08:40:35.747Z,3.6
2018-03-24T08:50:35.009Z,3.8
2018-03-24T09:00:33.595Z,3.6
2018-03-24T09:10:33.134Z,3.5
2018-03-24T09:20:32.293Z,3.7
2018-03-24T09:30:31.892Z,3.4
2018-03-24T09:40:30.260Z,3.4
2018-03-24T09:50:29.763Z,3.4
2018-03-24T10:00:29.096Z,3.4
2018-03-24T10:10:28.231Z,3.8
2018-03-24T10:20:27.779Z,3.7
2018-03-24T10:30:26.973Z,4.3
2018-03-24T10:40:26.246Z,3.6
2018-03-24T10:50:24.766Z,4.4
2018-03-24T11:00:24.171Z,3.4
2018-03-24T11:10:23.356Z,3.3
2018-03-24T11:20:22.514Z,3.8
2018-03-24T11:30:21.709Z,3.8
2018-03-24T11:40:21.276Z,3.3
2018-03-24T11:50:20.304Z,3.4
2018-03-24T12:00:19.178Z,2.9
2018-03-24T12:10:18.437Z,3
2018-03-24T12:20:17.600Z,3.3
2018-03-24T12:30:17.178Z,3.4
2018-03-24T12:40:15.970Z,3.2
2018-03-24T12:50:15.426Z,3.2
2018-03-24T13:00:14.675Z,3.9
2018-03-24T13:10:13.739Z,3.8
2018-03-24T13:20:13.291Z,3.8
2018-03-24T13:30:12.142Z,3.5
2018-03-24T13:40:11.243Z,3.1
2018-03-24T13:50:10.426Z,2.8
2018-03-24T14:00:09.677Z,2.6
2018-03-24T14:10:09.224Z,2.6
2018-03-24T14:20:08.034Z,2.3
2018-03-24T14:30:07.947Z,2.3
2018-03-24T14:40:06.574Z,2.3
2018-03-24T14:50:05.920Z,2.3
2018-03-24T15:00:04.906Z,2.1
2018-03-24T15:10:04.492Z,2.1
2018-03-24T15:20:03.576Z,2.6
2018-03-24T15:30:03.633Z,2.5
2018-03-24T15:40:02.250Z,2.2
2018-03-24T15:50:01.184Z,2.4
2018-03-24T16:00:00.643Z,2.4
2018-03-24T16:09:59.644Z,2.4
2018-03-24T16:19:59.260Z,2.3
2018-03-24T16:29:58.024Z,2.2
2018-03-24T16:39:56.954Z,3.5
2018-03-24T16:49:56.385Z,4.6
2018-03-24T16:59:55.819Z,5.1
2018-03-24T17:09:54.885Z,5.4
2018-03-24T17:19:53.912Z,5.6
2018-03-24T17:29:53.386Z,5.7
2018-03-24T17:39:52.531Z,5.5
2018-03-24T17:49:51.685Z,5.6
2018-03-24T17:59:51.043Z,5.7
2018-03-24T18:09:50.070Z,5.8
2018-03-24T18:19:49.620Z,6
2018-03-24T18:29:48.455Z,6.1
2018-03-24T18:39:47.406Z,6.1
2018-03-24T18:49:46.989Z,6.2
2018-03-24T18:59:45.995Z,6.3
2018-03-24T19:09:45.464Z,6.4
2018-03-24T19:19:44.629Z,6.5
2018-03-24T19:29:43.638Z,6.8
2018-03-24T19:39:42.613Z,6.7
2018-03-24T19:49:42.115Z,6.7
2018-03-24T19:59:41.613Z,6.8
2018-03-24T20:09:40.447Z,6.7
2018-03-24T20:19:39.710Z,6.6
2018-03-24T20:29:39.413Z,6.5
2018-03-24T20:39:38.556Z,6.6
2018-03-24T20:49:37.078Z,6.5
2018-03-24T20:59:36.632Z,6.6
2018-03-24T21:09:35.849Z,6.6
2018-03-24T21:19:34.819Z,6.5
2018-03-24T21:29:34.449Z,6.5
2018-03-24T21:39:33.584Z,6.6
2018-03-24T21:49:32.609Z,6.6
2018-03-24T21:59:31.755Z,6.8
2018-03-24T22:09:30.887Z,6.9
2018-03-24T22:19:30.592Z,7.1
2018-03-24T22:29:29.220Z,7.2
2018-03-24T22:39:28.559Z,7.3
2018-03-24T22:49:27.728Z,7.4
2018-03-24T22:59:26.774Z,7.4
2018-03-24T23:09:26.276Z,7.5
2018-03-24T23:19:25.313Z,7.6
2018-03-24T23:29:24.581Z,7.6
2018-03-24T23:39:24.080Z,7.5
2018-03-24T23:49:22.664Z,7.4
2018-03-24T23:59:22.226Z,7.5
