createdAt,value
2023-03-19T00:03:18.102Z,24.21
2023-03-19T00:07:21.503Z,24.20
2023-03-19T00:11:18.098Z,24.20
2023-03-19T00:15:18.119Z,24.21
2023-03-19T00:19:18.019Z,24.20
2023-03-19T00:23:18.121Z,24.21
2023-03-19T00:27:17.919Z,24.22
2023-03-19T00:31:17.954Z,24.21
2023-03-19T00:35:17.881Z,24.19
2023-03-19T00:39:17.840Z,24.20
2023-03-19T00:43:17.833Z,24.19
2023-03-19T00:47:18.044Z,24.17
2023-03-19T00:51:18.223Z,24.18
2023-03-19T00:55:18.465Z,24.17
2023-03-19T00:59:18.659Z,24.17
2023-03-19T01:03:18.831Z,24.18
2023-03-19T01:07:19.060Z,24.19
2023-03-19T01:11:19.283Z,24.17
2023-03-19T01:15:19.495Z,24.16
2023-03-19T01:19:20.085Z,24.16
2023-03-19T01:23:19.899Z,24.16
2023-03-19T01:27:20.090Z,24.16
2023-03-19T01:31:21.116Z,24.16
2023-03-19T01:35:20.532Z,24.16
2023-03-19T01:39:20.688Z,24.15
2023-03-19T01:43:20.928Z,24.15
2023-03-19T01:47:21.141Z,24.14
2023-03-19T01:51:21.295Z,24.14
2023-03-19T01:55:21.482Z,24.14
2023-03-19T01:59:22.023Z,24.14
2023-03-19T02:03:21.896Z,24.14
2023-03-19T02:07:22.138Z,24.15
2023-03-19T02:11:22.335Z,24.14
2023-03-19T02:15:22.526Z,24.14
2023-03-19T02:19:22.729Z,24.14
2023-03-19T02:23:23.028Z,24.15
2023-03-19T02:27:23.163Z,24.15
2023-03-19T02:31:23.535Z,24.16
2023-03-19T02:35:23.570Z,24.16
2023-03-19T02:39:23.796Z,24.16
2023-03-19T02:43:24.025Z,24.17
2023-03-19T02:47:24.178Z,24.16
2023-03-19T02:51:24.511Z,24.16
2023-03-19T02:55:24.601Z,24.17
2023-03-19T02:59:24.817Z,24.15
2023-03-19T03:03:25.052Z,24.14
2023-03-19T03:07:25.218Z,24.14
2023-03-19T03:11:25.465Z,24.14
2023-03-19T03:15:25.644Z,24.15
2023-03-19T03:19:25.899Z,24.14
2023-03-19T03:23:26.059Z,24.14
2023-03-19T03:27:26.249Z,24.13
2023-03-19T03:31:26.448Z,24.13
2023-03-19T03:35:26.681Z,24.13
2023-03-19T03:39:27.052Z,24.13
2023-03-19T03:43:27.017Z,24.14
2023-03-19T03:47:27.198Z,24.14
2023-03-19T03:51:27.433Z,24.12
2023-03-19T03:55:27.671Z,24.12
2023-03-19T03:59:27.902Z,24.13
2023-03-19T04:03:28.180Z,24.14
2023-03-19T04:07:28.266Z,24.13
2023-03-19T04:11:28.497Z,24.13
2023-03-19T04:15:28.408Z,24.12
2023-03-19T04:19:28.463Z,24.13
2023-03-19T04:23:28.380Z,24.13
2023-03-19T04:27:28.344Z,24.13
2023-03-19T04:31:28.309Z,24.13
2023-03-19T04:35:28.255Z,24.13
2023-03-19T04:39:28.203Z,24.11
2023-03-19T04:43:28.201Z,24.11
2023-03-19T04:47:28.123Z,24.13
2023-03-19T04:51:28.075Z,24.12
2023-03-19T04:55:28.125Z,24.10
2023-03-19T04:59:28.348Z,24.11
2023-03-19T05:03:28.561Z,24.10
2023-03-19T05:07:28.754Z,24.10
2023-03-19T05:11:28.747Z,24.10
2023-03-19T05:15:28.751Z,24.11
2023-03-19T05:19:28.686Z,24.12
2023-03-19T05:23:28.612Z,24.11
2023-03-19T05:27:28.612Z,24.11
2023-03-19T05:31:28.577Z,24.13
2023-03-19T05:35:28.634Z,24.14
2023-03-19T05:39:28.496Z,24.14
2023-03-19T05:43:28.473Z,24.14
2023-03-19T05:47:28.428Z,24.13
2023-03-19T05:51:28.591Z,24.13
2023-03-19T05:55:28.568Z,24.14
2023-03-19T05:59:28.522Z,24.15
2023-03-19T06:03:28.497Z,24.16
2023-03-19T06:07:28.460Z,24.18
2023-03-19T06:11:28.399Z,24.22
2023-03-19T06:15:28.403Z,24.25
2023-03-19T06:19:28.362Z,24.28
2023-03-19T06:23:28.319Z,24.31
2023-03-19T06:27:28.284Z,24.35
2023-03-19T06:31:28.278Z,24.37
2023-03-19T06:35:28.295Z,24.41
2023-03-19T06:39:28.164Z,24.45
2023-03-19T06:43:28.206Z,24.51
2023-03-19T06:47:28.225Z,24.54
2023-03-19T06:51:28.322Z,24.59
2023-03-19T06:55:28.421Z,24.64
2023-03-19T06:59:28.649Z,24.66
2023-03-19T07:03:28.541Z,24.68
2023-03-19T07:07:28.599Z,24.70
2023-03-19T07:11:28.684Z,24.76
2023-03-19T07:15:28.797Z,24.87
2023-03-19T07:19:28.849Z,24.93
2023-03-19T07:23:28.876Z,25.03
2023-03-19T07:27:28.907Z,25.14
2023-03-19T07:31:28.890Z,25.38
2023-03-19T07:35:29.055Z,26.08
2023-03-19T07:39:29.092Z,28.39
2023-03-19T07:43:29.062Z,30.14
2023-03-19T07:47:29.741Z,32.13
2023-03-19T07:51:28.956Z,33.21
2023-03-19T07:55:28.925Z,33.50
2023-03-19T07:59:28.891Z,33.65
2023-03-19T08:03:28.840Z,32.98
2023-03-19T08:07:28.811Z,31.78
2023-03-19T08:11:28.792Z,29.62
2023-03-19T08:15:28.771Z,28.36
2023-03-19T08:19:28.746Z,27.64
2023-03-19T08:23:28.673Z,27.14
2023-03-19T08:27:28.648Z,26.82
2023-03-19T08:31:28.689Z,26.60
2023-03-19T08:35:28.614Z,26.44
2023-03-19T08:39:28.559Z,26.34
2023-03-19T08:43:28.505Z,26.28
2023-03-19T08:47:28.490Z,26.24
2023-03-19T08:51:28.453Z,26.24
2023-03-19T08:55:28.407Z,26.21
2023-03-19T08:59:28.383Z,26.20
2023-03-19T09:03:28.334Z,26.19
2023-03-19T09:07:28.289Z,26.18
2023-03-19T09:11:28.291Z,26.18
2023-03-19T09:15:28.200Z,26.17
2023-03-19T09:19:28.152Z,26.16
2023-03-19T09:23:28.167Z,26.16
2023-03-19T09:27:28.124Z,26.18
2023-03-19T09:31:29.804Z,26.17
2023-03-19T09:35:28.041Z,26.16
2023-03-19T09:39:28.008Z,26.13
2023-03-19T09:43:27.954Z,26.08
2023-03-19T09:47:27.917Z,26.06
2023-03-19T09:51:28.206Z,26.04
2023-03-19T09:55:27.870Z,26.01
2023-03-19T09:59:27.822Z,25.98
2023-03-19T10:03:27.804Z,25.97
2023-03-19T10:07:27.763Z,25.97
2023-03-19T10:11:27.707Z,25.97
2023-03-19T10:15:27.715Z,25.97
2023-03-19T10:19:27.739Z,25.95
2023-03-19T10:23:27.648Z,25.94
2023-03-19T10:27:27.589Z,25.94
2023-03-19T10:31:27.657Z,25.94
2023-03-19T10:35:27.629Z,25.92
2023-03-19T10:39:27.668Z,25.88
2023-03-19T10:43:27.704Z,25.85
2023-03-19T10:47:27.830Z,25.84
2023-03-19T10:51:27.850Z,25.82
2023-03-19T10:55:27.959Z,25.79
2023-03-19T10:59:27.992Z,25.76
2023-03-19T11:03:28.085Z,25.76
2023-03-19T11:07:28.146Z,25.71
2023-03-19T11:11:28.197Z,25.68
2023-03-19T11:15:28.312Z,25.70
2023-03-19T11:19:28.381Z,25.71
2023-03-19T11:23:28.449Z,25.71
2023-03-19T11:27:28.557Z,25.69
2023-03-19T11:31:28.695Z,25.67
2023-03-19T11:35:28.752Z,25.65
2023-03-19T11:39:28.901Z,25.63
2023-03-19T11:43:28.961Z,25.62
2023-03-19T11:47:29.076Z,25.60
2023-03-19T11:51:29.189Z,25.58
2023-03-19T11:55:29.266Z,25.55
2023-03-19T11:59:29.361Z,25.53
2023-03-19T12:03:29.558Z,25.53
2023-03-19T12:07:29.580Z,25.52
2023-03-19T12:11:29.735Z,25.51
2023-03-19T12:15:29.897Z,25.50
2023-03-19T12:19:30.004Z,25.49
2023-03-19T12:23:30.176Z,25.48
2023-03-19T12:27:30.304Z,25.46
2023-03-19T12:31:30.500Z,25.46
2023-03-19T12:35:30.655Z,25.46
2023-03-19T12:39:30.762Z,25.44
2023-03-19T12:43:30.933Z,25.45
2023-03-19T12:47:31.040Z,25.44
2023-03-19T12:51:31.222Z,25.43
2023-03-19T12:55:31.393Z,25.44
2023-03-19T12:59:31.581Z,25.44
2023-03-19T13:03:31.738Z,25.42
2023-03-19T13:07:31.889Z,25.40
2023-03-19T13:11:32.099Z,25.38
2023-03-19T13:15:32.321Z,25.37
2023-03-19T13:19:32.499Z,25.34
2023-03-19T13:23:32.708Z,25.32
2023-03-19T13:27:32.666Z,25.29
2023-03-19T13:31:32.692Z,25.26
2023-03-19T13:35:32.628Z,25.22
2023-03-19T13:39:32.603Z,25.20
2023-03-19T13:43:32.507Z,25.18
2023-03-19T13:47:32.533Z,25.15
2023-03-19T13:51:32.486Z,25.13
2023-03-19T13:55:32.428Z,25.10
2023-03-19T13:59:32.349Z,25.08
2023-03-19T14:03:39.455Z,25.06
2023-03-19T14:07:32.285Z,25.03
2023-03-19T14:11:32.255Z,25.01
2023-03-19T14:15:32.241Z,24.99
2023-03-19T14:19:32.504Z,24.98
2023-03-19T14:23:40.523Z,24.96
2023-03-19T14:27:32.147Z,24.94
2023-03-19T14:31:32.119Z,24.91
2023-03-19T14:35:32.162Z,24.91
2023-03-19T14:39:32.018Z,24.89
2023-03-19T14:43:31.978Z,24.87
2023-03-19T14:47:32.107Z,24.86
2023-03-19T14:51:31.907Z,24.84
2023-03-19T14:55:32.068Z,24.83
2023-03-19T14:59:31.831Z,24.82
2023-03-19T15:03:31.822Z,24.81
2023-03-19T15:07:31.902Z,24.79
2023-03-19T15:11:31.885Z,24.79
2023-03-19T15:15:31.936Z,24.77
2023-03-19T15:19:31.940Z,24.76
2023-03-19T15:23:32.021Z,24.75
2023-03-19T15:27:32.044Z,24.75
2023-03-19T15:31:46.343Z,24.73
2023-03-19T15:35:33.311Z,24.71
2023-03-19T15:39:32.026Z,24.71
2023-03-19T15:43:32.341Z,24.70
2023-03-19T15:47:31.981Z,24.70
2023-03-19T15:51:32.371Z,24.70
2023-03-19T15:55:31.926Z,24.68
2023-03-19T15:59:31.902Z,24.68
2023-03-19T16:03:31.937Z,24.68
2023-03-19T16:07:32.014Z,24.67
2023-03-19T16:11:32.103Z,24.67
2023-03-19T16:15:32.218Z,24.66
2023-03-19T16:19:32.265Z,24.66
2023-03-19T16:23:32.308Z,24.66
2023-03-19T16:27:32.417Z,24.64
2023-03-19T16:31:32.596Z,24.66
2023-03-19T16:35:32.607Z,24.64
2023-03-19T16:39:32.703Z,24.62
2023-03-19T16:43:32.755Z,24.62
2023-03-19T16:47:32.866Z,24.61
2023-03-19T16:51:32.969Z,24.60
2023-03-19T16:55:33.290Z,24.60
2023-03-19T16:59:33.071Z,24.59
2023-03-19T17:03:33.217Z,24.60
2023-03-19T17:07:33.329Z,24.59
2023-03-19T17:11:33.350Z,24.59
2023-03-19T17:15:33.694Z,24.59
2023-03-19T17:19:33.517Z,24.57
2023-03-19T17:23:33.580Z,24.57
2023-03-19T17:27:34.784Z,24.55
2023-03-19T17:31:33.869Z,24.56
2023-03-19T17:35:33.838Z,24.56
2023-03-19T17:39:33.927Z,24.55
2023-03-19T17:43:34.059Z,24.54
2023-03-19T17:47:34.113Z,24.55
2023-03-19T17:51:34.200Z,24.54
2023-03-19T17:55:34.279Z,24.53
2023-03-19T17:59:34.406Z,24.54
2023-03-19T18:03:34.436Z,24.53
2023-03-19T18:07:34.567Z,24.53
2023-03-19T18:11:34.594Z,24.53
2023-03-19T18:15:34.663Z,24.52
2023-03-19T18:19:35.485Z,24.52
2023-03-19T18:23:34.801Z,24.52
2023-03-19T18:27:34.906Z,24.51
2023-03-19T18:31:35.062Z,24.50
2023-03-19T18:35:35.491Z,24.51
2023-03-19T18:39:35.421Z,24.50
2023-03-19T18:43:35.222Z,24.50
2023-03-19T18:47:35.309Z,24.49
2023-03-19T18:51:35.388Z,24.50
2023-03-19T18:55:35.456Z,24.49
2023-03-19T18:59:35.516Z,24.49
2023-03-19T19:03:35.763Z,24.49
2023-03-19T19:07:35.643Z,24.48
2023-03-19T19:11:35.759Z,24.49
2023-03-19T19:15:35.857Z,24.47
2023-03-19T19:19:35.921Z,24.47
2023-03-19T19:23:36.001Z,24.46
2023-03-19T19:27:36.100Z,24.45
2023-03-19T19:31:36.236Z,24.46
2023-03-19T19:35:36.261Z,24.46
2023-03-19T19:39:36.325Z,24.46
2023-03-19T19:43:36.462Z,24.46
2023-03-19T19:47:36.510Z,24.46
2023-03-19T19:51:36.613Z,24.45
2023-03-19T19:55:36.908Z,24.46
2023-03-19T19:59:36.818Z,24.46
2023-03-19T20:03:36.962Z,24.46
2023-03-19T20:07:36.980Z,24.45
2023-03-19T20:11:37.070Z,24.44
2023-03-19T20:15:37.417Z,24.44
2023-03-19T20:19:37.257Z,24.46
2023-03-19T20:23:37.386Z,24.46
2023-03-19T20:27:37.472Z,24.45
2023-03-19T20:31:37.621Z,24.46
2023-03-19T20:35:38.203Z,24.46
2023-03-19T20:39:37.791Z,24.46
2023-03-19T20:43:37.897Z,24.45
2023-03-19T20:47:38.018Z,24.43
2023-03-19T20:51:38.101Z,24.44
2023-03-19T20:55:38.461Z,24.43
2023-03-19T20:59:38.324Z,24.42
2023-03-19T21:03:38.455Z,24.43
2023-03-19T21:07:38.504Z,24.41
2023-03-19T21:11:38.608Z,24.41
2023-03-19T21:15:38.730Z,24.41
2023-03-19T21:19:38.795Z,24.41
2023-03-19T21:23:38.940Z,24.40
2023-03-19T21:27:39.023Z,24.39
2023-03-19T21:31:39.207Z,24.40
2023-03-19T21:35:39.326Z,24.40
2023-03-19T21:39:39.335Z,24.40
2023-03-19T21:43:39.435Z,24.40
2023-03-19T21:47:39.570Z,24.39
2023-03-19T21:51:39.738Z,24.40
2023-03-19T21:55:39.836Z,24.40
2023-03-19T21:59:40.000Z,24.40
2023-03-19T22:03:40.079Z,24.39
2023-03-19T22:07:40.171Z,24.40
2023-03-19T22:11:40.271Z,24.40
2023-03-19T22:15:40.373Z,24.41
2023-03-19T22:19:40.540Z,24.39
2023-03-19T22:23:40.662Z,24.39
2023-03-19T22:27:40.783Z,24.39
2023-03-19T22:31:40.953Z,24.39
2023-03-19T22:35:41.033Z,24.38
2023-03-19T22:39:41.158Z,24.39
2023-03-19T22:43:41.520Z,24.39
2023-03-19T22:47:41.445Z,24.40
2023-03-19T22:51:41.575Z,24.40
2023-03-19T22:55:41.967Z,24.41
2023-03-19T22:59:41.836Z,24.39
2023-03-19T23:03:41.880Z,24.40
2023-03-19T23:07:42.033Z,24.39
2023-03-19T23:11:42.211Z,24.39
2023-03-19T23:15:42.288Z,24.40
2023-03-19T23:19:42.376Z,24.40
2023-03-19T23:23:42.511Z,24.41
2023-03-19T23:27:42.646Z,24.40
2023-03-19T23:31:42.776Z,24.39
2023-03-19T23:35:42.912Z,24.39
2023-03-19T23:39:42.992Z,24.39
2023-03-19T23:43:43.106Z,24.39
2023-03-19T23:47:43.217Z,24.40
2023-03-19T23:51:43.354Z,24.40
2023-03-19T23:55:43.498Z,24.40
2023-03-19T23:59:43.578Z,24.40
