createdAt,value
2018-01-15T00:00:24.652Z,23.10
2018-01-15T00:01:24.641Z,23.00
2018-01-15T00:02:24.636Z,22.70
2018-01-15T00:03:24.625Z,22.00
2018-01-15T00:04:24.612Z,21.90
2018-01-15T00:05:24.601Z,22.20
2018-01-15T00:06:24.586Z,24.40
2018-01-15T00:07:24.576Z,23.70
2018-01-15T00:08:24.564Z,24.20
2018-01-15T00:09:24.555Z,23.90
2018-01-15T00:10:24.547Z,24.00
2018-01-15T00:11:24.536Z,24.30
2018-01-15T00:12:24.525Z,24.90
2018-01-15T00:13:24.514Z,24.20
2018-01-15T00:14:24.504Z,24.10
2018-01-15T00:15:24.493Z,23.50
2018-01-15T00:16:24.480Z,23.90
2018-01-15T00:17:24.471Z,23.00
2018-01-15T00:18:24.455Z,24.20
2018-01-15T00:19:24.445Z,24.40
2018-01-15T00:20:24.433Z,22.90
2018-01-15T00:21:24.422Z,24.20
2018-01-15T00:22:24.411Z,23.00
2018-01-15T00:23:24.400Z,22.40
2018-01-15T00:24:24.391Z,22.30
2018-01-15T00:25:24.378Z,22.80
2018-01-15T00:26:24.372Z,23.40
2018-01-15T00:27:24.363Z,23.90
2018-01-15T00:28:24.349Z,23.70
2018-01-15T00:29:24.338Z,23.00
2018-01-15T00:30:24.327Z,23.20
2018-01-15T00:31:24.316Z,24.40
2018-01-15T00:32:24.304Z,22.60
2018-01-15T00:33:24.293Z,23.40
2018-01-15T00:34:24.278Z,22.70
2018-01-15T00:35:24.268Z,23.30
2018-01-15T00:36:24.255Z,22.80
2018-01-15T00:37:24.245Z,22.30
2018-01-15T00:38:24.233Z,23.20
2018-01-15T00:39:24.221Z,24.00
2018-01-15T00:40:24.210Z,23.50
2018-01-15T00:41:24.199Z,24.00
2018-01-15T00:42:24.191Z,24.40
2018-01-15T00:43:24.182Z,23.00
2018-01-15T00:44:24.169Z,23.10
2018-01-15T00:45:24.158Z,22.50
2018-01-15T00:46:24.147Z,22.60
2018-01-15T00:47:24.136Z,22.30
2018-01-15T00:48:24.124Z,22.50
2018-01-15T00:49:24.113Z,22.90
2018-01-15T00:50:24.098Z,23.20
2018-01-15T00:51:24.087Z,22.30
2018-01-15T00:52:24.075Z,23.80
2018-01-15T00:53:24.065Z,23.90
2018-01-15T00:54:24.052Z,22.10
2018-01-15T00:55:24.041Z,23.40
2018-01-15T00:56:24.030Z,23.90
2018-01-15T00:57:24.019Z,22.60
2018-01-15T00:58:24.012Z,23.80
2018-01-15T00:59:24.003Z,22.70
2018-01-15T01:00:23.989Z,22.10
2018-01-15T01:01:23.986Z,23.40
2018-01-15T01:02:23.967Z,23.90
2018-01-15T01:03:23.956Z,24.10
2018-01-15T01:04:23.946Z,24.80
2018-01-15T01:05:23.933Z,22.90
2018-01-15T01:06:23.918Z,23.30
2018-01-15T01:07:23.908Z,24.10
2018-01-15T01:08:23.895Z,22.30
2018-01-15T01:09:23.885Z,23.30
2018-01-15T01:10:23.878Z,23.70
2018-01-15T01:11:23.872Z,22.40
2018-01-15T01:12:23.855Z,23.00
2018-01-15T01:13:23.844Z,23.00
2018-01-15T01:14:23.829Z,24.00
2018-01-15T01:15:23.818Z,25.00
2018-01-15T01:16:23.806Z,24.30
2018-01-15T01:17:23.796Z,24.10
2018-01-15T01:18:23.785Z,22.60
2018-01-15T01:19:23.773Z,24.50
2018-01-15T01:20:23.761Z,24.20
2018-01-15T01:21:23.751Z,23.60
2018-01-15T01:22:23.744Z,23.90
2018-01-15T01:23:23.733Z,23.10
2018-01-15T01:24:23.722Z,23.20
2018-01-15T01:25:23.710Z,23.50
2018-01-15T01:26:23.700Z,24.10
2018-01-15T01:27:23.689Z,22.90
2018-01-15T01:28:23.676Z,24.10
2018-01-15T01:29:23.666Z,24.00
2018-01-15T01:30:23.651Z,24.20
2018-01-15T01:31:23.643Z,23.60
2018-01-15T01:32:23.627Z,24.50
2018-01-15T01:33:23.616Z,24.30
2018-01-15T01:34:23.606Z,24.60
2018-01-15T01:35:23.594Z,24.30
2018-01-15T01:36:23.582Z,23.40
2018-01-15T01:37:23.572Z,24.40
2018-01-15T01:38:23.565Z,23.40
2018-01-15T01:39:23.553Z,22.20
2018-01-15T01:40:23.541Z,23.60
2018-01-15T01:41:23.530Z,23.10
2018-01-15T01:42:23.521Z,22.90
2018-01-15T01:43:23.509Z,22.70
2018-01-15T01:44:23.495Z,24.00
2018-01-15T01:45:23.485Z,23.30
2018-01-15T01:46:23.470Z,23.00
2018-01-15T01:47:23.458Z,22.60
2018-01-15T01:48:23.446Z,23.80
2018-01-15T01:49:23.435Z,23.80
2018-01-15T01:50:23.424Z,24.00
2018-01-15T01:51:23.414Z,24.30
2018-01-15T01:52:23.400Z,23.60
2018-01-15T01:53:23.389Z,23.80
2018-01-15T01:54:23.383Z,24.40
2018-01-15T01:55:23.371Z,24.20
2018-01-15T01:56:23.359Z,23.20
2018-01-15T01:57:23.348Z,24.40
2018-01-15T01:58:23.338Z,23.90
2018-01-15T01:59:23.332Z,23.40
2018-01-15T02:00:23.314Z,23.00
2018-01-15T02:01:23.303Z,24.00
2018-01-15T02:02:23.287Z,23.60
2018-01-15T02:03:23.276Z,24.50
2018-01-15T02:04:23.265Z,24.30
2018-01-15T02:05:23.253Z,24.10
2018-01-15T02:06:23.241Z,21.30
2018-01-15T02:07:23.231Z,24.00
2018-01-15T02:08:23.224Z,24.10
2018-01-15T02:09:23.208Z,22.80
2018-01-15T02:10:23.201Z,23.20
2018-01-15T02:11:23.189Z,24.30
2018-01-15T02:12:23.177Z,23.30
2018-01-15T02:13:23.166Z,23.00
2018-01-15T02:14:23.152Z,23.60
2018-01-15T02:15:23.141Z,23.50
2018-01-15T02:16:23.128Z,24.50
2018-01-15T02:17:23.117Z,23.60
2018-01-15T02:18:23.111Z,23.00
2018-01-15T02:19:23.103Z,22.80
2018-01-15T02:20:23.088Z,23.20
2018-01-15T02:21:23.076Z,22.10
2018-01-15T02:22:23.066Z,22.00
2018-01-15T02:23:23.056Z,22.20
2018-01-15T02:24:23.044Z,22.50
2018-01-15T02:25:23.032Z,22.60
2018-01-15T02:26:23.017Z,23.80
2018-01-15T02:27:23.006Z,23.60
2018-01-15T02:28:22.994Z,23.20
2018-01-15T02:29:22.983Z,22.40
2018-01-15T02:30:22.977Z,23.20
2018-01-15T02:31:22.962Z,22.40
2018-01-15T02:32:22.952Z,21.00
2018-01-15T02:33:22.940Z,23.10
2018-01-15T02:34:22.934Z,23.30
2018-01-15T02:35:22.922Z,22.60
2018-01-15T02:36:22.912Z,22.80
2018-01-15T02:37:22.900Z,22.20
2018-01-15T02:38:22.890Z,22.00
2018-01-15T02:39:22.880Z,22.50
2018-01-15T02:40:22.867Z,23.80
2018-01-15T02:41:22.857Z,22.80
2018-01-15T02:42:22.849Z,22.80
2018-01-15T02:43:22.832Z,22.40
2018-01-15T02:44:22.824Z,23.50
2018-01-15T02:45:22.809Z,23.00
2018-01-15T02:46:22.798Z,23.30
2018-01-15T02:47:22.789Z,22.60
2018-01-15T02:48:22.777Z,23.70
2018-01-15T02:49:22.767Z,22.50
2018-01-15T02:50:22.760Z,22.40
2018-01-15T02:51:22.749Z,22.70
2018-01-15T02:52:22.738Z,23.10
2018-01-15T02:53:22.729Z,22.50
2018-01-15T02:54:22.718Z,24.00
2018-01-15T02:55:22.707Z,22.40
2018-01-15T02:56:22.696Z,22.70
2018-01-15T02:57:22.685Z,23.00
2018-01-15T02:58:22.672Z,22.10
2018-01-15T02:59:22.663Z,22.20
2018-01-15T03:00:22.648Z,22.00
2018-01-15T03:01:22.639Z,22.20
2018-01-15T03:02:22.627Z,22.00
2018-01-15T03:03:22.618Z,22.30
2018-01-15T03:04:22.607Z,22.80
2018-01-15T03:05:22.596Z,23.30
2018-01-15T03:06:22.590Z,23.00
2018-01-15T03:07:22.579Z,23.60
2018-01-15T03:08:22.568Z,23.60
2018-01-15T03:09:22.558Z,23.60
2018-01-15T03:10:22.547Z,23.40
2018-01-15T03:11:22.536Z,23.60
2018-01-15T03:12:22.526Z,23.60
2018-01-15T03:13:22.515Z,22.60
2018-01-15T03:14:22.501Z,22.60
2018-01-15T03:15:22.491Z,22.20
2018-01-15T03:16:22.478Z,24.40
2018-01-15T03:17:22.470Z,22.60
2018-01-15T03:18:22.458Z,23.40
2018-01-15T03:19:22.447Z,23.70
2018-01-15T03:20:22.437Z,22.40
2018-01-15T03:21:22.425Z,23.20
2018-01-15T03:22:22.419Z,21.50
2018-01-15T03:23:22.408Z,23.40
2018-01-15T03:24:22.398Z,22.10
2018-01-15T03:25:22.387Z,22.50
2018-01-15T03:26:22.379Z,22.10
2018-01-15T03:27:22.368Z,23.60
2018-01-15T03:28:22.355Z,23.30
2018-01-15T03:29:22.344Z,23.40
2018-01-15T03:30:22.331Z,23.90
2018-01-15T03:31:22.323Z,22.80
2018-01-15T03:32:22.309Z,22.50
2018-01-15T03:33:22.299Z,22.90
2018-01-15T03:34:22.287Z,23.20
2018-01-15T03:35:22.278Z,23.30
2018-01-15T03:36:22.265Z,22.40
2018-01-15T03:37:22.255Z,22.00
2018-01-15T03:38:22.249Z,22.60
2018-01-15T03:39:22.239Z,21.40
2018-01-15T03:40:22.255Z,24.00
2018-01-15T03:41:22.217Z,22.20
2018-01-15T03:42:22.206Z,23.00
2018-01-15T03:43:22.198Z,23.60
2018-01-15T03:44:22.186Z,22.30
2018-01-15T03:45:22.175Z,22.10
2018-01-15T03:46:22.161Z,23.10
2018-01-15T03:47:22.149Z,22.20
2018-01-15T03:48:22.139Z,22.10
2018-01-15T03:49:22.128Z,22.20
2018-01-15T03:50:22.118Z,21.80
2018-01-15T03:51:22.109Z,24.20
2018-01-15T03:52:22.096Z,22.30
2018-01-15T03:53:22.087Z,22.00
2018-01-15T03:54:22.080Z,23.10
2018-01-15T03:55:22.071Z,22.20
2018-01-15T03:56:22.058Z,22.90
2018-01-15T03:57:22.049Z,23.60
2018-01-15T03:58:22.039Z,22.60
2018-01-15T03:59:22.028Z,22.60
2018-01-15T04:00:22.016Z,22.20
2018-01-15T04:01:22.006Z,21.60
2018-01-15T04:02:21.991Z,22.10
2018-01-15T04:03:21.981Z,22.30
2018-01-15T04:04:21.970Z,22.40
2018-01-15T04:05:21.966Z,22.90
2018-01-15T04:06:21.949Z,22.40
2018-01-15T04:07:21.940Z,22.50
2018-01-15T04:08:21.929Z,23.20
2018-01-15T04:09:21.917Z,22.30
2018-01-15T04:10:21.912Z,21.60
2018-01-15T04:11:21.901Z,22.70
2018-01-15T04:12:21.890Z,22.40
2018-01-15T04:13:21.880Z,22.60
2018-01-15T04:14:21.871Z,22.10
2018-01-15T04:15:21.859Z,22.70
2018-01-15T04:16:21.848Z,22.00
2018-01-15T04:17:21.839Z,22.50
2018-01-15T04:18:21.824Z,22.70
2018-01-15T04:19:21.814Z,22.60
2018-01-15T04:20:21.802Z,22.60
2018-01-15T04:21:21.792Z,23.10
2018-01-15T04:22:21.786Z,22.10
2018-01-15T04:23:21.776Z,23.00
2018-01-15T04:24:21.768Z,22.90
2018-01-15T04:25:21.756Z,22.50
2018-01-15T04:26:21.740Z,22.80
2018-01-15T04:27:21.731Z,22.10
2018-01-15T04:28:21.718Z,22.70
2018-01-15T04:29:21.709Z,22.80
2018-01-15T04:30:21.698Z,22.70
2018-01-15T04:31:21.688Z,23.30
2018-01-15T04:32:21.677Z,21.20
2018-01-15T04:33:21.667Z,23.50
2018-01-15T04:34:21.661Z,23.40
2018-01-15T04:35:21.651Z,22.70
2018-01-15T04:36:21.642Z,22.50
2018-01-15T04:37:21.629Z,21.10
2018-01-15T04:38:21.621Z,21.20
2018-01-15T04:39:21.613Z,23.50
2018-01-15T04:40:21.597Z,22.40
2018-01-15T04:41:21.587Z,21.90
2018-01-15T04:42:21.574Z,21.30
2018-01-15T04:43:21.564Z,22.50
2018-01-15T04:44:21.553Z,22.30
2018-01-15T04:45:21.542Z,22.70
2018-01-15T04:46:21.532Z,22.20
2018-01-15T04:47:21.523Z,22.60
2018-01-15T04:48:21.510Z,22.50
2018-01-15T04:49:21.500Z,23.30
2018-01-15T04:50:21.496Z,22.80
2018-01-15T04:51:21.485Z,21.70
2018-01-15T04:52:21.473Z,22.60
2018-01-15T04:53:21.462Z,22.70
2018-01-15T04:54:21.454Z,22.60
2018-01-15T04:55:21.442Z,22.20
2018-01-15T04:56:21.432Z,22.80
2018-01-15T04:57:21.423Z,22.30
2018-01-15T04:58:21.407Z,22.50
2018-01-15T04:59:21.398Z,23.90
2018-01-15T05:00:21.386Z,22.50
2018-01-15T05:01:21.376Z,23.10
2018-01-15T05:02:21.366Z,23.50
2018-01-15T05:03:21.355Z,23.90
2018-01-15T05:04:21.344Z,22.90
2018-01-15T05:05:21.335Z,23.30
2018-01-15T05:06:21.330Z,22.50
2018-01-15T05:07:21.320Z,22.70
2018-01-15T05:08:21.308Z,22.50
2018-01-15T05:09:21.297Z,22.70
2018-01-15T05:10:21.287Z,22.60
2018-01-15T05:11:21.281Z,22.10
2018-01-15T05:12:21.266Z,22.90
2018-01-15T05:13:21.257Z,23.60
2018-01-15T05:14:21.242Z,23.60
2018-01-15T05:15:21.232Z,22.40
2018-01-15T05:16:21.227Z,22.60
2018-01-15T05:17:21.210Z,23.10
2018-01-15T05:18:21.202Z,23.60
2018-01-15T05:19:21.191Z,23.20
2018-01-15T05:20:21.181Z,23.00
2018-01-15T05:21:21.170Z,23.80
2018-01-15T05:22:21.165Z,22.80
2018-01-15T05:23:21.154Z,23.50
2018-01-15T05:24:21.143Z,21.90
2018-01-15T05:25:21.136Z,23.70
2018-01-15T05:26:21.119Z,24.30
2018-01-15T05:27:21.110Z,23.50
2018-01-15T05:28:21.098Z,24.10
2018-01-15T05:29:21.088Z,24.00
2018-01-15T05:30:21.082Z,24.40
2018-01-15T05:31:21.071Z,24.00
2018-01-15T05:32:21.061Z,22.60
2018-01-15T05:33:21.051Z,23.70
2018-01-15T05:34:21.044Z,24.00
2018-01-15T05:35:21.031Z,23.10
2018-01-15T05:36:21.020Z,24.10
2018-01-15T05:37:21.010Z,23.20
2018-01-15T05:38:20.996Z,23.90
2018-01-15T05:39:20.985Z,24.20
2018-01-15T05:40:20.974Z,23.10
2018-01-15T05:41:20.964Z,24.00
2018-01-15T05:42:20.954Z,24.00
2018-01-15T05:43:20.945Z,23.90
2018-01-15T05:44:20.934Z,23.60
2018-01-15T05:45:20.924Z,24.30
2018-01-15T05:46:20.919Z,24.00
2018-01-15T05:47:20.908Z,24.30
2018-01-15T05:48:20.896Z,23.60
2018-01-15T05:49:20.887Z,23.90
2018-01-15T05:50:20.877Z,23.80
2018-01-15T05:51:20.867Z,22.60
2018-01-15T05:52:20.855Z,23.30
2018-01-15T05:53:20.846Z,23.80
2018-01-15T05:54:20.832Z,24.40
2018-01-15T05:55:20.822Z,24.10
2018-01-15T05:56:20.810Z,23.80
2018-01-15T05:57:20.801Z,24.10
2018-01-15T05:58:20.794Z,23.70
2018-01-15T05:59:20.783Z,23.60
2018-01-15T06:00:20.770Z,23.30
2018-01-15T06:01:20.764Z,23.00
2018-01-15T06:02:20.754Z,23.00
2018-01-15T06:03:20.744Z,23.70
2018-01-15T06:04:20.735Z,23.60
2018-01-15T06:05:20.724Z,22.60
2018-01-15T06:06:20.720Z,23.70
2018-01-15T06:07:20.704Z,22.00
2018-01-15T06:08:20.693Z,22.70
2018-01-15T06:09:20.683Z,24.40
2018-01-15T06:10:20.669Z,22.60
2018-01-15T06:11:20.659Z,23.70
2018-01-15T06:12:20.649Z,22.60
2018-01-15T06:13:20.639Z,23.50
2018-01-15T06:14:20.628Z,22.60
2018-01-15T06:15:20.619Z,23.50
2018-01-15T06:16:20.608Z,24.10
2018-01-15T06:17:20.598Z,22.20
2018-01-15T06:18:20.593Z,23.80
2018-01-15T06:19:20.585Z,23.50
2018-01-15T06:20:20.572Z,23.20
2018-01-15T06:21:20.561Z,22.50
2018-01-15T06:22:20.551Z,24.50
2018-01-15T06:23:20.543Z,22.90
2018-01-15T06:24:20.531Z,24.30
2018-01-15T06:25:20.521Z,24.60
2018-01-15T06:26:20.507Z,24.10
2018-01-15T06:27:20.496Z,24.30
2018-01-15T06:28:20.485Z,24.90
2018-01-15T06:29:20.476Z,24.80
2018-01-15T06:30:20.471Z,24.10
2018-01-15T06:31:20.460Z,25.20
2018-01-15T06:32:20.449Z,24.60
2018-01-15T06:33:20.439Z,24.20
2018-01-15T06:34:20.425Z,24.50
2018-01-15T06:35:20.414Z,24.10
2018-01-15T06:36:20.403Z,23.20
2018-01-15T06:37:20.392Z,24.20
2018-01-15T06:38:20.382Z,24.70
2018-01-15T06:39:20.372Z,24.10
2018-01-15T06:40:20.360Z,24.20
2018-01-15T06:41:20.350Z,24.10
2018-01-15T06:42:20.345Z,25.10
2018-01-15T06:43:20.334Z,24.70
2018-01-15T06:44:20.322Z,25.00
2018-01-15T06:45:20.312Z,25.60
2018-01-15T06:46:20.302Z,24.60
2018-01-15T06:47:20.292Z,25.60
2018-01-15T06:48:20.280Z,23.50
2018-01-15T06:49:20.270Z,23.50
2018-01-15T06:50:20.255Z,24.70
2018-01-15T06:51:20.245Z,24.90
2018-01-15T06:52:20.234Z,26.00
2018-01-15T06:53:20.223Z,25.60
2018-01-15T06:54:20.213Z,25.00
2018-01-15T06:55:20.206Z,25.00
2018-01-15T06:56:20.192Z,25.00
2018-01-15T06:57:20.181Z,24.60
2018-01-15T06:58:20.224Z,24.60
2018-01-15T06:59:20.165Z,24.90
2018-01-15T07:00:20.152Z,26.70
2018-01-15T07:01:20.141Z,24.10
2018-01-15T07:02:20.131Z,25.00
2018-01-15T07:03:20.123Z,23.20
2018-01-15T07:04:20.109Z,24.60
2018-01-15T07:05:20.098Z,24.50
2018-01-15T07:06:20.086Z,24.80
2018-01-15T07:07:20.072Z,25.10
2018-01-15T07:08:20.062Z,24.00
2018-01-15T07:09:20.051Z,24.70
2018-01-15T07:10:20.040Z,25.60
2018-01-15T07:11:20.030Z,24.10
2018-01-15T07:12:20.018Z,25.50
2018-01-15T07:13:20.008Z,24.90
2018-01-15T07:14:20.001Z,25.10
2018-01-15T07:15:19.991Z,24.80
2018-01-15T07:16:19.980Z,24.60
2018-01-15T07:17:19.968Z,25.20
2018-01-15T07:18:19.959Z,25.60
2018-01-15T07:19:19.948Z,24.80
2018-01-15T07:20:19.935Z,24.70
2018-01-15T07:21:19.925Z,26.00
2018-01-15T07:22:19.910Z,25.60
2018-01-15T07:23:19.900Z,26.30
2018-01-15T07:24:19.888Z,25.70
2018-01-15T07:25:19.877Z,25.30
2018-01-15T07:26:19.867Z,25.80
2018-01-15T07:27:19.856Z,25.60
2018-01-15T07:28:19.844Z,25.10
2018-01-15T07:29:19.834Z,26.70
2018-01-15T07:30:19.828Z,27.10
2018-01-15T07:31:19.817Z,25.00
2018-01-15T07:32:19.806Z,27.00
2018-01-15T07:33:19.795Z,26.90
2018-01-15T07:34:19.782Z,25.10
2018-01-15T07:35:19.770Z,26.40
2018-01-15T07:36:19.757Z,26.70
2018-01-15T07:37:19.747Z,26.30
2018-01-15T07:38:19.741Z,27.90
2018-01-15T07:39:19.731Z,25.40
2018-01-15T07:40:19.719Z,26.50
2018-01-15T07:41:19.709Z,26.30
2018-01-15T07:42:19.700Z,25.20
2018-01-15T07:43:19.688Z,26.50
2018-01-15T07:44:19.676Z,26.90
2018-01-15T07:45:19.665Z,27.20
2018-01-15T07:46:19.657Z,26.90
2018-01-15T07:47:19.641Z,25.60
2018-01-15T07:48:19.629Z,27.30
2018-01-15T07:49:19.618Z,28.60
2018-01-15T07:50:19.619Z,28.90
2018-01-15T07:51:19.598Z,27.60
2018-01-15T07:52:19.588Z,26.30
2018-01-15T07:53:19.576Z,26.00
2018-01-15T07:54:19.570Z,25.30
2018-01-15T07:55:19.560Z,27.50
2018-01-15T07:56:19.549Z,26.50
2018-01-15T07:57:19.538Z,27.00
2018-01-15T07:58:19.528Z,26.50
2018-01-15T07:59:19.518Z,27.30
2018-01-15T08:00:19.508Z,27.00
2018-01-15T08:01:19.499Z,26.50
2018-01-15T08:02:19.482Z,27.90
2018-01-15T08:03:19.472Z,25.10
2018-01-15T08:04:19.464Z,26.90
2018-01-15T08:05:19.451Z,26.10
2018-01-15T08:06:19.441Z,25.60
2018-01-15T08:07:19.430Z,25.70
2018-01-15T08:08:19.420Z,26.40
2018-01-15T08:09:19.409Z,27.00
2018-01-15T08:10:19.403Z,26.30
2018-01-15T08:11:19.393Z,27.00
2018-01-15T08:12:19.384Z,26.10
2018-01-15T08:13:19.372Z,25.70
2018-01-15T08:14:19.362Z,26.20
2018-01-15T08:15:19.352Z,26.20
2018-01-15T08:16:19.341Z,25.70
2018-01-15T08:17:19.331Z,25.60
2018-01-15T08:18:19.316Z,25.10
2018-01-15T08:19:19.307Z,25.70
2018-01-15T08:20:19.297Z,26.40
2018-01-15T08:21:19.292Z,27.00
2018-01-15T08:22:19.277Z,26.30
2018-01-15T08:23:19.266Z,26.80
2018-01-15T08:24:19.257Z,24.00
2018-01-15T08:25:19.245Z,25.30
2018-01-15T08:26:19.239Z,23.20
2018-01-15T08:27:19.228Z,25.40
2018-01-15T08:28:19.219Z,23.20
2018-01-15T08:29:19.210Z,23.70
2018-01-15T08:30:19.197Z,24.80
2018-01-15T08:31:19.192Z,25.40
2018-01-15T08:32:19.177Z,24.80
2018-01-15T08:33:19.168Z,24.40
2018-01-15T08:34:19.162Z,25.40
2018-01-15T08:35:19.143Z,24.80
2018-01-15T08:36:19.132Z,24.00
2018-01-15T08:37:19.122Z,24.60
2018-01-15T08:38:19.116Z,24.20
2018-01-15T08:39:19.107Z,25.10
2018-01-15T08:40:19.095Z,24.80
2018-01-15T08:41:19.088Z,26.50
2018-01-15T08:42:19.071Z,24.10
2018-01-15T08:43:19.060Z,23.70
2018-01-15T08:44:19.050Z,24.50
2018-01-15T08:45:19.040Z,23.80
2018-01-15T08:46:19.032Z,25.20
2018-01-15T08:47:19.019Z,23.50
2018-01-15T08:48:19.009Z,22.80
2018-01-15T08:49:18.999Z,23.90
2018-01-15T08:50:18.999Z,23.40
2018-01-15T08:51:18.985Z,24.70
2018-01-15T08:52:18.973Z,24.20
2018-01-15T08:53:18.967Z,23.70
2018-01-15T08:54:18.953Z,23.80
2018-01-15T08:55:18.943Z,23.40
2018-01-15T08:56:18.932Z,22.30
2018-01-15T08:57:18.922Z,23.30
2018-01-15T08:58:18.907Z,24.30
2018-01-15T08:59:18.898Z,23.80
2018-01-15T09:00:18.888Z,23.60
2018-01-15T09:01:18.917Z,24.20
2018-01-15T09:02:18.868Z,24.20
2018-01-15T09:03:18.858Z,23.50
2018-01-15T09:04:18.848Z,24.50
2018-01-15T09:05:18.837Z,24.10
2018-01-15T09:06:18.832Z,24.30
2018-01-15T09:07:18.823Z,23.80
2018-01-15T09:08:18.812Z,24.10
2018-01-15T09:09:18.801Z,23.30
2018-01-15T09:10:18.792Z,24.50
2018-01-15T09:11:18.785Z,24.10
2018-01-15T09:12:18.771Z,23.80
2018-01-15T09:13:18.763Z,23.90
2018-01-15T09:14:18.750Z,22.90
2018-01-15T09:15:18.740Z,23.60
2018-01-15T09:16:18.728Z,22.70
2018-01-15T09:17:18.719Z,23.40
2018-01-15T09:18:18.710Z,23.60
2018-01-15T09:19:18.702Z,23.10
2018-01-15T09:20:18.690Z,23.00
2018-01-15T09:21:18.681Z,24.50
2018-01-15T09:22:18.677Z,23.50
2018-01-15T09:23:18.666Z,23.10
2018-01-15T09:24:18.656Z,22.60
2018-01-15T09:25:18.647Z,23.80
2018-01-15T09:26:18.643Z,23.80
2018-01-15T09:27:18.644Z,23.00
2018-01-15T09:28:18.619Z,23.20
2018-01-15T09:29:18.610Z,23.30
2018-01-15T09:30:18.597Z,22.40
2018-01-15T09:31:18.588Z,23.00
2018-01-15T09:32:18.578Z,22.10
2018-01-15T09:33:18.569Z,21.10
2018-01-15T09:34:18.560Z,22.70
2018-01-15T09:35:18.552Z,21.40
2018-01-15T09:36:18.542Z,21.40
2018-01-15T09:37:18.534Z,23.20
2018-01-15T09:38:18.530Z,22.30
2018-01-15T09:39:18.521Z,22.60
2018-01-15T09:40:18.511Z,22.00
2018-01-15T09:41:18.504Z,21.50
2018-01-15T09:42:18.491Z,22.40
2018-01-15T09:43:18.528Z,23.30
2018-01-15T09:44:18.474Z,22.50
2018-01-15T09:45:18.467Z,22.40
2018-01-15T09:46:18.463Z,22.50
2018-01-15T09:47:18.455Z,22.00
2018-01-15T09:48:18.446Z,23.00
2018-01-15T09:49:18.439Z,22.40
2018-01-15T09:50:18.431Z,22.60
2018-01-15T09:51:18.423Z,21.80
2018-01-15T09:52:18.415Z,22.70
2018-01-15T09:53:18.407Z,23.10
2018-01-15T09:54:18.395Z,22.30
2018-01-15T09:55:18.387Z,22.70
2018-01-15T09:56:18.380Z,23.30
2018-01-15T09:57:18.372Z,22.70
2018-01-15T09:58:18.365Z,23.30
2018-01-15T09:59:18.357Z,23.20
2018-01-15T10:00:18.350Z,22.70
2018-01-15T10:01:18.343Z,24.00
2018-01-15T10:02:18.341Z,24.30
2018-01-15T10:03:18.335Z,23.10
2018-01-15T10:04:18.328Z,24.00
2018-01-15T10:05:18.322Z,23.10
2018-01-15T10:06:18.316Z,24.20
2018-01-15T10:07:18.311Z,22.60
2018-01-15T10:08:18.305Z,24.80
2018-01-15T10:09:18.301Z,23.30
2018-01-15T10:10:18.294Z,24.50
2018-01-15T10:11:18.287Z,26.50
2018-01-15T10:12:18.280Z,23.80
2018-01-15T10:13:18.275Z,25.60
2018-01-15T10:14:18.270Z,24.10
2018-01-15T10:15:18.267Z,23.00
2018-01-15T10:16:18.259Z,24.00
2018-01-15T10:17:18.253Z,24.10
2018-01-15T10:18:18.251Z,23.20
2018-01-15T10:19:18.246Z,25.00
2018-01-15T10:20:18.240Z,23.90
2018-01-15T10:21:18.234Z,24.30
2018-01-15T10:22:18.228Z,22.80
2018-01-15T10:23:18.223Z,24.30
2018-01-15T10:24:18.215Z,23.40
2018-01-15T10:25:18.210Z,23.40
2018-01-15T10:26:18.199Z,24.00
2018-01-15T10:27:18.194Z,25.40
2018-01-15T10:28:18.186Z,24.10
2018-01-15T10:29:18.180Z,23.40
2018-01-15T10:30:18.173Z,25.00
2018-01-15T10:31:18.166Z,24.10
2018-01-15T10:32:18.160Z,24.20
2018-01-15T10:33:18.152Z,24.20
2018-01-15T10:34:18.148Z,23.40
2018-01-15T10:35:18.141Z,23.50
2018-01-15T10:36:18.134Z,22.60
2018-01-15T10:37:18.126Z,23.40
2018-01-15T10:38:18.119Z,23.20
2018-01-15T10:39:18.112Z,23.20
2018-01-15T10:40:18.103Z,23.40
2018-01-15T10:41:18.097Z,23.50
2018-01-15T10:42:18.086Z,23.20
2018-01-15T10:43:18.080Z,24.10
2018-01-15T10:44:18.070Z,23.40
2018-01-15T10:45:18.063Z,23.10
2018-01-15T10:46:18.060Z,23.90
2018-01-15T10:47:18.051Z,22.00
2018-01-15T10:48:18.043Z,23.20
2018-01-15T10:49:18.035Z,22.90
2018-01-15T10:50:18.025Z,23.00
2018-01-15T10:51:18.017Z,22.60
2018-01-15T10:52:18.008Z,22.60
2018-01-15T10:53:18.001Z,23.40
2018-01-15T10:54:17.992Z,24.90
2018-01-15T10:55:17.985Z,22.50
2018-01-15T10:56:17.977Z,22.40
2018-01-15T10:57:18.023Z,22.50
2018-01-15T10:58:17.966Z,23.00
2018-01-15T10:59:18.003Z,23.40
2018-01-15T11:00:17.959Z,23.40
2018-01-15T11:01:17.977Z,23.00
2018-01-15T11:02:18.042Z,22.60
2018-01-15T11:03:17.998Z,23.10
2018-01-15T11:04:18.030Z,22.80
2018-01-15T11:05:18.072Z,24.20
2018-01-15T11:06:17.985Z,23.80
2018-01-15T11:07:18.059Z,23.20
2018-01-15T11:08:18.024Z,21.00
2018-01-15T11:09:18.625Z,23.00
2018-01-15T11:10:18.472Z,22.60
2018-01-15T11:11:19.994Z,20.80
2018-01-15T11:12:17.849Z,21.80
2018-01-15T11:13:17.942Z,22.80
2018-01-15T11:14:18.671Z,23.00
2018-01-15T11:15:19.776Z,22.20
2018-01-15T11:16:19.005Z,21.40
2018-01-15T11:17:19.420Z,21.70
2018-01-15T11:18:18.750Z,22.00
2018-01-15T11:19:19.479Z,22.30
2018-01-15T11:20:18.348Z,23.50
2018-01-15T11:21:18.627Z,22.20
2018-01-15T11:22:19.882Z,22.90
2018-01-15T11:23:20.373Z,23.10
2018-01-15T11:24:19.715Z,21.70
2018-01-15T11:25:17.743Z,21.90
2018-01-15T11:26:17.868Z,22.20
2018-01-15T11:27:19.129Z,21.90
2018-01-15T11:28:18.875Z,22.50
2018-01-15T11:29:18.576Z,23.60
2018-01-15T11:30:18.559Z,21.90
2018-01-15T11:31:17.693Z,22.50
2018-01-15T11:32:17.720Z,23.20
2018-01-15T11:33:17.685Z,23.40
2018-01-15T11:34:17.776Z,22.90
2018-01-15T11:35:17.785Z,21.90
2018-01-15T11:36:17.747Z,22.60
2018-01-15T11:37:17.744Z,22.10
2018-01-15T11:38:17.630Z,21.40
2018-01-15T11:39:17.739Z,21.30
2018-01-15T11:40:17.612Z,20.80
2018-01-15T11:41:17.727Z,22.30
2018-01-15T11:42:17.679Z,20.60
2018-01-15T11:43:18.303Z,21.00
2018-01-15T11:44:17.740Z,21.60
2018-01-15T11:45:17.658Z,21.50
2018-01-15T11:46:17.753Z,21.40
2018-01-15T11:47:17.795Z,21.30
2018-01-15T11:48:17.666Z,21.70
2018-01-15T11:49:17.658Z,21.90
2018-01-15T11:50:17.578Z,21.50
2018-01-15T11:51:17.640Z,22.00
2018-01-15T11:52:17.657Z,21.50
2018-01-15T11:53:17.600Z,20.20
2018-01-15T11:54:17.656Z,20.40
2018-01-15T11:55:17.610Z,21.40
2018-01-15T11:56:17.614Z,22.00
2018-01-15T11:57:17.556Z,21.90
2018-01-15T11:58:17.533Z,22.60
2018-01-15T11:59:17.588Z,21.50
2018-01-15T12:00:17.777Z,20.50
2018-01-15T12:01:17.596Z,20.50
2018-01-15T12:02:18.326Z,20.20
2018-01-15T12:03:17.423Z,19.70
2018-01-15T12:04:17.502Z,20.00
2018-01-15T12:05:17.529Z,20.10
2018-01-15T12:06:19.038Z,19.70
2018-01-15T12:07:18.023Z,19.50
2018-01-15T12:08:17.506Z,21.80
2018-01-15T12:09:17.545Z,21.30
2018-01-15T12:10:17.469Z,19.60
2018-01-15T12:11:17.471Z,20.30
2018-01-15T12:12:17.442Z,20.00
2018-01-15T12:13:17.445Z,20.50
2018-01-15T12:14:17.482Z,21.60
2018-01-15T12:15:17.957Z,19.60
2018-01-15T12:16:17.406Z,19.40
2018-01-15T12:17:17.396Z,19.50
2018-01-15T12:18:17.410Z,19.80
2018-01-15T12:19:17.400Z,20.30
2018-01-15T12:20:17.372Z,21.20
2018-01-15T12:21:17.430Z,20.30
2018-01-15T12:22:17.538Z,20.80
2018-01-15T12:23:17.414Z,19.80
2018-01-15T12:24:17.315Z,19.50
2018-01-15T12:25:17.374Z,20.30
2018-01-15T12:26:17.280Z,21.40
2018-01-15T12:27:17.296Z,19.30
2018-01-15T12:28:17.211Z,21.70
2018-01-15T12:29:17.354Z,22.30
2018-01-15T12:30:17.232Z,21.70
2018-01-15T12:31:17.710Z,21.80
2018-01-15T12:32:17.220Z,22.80
2018-01-15T12:33:17.565Z,21.20
2018-01-15T12:34:17.323Z,21.50
2018-01-15T12:35:17.270Z,21.40
2018-01-15T12:36:17.244Z,20.40
2018-01-15T12:37:17.218Z,22.70
2018-01-15T12:38:17.224Z,22.00
2018-01-15T12:39:17.477Z,21.40
2018-01-15T12:40:17.097Z,20.00
2018-01-15T12:41:17.206Z,20.60
2018-01-15T12:42:17.153Z,21.30
2018-01-15T12:43:17.143Z,19.40
2018-01-15T12:44:17.545Z,19.90
2018-01-15T12:45:17.112Z,20.20
2018-01-15T12:46:17.552Z,21.20
2018-01-15T12:47:17.143Z,21.10
2018-01-15T12:48:17.137Z,21.30
2018-01-15T12:49:17.144Z,21.30
2018-01-15T12:50:17.120Z,20.80
2018-01-15T12:51:17.131Z,20.80
2018-01-15T12:52:17.120Z,22.20