createdAt,value
2023-04-18T00:01:58.449Z,3.37
2023-04-18T00:04:26.501Z,4.30
2023-04-18T00:06:54.676Z,2.50
2023-04-18T00:09:24.661Z,2.77
2023-04-18T00:11:52.829Z,4.17
2023-04-18T00:14:21.246Z,4.67
2023-04-18T00:16:51.694Z,5.83
2023-04-18T00:19:20.195Z,5.03
2023-04-18T00:21:49.536Z,2.37
2023-04-18T00:24:17.755Z,3.30
2023-04-18T00:26:45.683Z,4.80
2023-04-18T00:29:13.637Z,7.00
2023-04-18T00:31:41.581Z,3.70
2023-04-18T00:34:10.927Z,13.37
2023-04-18T00:36:38.856Z,4.90
2023-04-18T00:39:06.875Z,5.53
2023-04-18T00:41:34.866Z,9.33
2023-04-18T00:44:02.795Z,4.87
2023-04-18T00:46:30.835Z,3.60
2023-04-18T00:48:58.815Z,6.17
2023-04-18T00:51:28.575Z,4.50
2023-04-18T00:53:57.140Z,5.30
2023-04-18T00:56:25.970Z,8.37
2023-04-18T00:58:53.974Z,9.23
2023-04-18T01:01:22.197Z,20.97
2023-04-18T01:03:50.373Z,14.13
2023-04-18T01:06:18.420Z,8.70
2023-04-18T01:08:47.753Z,7.20
2023-04-18T01:11:15.702Z,4.03
2023-04-18T01:13:43.674Z,7.50
2023-04-18T01:16:11.701Z,4.40
2023-04-18T01:18:40.276Z,7.50
2023-04-18T01:21:08.377Z,5.03
2023-04-18T01:23:36.323Z,5.33
2023-04-18T01:26:05.830Z,5.67
2023-04-18T01:28:37.096Z,8.70
2023-04-18T01:31:05.121Z,7.40
2023-04-18T01:33:33.075Z,6.37
2023-04-18T01:36:00.993Z,8.80
2023-04-18T01:38:28.992Z,7.33
2023-04-18T01:40:56.973Z,11.27
2023-04-18T01:43:26.308Z,10.87
2023-04-18T01:45:54.247Z,13.40
2023-04-18T01:48:22.205Z,7.50
2023-04-18T01:50:50.138Z,10.00
2023-04-18T01:53:18.670Z,8.93
2023-04-18T01:55:46.611Z,7.37
2023-04-18T01:58:15.771Z,11.10
2023-04-18T02:00:45.124Z,12.03
2023-04-18T02:03:13.288Z,8.97
2023-04-18T02:05:41.314Z,8.63
2023-04-18T02:08:09.368Z,4.70
2023-04-18T02:10:37.284Z,12.27
2023-04-18T02:13:06.732Z,9.73
2023-04-18T02:15:34.656Z,9.40
2023-04-18T02:18:04.028Z,7.77
2023-04-18T02:20:33.631Z,11.50
2023-04-18T02:23:01.735Z,6.57
2023-04-18T02:25:29.650Z,11.97
2023-04-18T02:27:57.667Z,18.40
2023-04-18T02:30:25.652Z,6.37
2023-04-18T02:32:53.919Z,7.73
2023-04-18T02:35:23.439Z,7.80
2023-04-18T02:37:51.370Z,10.80
2023-04-18T02:40:19.395Z,13.10
2023-04-18T02:42:47.362Z,13.37
2023-04-18T02:45:15.368Z,8.80
2023-04-18T02:47:54.792Z,6.77
2023-04-18T02:50:25.582Z,9.97
2023-04-18T02:52:53.622Z,9.83
2023-04-18T02:55:22.213Z,10.47
2023-04-18T02:57:50.159Z,11.20
2023-04-18T03:00:18.389Z,12.43
2023-04-18T03:02:46.461Z,7.30
2023-04-18T03:05:14.485Z,13.73
2023-04-18T03:07:43.767Z,16.20
2023-04-18T03:10:12.082Z,10.80
2023-04-18T03:12:40.056Z,9.47
2023-04-18T03:15:09.076Z,9.83
2023-04-18T03:17:37.027Z,9.23
2023-04-18T03:20:05.730Z,15.40
2023-04-18T03:22:33.697Z,7.23
2023-04-18T03:25:03.059Z,8.40
2023-04-18T03:27:30.984Z,12.70
2023-04-18T03:29:58.911Z,14.30
2023-04-18T03:32:27.025Z,14.70
2023-04-18T03:34:55.050Z,11.70
2023-04-18T03:37:22.978Z,8.13
2023-04-18T03:39:50.900Z,9.47
2023-04-18T03:42:20.227Z,8.60
2023-04-18T03:44:48.183Z,14.07
2023-04-18T03:47:16.950Z,11.10
2023-04-18T03:49:45.038Z,9.60
2023-04-18T03:52:13.273Z,15.43
2023-04-18T03:54:41.221Z,23.83
2023-04-18T03:57:09.142Z,10.10
2023-04-18T03:59:38.500Z,11.07
2023-04-18T04:02:06.498Z,12.37
2023-04-18T04:04:34.544Z,13.93
2023-04-18T04:07:02.626Z,9.93
2023-04-18T04:09:30.623Z,7.30
2023-04-18T04:11:58.595Z,15.83
2023-04-18T04:14:26.510Z,8.13
2023-04-18T04:16:55.821Z,10.23
2023-04-18T04:19:23.770Z,6.87
2023-04-18T04:21:51.826Z,10.80
2023-04-18T04:24:20.561Z,12.33
2023-04-18T04:26:48.805Z,8.20
2023-04-18T04:29:16.930Z,8.50
2023-04-18T04:31:45.143Z,9.27
2023-04-18T04:34:14.973Z,8.40
2023-04-18T04:36:43.184Z,13.93
2023-04-18T04:39:11.819Z,10.60
2023-04-18T04:41:40.387Z,12.10
2023-04-18T04:44:09.632Z,12.70
2023-04-18T04:46:39.456Z,11.13
2023-04-18T04:49:07.424Z,12.77
2023-04-18T04:51:36.985Z,13.33
2023-04-18T04:54:05.138Z,10.67
2023-04-18T04:56:33.164Z,7.87
2023-04-18T04:59:01.937Z,9.30
2023-04-18T05:01:29.898Z,10.63
2023-04-18T05:03:58.291Z,6.50
2023-04-18T05:06:26.535Z,12.73
2023-04-18T05:08:56.811Z,10.13
2023-04-18T05:11:24.791Z,9.13
2023-04-18T05:13:52.714Z,7.83
2023-04-18T05:16:20.911Z,13.23
2023-04-18T05:18:48.834Z,8.73
2023-04-18T05:21:16.809Z,7.53
2023-04-18T05:23:44.764Z,9.33
2023-04-18T05:26:14.097Z,5.40
2023-04-18T05:28:42.515Z,5.70
2023-04-18T05:31:10.674Z,8.00
2023-04-18T05:33:38.681Z,8.40
2023-04-18T05:36:07.665Z,7.13
2023-04-18T05:38:35.840Z,7.73
2023-04-18T05:41:03.813Z,10.70
2023-04-18T05:43:33.158Z,6.50
2023-04-18T05:46:01.129Z,7.70
2023-04-18T05:48:29.055Z,7.60
2023-04-18T05:50:57.871Z,8.00
2023-04-18T05:53:25.811Z,6.93
2023-04-18T05:55:53.733Z,5.07
2023-04-18T05:58:21.663Z,8.17
2023-04-18T06:00:51.071Z,4.10
2023-04-18T06:03:19.153Z,6.90
2023-04-18T06:05:47.380Z,3.40
2023-04-18T06:08:15.501Z,6.27
2023-04-18T06:10:43.429Z,7.10
2023-04-18T06:13:11.334Z,3.47
2023-04-18T06:15:39.300Z,5.67
2023-04-18T06:18:08.719Z,5.13
2023-04-18T06:20:36.645Z,6.07
2023-04-18T06:23:04.630Z,7.50
2023-04-18T06:25:32.601Z,8.13
2023-04-18T06:28:00.568Z,7.20
2023-04-18T06:30:28.497Z,6.90
2023-04-18T06:32:56.443Z,5.50
2023-04-18T06:35:26.698Z,9.77
2023-04-18T06:37:54.835Z,4.80
2023-04-18T06:40:22.769Z,5.20
2023-04-18T06:42:50.710Z,8.33
2023-04-18T06:45:18.741Z,5.73
2023-04-18T06:47:47.759Z,7.63
2023-04-18T06:50:15.950Z,6.20
2023-04-18T06:52:45.674Z,5.07
2023-04-18T06:55:14.176Z,5.60
2023-04-18T06:57:43.367Z,7.00
2023-04-18T07:00:12.134Z,13.33
2023-04-18T07:02:40.332Z,3.90
2023-04-18T07:05:08.877Z,5.07
2023-04-18T07:07:36.846Z,3.40
2023-04-18T07:10:09.655Z,3.63
2023-04-18T07:12:37.649Z,6.70
2023-04-18T07:15:06.246Z,8.50
2023-04-18T07:17:34.209Z,6.10
2023-04-18T07:20:02.187Z,3.97
2023-04-18T07:22:30.138Z,9.23
2023-04-18T07:24:58.096Z,4.77
2023-04-18T07:27:27.460Z,6.70
2023-04-18T07:29:55.792Z,10.10
2023-04-18T07:32:24.132Z,9.83
2023-04-18T07:34:52.902Z,6.83
2023-04-18T07:37:21.490Z,5.30
2023-04-18T07:39:49.547Z,7.40
2023-04-18T07:42:17.520Z,11.37
2023-04-18T07:44:47.061Z,23.53
2023-04-18T07:47:15.010Z,3.30
2023-04-18T07:49:42.984Z,6.57
2023-04-18T07:52:10.901Z,3.80
2023-04-18T07:54:39.147Z,4.73
2023-04-18T07:57:07.091Z,5.70
2023-04-18T07:59:35.061Z,7.30
2023-04-18T08:02:04.512Z,3.67
2023-04-18T08:04:33.172Z,7.30
2023-04-18T08:07:01.479Z,3.80
2023-04-18T08:09:29.475Z,5.77
2023-04-18T08:11:57.984Z,4.53
2023-04-18T08:14:26.005Z,13.80
2023-04-18T08:16:53.953Z,11.03
2023-04-18T08:19:24.326Z,12.23
2023-04-18T08:21:52.303Z,4.70
2023-04-18T08:24:20.238Z,4.23
2023-04-18T08:26:48.195Z,4.80
2023-04-18T08:29:16.202Z,3.97
2023-04-18T08:31:44.247Z,5.07
2023-04-18T08:34:12.243Z,7.70
2023-04-18T08:36:41.603Z,4.83
2023-04-18T08:39:10.245Z,10.00
2023-04-18T08:41:38.556Z,4.00
2023-04-18T08:44:06.705Z,4.10
2023-04-18T08:46:35.931Z,25.57
2023-04-18T08:49:04.824Z,22.90
2023-04-18T08:51:34.044Z,4.70
2023-04-18T08:54:04.567Z,5.43
2023-04-18T08:56:32.599Z,5.10
2023-04-18T08:59:00.826Z,12.03
2023-04-18T09:02:01.707Z,6.10
2023-04-18T09:04:37.304Z,13.77
2023-04-18T09:07:05.734Z,3.67
2023-04-18T09:09:45.696Z,6.13
2023-04-18T09:12:15.372Z,8.80
2023-04-18T09:14:53.526Z,3.63
2023-04-18T09:17:32.971Z,6.53
2023-04-18T09:20:01.218Z,5.90
2023-04-18T09:22:46.299Z,9.60
2023-04-18T09:25:24.935Z,3.77
2023-04-18T09:27:53.215Z,10.80
2023-04-18T09:30:32.094Z,5.47
2023-04-18T09:33:00.657Z,4.90
2023-04-18T09:35:28.678Z,8.83
2023-04-18T09:37:56.669Z,2.60
2023-04-18T09:40:26.029Z,5.17
2023-04-18T09:42:54.380Z,10.40
2023-04-18T09:45:22.682Z,14.23
2023-04-18T09:47:50.782Z,4.40
2023-04-18T09:50:20.656Z,14.27
2023-04-18T09:52:49.304Z,6.93
2023-04-18T09:55:18.010Z,8.97
2023-04-18T09:57:48.448Z,4.53
2023-04-18T10:00:20.520Z,5.90
2023-04-18T10:02:53.502Z,7.93
2023-04-18T10:05:22.621Z,4.10
2023-04-18T10:07:50.916Z,7.63
2023-04-18T10:10:18.896Z,9.37
2023-04-18T10:12:50.617Z,5.20
2023-04-18T10:15:18.981Z,7.90
2023-04-18T10:18:02.647Z,4.97
2023-04-18T10:20:33.586Z,6.33
2023-04-18T10:23:01.607Z,10.90
2023-04-18T10:25:51.536Z,8.20
2023-04-18T10:28:21.465Z,3.53
2023-04-18T10:30:57.083Z,14.63
2023-04-18T10:33:31.148Z,11.40
2023-04-18T10:36:05.206Z,13.23
2023-04-18T10:38:33.766Z,8.37
2023-04-18T10:41:18.344Z,7.03
2023-04-18T10:44:18.558Z,9.93
2023-04-18T10:47:19.924Z,7.40
2023-04-18T10:49:58.356Z,4.13
2023-04-18T10:52:26.506Z,6.53
2023-04-18T10:54:58.445Z,2.90
2023-04-18T10:57:27.165Z,13.73
2023-04-18T10:59:56.505Z,6.93
2023-04-18T11:02:25.806Z,10.60
2023-04-18T11:04:54.505Z,5.67
2023-04-18T11:07:33.460Z,9.90
2023-04-18T11:10:01.468Z,16.67
2023-04-18T11:12:31.362Z,16.17
2023-04-18T11:15:01.383Z,22.13
2023-04-18T11:17:32.381Z,4.80
2023-04-18T11:20:05.887Z,4.57
2023-04-18T11:22:33.847Z,11.10
2023-04-18T11:25:02.016Z,6.10
2023-04-18T11:27:30.666Z,7.10
2023-04-18T11:29:59.981Z,9.90
2023-04-18T11:32:28.039Z,6.03
2023-04-18T11:34:56.201Z,6.60
2023-04-18T11:37:24.112Z,29.10
2023-04-18T11:39:53.590Z,16.93
2023-04-18T11:42:21.502Z,6.43
2023-04-18T11:44:49.457Z,6.13
2023-04-18T11:47:25.672Z,3.73
2023-04-18T11:49:57.567Z,6.00
2023-04-18T11:52:26.044Z,6.03
2023-04-18T11:54:54.026Z,12.07
2023-04-18T11:57:23.656Z,10.17
2023-04-18T11:59:55.511Z,12.07
2023-04-18T12:02:25.871Z,10.27
2023-04-18T12:04:55.246Z,6.43
2023-04-18T12:07:34.846Z,17.37
2023-04-18T12:10:03.046Z,14.93
2023-04-18T12:12:31.142Z,14.40
2023-04-18T12:15:03.474Z,10.23
2023-04-18T12:17:33.103Z,8.17
2023-04-18T12:20:05.081Z,7.30
2023-04-18T12:22:40.450Z,8.77
2023-04-18T12:25:14.091Z,7.87
2023-04-18T12:27:49.506Z,9.30
2023-04-18T12:30:20.046Z,9.00
2023-04-18T12:32:50.198Z,8.07
2023-04-18T12:35:18.970Z,9.83
2023-04-18T12:37:47.603Z,10.90
2023-04-18T12:40:15.609Z,10.80
2023-04-18T12:42:43.708Z,9.87
2023-04-18T12:45:12.404Z,15.30
2023-04-18T12:47:40.437Z,17.03
2023-04-18T12:50:11.584Z,15.43
2023-04-18T12:52:40.217Z,14.83
2023-04-18T12:55:09.135Z,9.77
2023-04-18T12:57:37.116Z,12.50
2023-04-18T13:00:09.705Z,11.93
2023-04-18T13:02:39.040Z,8.30
2023-04-18T13:05:09.538Z,11.77
2023-04-18T13:07:40.434Z,14.07
2023-04-18T13:10:09.677Z,13.43
2023-04-18T13:12:37.667Z,16.63
2023-04-18T13:15:06.965Z,12.30
2023-04-18T13:17:36.630Z,9.10
2023-04-18T13:20:06.355Z,12.10
2023-04-18T13:22:35.717Z,10.20
2023-04-18T13:25:04.031Z,9.77
2023-04-18T13:27:31.968Z,13.93
2023-04-18T13:29:59.890Z,11.40
2023-04-18T13:32:28.015Z,28.63
2023-04-18T13:34:56.417Z,20.67
2023-04-18T13:37:24.455Z,13.30
2023-04-18T13:39:53.804Z,12.33
2023-04-18T13:42:21.747Z,11.50
2023-04-18T13:44:50.195Z,19.40
2023-04-18T13:47:18.159Z,14.50
2023-04-18T13:49:46.193Z,13.80
2023-04-18T13:52:14.179Z,12.17
2023-04-18T13:54:42.387Z,9.13
2023-04-18T13:57:12.443Z,10.00
2023-04-18T13:59:40.705Z,13.67
2023-04-18T14:02:08.819Z,9.90
2023-04-18T14:04:37.061Z,9.13
2023-04-18T14:07:06.336Z,13.13
2023-04-18T14:09:34.425Z,9.90
2023-04-18T14:12:02.376Z,17.33
2023-04-18T14:14:31.716Z,13.50
2023-04-18T14:16:59.713Z,25.53
2023-04-18T14:19:28.029Z,10.47
2023-04-18T14:21:56.080Z,10.07
2023-04-18T14:24:24.062Z,7.83
2023-04-18T14:26:52.091Z,8.87
2023-04-18T14:29:20.047Z,8.67
2023-04-18T14:31:49.401Z,8.57
2023-04-18T14:34:17.344Z,12.13
2023-04-18T14:36:45.408Z,7.77
2023-04-18T14:39:13.829Z,8.27
2023-04-18T14:41:42.021Z,10.63
2023-04-18T14:44:10.007Z,10.60
2023-04-18T14:46:37.944Z,8.33
2023-04-18T14:49:07.239Z,11.03
2023-04-18T14:51:35.160Z,8.90
2023-04-18T14:54:03.137Z,7.67
2023-04-18T14:56:31.171Z,9.30
2023-04-18T14:58:59.077Z,15.10
2023-04-18T15:01:27.189Z,18.50
2023-04-18T15:03:55.484Z,9.23
2023-04-18T15:06:24.866Z,8.70
2023-04-18T15:08:53.460Z,6.67
2023-04-18T15:11:21.409Z,7.00
2023-04-18T15:13:50.173Z,14.40
2023-04-18T15:16:18.265Z,10.33
2023-04-18T15:18:46.273Z,7.90
2023-04-18T15:21:14.203Z,9.60
2023-04-18T15:23:43.470Z,10.80
2023-04-18T15:26:11.479Z,7.47
2023-04-18T15:28:39.429Z,10.83
2023-04-18T15:31:07.671Z,14.33
2023-04-18T15:33:35.656Z,9.67
2023-04-18T15:36:03.563Z,9.93
2023-04-18T15:38:32.996Z,13.20
2023-04-18T15:41:02.681Z,12.13
2023-04-18T15:43:30.662Z,11.30
2023-04-18T15:45:58.688Z,15.03
2023-04-18T15:48:28.631Z,17.00
2023-04-18T15:50:56.773Z,17.77
2023-04-18T15:53:24.707Z,16.80
2023-04-18T15:55:53.852Z,17.10
2023-04-18T15:58:24.032Z,16.40
2023-04-18T16:00:52.173Z,19.50
2023-04-18T16:03:20.185Z,14.83
2023-04-18T16:05:48.600Z,15.27
2023-04-18T16:08:16.547Z,13.70
2023-04-18T16:10:44.683Z,16.17
2023-04-18T16:13:12.649Z,14.47
2023-04-18T16:15:42.891Z,19.63
2023-04-18T16:18:10.925Z,23.67
2023-04-18T16:20:38.892Z,19.20
2023-04-18T16:23:06.805Z,27.80
2023-04-18T16:25:34.746Z,21.90
2023-04-18T16:28:02.698Z,20.40
2023-04-18T16:30:30.674Z,16.03
2023-04-18T16:33:00.064Z,17.23
2023-04-18T16:35:28.426Z,29.50
2023-04-18T16:37:56.365Z,29.10
2023-04-18T16:40:26.413Z,24.00
2023-04-18T16:42:54.406Z,16.17
2023-04-18T16:45:22.464Z,20.00
2023-04-18T16:47:50.452Z,19.57
2023-04-18T16:50:19.977Z,25.13
2023-04-18T16:52:47.971Z,33.83
2023-04-18T16:55:16.032Z,38.17
2023-04-18T16:57:43.999Z,49.43
2023-04-18T17:00:13.787Z,37.20
2023-04-18T17:02:43.319Z,34.47
2023-04-18T17:05:12.164Z,42.60
2023-04-18T17:07:41.510Z,23.17
2023-04-18T17:10:10.793Z,22.57
2023-04-18T17:12:38.713Z,21.60
2023-04-18T17:15:07.558Z,20.83
2023-04-18T17:17:35.909Z,33.00
2023-04-18T17:20:06.997Z,22.23
2023-04-18T17:22:35.597Z,21.90
2023-04-18T17:25:05.280Z,16.27
2023-04-18T17:27:33.216Z,21.10
2023-04-18T17:30:01.159Z,17.47
2023-04-18T17:32:29.141Z,17.97
2023-04-18T17:34:57.291Z,15.90
2023-04-18T17:37:25.242Z,21.93
2023-04-18T17:39:54.613Z,22.93
2023-04-18T17:42:23.965Z,19.73
2023-04-18T17:44:51.929Z,14.40
2023-04-18T17:47:19.935Z,11.73
2023-04-18T17:49:47.921Z,16.50
2023-04-18T17:52:15.964Z,20.53
2023-04-18T17:54:43.931Z,14.33
2023-04-18T17:57:12.158Z,17.03
2023-04-18T17:59:41.512Z,14.83
2023-04-18T18:02:11.745Z,11.20
2023-04-18T18:04:39.951Z,13.67
2023-04-18T18:07:08.170Z,17.57
2023-04-18T18:09:36.129Z,13.33
2023-04-18T18:12:04.150Z,19.80
2023-04-18T18:14:32.074Z,21.40
2023-04-18T18:17:01.420Z,18.13
2023-04-18T18:19:29.400Z,14.30
2023-04-18T18:21:57.350Z,13.63
2023-04-18T18:24:26.268Z,12.07
2023-04-18T18:26:54.253Z,12.20
2023-04-18T18:29:22.216Z,17.43
2023-04-18T18:31:50.479Z,13.33
2023-04-18T18:34:20.027Z,10.07
2023-04-18T18:36:48.344Z,11.23
2023-04-18T18:39:16.679Z,11.70
2023-04-18T18:41:44.725Z,18.80
2023-04-18T18:44:13.076Z,11.80
2023-04-18T18:46:42.711Z,13.60
2023-04-18T18:49:11.227Z,14.23
2023-04-18T18:51:40.978Z,15.03
2023-04-18T18:54:08.967Z,14.43
2023-04-18T18:56:38.864Z,15.47
2023-04-18T18:59:07.170Z,16.40
2023-04-18T19:01:35.152Z,18.13
2023-04-18T19:04:03.212Z,15.00
2023-04-18T19:06:31.570Z,16.83
2023-04-18T19:09:00.924Z,14.40
2023-04-18T19:11:29.299Z,11.03
2023-04-18T19:13:57.224Z,12.17
2023-04-18T19:16:25.337Z,13.30
2023-04-18T19:18:53.339Z,25.83
2023-04-18T19:21:21.306Z,20.30
2023-04-18T19:23:49.213Z,12.43
2023-04-18T19:26:18.663Z,16.67
2023-04-18T19:28:46.729Z,24.27
2023-04-18T19:31:14.710Z,21.17
2023-04-18T19:33:42.646Z,22.17
2023-04-18T19:36:10.561Z,11.87
2023-04-18T19:38:38.535Z,16.33
2023-04-18T19:41:06.506Z,20.27
2023-04-18T19:43:35.793Z,13.30
2023-04-18T19:46:03.707Z,14.13
2023-04-18T19:48:31.661Z,16.13
2023-04-18T19:50:59.578Z,20.43
2023-04-18T19:53:27.579Z,23.60
2023-04-18T19:55:55.926Z,17.57
2023-04-18T19:58:38.788Z,14.13
2023-04-18T20:01:07.631Z,10.40
2023-04-18T20:03:35.746Z,14.63
2023-04-18T20:06:05.501Z,21.10
2023-04-18T20:08:33.457Z,20.53
2023-04-18T20:11:01.730Z,14.07
2023-04-18T20:13:29.731Z,11.00
2023-04-18T20:15:59.401Z,14.40
2023-04-18T20:18:27.431Z,16.27
2023-04-18T20:20:55.385Z,10.20
2023-04-18T20:23:23.308Z,15.63
2023-04-18T20:25:51.200Z,15.30
2023-04-18T20:28:19.114Z,10.73
2023-04-18T20:30:48.073Z,14.17
2023-04-18T20:33:17.469Z,14.13
2023-04-18T20:35:46.776Z,16.17
2023-04-18T20:38:15.012Z,25.97
2023-04-18T20:40:44.996Z,15.60
2023-04-18T20:43:17.404Z,15.43
2023-04-18T20:45:46.117Z,22.07
2023-04-18T20:48:14.082Z,24.27
2023-04-18T20:50:44.551Z,16.90
2023-04-18T20:53:12.463Z,14.77
2023-04-18T20:55:40.432Z,20.10
2023-04-18T20:58:08.344Z,14.50
2023-04-18T21:00:36.272Z,17.77
2023-04-18T21:03:04.349Z,15.20
2023-04-18T21:05:33.298Z,16.93
2023-04-18T21:08:02.613Z,17.93
2023-04-18T21:10:30.833Z,16.40
2023-04-18T21:12:58.755Z,18.70
2023-04-18T21:15:26.721Z,20.90
2023-04-18T21:17:54.725Z,19.07
2023-04-18T21:20:22.827Z,19.23
2023-04-18T21:22:50.783Z,16.73
2023-04-18T21:25:21.356Z,18.87
2023-04-18T21:27:50.623Z,16.50
2023-04-18T21:30:18.748Z,16.00
2023-04-18T21:32:47.091Z,17.37
2023-04-18T21:35:16.107Z,19.73
2023-04-18T21:37:45.070Z,13.53
2023-04-18T21:40:13.409Z,24.40
2023-04-18T21:42:42.683Z,22.93
2023-04-18T21:45:11.967Z,17.83
2023-04-18T21:47:39.939Z,17.73
2023-04-18T21:50:09.335Z,14.77
2023-04-18T21:52:37.300Z,15.60
2023-04-18T21:55:06.204Z,24.13
2023-04-18T21:57:34.188Z,18.83
2023-04-18T22:00:03.833Z,19.03
2023-04-18T22:05:17.863Z,17.63
2023-04-18T22:07:54.983Z,15.63
2023-04-18T22:10:25.955Z,13.63
2023-04-18T22:12:54.644Z,22.60
2023-04-18T22:15:24.016Z,21.43
2023-04-18T22:17:52.089Z,16.10
2023-04-18T22:20:20.123Z,18.73
2023-04-18T22:22:48.136Z,12.60
2023-04-18T22:25:16.258Z,16.47
2023-04-18T22:27:45.176Z,17.50
2023-04-18T22:30:14.652Z,23.90
2023-04-18T22:32:43.985Z,16.10
2023-04-18T22:35:11.932Z,21.23
2023-04-18T22:37:39.901Z,15.13
2023-04-18T22:40:09.762Z,15.63
2023-04-18T22:42:38.729Z,15.63
2023-04-18T22:45:07.923Z,15.03
2023-04-18T22:47:35.889Z,20.60
2023-04-18T22:50:06.307Z,19.13
2023-04-18T22:52:34.229Z,12.73
2023-04-18T22:55:02.732Z,18.03
2023-04-18T22:57:30.801Z,13.60
2023-04-18T22:59:58.804Z,16.37
2023-04-18T23:02:26.977Z,13.30
2023-04-18T23:04:58.420Z,12.30
2023-04-18T23:07:27.746Z,20.57
2023-04-18T23:09:55.717Z,22.47
2023-04-18T23:12:23.648Z,11.97
2023-04-18T23:14:51.548Z,21.07
2023-04-18T23:17:19.491Z,14.63
2023-04-18T23:19:47.470Z,20.87
2023-04-18T23:22:15.428Z,17.77
2023-04-18T23:24:44.743Z,18.70
2023-04-18T23:27:12.658Z,15.73
2023-04-18T23:29:40.580Z,17.97
2023-04-18T23:32:08.533Z,17.67
2023-04-18T23:34:36.466Z,17.13
2023-04-18T23:37:04.391Z,21.10
2023-04-18T23:39:32.299Z,19.40
2023-04-18T23:42:01.589Z,20.47
2023-04-18T23:44:29.543Z,9.03
2023-04-18T23:46:57.544Z,15.73
2023-04-18T23:49:27.604Z,14.93
2023-04-18T23:51:55.547Z,17.63
2023-04-18T23:54:23.485Z,11.57
2023-04-18T23:56:51.441Z,17.23
2023-04-18T23:59:20.770Z,17.20
