createdAt,value
2022-10-17T00:00:24.320Z,0.00
2022-10-17T00:01:24.333Z,0.00
2022-10-17T00:02:24.304Z,0.00
2022-10-17T00:03:24.257Z,0.00
2022-10-17T00:04:24.484Z,0.00
2022-10-17T00:05:24.265Z,0.00
2022-10-17T00:06:24.259Z,0.00
2022-10-17T00:07:24.250Z,0.00
2022-10-17T00:08:24.212Z,0.00
2022-10-17T00:09:24.172Z,0.00
2022-10-17T00:10:24.165Z,0.00
2022-10-17T00:11:24.175Z,0.00
2022-10-17T00:12:24.174Z,0.00
2022-10-17T00:13:24.173Z,0.00
2022-10-17T00:14:24.178Z,0.00
2022-10-17T00:15:24.101Z,0.00
2022-10-17T00:16:24.112Z,0.00
2022-10-17T00:17:24.082Z,0.00
2022-10-17T00:18:24.102Z,0.00
2022-10-17T00:19:24.071Z,0.00
2022-10-17T00:20:24.108Z,0.00
2022-10-17T00:21:24.051Z,0.00
2022-10-17T00:22:24.098Z,0.00
2022-10-17T00:23:24.010Z,0.00
2022-10-17T00:24:24.012Z,0.00
2022-10-17T00:25:23.976Z,0.00
2022-10-17T00:26:23.972Z,0.00
2022-10-17T00:27:23.959Z,0.00
2022-10-17T00:28:24.014Z,0.00
2022-10-17T00:29:23.938Z,0.00
2022-10-17T00:30:23.927Z,0.00
2022-10-17T00:31:23.913Z,0.00
2022-10-17T00:32:23.901Z,0.00
2022-10-17T00:33:23.890Z,0.00
2022-10-17T00:34:23.869Z,0.00
2022-10-17T00:35:23.842Z,0.00
2022-10-17T00:36:23.840Z,0.00
2022-10-17T00:37:23.855Z,0.00
2022-10-17T00:38:23.804Z,0.00
2022-10-17T00:39:23.788Z,0.00
2022-10-17T00:40:23.789Z,0.00
2022-10-17T00:41:23.763Z,0.00
2022-10-17T00:42:23.746Z,0.00
2022-10-17T00:43:23.755Z,0.00
2022-10-17T00:44:23.747Z,0.00
2022-10-17T00:45:23.708Z,0.00
2022-10-17T00:46:23.706Z,0.00
2022-10-17T00:47:23.693Z,0.00
2022-10-17T00:48:23.708Z,0.00
2022-10-17T00:49:23.647Z,0.00
2022-10-17T00:50:23.656Z,0.00
2022-10-17T00:51:23.663Z,0.00
2022-10-17T00:52:23.674Z,0.00
2022-10-17T00:53:23.628Z,0.00
2022-10-17T00:54:23.624Z,0.00
2022-10-17T00:55:23.615Z,0.00
2022-10-17T00:56:23.607Z,0.00
2022-10-17T00:57:23.565Z,0.00
2022-10-17T00:58:23.543Z,0.00
2022-10-17T00:59:23.532Z,0.00
2022-10-17T01:00:23.538Z,0.00
2022-10-17T01:01:23.558Z,0.00
2022-10-17T01:02:23.500Z,0.00
2022-10-17T01:03:23.481Z,0.00
2022-10-17T01:04:23.451Z,0.00
2022-10-17T01:05:23.455Z,0.00
2022-10-17T01:06:23.462Z,0.00
2022-10-17T01:07:23.428Z,0.00
2022-10-17T01:08:23.434Z,0.00
2022-10-17T01:09:23.397Z,0.00
2022-10-17T01:11:23.386Z,0.00
2022-10-17T01:12:23.375Z,0.00
2022-10-17T01:13:23.339Z,0.00
2022-10-17T01:14:23.346Z,0.00
2022-10-17T01:15:23.330Z,0.00
2022-10-17T01:16:23.306Z,0.00
2022-10-17T01:17:23.295Z,0.00
2022-10-17T01:18:23.304Z,0.00
2022-10-17T01:20:23.244Z,0.00
2022-10-17T01:21:23.252Z,0.00
2022-10-17T01:22:23.268Z,0.00
2022-10-17T01:23:23.209Z,0.00
2022-10-17T01:24:23.205Z,0.00
2022-10-17T01:25:23.203Z,0.00
2022-10-17T01:26:23.178Z,0.00
2022-10-17T01:27:23.157Z,0.00
2022-10-17T01:28:23.321Z,0.00
2022-10-17T01:29:23.144Z,0.00
2022-10-17T01:30:23.122Z,0.00
2022-10-17T01:31:23.106Z,0.00
2022-10-17T01:32:23.110Z,0.00
2022-10-17T01:33:23.066Z,0.00
2022-10-17T01:34:23.079Z,0.00
2022-10-17T01:35:23.065Z,0.00
2022-10-17T01:36:23.048Z,0.00
2022-10-17T01:37:23.052Z,0.00
2022-10-17T01:38:23.024Z,0.00
2022-10-17T01:39:23.698Z,0.00
2022-10-17T01:40:23.009Z,0.00
2022-10-17T01:41:22.970Z,0.00
2022-10-17T01:42:22.980Z,0.00
2022-10-17T01:43:22.961Z,0.00
2022-10-17T01:44:22.924Z,0.00
2022-10-17T01:45:22.954Z,0.00
2022-10-17T01:46:22.901Z,0.00
2022-10-17T01:47:22.883Z,0.00
2022-10-17T01:48:22.882Z,0.00
2022-10-17T01:49:22.845Z,0.00
2022-10-17T01:50:22.846Z,0.00
2022-10-17T01:51:22.857Z,0.00
2022-10-17T01:52:22.851Z,0.00
2022-10-17T01:53:22.826Z,0.00
2022-10-17T01:54:22.822Z,0.00
2022-10-17T01:55:22.767Z,0.00
2022-10-17T01:56:22.781Z,0.00
2022-10-17T01:57:22.748Z,0.00
2022-10-17T01:58:22.770Z,0.00
2022-10-17T01:59:22.745Z,0.00
2022-10-17T02:00:22.710Z,0.00
2022-10-17T02:01:22.814Z,0.00
2022-10-17T02:02:22.723Z,0.00
2022-10-17T02:03:22.678Z,0.00
2022-10-17T02:04:22.651Z,0.00
2022-10-17T02:05:22.660Z,0.00
2022-10-17T02:06:22.652Z,0.00
2022-10-17T02:07:22.636Z,0.00
2022-10-17T02:08:22.611Z,0.00
2022-10-17T02:09:22.605Z,0.00
2022-10-17T02:10:22.571Z,0.00
2022-10-17T02:11:22.627Z,0.00
2022-10-17T02:12:22.569Z,0.00
2022-10-17T02:13:22.565Z,0.00
2022-10-17T02:14:22.536Z,0.00
2022-10-17T02:15:22.529Z,0.00
2022-10-17T02:16:22.530Z,0.00
2022-10-17T02:17:22.508Z,0.00
2022-10-17T02:18:22.493Z,0.00
2022-10-17T02:19:22.457Z,0.00
2022-10-17T02:20:22.457Z,0.00
2022-10-17T02:21:22.507Z,0.00
2022-10-17T02:22:22.438Z,0.00
2022-10-17T02:23:22.411Z,0.00
2022-10-17T02:24:22.406Z,0.00
2022-10-17T02:25:22.382Z,0.00
2022-10-17T02:26:22.382Z,0.00
2022-10-17T02:27:22.419Z,0.00
2022-10-17T02:28:22.397Z,0.00
2022-10-17T02:29:22.333Z,0.00
2022-10-17T02:30:22.322Z,0.00
2022-10-17T02:31:22.336Z,0.00
2022-10-17T02:33:22.275Z,0.00
2022-10-17T02:34:22.284Z,0.00
2022-10-17T02:35:22.314Z,0.00
2022-10-17T02:36:22.243Z,0.00
2022-10-17T02:37:22.219Z,0.00
2022-10-17T02:38:22.227Z,0.00
2022-10-17T02:39:22.228Z,0.00
2022-10-17T02:40:22.172Z,0.00
2022-10-17T02:41:22.193Z,0.00
2022-10-17T02:42:22.178Z,0.00
2022-10-17T02:43:22.176Z,0.00
2022-10-17T02:44:22.148Z,0.00
2022-10-17T02:45:22.121Z,0.00
2022-10-17T02:46:22.110Z,0.00
2022-10-17T02:47:22.129Z,0.00
2022-10-17T02:48:22.076Z,0.00
2022-10-17T02:49:22.069Z,0.00
2022-10-17T02:50:22.075Z,0.00
2022-10-17T02:51:22.041Z,0.00
2022-10-17T02:52:22.048Z,0.00
2022-10-17T02:53:22.027Z,0.00
2022-10-17T02:54:22.017Z,0.00
2022-10-17T02:55:21.990Z,0.00
2022-10-17T02:56:22.006Z,0.00
2022-10-17T02:57:21.967Z,0.00
2022-10-17T02:58:21.952Z,0.00
2022-10-17T02:59:21.987Z,0.00
2022-10-17T03:00:21.985Z,0.00
2022-10-17T03:01:21.962Z,0.00
2022-10-17T03:02:21.910Z,0.00
2022-10-17T03:03:21.875Z,0.00
2022-10-17T03:04:21.877Z,0.00
2022-10-17T03:05:21.860Z,0.00
2022-10-17T03:06:21.882Z,0.00
2022-10-17T03:07:21.862Z,0.00
2022-10-17T03:08:21.817Z,0.00
2022-10-17T03:09:21.850Z,0.00
2022-10-17T03:10:21.777Z,0.00
2022-10-17T03:11:21.804Z,0.00
2022-10-17T03:12:21.783Z,0.00
2022-10-17T03:13:21.749Z,0.00
2022-10-17T03:14:21.747Z,0.00
2022-10-17T03:15:21.729Z,0.00
2022-10-17T03:16:21.718Z,0.00
2022-10-17T03:17:21.688Z,0.00
2022-10-17T03:18:21.701Z,0.00
2022-10-17T03:19:21.667Z,0.00
2022-10-17T03:20:21.677Z,0.00
2022-10-17T03:21:21.685Z,0.00
2022-10-17T03:22:21.634Z,0.00
2022-10-17T03:23:21.634Z,0.00
2022-10-17T03:24:21.611Z,0.00
2022-10-17T03:25:21.616Z,0.00
2022-10-17T03:26:21.604Z,0.00
2022-10-17T03:27:21.583Z,0.00
2022-10-17T03:28:21.650Z,0.00
2022-10-17T03:29:21.575Z,0.00
2022-10-17T03:30:21.509Z,0.00
2022-10-17T03:31:21.526Z,0.00
2022-10-17T03:32:21.535Z,0.00
2022-10-17T03:33:21.480Z,0.00
2022-10-17T03:34:21.498Z,0.00
2022-10-17T03:35:21.455Z,0.00
2022-10-17T03:36:21.436Z,0.00
2022-10-17T03:37:21.440Z,0.00
2022-10-17T03:38:21.433Z,0.00
2022-10-17T03:39:21.431Z,0.00
2022-10-17T03:40:21.401Z,0.00
2022-10-17T03:41:21.369Z,0.00
2022-10-17T03:42:21.386Z,0.00
2022-10-17T03:43:21.355Z,0.00
2022-10-17T03:44:21.329Z,0.00
2022-10-17T03:45:21.362Z,0.00
2022-10-17T03:46:21.336Z,0.00
2022-10-17T03:47:21.315Z,0.00
2022-10-17T03:48:21.278Z,0.00
2022-10-17T03:49:21.298Z,0.00
2022-10-17T03:50:21.274Z,0.00
2022-10-17T03:51:21.267Z,0.00
2022-10-17T03:52:21.228Z,0.00
2022-10-17T03:53:21.218Z,0.00
2022-10-17T03:54:21.219Z,0.00
2022-10-17T03:55:21.192Z,0.00
2022-10-17T03:56:21.190Z,0.00
2022-10-17T03:57:21.190Z,0.00
2022-10-17T03:58:21.218Z,0.00
2022-10-17T03:59:21.163Z,0.00
2022-10-17T04:00:21.137Z,0.00
2022-10-17T04:01:21.205Z,0.00
2022-10-17T04:02:21.093Z,0.00
2022-10-17T04:03:21.110Z,0.00
2022-10-17T04:04:21.095Z,0.00
2022-10-17T04:05:21.057Z,0.00
2022-10-17T04:06:21.032Z,0.00
2022-10-17T04:07:21.098Z,0.00
2022-10-17T04:08:21.029Z,0.00
2022-10-17T04:09:21.007Z,0.00
2022-10-17T04:10:20.986Z,0.00
2022-10-17T04:11:20.981Z,0.00
2022-10-17T04:12:20.958Z,0.00
2022-10-17T04:13:20.967Z,0.00
2022-10-17T04:14:20.978Z,0.00
2022-10-17T04:15:20.923Z,0.00
2022-10-17T04:16:20.920Z,0.00
2022-10-17T04:17:20.920Z,0.00
2022-10-17T04:18:20.897Z,0.00
2022-10-17T04:19:20.899Z,0.00
2022-10-17T04:20:20.872Z,0.00
2022-10-17T04:21:20.854Z,0.00
2022-10-17T04:22:20.850Z,0.00
2022-10-17T04:23:20.858Z,0.00
2022-10-17T04:24:20.811Z,0.00
2022-10-17T04:25:20.797Z,0.00
2022-10-17T04:26:20.773Z,0.00
2022-10-17T04:27:20.772Z,0.00
2022-10-17T04:28:20.796Z,0.00
2022-10-17T04:29:20.739Z,0.00
2022-10-17T04:30:20.725Z,0.00
2022-10-17T04:31:20.720Z,0.00
2022-10-17T04:32:20.716Z,0.00
2022-10-17T04:33:20.705Z,0.00
2022-10-17T04:34:20.668Z,0.00
2022-10-17T04:35:20.687Z,0.00
2022-10-17T04:36:20.671Z,0.00
2022-10-17T04:37:20.646Z,0.00
2022-10-17T04:38:23.726Z,0.00
2022-10-17T04:39:20.770Z,0.00
2022-10-17T04:40:20.610Z,0.00
2022-10-17T04:41:20.598Z,0.00
2022-10-17T04:42:20.553Z,0.00
2022-10-17T04:43:20.582Z,0.00
2022-10-17T04:44:20.534Z,0.00
2022-10-17T04:45:20.558Z,0.00
2022-10-17T04:46:20.539Z,0.00
2022-10-17T04:47:20.495Z,0.00
2022-10-17T04:48:20.480Z,0.00
2022-10-17T04:49:20.474Z,0.00
2022-10-17T04:50:20.477Z,0.00
2022-10-17T04:51:23.087Z,0.00
2022-10-17T04:52:20.462Z,0.00
2022-10-17T04:53:20.443Z,0.00
2022-10-17T04:54:20.399Z,0.00
2022-10-17T04:55:20.390Z,0.00
2022-10-17T04:56:20.394Z,0.00
2022-10-17T04:57:20.396Z,0.00
2022-10-17T04:58:20.374Z,0.00
2022-10-17T04:59:20.364Z,0.00
2022-10-17T05:00:20.330Z,0.00
2022-10-17T05:01:20.374Z,0.00
2022-10-17T05:02:20.312Z,0.00
2022-10-17T05:03:20.307Z,0.00
2022-10-17T05:04:23.879Z,0.00
2022-10-17T05:05:20.275Z,0.00
2022-10-17T05:06:20.291Z,0.00
2022-10-17T05:07:20.271Z,0.00
2022-10-17T05:08:20.222Z,0.00
2022-10-17T05:09:20.212Z,0.00
2022-10-17T05:10:20.202Z,0.00
2022-10-17T05:11:20.182Z,0.00
2022-10-17T05:12:20.176Z,0.00
2022-10-17T05:13:20.192Z,0.00
2022-10-17T05:14:20.140Z,0.00
2022-10-17T05:15:20.132Z,0.00
2022-10-17T05:16:20.105Z,0.00
2022-10-17T05:17:20.126Z,0.00
2022-10-17T05:18:20.084Z,0.00
2022-10-17T05:19:20.125Z,0.00
2022-10-17T05:20:20.073Z,0.00
2022-10-17T05:21:20.130Z,0.00
2022-10-17T05:22:20.050Z,0.00
2022-10-17T05:23:20.017Z,0.00
2022-10-17T05:24:20.025Z,0.00
2022-10-17T05:25:20.067Z,0.00
2022-10-17T05:26:20.014Z,0.00
2022-10-17T05:27:19.971Z,0.00
2022-10-17T05:28:19.945Z,5.62
2022-10-17T05:29:19.955Z,5.62
2022-10-17T05:30:19.932Z,5.62
2022-10-17T05:31:19.913Z,5.62
2022-10-17T05:32:19.978Z,5.62
2022-10-17T05:33:19.886Z,5.62
2022-10-17T05:34:19.964Z,5.62
2022-10-17T05:35:19.918Z,5.62
2022-10-17T05:36:19.857Z,11.25
2022-10-17T05:37:19.833Z,11.25
2022-10-17T05:38:19.838Z,11.25
2022-10-17T05:39:19.833Z,11.25
2022-10-17T05:40:19.785Z,16.88
2022-10-17T05:41:19.825Z,16.88
2022-10-17T05:42:19.822Z,16.88
2022-10-17T05:43:19.836Z,22.50
2022-10-17T05:44:20.010Z,22.50
2022-10-17T05:45:19.769Z,22.50
2022-10-17T05:46:19.748Z,28.12
2022-10-17T05:47:19.703Z,28.12
2022-10-17T05:48:19.753Z,28.12
2022-10-17T05:49:33.013Z,33.75
2022-10-17T05:50:19.838Z,33.75
2022-10-17T05:51:19.648Z,39.38
2022-10-17T05:52:19.664Z,39.38
2022-10-17T05:53:19.627Z,39.38
2022-10-17T05:54:19.704Z,45.00
2022-10-17T05:55:19.621Z,45.00
2022-10-17T05:56:19.593Z,50.62
2022-10-17T05:57:19.588Z,56.25
2022-10-17T05:58:27.041Z,56.25
2022-10-17T05:59:19.562Z,61.88
2022-10-17T06:00:19.534Z,61.88
2022-10-17T06:01:19.551Z,61.88
2022-10-17T06:02:19.692Z,67.50
2022-10-17T06:03:19.497Z,67.50
2022-10-17T06:04:19.478Z,67.50
2022-10-17T06:05:19.524Z,67.50
2022-10-17T06:06:19.444Z,67.50
2022-10-17T06:07:19.443Z,73.12
2022-10-17T06:08:19.425Z,73.12
2022-10-17T06:09:19.433Z,73.12
2022-10-17T06:10:19.406Z,73.12
2022-10-17T06:11:19.447Z,78.75
2022-10-17T06:12:19.381Z,78.75
2022-10-17T06:13:19.371Z,78.75
2022-10-17T06:14:19.359Z,78.75
2022-10-17T06:15:19.333Z,84.38
2022-10-17T06:16:19.450Z,84.38
2022-10-17T06:17:19.316Z,84.38
2022-10-17T06:18:19.346Z,90.00
2022-10-17T06:19:19.288Z,90.00
2022-10-17T06:20:19.265Z,90.00
2022-10-17T06:21:19.386Z,90.00
2022-10-17T06:22:19.271Z,90.00
2022-10-17T06:23:19.229Z,90.00
2022-10-17T06:24:19.237Z,90.00
2022-10-17T06:25:19.194Z,95.62
2022-10-17T06:26:19.187Z,95.62
2022-10-17T06:27:19.204Z,95.62
2022-10-17T06:28:19.188Z,101.25
2022-10-17T06:29:19.171Z,106.88
2022-10-17T06:30:19.154Z,106.88
2022-10-17T06:31:19.454Z,112.50
2022-10-17T06:32:19.403Z,118.12
2022-10-17T06:33:19.477Z,123.75
2022-10-17T06:34:19.464Z,123.75
2022-10-17T06:35:19.519Z,129.38
2022-10-17T06:36:19.157Z,129.38
2022-10-17T06:37:19.028Z,135.00
2022-10-17T06:38:19.040Z,140.62
2022-10-17T06:39:19.293Z,140.62
2022-10-17T06:40:19.186Z,146.25
2022-10-17T06:41:19.000Z,146.25
2022-10-17T06:42:19.000Z,146.25
2022-10-17T06:43:19.011Z,146.25
2022-10-17T06:44:18.962Z,146.25
2022-10-17T06:45:18.955Z,151.88
2022-10-17T06:46:18.950Z,146.25
2022-10-17T06:47:20.024Z,146.25
2022-10-17T06:48:18.915Z,146.25
2022-10-17T06:49:18.894Z,140.62
2022-10-17T06:50:19.445Z,135.00
2022-10-17T06:51:18.971Z,129.38
2022-10-17T06:52:18.926Z,129.38
2022-10-17T06:53:18.896Z,129.38
2022-10-17T06:54:18.915Z,129.38
2022-10-17T06:55:22.596Z,135.00
2022-10-17T06:56:19.818Z,135.00
2022-10-17T06:57:18.873Z,135.00
2022-10-17T06:58:19.601Z,135.00
2022-10-17T06:59:18.845Z,140.62
2022-10-17T07:00:18.898Z,146.25
2022-10-17T07:01:18.795Z,151.88
2022-10-17T07:02:19.638Z,157.50
2022-10-17T07:03:18.935Z,157.50
2022-10-17T07:04:18.715Z,168.75
2022-10-17T07:05:18.714Z,174.38
2022-10-17T07:06:19.993Z,180.00
2022-10-17T07:07:18.813Z,185.62
2022-10-17T07:08:18.700Z,191.25
2022-10-17T07:09:18.688Z,196.88
2022-10-17T07:10:19.018Z,202.50
2022-10-17T07:11:18.816Z,213.75
2022-10-17T07:12:18.758Z,219.38
2022-10-17T07:13:18.643Z,225.00
2022-10-17T07:14:19.541Z,225.00
2022-10-17T07:15:18.623Z,225.00
2022-10-17T07:16:18.687Z,219.38
2022-10-17T07:17:18.723Z,213.75
2022-10-17T07:18:18.621Z,208.12
2022-10-17T07:19:18.535Z,202.50
2022-10-17T07:20:18.531Z,196.88
2022-10-17T07:21:19.618Z,191.25
2022-10-17T07:22:19.466Z,191.25
2022-10-17T07:23:18.603Z,185.62
2022-10-17T07:24:18.446Z,180.00
2022-10-17T07:25:18.509Z,180.00
2022-10-17T07:26:18.453Z,174.38
2022-10-17T07:27:18.411Z,168.75
2022-10-17T07:28:18.433Z,163.12
2022-10-17T07:29:18.406Z,168.75
2022-10-17T07:30:18.464Z,168.75
2022-10-17T07:31:18.415Z,168.75
2022-10-17T07:32:18.387Z,174.38
2022-10-17T07:33:18.439Z,180.00
2022-10-17T07:34:18.321Z,185.62
2022-10-17T07:35:18.309Z,191.25
2022-10-17T07:36:18.295Z,191.25
2022-10-17T07:37:18.270Z,196.88
2022-10-17T07:38:18.277Z,196.88
2022-10-17T07:39:18.217Z,202.50
2022-10-17T07:40:18.221Z,202.50
2022-10-17T07:41:20.933Z,208.12
2022-10-17T07:42:18.223Z,213.75
2022-10-17T07:43:18.174Z,219.38
2022-10-17T07:44:18.188Z,219.38
2022-10-17T07:45:18.149Z,219.38
2022-10-17T07:46:18.279Z,225.00
2022-10-17T07:47:18.115Z,225.00
2022-10-17T07:48:18.153Z,225.00
2022-10-17T07:49:18.083Z,225.00
2022-10-17T07:50:18.063Z,230.62
2022-10-17T07:51:18.136Z,236.25
2022-10-17T07:52:18.062Z,241.88
2022-10-17T07:53:18.066Z,241.88
2022-10-17T07:54:18.080Z,241.88
2022-10-17T07:55:18.102Z,241.88
2022-10-17T07:56:18.032Z,241.88
2022-10-17T07:57:18.060Z,241.88
2022-10-17T07:58:17.965Z,247.50
2022-10-17T07:59:17.971Z,253.12
2022-10-17T08:00:17.959Z,247.50
2022-10-17T08:01:17.966Z,247.50
2022-10-17T08:02:18.689Z,247.50
2022-10-17T08:03:17.916Z,247.50
2022-10-17T08:04:17.930Z,241.88
2022-10-17T08:05:17.879Z,241.88
2022-10-17T08:06:17.873Z,247.50
2022-10-17T08:07:22.997Z,247.50
2022-10-17T08:08:17.889Z,236.25
2022-10-17T08:09:17.857Z,247.50
2022-10-17T08:10:17.832Z,253.12
2022-10-17T08:11:17.830Z,253.12
2022-10-17T08:12:17.830Z,258.75
2022-10-17T08:13:17.837Z,264.38
2022-10-17T08:14:17.842Z,281.25
2022-10-17T08:15:17.921Z,286.88
2022-10-17T08:16:17.795Z,303.75
2022-10-17T08:17:18.190Z,388.12
2022-10-17T08:18:17.723Z,551.25
2022-10-17T08:19:17.915Z,742.50
2022-10-17T08:20:17.944Z,781.88
2022-10-17T08:21:17.704Z,821.25
2022-10-17T08:22:17.685Z,883.12
2022-10-17T08:23:17.644Z,933.75
2022-10-17T08:24:17.671Z,967.50
2022-10-17T08:25:17.688Z,1063.12
2022-10-17T08:26:17.618Z,1074.38
2022-10-17T08:27:17.589Z,1102.50
2022-10-17T08:28:17.591Z,1102.50
2022-10-17T08:29:17.668Z,1164.38
2022-10-17T08:30:17.635Z,1040.62
2022-10-17T08:31:17.660Z,900.00
2022-10-17T08:32:17.568Z,770.62
2022-10-17T08:33:17.543Z,658.12
2022-10-17T08:34:17.596Z,725.62
2022-10-17T08:35:17.826Z,781.88
2022-10-17T08:36:17.640Z,1023.75
2022-10-17T08:37:17.599Z,1091.25
2022-10-17T08:38:20.918Z,1102.50
2022-10-17T08:39:17.440Z,1130.62
2022-10-17T08:40:17.482Z,1170.00
2022-10-17T08:41:17.677Z,1215.00
2022-10-17T08:42:17.437Z,1226.25
2022-10-17T08:43:17.451Z,1237.50
2022-10-17T08:44:17.633Z,1175.62
2022-10-17T08:45:17.366Z,1192.50
2022-10-17T08:46:17.356Z,1260.00
2022-10-17T08:47:17.319Z,1271.25
2022-10-17T08:48:17.336Z,1282.50
2022-10-17T08:49:17.301Z,1170.00
2022-10-17T08:50:17.307Z,1288.12
2022-10-17T08:51:17.269Z,1321.88
2022-10-17T08:52:17.310Z,1333.12
2022-10-17T08:53:17.277Z,1333.12
2022-10-17T08:54:17.249Z,1333.12
2022-10-17T08:55:17.204Z,1344.38
2022-10-17T08:56:19.716Z,1366.88
2022-10-17T08:57:17.176Z,1383.75
2022-10-17T08:58:17.199Z,1406.25
2022-10-17T08:59:17.152Z,1361.25
2022-10-17T09:00:17.175Z,1265.62
2022-10-17T09:01:17.134Z,1355.62
2022-10-17T09:02:17.125Z,1389.38
2022-10-17T09:03:17.252Z,1372.50
2022-10-17T09:04:17.218Z,1327.50
2022-10-17T09:05:17.080Z,1333.12
2022-10-17T09:06:17.136Z,1299.38
2022-10-17T09:07:17.068Z,1310.62
2022-10-17T09:08:17.044Z,1310.62
2022-10-17T09:09:17.104Z,1288.12
2022-10-17T09:10:17.023Z,1333.12
2022-10-17T09:11:16.994Z,1378.12
2022-10-17T09:12:17.006Z,1434.38
2022-10-17T09:13:16.988Z,1305.00
2022-10-17T09:14:16.964Z,1321.88
2022-10-17T09:15:16.970Z,1248.75
2022-10-17T09:16:16.941Z,1288.12
2022-10-17T09:17:16.976Z,1293.75
2022-10-17T09:18:18.740Z,1473.75
2022-10-17T09:19:16.892Z,1462.50
2022-10-17T09:20:17.313Z,1451.25
2022-10-17T09:21:16.891Z,1473.75
2022-10-17T09:22:16.893Z,1423.12
2022-10-17T09:23:16.846Z,1361.25
2022-10-17T09:24:16.845Z,1366.88
2022-10-17T09:25:16.828Z,1344.38
2022-10-17T09:26:16.841Z,1310.62
2022-10-17T09:27:16.793Z,1282.50
2022-10-17T09:28:16.797Z,1321.88
2022-10-17T09:29:16.783Z,1299.38
2022-10-17T09:30:26.996Z,1378.12
2022-10-17T09:31:16.742Z,1265.62
2022-10-17T09:32:16.735Z,1186.88
2022-10-17T09:33:34.535Z,978.75
2022-10-17T09:34:16.733Z,1091.25
2022-10-17T09:35:16.721Z,1085.62
2022-10-17T09:36:16.715Z,1406.25
2022-10-17T09:37:16.660Z,1400.62
2022-10-17T09:38:16.697Z,1473.75
2022-10-17T09:39:16.643Z,1490.62
2022-10-17T09:40:16.723Z,1501.88
2022-10-17T09:41:42.866Z,1546.88
2022-10-17T09:42:16.610Z,1496.25
2022-10-17T09:43:16.579Z,1552.50
2022-10-17T09:44:16.607Z,1473.75
2022-10-17T09:45:16.558Z,1361.25
2022-10-17T09:46:16.565Z,1490.62
2022-10-17T09:47:16.561Z,1445.62
2022-10-17T09:48:16.524Z,1271.25
2022-10-17T09:49:17.441Z,1243.12
2022-10-17T09:50:16.509Z,1558.12
2022-10-17T09:51:25.833Z,1389.38
2022-10-17T09:52:16.593Z,1479.38
2022-10-17T09:53:16.664Z,1513.12
2022-10-17T09:54:16.538Z,1468.12
2022-10-17T09:55:16.577Z,1485.00
2022-10-17T09:56:16.606Z,1524.38
2022-10-17T09:57:16.515Z,1591.88
2022-10-17T09:58:16.527Z,1603.12
2022-10-17T09:59:16.536Z,1653.75
2022-10-17T10:00:16.557Z,1636.88
2022-10-17T10:01:21.002Z,1636.88
2022-10-17T10:02:16.502Z,1620.00
2022-10-17T10:03:16.400Z,1625.62
2022-10-17T10:04:16.470Z,1614.38
2022-10-17T10:05:16.426Z,1653.75
2022-10-17T10:06:16.401Z,1614.38
2022-10-17T10:07:16.387Z,1608.75
2022-10-17T10:08:16.399Z,1681.88
2022-10-17T10:09:16.428Z,1704.38
2022-10-17T10:10:16.355Z,1726.88
2022-10-17T10:11:16.372Z,1541.25
2022-10-17T10:12:16.271Z,1603.12
2022-10-17T10:13:16.195Z,1614.38
2022-10-17T10:14:16.215Z,1693.12
2022-10-17T10:15:16.196Z,1653.75
2022-10-17T10:16:16.203Z,1575.00
2022-10-17T10:17:16.162Z,1563.75
2022-10-17T10:18:16.223Z,1513.12
2022-10-17T10:19:16.256Z,1687.50
2022-10-17T10:20:16.222Z,1755.00
2022-10-17T10:21:16.168Z,1771.88
2022-10-17T10:22:16.144Z,1783.12
2022-10-17T10:23:16.184Z,1715.62
2022-10-17T10:24:16.175Z,1366.88
2022-10-17T10:25:16.117Z,1597.50
2022-10-17T10:26:20.153Z,1721.25
2022-10-17T10:27:16.062Z,1710.00
2022-10-17T10:28:16.079Z,1749.38
2022-10-17T10:29:16.032Z,967.50
2022-10-17T10:30:15.995Z,1513.12
2022-10-17T10:31:16.023Z,1608.75
2022-10-17T10:32:15.967Z,1181.25
2022-10-17T10:33:15.993Z,883.12
2022-10-17T10:34:15.981Z,916.88
2022-10-17T10:35:15.985Z,838.12
2022-10-17T10:36:15.912Z,1023.75
2022-10-17T10:37:17.002Z,1389.38
2022-10-17T10:38:15.904Z,1518.75
2022-10-17T10:39:15.868Z,1417.50
2022-10-17T10:40:16.274Z,1265.62
2022-10-17T10:41:15.863Z,1473.75
2022-10-17T10:42:15.869Z,1451.25
2022-10-17T10:43:15.827Z,1575.00
2022-10-17T10:44:15.799Z,1586.25
2022-10-17T10:45:29.302Z,1591.88
2022-10-17T10:46:15.794Z,1383.75
2022-10-17T10:47:15.769Z,1681.88
2022-10-17T10:48:15.783Z,1816.88
2022-10-17T10:49:16.475Z,1850.62
2022-10-17T10:50:16.107Z,1833.75
2022-10-17T10:51:16.099Z,1884.38
2022-10-17T10:52:16.220Z,1901.25
2022-10-17T10:53:16.214Z,1901.25
2022-10-17T10:54:15.846Z,1867.50
2022-10-17T10:55:15.794Z,1856.25
2022-10-17T10:56:15.675Z,1895.62
2022-10-17T10:57:15.658Z,1884.38
2022-10-17T10:58:15.639Z,1895.62
2022-10-17T10:59:15.688Z,2041.88
2022-10-17T11:00:15.732Z,2030.62
2022-10-17T11:01:16.077Z,2036.25
2022-10-17T11:02:15.617Z,2008.12
2022-10-17T11:03:15.561Z,1760.62
2022-10-17T11:04:15.638Z,1951.88
2022-10-17T11:05:15.569Z,1912.50
2022-10-17T11:06:16.109Z,1946.25
2022-10-17T11:07:15.578Z,1918.12
2022-10-17T11:08:15.571Z,1940.62
2022-10-17T11:09:15.505Z,1884.38
2022-10-17T11:10:15.481Z,1951.88
2022-10-17T11:11:15.514Z,1957.50
2022-10-17T11:12:15.455Z,1968.75
2022-10-17T11:13:15.435Z,1980.00
2022-10-17T11:14:15.466Z,1991.25
2022-10-17T11:15:15.489Z,1996.88
2022-10-17T11:16:15.411Z,1968.75
2022-10-17T11:17:15.503Z,1918.12
2022-10-17T11:18:15.449Z,1833.75
2022-10-17T11:19:15.403Z,1653.75
2022-10-17T11:20:15.468Z,1687.50
2022-10-17T11:21:15.380Z,1732.50
2022-10-17T11:22:15.377Z,1766.25
2022-10-17T11:23:15.384Z,1721.25
2022-10-17T11:24:15.426Z,1755.00
2022-10-17T11:25:15.388Z,1760.62
2022-10-17T11:26:16.009Z,1738.12
2022-10-17T11:27:15.545Z,1726.88
2022-10-17T11:28:15.278Z,1693.12
2022-10-17T11:29:15.268Z,1687.50
2022-10-17T11:30:15.223Z,1676.25
2022-10-17T11:31:15.209Z,1659.38
2022-10-17T11:32:15.202Z,1614.38
2022-10-17T11:33:15.192Z,1524.38
2022-10-17T11:34:15.202Z,1524.38
2022-10-17T11:35:15.180Z,1558.12
2022-10-17T11:36:15.151Z,1524.38
2022-10-17T11:37:15.171Z,1473.75
2022-10-17T11:38:15.137Z,1485.00
2022-10-17T11:39:15.172Z,1462.50
2022-10-17T11:40:16.341Z,1389.38
2022-10-17T11:41:15.114Z,1282.50
2022-10-17T11:42:15.097Z,1271.25
2022-10-17T11:43:15.059Z,1181.25
2022-10-17T11:44:15.028Z,1192.50
2022-10-17T11:45:15.069Z,1260.00
2022-10-17T11:46:15.053Z,1406.25
2022-10-17T11:47:15.002Z,1485.00
2022-10-17T11:48:14.985Z,1496.25
2022-10-17T11:49:19.813Z,1535.62
2022-10-17T11:52:19.487Z,1473.75
2022-10-17T11:53:14.994Z,1541.25
2022-10-17T11:54:15.159Z,1586.25
2022-10-17T11:55:14.920Z,1490.62
2022-10-17T11:56:15.090Z,1530.00
2022-10-17T11:57:15.020Z,1496.25
2022-10-17T11:58:14.909Z,1411.88
2022-10-17T11:59:14.951Z,1490.62
2022-10-17T12:00:14.850Z,1541.25
2022-10-17T12:01:14.851Z,1456.88
2022-10-17T12:02:14.824Z,1338.75
2022-10-17T12:03:14.813Z,1237.50
2022-10-17T12:04:14.801Z,1344.38
2022-10-17T12:05:14.772Z,1530.00
2022-10-17T12:06:14.752Z,1608.75
2022-10-17T12:07:14.747Z,1648.12
2022-10-17T12:08:14.745Z,1597.50
2022-10-17T12:09:14.769Z,1698.75
2022-10-17T12:10:14.717Z,1749.38
2022-10-17T12:11:14.708Z,1811.25
2022-10-17T12:12:14.701Z,1766.25
2022-10-17T12:13:14.885Z,1766.25
2022-10-17T12:14:14.691Z,1710.00
2022-10-17T12:15:14.672Z,1608.75
2022-10-17T12:16:17.418Z,1648.12
2022-10-17T12:17:14.982Z,1659.38
2022-10-17T12:18:14.621Z,1282.50
2022-10-17T12:19:14.610Z,1074.38
2022-10-17T12:20:14.592Z,1288.12
2022-10-17T12:21:14.603Z,1670.62
2022-10-17T12:22:14.575Z,1501.88
2022-10-17T12:23:14.579Z,1648.12
2022-10-17T12:24:18.837Z,1614.38
2022-10-17T12:25:14.539Z,1406.25
2022-10-17T12:26:14.511Z,916.88
2022-10-17T12:27:14.489Z,933.75
2022-10-17T12:28:14.489Z,753.75
2022-10-17T12:29:14.551Z,1383.75
2022-10-17T12:30:14.475Z,1164.38
2022-10-17T12:31:14.439Z,978.75
2022-10-17T12:32:14.649Z,1383.75
2022-10-17T12:33:14.413Z,1411.88
2022-10-17T12:34:14.393Z,1468.12
2022-10-17T12:35:14.475Z,1411.88
2022-10-17T12:36:14.409Z,1333.12
2022-10-17T12:37:14.383Z,1209.38
2022-10-17T12:38:14.399Z,1220.62
2022-10-17T12:39:14.430Z,1456.88
2022-10-17T12:40:14.320Z,1518.75
2022-10-17T12:41:14.346Z,1496.25
2022-10-17T12:42:14.321Z,1490.62
2022-10-17T12:43:15.027Z,1479.38
2022-10-17T12:44:14.638Z,1440.00
2022-10-17T12:45:14.281Z,1462.50
2022-10-17T12:46:14.324Z,1434.38
2022-10-17T12:47:14.244Z,1434.38
2022-10-17T12:48:14.277Z,1327.50