createdAt,value
2022-10-01T00:00:22.000Z,99.99
2022-10-01T00:01:22.000Z,99.99
2022-10-01T00:02:22.000Z,99.99
2022-10-01T00:03:22.000Z,99.99
2022-10-01T00:04:22.000Z,99.99
2022-10-01T00:05:22.000Z,99.99
2022-10-01T00:06:22.000Z,99.99
2022-10-01T00:07:22.000Z,99.99
2022-10-01T00:08:22.000Z,99.99
2022-10-01T00:09:22.000Z,99.99
2022-10-01T00:10:22.000Z,99.99
2022-10-01T00:11:22.000Z,99.99
2022-10-01T00:12:22.000Z,99.99
2022-10-01T00:13:22.000Z,99.99
2022-10-01T00:14:22.000Z,99.99
2022-10-01T00:15:22.000Z,99.99
2022-10-01T00:16:22.000Z,99.99
2022-10-01T00:17:22.000Z,99.99
2022-10-01T00:18:22.000Z,99.99
2022-10-01T00:19:22.000Z,99.99
2022-10-01T00:20:22.000Z,99.99
2022-10-01T00:21:22.000Z,99.99
2022-10-01T00:22:22.000Z,99.99
2022-10-01T00:23:22.000Z,99.99
2022-10-01T00:24:22.000Z,99.99
2022-10-01T00:25:22.000Z,99.99
2022-10-01T00:26:22.000Z,99.99
2022-10-01T00:27:22.000Z,99.99
2022-10-01T00:28:22.000Z,99.99
2022-10-01T00:29:22.000Z,99.99
2022-10-01T00:30:22.000Z,99.99
2022-10-01T00:31:22.000Z,99.99
2022-10-01T00:32:22.000Z,99.99
2022-10-01T00:33:22.000Z,99.99
2022-10-01T00:34:22.000Z,99.99
2022-10-01T00:35:22.000Z,99.99
2022-10-01T00:36:21.000Z,99.99
2022-10-01T00:37:21.000Z,99.99
2022-10-01T00:38:21.000Z,99.99
2022-10-01T00:39:21.000Z,99.99
2022-10-01T00:40:21.000Z,99.99
2022-10-01T00:41:21.000Z,99.99
2022-10-01T00:42:21.000Z,99.99
2022-10-01T00:43:21.000Z,99.99
2022-10-01T00:44:21.000Z,99.99
2022-10-01T00:45:21.000Z,99.99
2022-10-01T00:46:21.000Z,99.99
2022-10-01T00:47:21.000Z,99.99
2022-10-01T00:48:21.000Z,99.99
2022-10-01T00:49:21.000Z,99.99
2022-10-01T00:50:21.000Z,99.99
2022-10-01T00:51:21.000Z,99.99
2022-10-01T00:52:21.000Z,99.99
2022-10-01T00:53:21.000Z,99.99
2022-10-01T00:54:21.000Z,99.99
2022-10-01T00:55:21.000Z,99.99
2022-10-01T00:56:21.000Z,99.99
2022-10-01T00:57:21.000Z,99.99
2022-10-01T00:58:21.000Z,99.99
2022-10-01T00:59:21.000Z,99.99
2022-10-01T01:00:21.000Z,99.99
2022-10-01T01:01:21.000Z,99.99
2022-10-01T01:02:21.000Z,99.99
2022-10-01T01:03:21.000Z,99.99
2022-10-01T01:04:21.000Z,99.99
2022-10-01T01:05:21.000Z,99.99
2022-10-01T01:06:21.000Z,99.99
2022-10-01T01:07:21.000Z,99.99
2022-10-01T01:08:21.000Z,99.99
2022-10-01T01:09:21.000Z,99.99
2022-10-01T01:10:21.000Z,99.99
2022-10-01T01:11:21.000Z,99.99
2022-10-01T01:12:21.000Z,99.99
2022-10-01T01:13:21.000Z,99.99
2022-10-01T01:14:20.000Z,99.99
2022-10-01T01:15:20.000Z,99.99
2022-10-01T01:16:20.000Z,99.99
2022-10-01T01:17:20.000Z,99.99
2022-10-01T01:18:20.000Z,99.99
2022-10-01T01:19:20.000Z,99.99
2022-10-01T01:20:20.000Z,99.99
2022-10-01T01:21:20.000Z,99.99
2022-10-01T01:22:20.000Z,99.99
2022-10-01T01:23:20.000Z,99.99
2022-10-01T01:24:20.000Z,99.99
2022-10-01T01:25:20.000Z,99.99
2022-10-01T01:26:20.000Z,99.99
2022-10-01T01:27:20.000Z,99.99
2022-10-01T01:28:20.000Z,99.99
2022-10-01T01:29:20.000Z,99.99
2022-10-01T01:30:20.000Z,99.99
2022-10-01T01:31:20.000Z,99.99
2022-10-01T01:32:20.000Z,99.99
2022-10-01T01:33:20.000Z,99.99
2022-10-01T01:34:20.000Z,99.99
2022-10-01T01:35:20.000Z,99.99
2022-10-01T01:36:20.000Z,99.99
2022-10-01T01:37:20.000Z,99.99
2022-10-01T01:38:20.000Z,99.99
2022-10-01T01:39:20.000Z,99.99
2022-10-01T01:40:20.000Z,99.99
2022-10-01T01:41:20.000Z,99.99
2022-10-01T01:42:20.000Z,99.99
2022-10-01T01:43:20.000Z,99.99
2022-10-01T01:44:20.000Z,99.99
2022-10-01T01:45:20.000Z,99.99
2022-10-01T01:46:20.000Z,99.99
2022-10-01T01:47:20.000Z,99.99
2022-10-01T01:48:20.000Z,99.99
2022-10-01T01:49:20.000Z,99.99
2022-10-01T01:50:20.000Z,99.99
2022-10-01T01:51:20.000Z,99.99
2022-10-01T01:52:20.000Z,99.99
2022-10-01T01:53:20.000Z,99.99
2022-10-01T01:54:20.000Z,99.99
2022-10-01T01:55:20.000Z,99.99
2022-10-01T01:56:20.000Z,99.99
2022-10-01T01:57:19.000Z,99.99
2022-10-01T01:58:19.000Z,99.99
2022-10-01T01:59:19.000Z,99.99
2022-10-01T02:00:19.000Z,99.99
2022-10-01T02:01:19.000Z,99.99
2022-10-01T02:02:19.000Z,99.99
2022-10-01T02:03:19.000Z,99.99
2022-10-01T02:04:19.000Z,99.99
2022-10-01T02:05:19.000Z,99.99
2022-10-01T02:06:19.000Z,99.99
2022-10-01T02:07:19.000Z,99.99
2022-10-01T02:08:19.000Z,99.99
2022-10-01T02:09:19.000Z,99.99
2022-10-01T02:10:19.000Z,99.99
2022-10-01T02:11:19.000Z,99.99
2022-10-01T02:12:19.000Z,99.99
2022-10-01T02:13:19.000Z,99.99
2022-10-01T02:14:19.000Z,99.99
2022-10-01T02:15:19.000Z,99.99
2022-10-01T02:16:19.000Z,99.99
2022-10-01T02:17:19.000Z,99.99
2022-10-01T02:18:19.000Z,99.99
2022-10-01T02:19:19.000Z,99.99
2022-10-01T02:20:19.000Z,99.99
2022-10-01T02:21:19.000Z,99.99
2022-10-01T02:22:19.000Z,99.99
2022-10-01T02:23:19.000Z,99.99
2022-10-01T02:24:19.000Z,99.99
2022-10-01T02:25:19.000Z,99.99
2022-10-01T02:26:19.000Z,99.99
2022-10-01T02:27:19.000Z,99.99
2022-10-01T02:28:19.000Z,99.99
2022-10-01T02:29:19.000Z,99.99
2022-10-01T02:30:19.000Z,99.99
2022-10-01T02:31:19.000Z,99.99
2022-10-01T02:32:19.000Z,99.99
2022-10-01T02:33:19.000Z,99.99
2022-10-01T02:34:19.000Z,99.99
2022-10-01T02:35:19.000Z,99.99
2022-10-01T02:36:19.000Z,99.99
2022-10-01T02:37:18.000Z,99.99
2022-10-01T02:38:18.000Z,99.99
2022-10-01T02:39:18.000Z,99.99
2022-10-01T02:40:18.000Z,99.99
2022-10-01T02:41:18.000Z,99.99
2022-10-01T02:42:18.000Z,99.99
2022-10-01T02:43:18.000Z,99.99
2022-10-01T02:44:18.000Z,99.99
2022-10-01T02:45:18.000Z,99.99
2022-10-01T02:46:18.000Z,99.99
2022-10-01T02:47:18.000Z,99.99
2022-10-01T02:48:18.000Z,99.99
2022-10-01T02:49:18.000Z,99.99
2022-10-01T02:50:18.000Z,99.99
2022-10-01T02:51:18.000Z,99.99
2022-10-01T02:52:18.000Z,99.99
2022-10-01T02:53:18.000Z,99.99
2022-10-01T02:54:18.000Z,99.99
2022-10-01T02:55:18.000Z,99.99
2022-10-01T02:56:18.000Z,99.99
2022-10-01T02:57:18.000Z,99.99
2022-10-01T02:58:18.000Z,99.99
2022-10-01T02:59:18.000Z,99.99
2022-10-01T03:00:18.000Z,99.99
2022-10-01T03:01:18.000Z,99.99
2022-10-01T03:02:18.000Z,99.99
2022-10-01T03:03:18.000Z,99.99
2022-10-01T03:04:18.000Z,99.99
2022-10-01T03:05:18.000Z,99.99
2022-10-01T03:06:18.000Z,99.99
2022-10-01T03:07:18.000Z,99.99
2022-10-01T03:08:18.000Z,99.99
2022-10-01T03:09:18.000Z,99.99
2022-10-01T03:10:18.000Z,99.99
2022-10-01T03:11:18.000Z,99.99
2022-10-01T03:12:18.000Z,99.99
2022-10-01T03:13:18.000Z,99.99
2022-10-01T03:14:18.000Z,99.99
2022-10-01T03:15:18.000Z,99.99
2022-10-01T03:16:17.000Z,99.99
2022-10-01T03:17:17.000Z,99.99
2022-10-01T03:18:17.000Z,99.99
2022-10-01T03:19:17.000Z,99.99
2022-10-01T03:20:17.000Z,99.99
2022-10-01T03:21:17.000Z,99.99
2022-10-01T03:22:17.000Z,99.99
2022-10-01T03:23:17.000Z,99.99
2022-10-01T03:24:17.000Z,99.99
2022-10-01T03:25:17.000Z,99.99
2022-10-01T03:26:17.000Z,99.99
2022-10-01T03:27:17.000Z,99.99
2022-10-01T03:28:17.000Z,99.99
2022-10-01T03:29:17.000Z,99.99
2022-10-01T03:30:17.000Z,99.99
2022-10-01T03:31:17.000Z,99.99
2022-10-01T03:32:17.000Z,99.99
2022-10-01T03:33:17.000Z,99.99
2022-10-01T03:34:17.000Z,99.99
2022-10-01T03:35:17.000Z,99.99
2022-10-01T03:36:17.000Z,99.90
2022-10-01T03:37:17.000Z,99.90
2022-10-01T03:38:17.000Z,99.99
2022-10-01T03:39:17.000Z,99.99
2022-10-01T03:40:17.000Z,99.99
2022-10-01T03:41:17.000Z,99.99
2022-10-01T03:42:17.000Z,99.99
2022-10-01T03:43:17.000Z,99.99
2022-10-01T03:44:17.000Z,99.99
2022-10-01T03:45:16.000Z,99.99
2022-10-01T03:46:16.000Z,99.99
2022-10-01T03:47:16.000Z,99.99
2022-10-01T03:48:16.000Z,99.99
2022-10-01T03:49:16.000Z,99.99
2022-10-01T03:50:16.000Z,99.99
2022-10-01T03:51:16.000Z,99.99
2022-10-01T03:52:16.000Z,99.99
2022-10-01T03:53:16.000Z,99.99
2022-10-01T03:54:16.000Z,99.99
2022-10-01T03:55:16.000Z,99.99
2022-10-01T03:56:16.000Z,99.99
2022-10-01T03:57:16.000Z,99.99
2022-10-01T03:58:16.000Z,99.85
2022-10-01T03:59:16.000Z,99.85
2022-10-01T04:00:16.000Z,99.85
2022-10-01T04:01:16.000Z,99.74
2022-10-01T04:02:16.000Z,99.74
2022-10-01T04:03:16.000Z,99.70
2022-10-01T04:04:16.000Z,99.60
2022-10-01T04:05:16.000Z,99.60
2022-10-01T04:06:16.000Z,99.49
2022-10-01T04:07:16.000Z,99.49
2022-10-01T04:08:16.000Z,99.54
2022-10-01T04:09:16.000Z,99.43
2022-10-01T04:10:16.000Z,99.39
2022-10-01T04:11:16.000Z,99.39
2022-10-01T04:12:16.000Z,99.29
2022-10-01T04:13:15.000Z,99.29
2022-10-01T04:14:15.000Z,99.29
2022-10-01T04:15:15.000Z,99.33
2022-10-01T04:16:15.000Z,99.33
2022-10-01T04:17:15.000Z,99.29
2022-10-01T04:18:15.000Z,99.33
2022-10-01T04:19:15.000Z,99.43
2022-10-01T04:20:15.000Z,99.54
2022-10-01T04:21:15.000Z,99.43
2022-10-01T04:22:15.000Z,99.43
2022-10-01T04:23:15.000Z,99.43
2022-10-01T04:24:15.000Z,99.39
2022-10-01T04:25:15.000Z,99.43
2022-10-01T04:26:15.000Z,99.39
2022-10-01T04:27:15.000Z,99.43
2022-10-01T04:28:15.000Z,99.43
2022-10-01T04:29:15.000Z,99.43
2022-10-01T04:30:15.000Z,99.43
2022-10-01T04:31:15.000Z,99.43
2022-10-01T04:32:15.000Z,99.43
2022-10-01T04:33:15.000Z,99.43
2022-10-01T04:34:15.000Z,99.54
2022-10-01T04:35:15.000Z,99.54
2022-10-01T04:36:15.000Z,99.54
2022-10-01T04:37:15.000Z,99.64
2022-10-01T04:38:15.000Z,99.60
2022-10-01T04:39:15.000Z,99.80
2022-10-01T04:40:15.000Z,99.70
2022-10-01T04:41:15.000Z,99.80
2022-10-01T04:42:15.000Z,99.80
2022-10-01T04:43:14.000Z,99.44
2022-10-01T04:44:14.000Z,99.24
2022-10-01T04:45:14.000Z,99.04
2022-10-01T04:46:14.000Z,98.79
2022-10-01T04:47:14.000Z,98.58
2022-10-01T04:48:14.000Z,98.58
2022-10-01T04:49:14.000Z,98.58
2022-10-01T04:50:14.000Z,98.47
2022-10-01T04:51:14.000Z,98.16
2022-10-01T04:52:14.000Z,98.16
2022-10-01T04:53:14.000Z,98.16
2022-10-01T04:54:14.000Z,98.16
2022-10-01T04:55:14.000Z,98.06
2022-10-01T04:56:14.000Z,97.96
2022-10-01T04:57:14.000Z,97.96
2022-10-01T04:58:14.000Z,97.61
2022-10-01T04:59:14.000Z,97.40
2022-10-01T05:00:14.000Z,97.09
2022-10-01T05:01:14.000Z,96.84
2022-10-01T05:02:14.000Z,96.64
2022-10-01T05:03:14.000Z,96.33
2022-10-01T05:04:14.000Z,96.12
2022-10-01T05:05:14.000Z,95.92
2022-10-01T05:06:14.000Z,95.61
2022-10-01T05:07:14.000Z,95.67
2022-10-01T05:08:14.000Z,95.36
2022-10-01T05:09:14.000Z,95.46
2022-10-01T05:10:13.000Z,95.25
2022-10-01T05:11:13.000Z,95.25
2022-10-01T05:12:13.000Z,95.46
2022-10-01T05:13:13.000Z,95.25
2022-10-01T05:14:13.000Z,95.46
2022-10-01T05:15:13.000Z,95.15
2022-10-01T05:16:13.000Z,95.05
2022-10-01T05:17:13.000Z,95.05
2022-10-01T05:18:13.000Z,95.05
2022-10-01T05:19:13.000Z,94.80
2022-10-01T05:20:13.000Z,94.84
2022-10-01T05:21:13.000Z,94.95
2022-10-01T05:22:13.000Z,95.05
2022-10-01T05:23:13.000Z,94.80
2022-10-01T05:24:13.000Z,94.80
2022-10-01T05:25:13.000Z,95.01
2022-10-01T05:26:13.000Z,94.90
2022-10-01T05:27:13.000Z,94.90
2022-10-01T05:28:13.000Z,94.90
2022-10-01T05:29:13.000Z,94.90
2022-10-01T05:30:13.000Z,94.70
2022-10-01T05:31:13.000Z,94.39
2022-10-01T05:32:13.000Z,94.39
2022-10-01T05:33:12.000Z,94.59
2022-10-01T05:34:12.000Z,94.49
2022-10-01T05:35:12.000Z,94.39
2022-10-01T05:36:12.000Z,94.39
2022-10-01T05:37:12.000Z,94.39
2022-10-01T05:38:12.000Z,93.93
2022-10-01T05:39:12.000Z,93.83
2022-10-01T05:40:12.000Z,93.52
2022-10-01T05:41:12.000Z,93.63
2022-10-01T05:42:12.000Z,93.63
2022-10-01T05:43:12.000Z,93.32
2022-10-01T05:44:12.000Z,93.32
2022-10-01T05:45:12.000Z,93.21
2022-10-01T05:46:12.000Z,92.86
2022-10-01T05:47:12.000Z,92.86
2022-10-01T05:48:12.000Z,92.76
2022-10-01T05:49:12.000Z,92.66
2022-10-01T05:50:12.000Z,92.76
2022-10-01T05:51:12.000Z,92.25
2022-10-01T05:52:12.000Z,92.35
2022-10-01T05:53:12.000Z,92.55
2022-10-01T05:54:11.000Z,92.14
2022-10-01T05:55:11.000Z,91.94
2022-10-01T05:56:11.000Z,91.90
2022-10-01T05:57:11.000Z,91.90
2022-10-01T05:58:11.000Z,91.49
2022-10-01T05:59:11.000Z,91.59
2022-10-01T06:00:11.000Z,91.49
2022-10-01T06:01:11.000Z,91.38
2022-10-01T06:02:11.000Z,91.28
2022-10-01T06:03:11.000Z,91.49
2022-10-01T06:04:11.000Z,91.28
2022-10-01T06:05:11.000Z,90.77
2022-10-01T06:06:11.000Z,90.77
2022-10-01T06:07:11.000Z,90.73
2022-10-01T06:08:11.000Z,90.52
2022-10-01T06:09:11.000Z,90.83
2022-10-01T06:10:11.000Z,90.83
2022-10-01T06:11:11.000Z,90.73
2022-10-01T06:12:10.000Z,90.32
2022-10-01T06:13:10.000Z,90.83
2022-10-01T06:14:10.000Z,90.62
2022-10-01T06:15:10.000Z,90.11
2022-10-01T06:16:10.000Z,90.42
2022-10-01T06:17:10.000Z,90.42
2022-10-01T06:18:10.000Z,90.32
2022-10-01T06:19:10.000Z,90.32
2022-10-01T06:20:10.000Z,90.01
2022-10-01T06:21:10.000Z,89.90
2022-10-01T06:22:10.000Z,89.76
2022-10-01T06:23:10.000Z,90.17
2022-10-01T06:24:10.000Z,89.66
2022-10-01T06:25:10.000Z,89.56
2022-10-01T06:26:17.000Z,89.66
2022-10-01T06:27:10.000Z,89.76
2022-10-01T06:28:10.000Z,89.36
2022-10-01T06:29:10.000Z,89.15
2022-10-01T06:30:09.000Z,89.56
2022-10-01T06:31:09.000Z,89.04
2022-10-01T06:32:09.000Z,89.15
2022-10-01T06:33:09.000Z,88.74
2022-10-01T06:34:09.000Z,88.94
2022-10-01T06:35:09.000Z,88.80
2022-10-01T06:36:09.000Z,88.59
2022-10-01T06:37:09.000Z,88.90
2022-10-01T06:38:09.000Z,88.08
2022-10-01T06:39:09.000Z,88.08
2022-10-01T06:40:09.000Z,88.18
2022-10-01T06:41:09.000Z,87.88
2022-10-01T06:42:09.000Z,88.08
2022-10-01T06:43:09.000Z,87.67
2022-10-01T06:44:09.000Z,88.08
2022-10-01T06:45:09.000Z,88.18
2022-10-01T06:46:08.000Z,87.98
2022-10-01T06:47:08.000Z,87.98
2022-10-01T06:48:08.000Z,88.18
2022-10-01T06:49:08.000Z,87.77
2022-10-01T06:50:08.000Z,87.37
2022-10-01T06:51:08.000Z,87.77
2022-10-01T06:52:08.000Z,87.73
2022-10-01T06:53:08.000Z,87.67
2022-10-01T06:54:08.000Z,88.14
2022-10-01T06:55:08.000Z,87.73
2022-10-01T06:56:08.000Z,88.04
2022-10-01T06:57:08.000Z,88.04
2022-10-01T06:58:08.000Z,87.84
2022-10-01T06:59:08.000Z,87.94
2022-10-01T07:00:08.000Z,87.63
2022-10-01T07:01:08.000Z,87.43
2022-10-01T07:02:07.000Z,87.12
2022-10-01T07:03:07.000Z,86.61
2022-10-01T07:04:07.000Z,86.91
2022-10-01T07:05:07.000Z,87.53
2022-10-01T07:06:07.000Z,87.63
2022-10-01T07:07:07.000Z,87.53
2022-10-01T07:08:07.000Z,87.02
2022-10-01T07:09:07.000Z,87.02
2022-10-01T07:10:07.000Z,86.16
2022-10-01T07:11:07.000Z,86.46
2022-10-01T07:12:07.000Z,86.57
2022-10-01T07:13:07.000Z,86.57
2022-10-01T07:14:07.000Z,86.16
2022-10-01T07:15:07.000Z,86.05
2022-10-01T07:16:07.000Z,86.05
2022-10-01T07:17:07.000Z,86.16
2022-10-01T07:18:07.000Z,86.16
2022-10-01T07:19:06.000Z,86.36
2022-10-01T07:20:06.000Z,86.88
2022-10-01T07:21:06.000Z,86.05
2022-10-01T07:22:06.000Z,85.75
2022-10-01T07:23:06.000Z,85.44
2022-10-01T07:24:06.000Z,85.24
2022-10-01T07:25:06.000Z,86.16
2022-10-01T07:26:06.000Z,85.91
2022-10-01T07:27:06.000Z,85.55
2022-10-01T07:28:06.000Z,85.24
2022-10-01T07:29:06.000Z,85.40
2022-10-01T07:30:06.000Z,85.30
2022-10-01T07:31:06.000Z,85.81
2022-10-01T07:32:06.000Z,86.77
2022-10-01T07:33:06.000Z,87.18
2022-10-01T07:34:06.000Z,87.79
2022-10-01T07:35:05.000Z,88.00
2022-10-01T07:36:05.000Z,88.41
2022-10-01T07:37:05.000Z,88.92
2022-10-01T07:38:05.000Z,89.74
2022-10-01T07:39:05.000Z,90.45
2022-10-01T07:40:05.000Z,90.25
2022-10-01T07:41:05.000Z,89.37
2022-10-01T07:42:05.000Z,89.58
2022-10-01T07:43:05.000Z,89.47
2022-10-01T07:44:05.000Z,90.30
2022-10-01T07:45:05.000Z,90.39
2022-10-01T07:46:05.000Z,90.60
2022-10-01T07:47:05.000Z,90.39
2022-10-01T07:48:05.000Z,91.01
2022-10-01T07:49:05.000Z,89.89
2022-10-01T07:50:05.000Z,89.78
2022-10-01T07:51:05.000Z,90.30
2022-10-01T07:52:04.000Z,90.81
2022-10-01T07:53:04.000Z,91.31
2022-10-01T07:54:04.000Z,91.01
2022-10-01T07:55:04.000Z,91.42
2022-10-01T07:56:04.000Z,91.42
2022-10-01T07:57:04.000Z,91.31
2022-10-01T07:58:04.000Z,91.73
2022-10-01T07:59:04.000Z,91.93
2022-10-01T08:00:04.000Z,92.14
2022-10-01T08:01:04.000Z,91.42
2022-10-01T08:02:04.000Z,92.03
2022-10-01T08:03:04.000Z,92.24
2022-10-01T08:04:04.000Z,91.52
2022-10-01T08:05:04.000Z,91.93
2022-10-01T08:06:04.000Z,91.73
2022-10-01T08:07:04.000Z,92.03
2022-10-01T08:08:03.000Z,91.63
2022-10-01T08:09:03.000Z,91.73
2022-10-01T08:10:03.000Z,91.83
2022-10-01T08:11:03.000Z,91.93
2022-10-01T08:12:03.000Z,92.44
2022-10-01T08:13:03.000Z,92.24
2022-10-01T08:14:03.000Z,92.55
2022-10-01T08:15:03.000Z,92.85
2022-10-01T08:16:03.000Z,93.26
2022-10-01T08:17:03.000Z,93.06
2022-10-01T08:18:03.000Z,93.16
2022-10-01T08:19:03.000Z,93.37
2022-10-01T08:20:03.000Z,93.67
2022-10-01T08:21:03.000Z,93.26
2022-10-01T08:22:03.000Z,93.47
2022-10-01T08:23:03.000Z,93.77
2022-10-01T08:24:02.000Z,93.77
2022-10-01T08:25:02.000Z,94.18
2022-10-01T08:26:02.000Z,93.98
2022-10-01T08:27:02.000Z,93.67
2022-10-01T08:28:02.000Z,93.98
2022-10-01T08:29:02.000Z,94.59
2022-10-01T08:30:02.000Z,94.29
2022-10-01T08:31:02.000Z,94.08
2022-10-01T08:32:02.000Z,94.08
2022-10-01T08:33:02.000Z,93.77
2022-10-01T08:34:02.000Z,93.98
2022-10-01T08:35:02.000Z,93.98
2022-10-01T08:36:02.000Z,93.98
2022-10-01T08:37:02.000Z,93.57
2022-10-01T08:38:02.000Z,93.77
2022-10-01T08:39:01.000Z,93.47
2022-10-01T08:40:01.000Z,93.88
2022-10-01T08:41:01.000Z,93.98
2022-10-01T08:42:01.000Z,94.18
2022-10-01T08:43:01.000Z,94.04
2022-10-01T08:44:01.000Z,94.08
2022-10-01T08:45:01.000Z,93.52
2022-10-01T08:46:01.000Z,93.16
2022-10-01T08:47:01.000Z,93.32
2022-10-01T08:48:01.000Z,93.22
2022-10-01T08:49:01.000Z,92.71
2022-10-01T08:50:01.000Z,92.71
2022-10-01T08:51:01.000Z,91.89
2022-10-01T08:52:01.000Z,93.12
2022-10-01T08:53:01.000Z,93.52
2022-10-01T08:54:00.000Z,93.01
2022-10-01T08:55:00.000Z,92.91
2022-10-01T08:56:00.000Z,92.91
2022-10-01T08:57:00.000Z,92.40
2022-10-01T08:58:00.000Z,92.25
2022-10-01T08:59:00.000Z,92.05
2022-10-01T09:00:00.000Z,92.97
2022-10-01T09:01:00.000Z,92.25
2022-10-01T09:02:00.000Z,91.33
2022-10-01T09:03:00.000Z,92.15
2022-10-01T09:04:00.000Z,92.46
2022-10-01T09:05:00.000Z,92.05
2022-10-01T09:06:00.000Z,91.13
2022-10-01T09:07:00.000Z,91.74
2022-10-01T09:08:00.000Z,91.74
2022-10-01T09:09:00.000Z,91.64
2022-10-01T09:09:59.000Z,91.44
2022-10-01T09:10:59.000Z,91.44
2022-10-01T09:11:59.000Z,91.54
2022-10-01T09:12:59.000Z,91.64
2022-10-01T09:13:59.000Z,91.13
2022-10-01T09:14:59.000Z,91.33
2022-10-01T09:15:59.000Z,91.54
2022-10-01T09:16:59.000Z,92.56
2022-10-01T09:17:59.000Z,92.97
2022-10-01T09:18:59.000Z,92.56
2022-10-01T09:19:59.000Z,92.36
2022-10-01T09:20:59.000Z,91.95
2022-10-01T09:21:59.000Z,92.36
2022-10-01T09:22:59.000Z,91.95
2022-10-01T09:23:59.000Z,93.07
2022-10-01T09:24:58.000Z,92.77
2022-10-01T09:25:58.000Z,92.77
2022-10-01T09:26:58.000Z,93.07
2022-10-01T09:27:58.000Z,93.18
2022-10-01T09:28:58.000Z,93.28
2022-10-01T09:29:58.000Z,93.52
2022-10-01T09:30:58.000Z,93.99
2022-10-01T09:31:58.000Z,93.89
2022-10-01T09:32:58.000Z,94.04
2022-10-01T09:33:58.000Z,94.65
2022-10-01T09:34:58.000Z,94.85
2022-10-01T09:35:58.000Z,94.96
2022-10-01T09:36:58.000Z,94.96
2022-10-01T09:37:58.000Z,94.96
2022-10-01T09:38:58.000Z,94.75
2022-10-01T09:39:57.000Z,94.75
2022-10-01T09:40:57.000Z,95.17
2022-10-01T09:41:57.000Z,95.37
2022-10-01T09:42:57.000Z,95.57
2022-10-01T09:43:57.000Z,95.78
2022-10-01T09:44:57.000Z,95.67
2022-10-01T09:45:57.000Z,95.37
2022-10-01T09:46:57.000Z,95.67
2022-10-01T09:47:57.000Z,95.57
2022-10-01T09:48:57.000Z,95.78
2022-10-01T09:49:57.000Z,95.78
2022-10-01T09:50:57.000Z,95.98
2022-10-01T09:51:57.000Z,96.08
2022-10-01T09:52:57.000Z,96.08
2022-10-01T09:53:57.000Z,96.49
2022-10-01T09:54:56.000Z,96.80
2022-10-01T09:55:56.000Z,96.91
2022-10-01T09:56:56.000Z,96.80
2022-10-01T09:57:56.000Z,96.70
2022-10-01T09:58:56.000Z,96.70
2022-10-01T09:59:56.000Z,96.80
2022-10-01T10:00:56.000Z,96.91
2022-10-01T10:01:56.000Z,97.00
2022-10-01T10:02:56.000Z,97.11
2022-10-01T10:03:56.000Z,97.31
2022-10-01T10:04:56.000Z,97.41
2022-10-01T10:05:56.000Z,97.31
2022-10-01T10:06:56.000Z,97.31
2022-10-01T10:07:56.000Z,97.21
2022-10-01T10:08:56.000Z,97.31
2022-10-01T10:09:56.000Z,97.21
2022-10-01T10:10:56.000Z,97.41
2022-10-01T10:11:55.000Z,97.41
2022-10-01T10:12:55.000Z,97.00
2022-10-01T10:13:55.000Z,97.00
2022-10-01T10:14:55.000Z,97.11
2022-10-01T10:15:55.000Z,97.41
2022-10-01T10:16:55.000Z,97.92
2022-10-01T10:17:55.000Z,97.82
2022-10-01T10:18:55.000Z,98.13
2022-10-01T10:19:55.000Z,98.13
2022-10-01T10:20:55.000Z,98.13
2022-10-01T10:21:55.000Z,98.24
2022-10-01T10:22:55.000Z,98.24
2022-10-01T10:23:55.000Z,98.33
2022-10-01T10:24:55.000Z,98.33
2022-10-01T10:25:55.000Z,98.33
2022-10-01T10:26:55.000Z,98.33
2022-10-01T10:27:54.000Z,98.44
2022-10-01T10:28:54.000Z,98.54
2022-10-01T10:29:54.000Z,98.74
2022-10-01T10:30:54.000Z,98.85
2022-10-01T10:31:54.000Z,98.49
2022-10-01T10:32:54.000Z,98.58
2022-10-01T10:33:54.000Z,98.79
2022-10-01T10:34:54.000Z,98.90
2022-10-01T10:35:54.000Z,98.99
2022-10-01T10:36:54.000Z,98.99
2022-10-01T10:37:54.000Z,98.90
2022-10-01T10:38:54.000Z,99.10
2022-10-01T10:39:54.000Z,99.20
2022-10-01T10:40:54.000Z,99.51
2022-10-01T10:41:54.000Z,99.71
2022-10-01T10:42:53.000Z,99.71
2022-10-01T10:43:53.000Z,99.61
2022-10-01T10:44:53.000Z,99.51
2022-10-01T10:45:53.000Z,99.41
2022-10-01T10:46:53.000Z,99.51
2022-10-01T10:47:53.000Z,99.61
2022-10-01T10:48:53.000Z,99.51
2022-10-01T10:49:53.000Z,99.61
2022-10-01T10:50:53.000Z,99.41
2022-10-01T10:51:53.000Z,99.20
2022-10-01T10:52:53.000Z,98.99
2022-10-01T10:53:53.000Z,99.20
2022-10-01T10:54:53.000Z,99.41
2022-10-01T10:55:53.000Z,99.30
2022-10-01T10:56:53.000Z,99.10
2022-10-01T10:57:53.000Z,98.99
2022-10-01T10:58:52.000Z,98.65
2022-10-01T10:59:52.000Z,98.85
2022-10-01T11:00:52.000Z,98.65
2022-10-01T11:01:52.000Z,98.74
2022-10-01T11:02:52.000Z,98.44
2022-10-01T11:03:52.000Z,98.13
2022-10-01T11:04:52.000Z,98.08
2022-10-01T11:05:52.000Z,98.08
2022-10-01T11:06:52.000Z,98.08
2022-10-01T11:07:52.000Z,97.88
2022-10-01T11:08:52.000Z,97.88
2022-10-01T11:09:52.000Z,97.67
2022-10-01T11:10:52.000Z,98.08
2022-10-01T11:11:52.000Z,98.08
2022-10-01T11:12:52.000Z,97.67
2022-10-01T11:13:52.000Z,97.37
2022-10-01T11:14:51.000Z,97.67
2022-10-01T11:15:51.000Z,97.37
2022-10-01T11:16:51.000Z,97.27
2022-10-01T11:17:51.000Z,97.12
2022-10-01T11:18:51.000Z,97.12
2022-10-01T11:19:51.000Z,96.81
2022-10-01T11:20:51.000Z,97.22
2022-10-01T11:21:51.000Z,97.02
2022-10-01T11:22:51.000Z,96.81
2022-10-01T11:23:51.000Z,96.92
2022-10-01T11:24:51.000Z,96.92
2022-10-01T11:25:51.000Z,96.81
2022-10-01T11:26:51.000Z,96.61
2022-10-01T11:27:51.000Z,96.41
2022-10-01T11:28:51.000Z,96.81
2022-10-01T11:29:51.000Z,96.71
2022-10-01T11:30:51.000Z,96.30
2022-10-01T11:31:50.000Z,96.61
2022-10-01T11:32:50.000Z,96.71
2022-10-01T11:33:50.000Z,96.81
2022-10-01T11:34:50.000Z,97.42
2022-10-01T11:35:50.000Z,97.74
2022-10-01T11:36:50.000Z,97.49
2022-10-01T11:37:50.000Z,97.28
2022-10-01T11:38:50.000Z,97.17
2022-10-01T11:39:50.000Z,96.71
2022-10-01T11:40:50.000Z,96.46
2022-10-01T11:41:50.000Z,96.15
2022-10-01T11:42:50.000Z,95.75
2022-10-01T11:43:50.000Z,95.85
2022-10-01T11:44:50.000Z,96.05
2022-10-01T11:45:50.000Z,95.64
2022-10-01T11:46:50.000Z,96.05
2022-10-01T11:47:49.000Z,95.64
2022-10-01T11:48:49.000Z,95.23
2022-10-01T11:49:49.000Z,95.75
2022-10-01T11:50:49.000Z,95.85
2022-10-01T11:51:49.000Z,95.85
2022-10-01T11:52:49.000Z,95.44
2022-10-01T11:53:49.000Z,95.85
2022-10-01T11:54:49.000Z,95.95
2022-10-01T11:55:49.000Z,95.54
2022-10-01T11:56:49.000Z,95.95
2022-10-01T11:57:49.000Z,95.85
2022-10-01T11:58:49.000Z,96.05
2022-10-01T11:59:49.000Z,96.15
2022-10-01T12:00:49.000Z,96.15
2022-10-01T12:01:49.000Z,95.95
2022-10-01T12:02:48.000Z,96.15
2022-10-01T12:03:48.000Z,96.56
2022-10-01T12:04:48.000Z,96.26
2022-10-01T12:05:48.000Z,95.85
2022-10-01T12:06:48.000Z,95.75
2022-10-01T12:07:48.000Z,95.75
2022-10-01T12:08:48.000Z,95.54
2022-10-01T12:09:48.000Z,95.75
2022-10-01T12:10:48.000Z,95.54
2022-10-01T12:11:48.000Z,95.64
2022-10-01T12:12:48.000Z,95.75
2022-10-01T12:13:48.000Z,95.54
2022-10-01T12:14:48.000Z,95.54
2022-10-01T12:15:48.000Z,95.95
2022-10-01T12:16:48.000Z,95.70
2022-10-01T12:17:48.000Z,95.54
2022-10-01T12:18:47.000Z,95.39
2022-10-01T12:19:47.000Z,94.73
2022-10-01T12:20:47.000Z,95.03
2022-10-01T12:21:47.000Z,95.75
2022-10-01T12:22:47.000Z,95.75
2022-10-01T12:23:47.000Z,95.13
2022-10-01T12:24:47.000Z,94.82
2022-10-01T12:25:47.000Z,94.82
2022-10-01T12:26:47.000Z,95.03
2022-10-01T12:27:47.000Z,95.23
2022-10-01T12:28:47.000Z,95.23
2022-10-01T12:29:47.000Z,95.54
2022-10-01T12:30:47.000Z,94.93
2022-10-01T12:31:47.000Z,95.09
2022-10-01T12:32:47.000Z,94.89
2022-10-01T12:33:46.000Z,94.98
2022-10-01T12:34:46.000Z,94.98
2022-10-01T12:35:46.000Z,95.29
2022-10-01T12:36:46.000Z,95.60
2022-10-01T12:37:46.000Z,95.39
2022-10-01T12:38:46.000Z,95.04
2022-10-01T12:39:46.000Z,94.02
2022-10-01T12:40:46.000Z,94.23
2022-10-01T12:41:46.000Z,94.02
2022-10-01T12:42:46.000Z,94.12
2022-10-01T12:43:46.000Z,94.23
2022-10-01T12:44:46.000Z,93.62
2022-10-01T12:45:46.000Z,93.21
2022-10-01T12:46:46.000Z,93.00
2022-10-01T12:47:46.000Z,93.51
2022-10-01T12:48:45.000Z,93.31
2022-10-01T12:49:45.000Z,93.21
2022-10-01T12:50:45.000Z,93.31
2022-10-01T12:51:45.000Z,93.00