createdAt,value
2023-05-15T00:00:53.638Z,100.00
2023-05-15T00:03:29.423Z,100.00
2023-05-15T00:05:57.185Z,100.00
2023-05-15T00:08:24.007Z,100.00
2023-05-15T00:11:00.749Z,100.00
2023-05-15T00:13:28.875Z,100.00
2023-05-15T00:15:58.535Z,100.00
2023-05-15T00:18:28.514Z,100.00
2023-05-15T00:20:55.771Z,100.00
2023-05-15T00:23:22.732Z,100.00
2023-05-15T00:25:49.963Z,100.00
2023-05-15T00:28:18.762Z,100.00
2023-05-15T00:30:46.039Z,100.00
2023-05-15T00:33:15.700Z,100.00
2023-05-15T00:35:43.665Z,100.00
2023-05-15T00:38:11.892Z,100.00
2023-05-15T00:40:39.378Z,100.00
2023-05-15T00:43:06.719Z,100.00
2023-05-15T00:45:34.692Z,100.00
2023-05-15T00:48:02.736Z,100.00
2023-05-15T00:50:32.794Z,100.00
2023-05-15T00:53:00.599Z,100.00
2023-05-15T00:55:28.880Z,100.00
2023-05-15T00:57:58.300Z,100.00
2023-05-15T01:00:25.854Z,100.00
2023-05-15T01:02:53.898Z,100.00
2023-05-15T01:05:21.155Z,100.00
2023-05-15T01:07:52.130Z,100.00
2023-05-15T01:10:19.699Z,100.00
2023-05-15T01:12:47.465Z,100.00
2023-05-15T01:15:14.914Z,100.00
2023-05-15T01:17:41.884Z,100.00
2023-05-15T01:20:12.187Z,100.00
2023-05-15T01:22:44.751Z,100.00
2023-05-15T01:25:32.677Z,100.00
2023-05-15T01:28:03.715Z,100.00
2023-05-15T01:30:32.525Z,100.00
2023-05-15T01:33:17.330Z,100.00
2023-05-15T01:35:52.721Z,100.00
2023-05-15T01:38:24.392Z,100.00
2023-05-15T01:40:56.889Z,100.00
2023-05-15T01:43:26.703Z,100.00
2023-05-15T01:45:57.308Z,100.00
2023-05-15T01:48:25.794Z,100.00
2023-05-15T01:50:56.946Z,100.00
2023-05-15T01:53:24.298Z,100.00
2023-05-15T01:55:53.366Z,100.00
2023-05-15T01:58:25.445Z,100.00
2023-05-15T02:00:52.863Z,100.00
2023-05-15T02:03:20.783Z,100.00
2023-05-15T02:05:48.520Z,100.00
2023-05-15T02:08:16.405Z,100.00
2023-05-15T02:10:44.424Z,100.00
2023-05-15T02:13:12.013Z,100.00
2023-05-15T02:15:39.337Z,100.00
2023-05-15T02:18:06.764Z,100.00
2023-05-15T02:20:34.428Z,100.00
2023-05-15T02:23:01.356Z,100.00
2023-05-15T02:25:51.100Z,100.00
2023-05-15T02:28:24.623Z,100.00
2023-05-15T02:31:27.524Z,100.00
2023-05-15T02:33:59.142Z,100.00
2023-05-15T02:36:30.712Z,100.00
2023-05-15T02:38:58.805Z,100.00
2023-05-15T02:41:26.562Z,100.00
2023-05-15T02:43:55.340Z,100.00
2023-05-15T02:46:25.129Z,100.00
2023-05-15T02:48:53.758Z,100.00
2023-05-15T02:51:21.148Z,100.00
2023-05-15T02:53:49.081Z,100.00
2023-05-15T02:56:16.337Z,100.00
2023-05-15T02:58:43.582Z,100.00
2023-05-15T03:01:10.806Z,100.00
2023-05-15T03:03:37.736Z,100.00
2023-05-15T03:06:07.522Z,100.00
2023-05-15T03:08:34.826Z,100.00
2023-05-15T03:11:01.968Z,100.00
2023-05-15T03:13:28.902Z,100.00
2023-05-15T03:15:58.577Z,100.00
2023-05-15T03:18:25.521Z,100.00
2023-05-15T03:20:53.039Z,100.00
2023-05-15T03:23:19.879Z,100.00
2023-05-15T03:25:47.470Z,100.00
2023-05-15T03:28:14.413Z,100.00
2023-05-15T03:30:43.873Z,100.00
2023-05-15T03:33:10.759Z,100.00
2023-05-15T03:35:38.088Z,100.00
2023-05-15T03:38:04.970Z,100.00
2023-05-15T03:40:34.542Z,100.00
2023-05-15T03:43:01.416Z,100.00
2023-05-15T03:45:28.898Z,100.00
2023-05-15T03:47:55.969Z,100.00
2023-05-15T03:50:24.201Z,100.00
2023-05-15T03:52:53.707Z,100.00
2023-05-15T03:55:20.868Z,100.00
2023-05-15T03:57:47.797Z,100.00
2023-05-15T04:00:16.950Z,100.00
2023-05-15T04:02:44.615Z,100.00
2023-05-15T04:05:11.900Z,100.00
2023-05-15T04:07:39.209Z,100.00
2023-05-15T04:10:06.785Z,100.00
2023-05-15T04:12:34.554Z,100.00
2023-05-15T04:15:21.029Z,100.00
2023-05-15T04:17:48.708Z,100.00
2023-05-15T04:20:16.977Z,100.00
2023-05-15T04:22:46.517Z,100.00
2023-05-15T04:25:14.847Z,100.00
2023-05-15T04:27:42.231Z,100.00
2023-05-15T04:30:09.742Z,100.00
2023-05-15T04:32:37.527Z,100.00
2023-05-15T04:35:13.434Z,100.00
2023-05-15T04:37:40.777Z,100.00
2023-05-15T04:40:09.399Z,100.00
2023-05-15T04:42:38.610Z,100.00
2023-05-15T04:45:07.363Z,100.00
2023-05-15T04:47:34.408Z,100.00
2023-05-15T04:50:01.706Z,100.00
2023-05-15T04:52:28.570Z,100.00
2023-05-15T04:54:56.174Z,100.00
2023-05-15T04:57:23.408Z,100.00
2023-05-15T04:59:50.649Z,100.00
2023-05-15T05:02:26.694Z,100.00
2023-05-15T05:04:54.176Z,100.00
2023-05-15T05:07:21.091Z,100.00
2023-05-15T05:09:48.324Z,100.00
2023-05-15T05:12:15.316Z,100.00
2023-05-15T05:14:44.656Z,100.00
2023-05-15T05:17:14.089Z,100.00
2023-05-15T05:19:43.741Z,100.00
2023-05-15T05:22:11.166Z,100.00
2023-05-15T05:24:38.488Z,100.00
2023-05-15T05:27:05.560Z,100.00
2023-05-15T05:29:35.232Z,100.00
2023-05-15T05:32:02.457Z,100.00
2023-05-15T05:34:29.862Z,100.00
2023-05-15T05:36:56.802Z,100.00
2023-05-15T05:39:24.060Z,100.00
2023-05-15T05:41:51.002Z,100.00
2023-05-15T05:44:18.284Z,100.00
2023-05-15T05:46:48.389Z,100.00
2023-05-15T05:49:15.534Z,100.00
2023-05-15T05:51:42.492Z,100.00
2023-05-15T05:54:09.751Z,100.00
2023-05-15T05:56:36.908Z,100.00
2023-05-15T05:59:04.762Z,100.00
2023-05-15T06:01:34.195Z,100.00
2023-05-15T06:04:01.768Z,100.00
2023-05-15T06:06:31.391Z,100.00
2023-05-15T06:08:58.587Z,100.00
2023-05-15T06:11:25.928Z,100.00
2023-05-15T06:13:53.064Z,100.00
2023-05-15T06:16:25.506Z,100.00
2023-05-15T06:18:53.220Z,100.00
2023-05-15T06:21:20.305Z,100.00
2023-05-15T06:23:47.479Z,100.00
2023-05-15T06:26:14.445Z,100.00
2023-05-15T06:28:41.691Z,100.00
2023-05-15T06:31:11.363Z,100.00
2023-05-15T06:33:38.561Z,100.00
2023-05-15T06:36:07.751Z,100.00
2023-05-15T06:38:35.130Z,100.00
2023-05-15T06:41:05.048Z,100.00
2023-05-15T06:43:32.283Z,100.00
2023-05-15T06:45:59.316Z,100.00
2023-05-15T06:48:28.826Z,100.00
2023-05-15T06:50:55.738Z,100.00
2023-05-15T06:53:22.891Z,100.00
2023-05-15T06:55:50.178Z,100.00
2023-05-15T06:58:18.189Z,100.00
2023-05-15T07:00:45.174Z,100.00
2023-05-15T07:03:14.449Z,100.00
2023-05-15T07:05:41.421Z,100.00
2023-05-15T07:08:08.696Z,100.00
2023-05-15T07:10:35.610Z,100.00
2023-05-15T07:13:02.844Z,100.00
2023-05-15T07:15:29.692Z,100.00
2023-05-15T07:17:56.914Z,100.00
2023-05-15T07:20:26.447Z,100.00
2023-05-15T07:22:56.944Z,100.00
2023-05-15T07:25:25.303Z,100.00
2023-05-15T07:27:54.662Z,100.00
2023-05-15T07:30:25.488Z,100.00
2023-05-15T07:32:52.594Z,100.00
2023-05-15T07:35:19.861Z,100.00
2023-05-15T07:37:46.939Z,100.00
2023-05-15T07:40:15.595Z,100.00
2023-05-15T07:42:43.854Z,100.00
2023-05-15T07:45:11.363Z,100.00
2023-05-15T07:47:38.442Z,100.00
2023-05-15T07:50:06.272Z,100.00
2023-05-15T07:52:33.324Z,100.00
2023-05-15T07:55:02.958Z,100.00
2023-05-15T07:57:34.425Z,100.00
2023-05-15T08:00:07.120Z,100.00
2023-05-15T08:02:38.980Z,100.00
2023-05-15T08:05:07.229Z,100.00
2023-05-15T08:07:35.303Z,100.00
2023-05-15T08:10:06.478Z,100.00
2023-05-15T08:12:33.483Z,100.00
2023-05-15T08:15:00.770Z,100.00
2023-05-15T08:17:27.765Z,100.00
2023-05-15T08:19:55.523Z,100.00
2023-05-15T08:22:22.382Z,100.00
2023-05-15T08:24:49.512Z,100.00
2023-05-15T08:27:16.360Z,100.00
2023-05-15T08:29:43.520Z,100.00
2023-05-15T08:32:10.732Z,100.00
2023-05-15T08:34:38.842Z,100.00
2023-05-15T08:37:08.459Z,100.00
2023-05-15T08:39:35.725Z,100.00
2023-05-15T08:42:21.318Z,100.00
2023-05-15T08:44:48.589Z,100.00
2023-05-15T08:47:16.088Z,100.00
2023-05-15T08:49:43.177Z,100.00
2023-05-15T08:52:10.207Z,100.00
2023-05-15T08:54:38.927Z,100.00
2023-05-15T08:57:06.016Z,94.87
2023-05-15T08:59:33.218Z,78.16
2023-05-15T09:02:00.659Z,77.71
2023-05-15T09:04:27.944Z,83.91
2023-05-15T09:06:55.807Z,98.06
2023-05-15T09:09:24.074Z,100.00
2023-05-15T09:11:51.078Z,100.00
2023-05-15T09:14:18.940Z,100.00
2023-05-15T09:16:53.619Z,100.00
2023-05-15T09:19:22.677Z,100.00
2023-05-15T09:21:49.898Z,100.00
2023-05-15T09:24:22.903Z,100.00
2023-05-15T09:27:06.401Z,100.00
2023-05-15T09:29:35.010Z,100.00
2023-05-15T09:32:06.124Z,100.00
2023-05-15T09:34:34.451Z,100.00
2023-05-15T09:37:02.299Z,100.00
2023-05-15T09:39:40.332Z,100.00
2023-05-15T09:42:08.526Z,100.00
2023-05-15T09:44:36.173Z,100.00
2023-05-15T09:47:07.497Z,100.00
2023-05-15T09:49:34.955Z,100.00
2023-05-15T09:52:02.086Z,100.00
2023-05-15T09:54:32.471Z,100.00
2023-05-15T09:57:08.348Z,100.00
2023-05-15T09:59:42.782Z,100.00
2023-05-15T10:02:13.417Z,100.00
2023-05-15T10:04:40.655Z,100.00
2023-05-15T10:07:08.078Z,100.00
2023-05-15T10:09:35.445Z,100.00
2023-05-15T10:12:03.028Z,100.00
2023-05-15T10:14:33.021Z,83.34
2023-05-15T10:17:00.028Z,74.53
2023-05-15T10:19:30.194Z,78.78
2023-05-15T10:21:58.770Z,77.53
2023-05-15T10:24:34.978Z,77.76
2023-05-15T10:27:03.156Z,77.23
2023-05-15T10:29:30.722Z,84.32
2023-05-15T10:32:01.378Z,83.32
2023-05-15T10:34:28.916Z,82.58
2023-05-15T10:36:59.684Z,82.49
2023-05-15T10:39:27.476Z,72.97
2023-05-15T10:41:57.918Z,67.60
2023-05-15T10:44:25.073Z,71.70
2023-05-15T10:46:52.521Z,80.35
2023-05-15T10:49:22.217Z,75.22
2023-05-15T10:51:49.522Z,78.67
2023-05-15T10:54:17.414Z,81.35
2023-05-15T10:56:44.414Z,81.24
2023-05-15T10:59:11.747Z,93.25
2023-05-15T11:01:40.375Z,94.93
2023-05-15T11:04:07.876Z,100.00
2023-05-15T11:06:35.090Z,100.00
2023-05-15T11:09:21.131Z,100.00
2023-05-15T11:12:20.936Z,100.00
2023-05-15T11:14:54.336Z,100.00
2023-05-15T11:17:23.390Z,100.00
2023-05-15T11:24:56.339Z,100.00
2023-05-15T11:27:26.872Z,95.85
2023-05-15T11:30:04.725Z,87.65
2023-05-15T11:32:32.902Z,94.04
2023-05-15T11:35:01.356Z,96.38
2023-05-15T11:37:28.374Z,95.25
2023-05-15T11:39:55.591Z,85.46
2023-05-15T11:42:22.497Z,88.30
2023-05-15T11:44:49.677Z,84.98
2023-05-15T11:47:17.342Z,78.74
2023-05-15T11:49:44.794Z,77.01
2023-05-15T11:52:11.745Z,76.84
2023-05-15T11:54:39.120Z,74.49
2023-05-15T11:57:07.678Z,81.95
2023-05-15T11:59:34.855Z,77.47
2023-05-15T12:02:01.904Z,77.22
2023-05-15T12:04:29.228Z,77.81
2023-05-15T12:06:56.580Z,78.16
2023-05-15T12:09:27.505Z,86.47
2023-05-15T12:11:55.192Z,80.58
2023-05-15T12:14:31.870Z,85.95
2023-05-15T12:17:02.844Z,87.47
2023-05-15T12:19:34.346Z,95.78
2023-05-15T12:22:01.313Z,89.52
2023-05-15T12:24:28.532Z,91.15
2023-05-15T12:26:57.298Z,84.66
2023-05-15T12:29:26.390Z,83.46
2023-05-15T12:31:54.257Z,78.29
2023-05-15T12:34:22.037Z,75.28
2023-05-15T12:36:48.972Z,77.39
2023-05-15T12:39:16.171Z,70.32
2023-05-15T12:41:44.130Z,72.03
2023-05-15T12:44:18.048Z,72.74
2023-05-15T12:46:45.427Z,73.23
2023-05-15T12:49:12.648Z,72.64
2023-05-15T12:51:43.269Z,71.15
2023-05-15T12:54:17.489Z,69.60
2023-05-15T12:56:44.949Z,71.21
2023-05-15T12:59:14.634Z,76.68
2023-05-15T13:01:44.812Z,69.07
2023-05-15T13:04:12.259Z,70.63
2023-05-15T13:06:46.314Z,68.98
2023-05-15T13:09:14.240Z,70.67
2023-05-15T13:11:45.114Z,70.25
2023-05-15T13:14:17.446Z,69.19
2023-05-15T13:16:50.118Z,68.85
2023-05-15T13:19:17.801Z,68.99
2023-05-15T13:21:45.721Z,69.05
2023-05-15T13:24:13.028Z,70.56
2023-05-15T13:26:40.421Z,71.38
2023-05-15T13:29:07.718Z,70.51
2023-05-15T13:31:35.004Z,69.23
2023-05-15T13:34:02.191Z,73.52
2023-05-15T13:36:29.166Z,74.37
2023-05-15T13:38:56.332Z,70.75
2023-05-15T13:41:23.399Z,72.07
2023-05-15T13:43:51.560Z,70.08
2023-05-15T13:46:18.681Z,73.92
2023-05-15T13:48:45.899Z,74.27
2023-05-15T13:51:12.771Z,73.39
2023-05-15T13:53:40.011Z,76.48
2023-05-15T13:56:09.901Z,76.03
2023-05-15T13:58:40.529Z,78.81
2023-05-15T14:01:07.577Z,79.50
2023-05-15T14:03:34.926Z,78.06
2023-05-15T14:06:03.937Z,73.74
2023-05-15T14:08:31.467Z,75.04
2023-05-15T14:10:58.457Z,76.24
2023-05-15T14:13:25.791Z,79.32
2023-05-15T14:15:52.689Z,78.37
2023-05-15T14:18:19.814Z,78.45
2023-05-15T14:20:46.632Z,77.63
2023-05-15T14:23:16.550Z,77.59
2023-05-15T14:25:43.453Z,79.60
2023-05-15T14:28:13.470Z,79.61
2023-05-15T14:30:40.374Z,81.00
2023-05-15T14:33:07.652Z,78.25
2023-05-15T14:35:34.669Z,76.12
2023-05-15T14:38:02.864Z,75.58
2023-05-15T14:40:29.815Z,74.52
2023-05-15T14:42:56.929Z,76.72
2023-05-15T14:45:24.008Z,77.89
2023-05-15T14:47:53.864Z,83.39
2023-05-15T14:50:20.847Z,83.28
2023-05-15T14:52:48.179Z,83.56
2023-05-15T14:55:15.064Z,88.24
2023-05-15T14:57:49.208Z,87.98
2023-05-15T15:00:16.316Z,86.33
2023-05-15T15:02:44.496Z,83.99
2023-05-15T15:05:11.913Z,88.73
2023-05-15T15:07:58.587Z,83.16
2023-05-15T15:10:25.726Z,87.59
2023-05-15T15:12:55.641Z,85.72
2023-05-15T15:15:23.301Z,86.98
2023-05-15T15:17:51.625Z,83.20
2023-05-15T15:20:19.457Z,84.79
2023-05-15T15:22:47.066Z,82.25
2023-05-15T15:25:14.065Z,85.47
2023-05-15T15:27:41.267Z,87.68
2023-05-15T15:30:09.170Z,89.46
2023-05-15T15:32:36.888Z,90.42
2023-05-15T15:35:04.709Z,92.94
2023-05-15T15:37:32.982Z,93.63
2023-05-15T15:40:00.404Z,94.09
2023-05-15T15:42:28.208Z,93.22
2023-05-15T15:44:55.525Z,95.63
2023-05-15T15:47:22.953Z,91.58
2023-05-15T15:49:52.952Z,92.53
2023-05-15T15:52:24.875Z,94.97
2023-05-15T15:54:51.830Z,97.63
2023-05-15T15:57:19.904Z,98.02
2023-05-15T15:59:47.292Z,94.73
2023-05-15T16:02:14.513Z,96.06
2023-05-15T16:04:41.580Z,96.92
2023-05-15T16:07:08.728Z,98.45
2023-05-15T16:09:35.654Z,98.83
2023-05-15T16:12:05.197Z,99.34
2023-05-15T16:14:32.135Z,96.29
2023-05-15T16:16:59.406Z,97.63
2023-05-15T16:19:26.411Z,97.97
2023-05-15T16:21:53.709Z,93.48
2023-05-15T16:24:20.918Z,96.66
2023-05-15T16:26:48.325Z,97.19
2023-05-15T16:29:15.152Z,100.00
2023-05-15T16:31:43.195Z,98.79
2023-05-15T16:34:10.303Z,95.10
2023-05-15T16:36:37.527Z,95.23
2023-05-15T16:39:05.298Z,97.19
2023-05-15T16:41:32.559Z,98.05
2023-05-15T16:43:59.448Z,100.00
2023-05-15T16:46:29.109Z,100.00
2023-05-15T16:48:55.966Z,100.00
2023-05-15T16:51:25.891Z,100.00
2023-05-15T16:53:56.148Z,100.00
2023-05-15T16:56:23.506Z,100.00
2023-05-15T16:58:51.889Z,100.00
2023-05-15T17:01:19.098Z,100.00
2023-05-15T17:03:46.473Z,100.00
2023-05-15T17:06:13.765Z,100.00
2023-05-15T17:08:42.689Z,100.00
2023-05-15T17:11:10.585Z,100.00
2023-05-15T17:13:37.567Z,100.00
2023-05-15T17:16:04.817Z,100.00
2023-05-15T17:18:33.930Z,100.00
2023-05-15T17:21:01.221Z,100.00
2023-05-15T17:23:31.040Z,100.00
2023-05-15T17:25:58.265Z,100.00
2023-05-15T17:28:25.175Z,100.00
2023-05-15T17:30:52.446Z,100.00
2023-05-15T17:33:19.702Z,100.00
2023-05-15T17:35:47.028Z,100.00
2023-05-15T17:38:14.018Z,100.00
2023-05-15T17:40:41.222Z,100.00
2023-05-15T17:43:10.410Z,100.00
2023-05-15T17:45:37.850Z,100.00
2023-05-15T17:48:05.075Z,100.00
2023-05-15T17:50:37.981Z,100.00
2023-05-15T17:53:05.049Z,100.00
2023-05-15T17:55:32.303Z,100.00
2023-05-15T17:57:59.239Z,100.00
2023-05-15T18:00:26.472Z,100.00
2023-05-15T18:02:53.923Z,100.00
2023-05-15T18:05:21.327Z,100.00
2023-05-15T18:07:48.546Z,100.00
2023-05-15T18:10:15.671Z,100.00
2023-05-15T18:12:44.999Z,100.00
2023-05-15T18:15:12.265Z,100.00
2023-05-15T18:17:39.479Z,100.00
2023-05-15T18:20:06.978Z,100.00
2023-05-15T18:22:37.199Z,100.00
2023-05-15T18:25:04.765Z,100.00
2023-05-15T18:27:31.897Z,100.00
2023-05-15T18:29:59.149Z,100.00
2023-05-15T18:32:26.190Z,100.00
2023-05-15T18:34:58.998Z,100.00
2023-05-15T18:37:26.572Z,100.00
2023-05-15T18:39:59.442Z,100.00
2023-05-15T18:42:26.688Z,100.00
2023-05-15T18:44:53.899Z,100.00
2023-05-15T18:47:26.159Z,100.00
2023-05-15T18:49:53.441Z,100.00
2023-05-15T18:52:21.652Z,100.00
2023-05-15T18:54:49.589Z,100.00
2023-05-15T18:57:16.978Z,100.00
2023-05-15T18:59:44.599Z,100.00
2023-05-15T19:02:14.299Z,100.00
2023-05-15T19:04:43.728Z,100.00
2023-05-15T19:07:10.822Z,100.00
2023-05-15T19:09:40.334Z,100.00
2023-05-15T19:12:07.479Z,100.00
2023-05-15T19:14:39.836Z,100.00
2023-05-15T19:17:07.461Z,100.00
2023-05-15T19:19:37.155Z,100.00
2023-05-15T19:22:04.392Z,100.00
2023-05-15T19:24:33.403Z,100.00
2023-05-15T19:27:01.160Z,100.00
2023-05-15T19:29:28.464Z,100.00
2023-05-15T19:31:55.649Z,100.00
2023-05-15T19:34:23.628Z,100.00
2023-05-15T19:36:51.028Z,100.00
2023-05-15T19:39:18.284Z,100.00
2023-05-15T19:41:45.899Z,100.00
2023-05-15T19:44:13.413Z,100.00
2023-05-15T19:46:42.966Z,100.00
2023-05-15T19:49:13.038Z,100.00
2023-05-15T19:51:41.347Z,100.00
2023-05-15T19:54:09.429Z,100.00
2023-05-15T19:56:36.311Z,100.00
2023-05-15T19:59:03.612Z,100.00
2023-05-15T20:01:32.780Z,100.00
2023-05-15T20:04:00.330Z,100.00
2023-05-15T20:06:27.549Z,100.00
2023-05-15T20:08:54.803Z,100.00
2023-05-15T20:11:23.032Z,100.00
2023-05-15T20:13:50.612Z,100.00
2023-05-15T20:16:18.392Z,100.00
2023-05-15T20:18:47.994Z,100.00
2023-05-15T20:21:16.497Z,100.00
2023-05-15T20:23:43.891Z,100.00
2023-05-15T20:26:10.717Z,100.00
2023-05-15T20:28:37.998Z,100.00
2023-05-15T20:31:05.017Z,100.00
2023-05-15T20:33:32.369Z,100.00
2023-05-15T20:36:02.369Z,100.00
2023-05-15T20:38:33.802Z,100.00
2023-05-15T20:41:00.857Z,100.00
2023-05-15T20:43:28.103Z,100.00
2023-05-15T20:45:55.338Z,100.00
2023-05-15T20:48:25.075Z,100.00
2023-05-15T20:50:56.062Z,100.00
2023-05-15T20:53:23.500Z,100.00
2023-05-15T20:55:50.475Z,100.00
2023-05-15T20:58:17.609Z,100.00
2023-05-15T21:00:44.584Z,100.00
2023-05-15T21:03:12.387Z,100.00
2023-05-15T21:05:39.442Z,100.00
2023-05-15T21:08:06.584Z,100.00
2023-05-15T21:10:33.414Z,100.00
2023-05-15T21:13:00.703Z,100.00
2023-05-15T21:15:27.725Z,100.00
2023-05-15T21:17:57.291Z,100.00
2023-05-15T21:20:24.432Z,100.00
2023-05-15T21:22:51.693Z,100.00
2023-05-15T21:25:19.206Z,100.00
2023-05-15T21:27:46.431Z,100.00
2023-05-15T21:30:13.576Z,100.00
2023-05-15T21:32:40.894Z,100.00
2023-05-15T21:35:07.901Z,100.00
2023-05-15T21:37:35.433Z,100.00
2023-05-15T21:40:04.365Z,100.00
2023-05-15T21:42:34.489Z,100.00
2023-05-15T21:45:01.302Z,100.00
2023-05-15T21:47:28.584Z,100.00
2023-05-15T21:49:55.675Z,100.00
2023-05-15T21:52:23.151Z,100.00
2023-05-15T21:54:50.085Z,100.00
2023-05-15T21:57:17.501Z,100.00
2023-05-15T21:59:44.418Z,100.00
2023-05-15T22:02:11.833Z,100.00
2023-05-15T22:04:39.628Z,100.00
2023-05-15T22:07:07.023Z,100.00
2023-05-15T22:09:33.834Z,100.00
2023-05-15T22:12:01.032Z,100.00
2023-05-15T22:14:27.989Z,100.00
2023-05-15T22:16:55.208Z,100.00
2023-05-15T22:19:32.748Z,100.00
2023-05-15T22:22:04.533Z,100.00
2023-05-15T22:24:31.425Z,100.00
2023-05-15T22:26:58.601Z,100.00
2023-05-15T22:29:25.575Z,100.00
2023-05-15T22:31:52.957Z,100.00
2023-05-15T22:34:19.825Z,100.00
2023-05-15T22:36:47.076Z,100.00
2023-05-15T22:39:14.229Z,100.00
2023-05-15T22:41:41.296Z,100.00
2023-05-15T22:44:08.110Z,100.00
2023-05-15T22:46:35.229Z,100.00
2023-05-15T22:49:04.547Z,100.00
2023-05-15T22:51:37.083Z,100.00
2023-05-15T22:54:06.398Z,100.00
2023-05-15T22:56:33.643Z,100.00
2023-05-15T22:59:00.601Z,100.00
2023-05-15T23:01:29.994Z,100.00
2023-05-15T23:03:57.001Z,100.00
2023-05-15T23:06:24.399Z,100.00
2023-05-15T23:09:01.294Z,100.00
2023-05-15T23:11:30.779Z,100.00
2023-05-15T23:13:58.063Z,100.00
2023-05-15T23:16:25.824Z,100.00
2023-05-15T23:18:53.258Z,100.00
2023-05-15T23:21:20.621Z,100.00
2023-05-15T23:23:47.863Z,100.00
2023-05-15T23:26:15.010Z,100.00
2023-05-15T23:28:42.069Z,100.00
2023-05-15T23:31:13.054Z,100.00
2023-05-15T23:33:39.896Z,100.00
2023-05-15T23:36:07.088Z,100.00
2023-05-15T23:38:34.139Z,100.00
2023-05-15T23:41:01.350Z,100.00
2023-05-15T23:43:28.505Z,100.00
2023-05-15T23:45:57.952Z,100.00
2023-05-15T23:48:28.104Z,100.00
2023-05-15T23:50:55.397Z,100.00
2023-05-15T23:53:22.351Z,100.00
2023-05-15T23:55:49.554Z,100.00
2023-05-15T23:58:16.731Z,100.00
