createdAt,value
2018-06-02T00:03:23.143Z,5.13
2018-06-02T00:08:26.765Z,4.67
2018-06-02T00:13:29.986Z,5.80
2018-06-02T00:18:32.986Z,4.70
2018-06-02T00:23:36.622Z,4.70
2018-06-02T00:28:39.377Z,4.30
2018-06-02T00:33:44.060Z,4.80
2018-06-02T00:38:48.298Z,4.90
2018-06-02T00:43:51.815Z,4.83
2018-06-02T00:48:54.721Z,4.53
2018-06-02T00:53:58.555Z,4.20
2018-06-02T00:59:02.215Z,4.83
2018-06-02T01:04:07.162Z,4.90
2018-06-02T01:09:10.549Z,4.70
2018-06-02T01:14:14.784Z,4.30
2018-06-02T01:19:18.402Z,4.77
2018-06-02T01:24:21.922Z,4.30
2018-06-02T01:29:35.682Z,5.07
2018-06-02T01:34:39.304Z,4.83
2018-06-02T01:39:42.926Z,4.87
2018-06-02T01:44:48.525Z,4.90
2018-06-02T01:49:51.132Z,5.00
2018-06-02T01:54:55.785Z,4.60
2018-06-02T01:59:58.384Z,4.50
2018-06-02T02:05:01.755Z,4.37
2018-06-02T02:10:05.453Z,4.80
2018-06-02T02:15:08.288Z,4.87
2018-06-02T02:20:11.020Z,4.90
2018-06-02T02:25:13.904Z,4.20
2018-06-02T02:35:25.800Z,4.80
2018-06-02T02:40:28.651Z,4.73
2018-06-02T02:45:31.666Z,3.97
2018-06-02T02:50:35.279Z,4.80
2018-06-02T02:55:38.286Z,4.67
2018-06-02T03:00:42.111Z,5.00
2018-06-02T03:05:46.395Z,4.67
2018-06-02T03:10:49.846Z,4.40
2018-06-02T03:15:53.396Z,4.80
2018-06-02T03:20:57.219Z,4.60
2018-06-02T03:26:02.528Z,5.27
2018-06-02T03:31:05.487Z,4.90
2018-06-02T03:36:09.583Z,5.90
2018-06-02T03:41:14.269Z,5.20
2018-06-02T03:46:17.172Z,5.50
2018-06-02T03:51:21.616Z,5.57
2018-06-02T03:56:24.418Z,5.60
2018-06-02T04:01:27.745Z,6.13
2018-06-02T04:06:30.543Z,5.27
2018-06-02T04:11:33.871Z,5.57
2018-06-02T04:16:39.389Z,5.73
2018-06-02T04:21:43.022Z,5.77
2018-06-02T04:26:47.797Z,6.00
2018-06-02T04:31:50.603Z,5.27
2018-06-02T04:36:55.140Z,5.67
2018-06-02T04:41:58.148Z,5.90
2018-06-02T04:47:02.079Z,5.40
2018-06-02T04:52:07.751Z,6.07
2018-06-02T04:57:10.896Z,5.80
2018-06-02T05:02:16.220Z,5.77
2018-06-02T05:07:19.950Z,6.37
2018-06-02T05:12:25.931Z,6.10
2018-06-02T05:17:29.448Z,5.90
2018-06-02T05:22:33.005Z,6.10
2018-06-02T05:27:35.990Z,6.60
2018-06-02T05:32:38.765Z,6.17
2018-06-02T05:37:41.578Z,5.40
2018-06-02T05:42:44.898Z,6.03
2018-06-02T05:47:48.899Z,6.03
2018-06-02T05:52:51.571Z,5.93
2018-06-02T05:57:57.809Z,5.90
2018-06-02T06:03:00.749Z,5.37
2018-06-02T06:08:05.020Z,5.00
2018-06-02T06:13:09.005Z,4.97
2018-06-02T06:18:14.332Z,5.67
2018-06-02T06:23:16.912Z,5.63
2018-06-02T06:28:20.781Z,6.30
2018-06-02T06:33:23.670Z,5.40
2018-06-02T06:38:27.198Z,5.53
2018-06-02T06:43:30.002Z,5.90
2018-06-02T06:48:34.695Z,5.87
2018-06-02T06:53:38.201Z,5.47
2018-06-02T06:58:40.976Z,4.90
2018-06-02T07:03:44.083Z,4.67
2018-06-02T07:08:47.397Z,4.33
2018-06-02T07:13:50.510Z,4.60
2018-06-02T07:18:53.360Z,6.70
2018-06-02T07:23:58.268Z,5.47
2018-06-02T07:29:01.068Z,5.10
2018-06-02T07:34:04.284Z,5.70
2018-06-02T07:39:07.817Z,4.50
2018-06-02T07:44:10.608Z,4.77
2018-06-02T07:49:13.613Z,4.43
2018-06-02T07:54:16.518Z,5.23
2018-06-02T07:59:19.322Z,5.07
2018-06-02T08:04:23.456Z,4.93
2018-06-02T08:09:29.073Z,4.50
2018-06-02T08:14:31.929Z,4.57
2018-06-02T08:19:35.284Z,5.00
2018-06-02T08:24:37.982Z,5.77
2018-06-02T08:29:41.482Z,5.60
2018-06-02T08:34:44.268Z,5.70
2018-06-02T08:39:47.569Z,4.60
2018-06-02T08:44:50.217Z,4.53
2018-06-02T08:49:53.995Z,4.70
2018-06-02T08:54:57.388Z,4.60
2018-06-02T09:00:00.948Z,4.63
2018-06-02T09:05:04.883Z,4.40
2018-06-02T09:10:09.004Z,3.97
2018-06-02T09:15:13.351Z,4.47
2018-06-02T09:20:16.871Z,4.50
2018-06-02T09:25:19.778Z,5.90
2018-06-02T09:30:23.502Z,4.77
2018-06-02T09:35:26.987Z,4.50
2018-06-02T09:40:31.355Z,4.00
2018-06-02T09:45:36.010Z,4.13
2018-06-02T09:50:39.839Z,3.77
2018-06-02T09:55:43.332Z,2.87
2018-06-02T10:00:48.075Z,3.43
2018-06-02T10:05:54.914Z,3.93
2018-06-02T10:10:58.605Z,3.90
2018-06-02T10:16:02.081Z,3.70
2018-06-02T10:21:04.852Z,4.77
2018-06-02T10:26:08.060Z,2.80
2018-06-02T10:31:10.965Z,2.63
2018-06-02T10:36:15.900Z,3.23
2018-06-02T10:41:19.305Z,2.50
2018-06-02T10:46:22.941Z,2.40
2018-06-02T10:51:26.411Z,2.37
2018-06-02T10:56:29.334Z,2.37
2018-06-02T11:01:32.700Z,2.03
2018-06-02T11:06:36.220Z,1.87
2018-06-02T11:11:39.766Z,1.60
2018-06-02T11:16:42.647Z,1.57
2018-06-02T11:21:47.294Z,1.63
2018-06-02T11:26:50.097Z,1.50
2018-06-02T11:31:53.936Z,1.90
2018-06-02T11:36:56.729Z,1.70
2018-06-02T11:41:59.528Z,1.47
2018-06-02T11:47:02.331Z,1.77
2018-06-02T11:52:05.863Z,1.30
2018-06-02T11:57:12.088Z,1.57
2018-06-02T12:02:16.068Z,1.60
2018-06-02T12:07:21.420Z,1.43
2018-06-02T12:12:24.946Z,1.40
2018-06-02T12:17:27.650Z,1.70
2018-06-02T12:22:31.178Z,1.50
2018-06-02T12:27:34.226Z,1.70
2018-06-02T12:32:37.187Z,1.93
2018-06-02T12:37:40.815Z,2.00
2018-06-02T12:42:43.924Z,1.80
2018-06-02T12:47:48.876Z,1.80
2018-06-02T12:52:52.495Z,1.73
2018-06-02T12:57:55.405Z,1.93
2018-06-02T13:02:58.618Z,2.47
2018-06-02T13:08:01.624Z,2.00
2018-06-02T13:13:04.562Z,2.17
2018-06-02T13:18:09.870Z,2.00
2018-06-02T13:23:16.095Z,2.30
2018-06-02T13:28:18.849Z,2.10
2018-06-02T13:33:22.551Z,2.00
2018-06-02T13:38:25.280Z,1.93
2018-06-02T13:43:28.133Z,1.70
2018-06-02T13:48:31.325Z,1.87
2018-06-02T13:53:33.929Z,2.30
2018-06-02T13:58:36.535Z,2.00
2018-06-02T14:03:39.219Z,2.07
2018-06-02T14:08:45.286Z,2.17
2018-06-02T14:13:49.974Z,2.10
2018-06-02T14:18:53.690Z,1.80
2018-06-02T14:23:56.583Z,2.07
2018-06-02T14:29:01.835Z,2.20
2018-06-02T14:34:06.183Z,1.90
2018-06-02T14:39:09.898Z,1.90
2018-06-02T14:44:15.364Z,1.80
2018-06-02T14:49:19.746Z,2.00
2018-06-02T14:54:22.609Z,1.83
2018-06-02T14:59:25.519Z,2.20
2018-06-02T15:04:29.396Z,2.10
2018-06-02T15:09:33.316Z,2.60
2018-06-02T15:14:36.281Z,2.10
2018-06-02T15:19:39.140Z,2.00
2018-06-02T15:24:43.367Z,2.30
2018-06-02T15:29:46.244Z,2.30
2018-06-02T15:34:51.106Z,2.00
2018-06-02T15:39:55.668Z,2.00
2018-06-02T15:45:00.368Z,1.97
2018-06-02T15:50:03.378Z,2.10
2018-06-02T15:55:06.227Z,2.10
2018-06-02T16:00:09.225Z,2.00
2018-06-02T16:05:13.258Z,1.90
2018-06-02T16:10:17.906Z,1.90
2018-06-02T16:15:20.874Z,1.60
2018-06-02T16:20:24.402Z,2.20
2018-06-02T16:25:29.358Z,1.90
2018-06-02T16:30:32.880Z,1.97
2018-06-02T16:35:36.696Z,1.73
2018-06-02T16:40:40.318Z,1.60
2018-06-02T16:45:43.326Z,1.60
2018-06-02T16:50:47.785Z,1.70
2018-06-02T16:55:50.775Z,1.80
2018-06-02T17:00:53.886Z,1.67
2018-06-02T17:05:56.819Z,2.00
2018-06-02T17:10:59.627Z,2.60
2018-06-02T17:16:04.092Z,2.20
2018-06-02T17:21:06.970Z,2.17
2018-06-02T17:26:10.258Z,1.73
2018-06-02T17:31:14.756Z,2.27
2018-06-02T17:36:20.164Z,2.17
2018-06-02T17:41:23.076Z,1.93
2018-06-02T17:46:40.764Z,1.63
2018-06-02T17:51:43.648Z,2.30
2018-06-02T17:56:47.783Z,2.23
2018-06-02T18:01:51.276Z,2.33
2018-06-02T18:06:54.299Z,2.20
2018-06-02T18:11:59.618Z,1.90
2018-06-02T18:17:03.174Z,2.30
2018-06-02T18:22:08.986Z,2.10
2018-06-02T18:27:13.556Z,22.90
2018-06-02T18:32:17.316Z,28.07
2018-06-02T18:37:20.017Z,23.87
2018-06-02T18:42:23.231Z,46.83
2018-06-02T18:47:27.765Z,9.40
2018-06-02T18:52:30.479Z,3.90
2018-06-02T18:57:37.384Z,2.80
2018-06-02T19:02:40.128Z,2.67
2018-06-02T19:07:43.000Z,2.70
2018-06-02T19:12:45.995Z,2.30
2018-06-02T19:17:49.722Z,3.20
2018-06-02T19:22:53.782Z,3.53
2018-06-02T19:27:58.188Z,2.83
2018-06-02T19:33:01.511Z,2.50
2018-06-02T19:38:05.049Z,2.70
2018-06-02T19:43:07.848Z,3.13
2018-06-02T19:48:10.768Z,2.60
2018-06-02T19:53:13.639Z,3.40
2018-06-02T19:58:16.867Z,2.73
2018-06-02T20:03:20.951Z,2.80
2018-06-02T20:08:24.579Z,2.27
2018-06-02T20:13:28.949Z,2.93
2018-06-02T20:18:33.101Z,2.33
2018-06-02T20:23:36.020Z,2.40
2018-06-02T20:28:38.842Z,2.40
2018-06-02T20:33:44.916Z,2.90
2018-06-02T20:38:47.775Z,3.50
2018-06-02T20:43:53.958Z,3.90
2018-06-02T20:48:56.966Z,3.43
2018-06-02T20:54:00.590Z,3.47
2018-06-02T20:59:05.559Z,3.50
2018-06-02T21:04:08.660Z,3.17
2018-06-02T21:09:11.705Z,3.20
2018-06-02T21:14:15.385Z,2.87
2018-06-02T21:19:18.396Z,3.40
2018-06-02T21:24:21.198Z,3.00
2018-06-02T21:29:24.574Z,3.30
2018-06-02T21:34:27.857Z,3.20
2018-06-02T21:39:37.583Z,2.77
2018-06-02T21:44:42.340Z,6.13
2018-06-02T21:49:45.151Z,3.57
2018-06-02T21:54:48.909Z,2.80
2018-06-02T21:59:53.862Z,3.47
2018-06-02T22:05:00.109Z,3.27
2018-06-02T22:10:03.607Z,3.70
2018-06-02T22:15:08.223Z,3.50
2018-06-02T22:20:11.229Z,4.00
2018-06-02T22:25:13.884Z,3.90
2018-06-02T22:30:17.248Z,4.40
2018-06-02T22:35:19.949Z,3.40
2018-06-02T22:40:23.517Z,3.90
2018-06-02T22:45:27.253Z,3.80
2018-06-02T22:50:31.893Z,4.27
2018-06-02T22:55:35.573Z,4.80
2018-06-02T23:00:38.322Z,5.13
2018-06-02T23:05:41.944Z,4.70
2018-06-02T23:10:46.231Z,6.50
2018-06-02T23:15:48.897Z,5.23
2018-06-02T23:20:53.028Z,5.10
2018-06-02T23:25:56.748Z,4.77
2018-06-02T23:30:59.891Z,4.10
2018-06-02T23:36:02.753Z,4.00
2018-06-02T23:41:05.612Z,4.00
2018-06-02T23:46:08.769Z,4.43
2018-06-02T23:51:11.574Z,4.53
2018-06-02T23:56:16.323Z,3.87
