createdAt,value
2022-08-23T00:01:31.187Z,99.90
2022-08-23T00:04:05.160Z,99.90
2022-08-23T00:06:32.822Z,99.90
2022-08-23T00:09:00.538Z,99.90
2022-08-23T00:11:30.360Z,99.90
2022-08-23T00:13:58.506Z,99.90
2022-08-23T00:16:25.364Z,99.90
2022-08-23T00:18:52.570Z,99.90
2022-08-23T00:21:20.308Z,99.90
2022-08-23T00:23:47.527Z,99.90
2022-08-23T00:26:14.767Z,99.90
2022-08-23T00:28:41.682Z,99.90
2022-08-23T00:31:08.528Z,99.90
2022-08-23T00:33:35.620Z,99.90
2022-08-23T00:36:02.688Z,99.90
2022-08-23T00:38:33.137Z,99.90
2022-08-23T00:41:03.425Z,99.90
2022-08-23T00:43:55.137Z,99.90
2022-08-23T00:47:06.096Z,99.90
2022-08-23T00:49:35.953Z,99.90
2022-08-23T00:52:18.187Z,99.90
2022-08-23T00:54:45.636Z,99.90
2022-08-23T00:57:15.833Z,99.90
2022-08-23T00:59:42.750Z,99.90
2022-08-23T01:02:10.733Z,99.90
2022-08-23T01:04:42.018Z,99.90
2022-08-23T01:07:21.080Z,99.90
2022-08-23T01:09:51.137Z,99.90
2022-08-23T01:12:32.996Z,99.90
2022-08-23T01:15:09.959Z,99.90
2022-08-23T01:17:43.852Z,99.90
2022-08-23T01:20:16.060Z,99.90
2022-08-23T01:23:01.708Z,99.90
2022-08-23T01:25:32.543Z,99.90
2022-08-23T01:28:00.549Z,99.90
2022-08-23T01:30:32.971Z,99.90
2022-08-23T01:33:05.217Z,99.90
2022-08-23T01:35:43.300Z,99.90
2022-08-23T01:38:12.330Z,99.90
2022-08-23T01:40:40.464Z,99.90
2022-08-23T01:43:08.278Z,99.90
2022-08-23T01:45:39.631Z,99.90
2022-08-23T01:48:08.514Z,99.90
2022-08-23T01:53:08.923Z,99.90
2022-08-23T01:55:37.353Z,99.90
2022-08-23T01:58:06.920Z,99.90
2022-08-23T02:00:38.187Z,99.90
2022-08-23T02:03:06.902Z,99.90
2022-08-23T02:05:37.317Z,99.90
2022-08-23T02:08:24.508Z,99.90
2022-08-23T02:10:54.500Z,99.90
2022-08-23T02:13:21.688Z,99.90
2022-08-23T02:15:51.443Z,99.90
2022-08-23T02:18:21.230Z,99.90
2022-08-23T02:20:52.924Z,99.90
2022-08-23T02:23:21.937Z,99.90
2022-08-23T02:25:51.506Z,99.90
2022-08-23T02:28:21.323Z,99.90
2022-08-23T02:30:49.881Z,99.90
2022-08-23T02:33:17.177Z,99.90
2022-08-23T02:35:45.339Z,99.90
2022-08-23T02:38:13.204Z,99.90
2022-08-23T02:40:41.539Z,99.90
2022-08-23T02:43:08.634Z,99.90
2022-08-23T02:45:37.512Z,99.90
2022-08-23T02:48:05.440Z,99.90
2022-08-23T02:50:41.368Z,99.90
2022-08-23T02:53:09.430Z,99.90
2022-08-23T02:55:36.648Z,99.90
2022-08-23T02:58:05.607Z,99.90
2022-08-23T03:00:32.865Z,99.90
2022-08-23T03:03:00.213Z,99.90
2022-08-23T03:05:27.542Z,99.90
2022-08-23T03:07:54.821Z,99.90
2022-08-23T03:10:22.432Z,99.90
2022-08-23T03:12:57.831Z,99.90
2022-08-23T03:15:25.569Z,99.90
2022-08-23T03:17:53.505Z,99.90
2022-08-23T03:20:20.666Z,99.90
2022-08-23T03:22:48.414Z,99.90
2022-08-23T03:25:23.885Z,99.90
2022-08-23T03:28:07.596Z,99.90
2022-08-23T03:30:39.771Z,99.90
2022-08-23T03:33:08.257Z,99.90
2022-08-23T03:35:35.800Z,99.90
2022-08-23T03:38:03.990Z,99.90
2022-08-23T03:40:31.259Z,99.90
2022-08-23T03:42:58.334Z,99.90
2022-08-23T03:45:28.330Z,99.90
2022-08-23T03:47:55.966Z,99.90
2022-08-23T03:50:23.204Z,99.90
2022-08-23T03:52:51.596Z,99.90
2022-08-23T03:55:18.857Z,99.90
2022-08-23T03:57:49.186Z,99.90
2022-08-23T04:00:20.535Z,99.90
2022-08-23T04:02:50.826Z,99.90
2022-08-23T04:05:18.904Z,99.90
2022-08-23T04:07:53.015Z,99.90
2022-08-23T04:10:23.731Z,99.90
2022-08-23T04:12:54.848Z,99.90
2022-08-23T04:15:22.659Z,99.90
2022-08-23T04:17:49.678Z,99.90
2022-08-23T04:20:17.985Z,99.90
2022-08-23T04:22:54.509Z,99.90
2022-08-23T04:25:34.877Z,99.90
2022-08-23T04:28:04.514Z,99.90
2022-08-23T04:30:33.345Z,99.90
2022-08-23T04:33:01.881Z,99.90
2022-08-23T04:35:33.495Z,99.90
2022-08-23T04:38:00.682Z,99.90
2022-08-23T04:40:46.607Z,99.90
2022-08-23T04:43:15.714Z,99.90
2022-08-23T04:45:43.057Z,99.90
2022-08-23T04:48:19.545Z,99.90
2022-08-23T04:50:49.740Z,99.90
2022-08-23T04:53:19.047Z,99.90
2022-08-23T04:55:56.953Z,99.90
2022-08-23T04:58:24.020Z,99.90
2022-08-23T05:00:53.086Z,99.90
2022-08-23T05:03:27.576Z,99.90
2022-08-23T05:05:58.134Z,99.90
2022-08-23T05:08:30.889Z,99.90
2022-08-23T05:11:06.164Z,99.90
2022-08-23T05:13:34.767Z,99.90
2022-08-23T05:16:05.693Z,99.90
2022-08-23T05:18:36.412Z,99.90
2022-08-23T05:21:04.180Z,99.90
2022-08-23T05:23:32.245Z,99.90
2022-08-23T05:26:12.317Z,99.90
2022-08-23T05:28:45.032Z,99.90
2022-08-23T05:31:18.694Z,99.90
2022-08-23T05:33:55.431Z,99.90
2022-08-23T05:36:38.499Z,99.90
2022-08-23T05:39:24.144Z,99.90
2022-08-23T05:42:00.088Z,99.90
2022-08-23T05:44:27.075Z,99.90
2022-08-23T05:46:54.158Z,99.90
2022-08-23T05:49:30.345Z,99.90
2022-08-23T05:51:58.490Z,99.90
2022-08-23T05:54:33.076Z,99.90
2022-08-23T05:57:26.714Z,99.90
2022-08-23T05:59:53.805Z,99.90
2022-08-23T06:02:21.422Z,99.90
2022-08-23T06:04:48.685Z,99.90
2022-08-23T06:07:16.880Z,99.90
2022-08-23T06:09:44.240Z,99.90
2022-08-23T06:12:11.874Z,99.90
2022-08-23T06:14:39.365Z,99.90
2022-08-23T06:17:06.571Z,99.90
2022-08-23T06:19:35.196Z,99.90
2022-08-23T06:22:19.238Z,99.90
2022-08-23T06:24:49.335Z,99.90
2022-08-23T06:27:17.196Z,99.90
2022-08-23T06:29:44.612Z,99.90
2022-08-23T06:32:29.614Z,99.90
2022-08-23T06:35:33.296Z,99.90
2022-08-23T06:38:08.079Z,99.90
2022-08-23T06:40:50.365Z,99.90
2022-08-23T06:43:40.323Z,99.90
2022-08-23T06:46:29.228Z,99.90
2022-08-23T06:48:57.941Z,99.90
2022-08-23T06:51:29.261Z,99.90
2022-08-23T06:54:19.370Z,99.90
2022-08-23T06:56:54.150Z,99.90
2022-08-23T06:59:33.497Z,99.90
2022-08-23T07:02:15.370Z,99.90
2022-08-23T07:05:08.827Z,99.90
2022-08-23T07:07:49.966Z,99.90
2022-08-23T07:10:16.989Z,99.90
2022-08-23T07:12:44.332Z,99.90
2022-08-23T07:15:13.833Z,99.90
2022-08-23T07:17:45.495Z,99.90
2022-08-23T07:20:13.960Z,99.90
2022-08-23T07:22:44.535Z,99.90
2022-08-23T07:25:12.208Z,99.90
2022-08-23T07:27:40.509Z,99.90
2022-08-23T07:30:09.532Z,99.90
2022-08-23T07:32:40.503Z,99.90
2022-08-23T07:35:21.637Z,99.90
2022-08-23T07:37:50.984Z,99.90
2022-08-23T07:40:20.726Z,99.90
2022-08-23T07:42:56.628Z,99.90
2022-08-23T07:45:24.076Z,99.90
2022-08-23T07:47:54.570Z,99.90
2022-08-23T07:50:24.623Z,99.90
2022-08-23T07:52:57.854Z,99.90
2022-08-23T07:55:25.080Z,99.90
2022-08-23T07:58:18.400Z,99.90
2022-08-23T08:01:22.271Z,99.90
2022-08-23T08:03:54.068Z,99.90
2022-08-23T08:06:33.522Z,99.90
2022-08-23T08:09:00.954Z,99.90
2022-08-23T08:11:35.136Z,99.90
2022-08-23T08:14:07.224Z,99.90
2022-08-23T08:16:44.459Z,99.90
2022-08-23T08:19:18.822Z,99.90
2022-08-23T08:22:05.467Z,99.90
2022-08-23T08:25:11.135Z,99.90
2022-08-23T08:27:40.159Z,99.90
2022-08-23T08:30:09.279Z,99.90
2022-08-23T08:32:37.873Z,99.90
2022-08-23T08:35:06.794Z,99.90
2022-08-23T08:37:34.140Z,99.90
2022-08-23T08:40:01.626Z,99.90
2022-08-23T08:42:35.001Z,99.90
2022-08-23T08:45:21.862Z,99.90
2022-08-23T08:47:59.601Z,99.90
2022-08-23T08:50:29.925Z,99.90
2022-08-23T08:53:09.331Z,99.90
2022-08-23T08:56:21.650Z,99.90
2022-08-23T08:59:02.252Z,99.90
2022-08-23T09:01:33.803Z,99.90
2022-08-23T09:04:02.339Z,99.90
2022-08-23T09:06:42.079Z,99.90
2022-08-23T09:09:28.419Z,99.90
2022-08-23T09:12:16.135Z,99.90
2022-08-23T09:15:15.435Z,99.90
2022-08-23T09:17:57.245Z,99.90
2022-08-23T09:20:32.962Z,99.90
2022-08-23T09:23:10.056Z,99.90
2022-08-23T09:25:39.255Z,99.90
2022-08-23T09:28:15.828Z,99.90
2022-08-23T09:30:48.621Z,99.90
2022-08-23T09:33:20.433Z,99.90
2022-08-23T09:36:06.303Z,99.90
2022-08-23T09:38:35.952Z,99.90
2022-08-23T09:41:19.572Z,99.90
2022-08-23T09:43:50.933Z,99.90
2022-08-23T09:46:28.015Z,99.90
2022-08-23T09:48:58.364Z,99.90
2022-08-23T09:51:42.862Z,99.90
2022-08-23T09:54:32.300Z,99.90
2022-08-23T09:57:06.099Z,99.90
2022-08-23T09:59:41.853Z,99.90
2022-08-23T10:02:30.701Z,99.90
2022-08-23T10:05:31.307Z,99.90
2022-08-23T10:08:01.318Z,99.90
2022-08-23T10:10:50.121Z,99.90
2022-08-23T10:13:21.834Z,99.90
2022-08-23T10:15:57.870Z,99.90
2022-08-23T10:18:51.173Z,99.90
2022-08-23T10:22:02.105Z,99.90
2022-08-23T10:24:39.037Z,99.90
2022-08-23T10:27:54.418Z,99.80
2022-08-23T10:30:27.710Z,99.90
2022-08-23T10:33:18.621Z,98.20
2022-08-23T10:36:14.438Z,99.00
2022-08-23T10:38:56.752Z,99.20
2022-08-23T10:41:58.897Z,99.80
2022-08-23T10:44:34.421Z,99.40
2022-08-23T10:47:18.385Z,99.10
2022-08-23T10:49:50.770Z,99.90
2022-08-23T10:52:24.986Z,99.20
2022-08-23T10:55:17.332Z,98.80
2022-08-23T10:57:48.035Z,98.60
2022-08-23T11:00:22.841Z,99.30
2022-08-23T11:03:12.597Z,99.10
2022-08-23T11:05:40.949Z,99.30
2022-08-23T11:08:47.894Z,99.20
2022-08-23T11:11:36.692Z,99.20
2022-08-23T11:14:04.285Z,99.00
2022-08-23T11:16:32.223Z,99.00
2022-08-23T11:19:02.809Z,99.70
2022-08-23T11:21:41.133Z,99.90
2022-08-23T11:24:13.288Z,99.50
2022-08-23T11:26:41.399Z,99.80
2022-08-23T11:29:14.418Z,99.20
2022-08-23T11:31:58.520Z,98.90
2022-08-23T11:34:31.061Z,98.90
2022-08-23T11:37:27.130Z,97.60
2022-08-23T11:39:58.813Z,98.70
2022-08-23T11:42:43.123Z,98.20
2022-08-23T11:45:27.188Z,97.50
2022-08-23T11:48:23.409Z,98.00
2022-08-23T11:51:11.755Z,97.90
2022-08-23T11:54:01.741Z,97.70
2022-08-23T11:56:53.166Z,98.90
2022-08-23T11:59:47.422Z,98.60
2022-08-23T12:02:38.346Z,98.60
2022-08-23T12:05:23.420Z,99.00
2022-08-23T12:08:02.917Z,98.40
2022-08-23T12:10:42.572Z,96.90
2022-08-23T12:13:18.362Z,97.20
2022-08-23T12:16:06.915Z,97.60
2022-08-23T12:18:49.564Z,97.30
2022-08-23T12:21:47.578Z,97.90
2022-08-23T12:24:40.534Z,98.00
2022-08-23T12:27:45.581Z,97.80
2022-08-23T12:30:33.811Z,98.20
2022-08-23T12:33:07.026Z,98.60
2022-08-23T12:35:34.678Z,96.60
2022-08-23T12:38:16.265Z,96.50
2022-08-23T12:40:48.129Z,96.60
2022-08-23T12:43:24.104Z,97.40
2022-08-23T12:45:56.793Z,97.20
2022-08-23T12:48:26.680Z,97.40
2022-08-23T12:51:08.225Z,96.80
2022-08-23T12:53:45.238Z,95.60
2022-08-23T12:56:32.027Z,95.70
2022-08-23T12:59:05.542Z,95.80
2022-08-23T13:01:37.586Z,96.50
2022-08-23T13:04:11.257Z,96.10
2022-08-23T13:06:41.063Z,95.20
2022-08-23T13:09:53.860Z,95.00
2022-08-23T13:12:23.358Z,95.50
2022-08-23T13:14:52.824Z,96.20
2022-08-23T13:17:25.294Z,96.10
2022-08-23T13:20:18.748Z,96.10
2022-08-23T13:23:04.593Z,95.50
2022-08-23T13:25:38.365Z,94.80
2022-08-23T13:28:22.548Z,96.10
2022-08-23T13:31:03.028Z,95.20
2022-08-23T13:33:31.062Z,96.00
2022-08-23T13:36:19.880Z,96.20
2022-08-23T13:38:48.838Z,95.90
2022-08-23T13:41:38.375Z,96.20
2022-08-23T13:44:09.726Z,96.60
2022-08-23T13:46:45.283Z,95.40
2022-08-23T13:49:22.672Z,96.10
2022-08-23T13:54:50.856Z,94.90
2022-08-23T13:57:22.053Z,95.50
2022-08-23T14:00:00.905Z,94.60
2022-08-23T14:02:29.441Z,94.30
2022-08-23T14:04:56.892Z,94.40
2022-08-23T14:07:23.823Z,93.80
2022-08-23T14:09:54.860Z,93.80
2022-08-23T14:12:27.537Z,93.70
2022-08-23T14:14:56.777Z,93.60
2022-08-23T14:17:24.543Z,94.90
2022-08-23T14:20:31.889Z,93.60
2022-08-23T14:22:40.449Z,93.50
2022-08-23T14:25:08.998Z,94.10
2022-08-23T14:27:39.236Z,93.90
2022-08-23T14:30:08.519Z,94.70
2022-08-23T14:32:38.007Z,94.30
2022-08-23T14:35:08.149Z,94.50
2022-08-23T14:40:25.443Z,92.80
2022-08-23T14:42:53.580Z,93.90
2022-08-23T14:45:21.290Z,93.60
2022-08-23T14:47:48.362Z,93.40
2022-08-23T14:50:16.218Z,93.40
2022-08-23T14:52:45.910Z,93.20
2022-08-23T14:55:14.614Z,92.60
2022-08-23T14:57:42.005Z,92.80
2022-08-23T15:00:14.082Z,94.00
2022-08-23T15:02:50.715Z,93.00
2022-08-23T15:05:18.422Z,92.10
2022-08-23T15:07:45.392Z,92.70
2022-08-23T15:13:28.361Z,92.20
2022-08-23T15:15:52.037Z,91.40
2022-08-23T15:18:19.862Z,92.20
2022-08-23T15:20:47.185Z,93.00
2022-08-23T15:23:14.632Z,92.40
2022-08-23T15:25:43.747Z,92.30
2022-08-23T15:28:17.014Z,91.30
2022-08-23T15:30:45.988Z,92.00
2022-08-23T15:33:14.212Z,94.50
2022-08-23T15:35:48.791Z,92.90
2022-08-23T15:38:19.020Z,91.70
2022-08-23T15:40:46.351Z,92.10
2022-08-23T15:43:14.166Z,92.10
2022-08-23T15:45:41.492Z,91.50
2022-08-23T15:48:39.802Z,91.50
2022-08-23T15:51:07.517Z,91.80
2022-08-23T15:53:36.292Z,91.80
2022-08-23T15:56:09.277Z,92.40
2022-08-23T15:58:38.883Z,91.90
2022-08-23T16:01:06.769Z,92.60
2022-08-23T16:03:34.016Z,91.90
2022-08-23T16:06:02.624Z,91.60
2022-08-23T16:08:33.199Z,91.30
2022-08-23T16:11:09.255Z,91.60
2022-08-23T16:13:40.926Z,91.70
2022-08-23T16:16:16.518Z,92.90
2022-08-23T16:18:44.558Z,92.10
2022-08-23T16:21:12.929Z,93.30
2022-08-23T16:23:43.318Z,90.70
2022-08-23T16:26:16.428Z,91.00
2022-08-23T16:28:47.905Z,90.20
2022-08-23T16:31:15.879Z,90.90
2022-08-23T16:33:44.223Z,92.90
2022-08-23T16:36:11.503Z,91.00
2022-08-23T16:38:38.987Z,92.30
2022-08-23T16:41:06.333Z,91.00
2022-08-23T16:43:33.344Z,91.50
2022-08-23T16:46:00.304Z,90.60
2022-08-23T16:48:27.891Z,91.60
2022-08-23T16:50:55.063Z,90.90
2022-08-23T16:53:22.104Z,91.70
2022-08-23T16:55:49.294Z,92.70
2022-08-23T16:58:16.371Z,92.40
2022-08-23T17:00:43.588Z,91.30
2022-08-23T17:03:10.942Z,91.60
2022-08-23T17:05:38.992Z,91.80
2022-08-23T17:08:06.365Z,91.50
2022-08-23T17:10:33.749Z,91.90
2022-08-23T17:13:01.929Z,91.80
2022-08-23T17:15:32.613Z,92.30
2022-08-23T17:18:01.156Z,92.30
2022-08-23T17:20:31.689Z,92.10
2022-08-23T17:22:59.003Z,92.00
2022-08-23T17:25:26.937Z,91.60
2022-08-23T17:27:55.123Z,92.10
2022-08-23T17:30:23.922Z,92.30
2022-08-23T17:32:52.138Z,93.00
2022-08-23T17:35:23.420Z,92.70
2022-08-23T17:37:50.716Z,93.90
2022-08-23T17:40:21.454Z,93.80
2022-08-23T17:42:48.866Z,93.10
2022-08-23T17:45:16.166Z,93.40
2022-08-23T17:47:43.675Z,93.50
2022-08-23T17:50:11.905Z,93.50
2022-08-23T17:52:39.943Z,93.40
2022-08-23T17:55:07.762Z,93.60
2022-08-23T17:57:35.140Z,94.50
2022-08-23T18:00:04.028Z,94.80
2022-08-23T18:02:31.399Z,94.80
2022-08-23T18:04:58.798Z,95.10
2022-08-23T18:07:27.029Z,95.60
2022-08-23T18:09:54.143Z,95.70
2022-08-23T18:12:21.442Z,95.60
2022-08-23T18:14:49.281Z,95.50
2022-08-23T18:17:17.005Z,95.50
2022-08-23T18:19:44.051Z,95.50
2022-08-23T18:22:10.999Z,95.00
2022-08-23T18:24:38.464Z,95.10
2022-08-23T18:27:26.002Z,95.70
2022-08-23T18:29:53.210Z,96.90
2022-08-23T18:32:21.445Z,97.50
2022-08-23T18:34:48.701Z,97.70
2022-08-23T18:37:21.712Z,97.70
2022-08-23T18:39:49.308Z,97.80
2022-08-23T18:42:17.222Z,98.00
2022-08-23T18:44:45.525Z,98.30
2022-08-23T18:47:12.544Z,98.40
2022-08-23T18:49:39.968Z,98.70
2022-08-23T18:52:07.463Z,99.00
2022-08-23T18:54:36.436Z,99.20
2022-08-23T18:57:04.162Z,99.30
2022-08-23T18:59:31.265Z,99.70
2022-08-23T19:01:58.479Z,99.50
2022-08-23T19:04:26.448Z,99.60
2022-08-23T19:06:54.351Z,99.70
2022-08-23T19:09:22.122Z,99.80
2022-08-23T19:11:49.214Z,99.90
2022-08-23T19:14:16.499Z,99.90
2022-08-23T19:16:48.112Z,99.90
2022-08-23T19:19:16.756Z,99.90
2022-08-23T19:21:43.786Z,99.90
2022-08-23T19:24:10.735Z,99.90
2022-08-23T19:26:37.855Z,99.90
2022-08-23T19:29:08.067Z,99.90
2022-08-23T19:31:41.075Z,99.90
2022-08-23T19:34:09.899Z,99.90
2022-08-23T19:36:46.328Z,99.90
2022-08-23T19:39:15.219Z,99.90
2022-08-23T19:41:42.504Z,99.90
2022-08-23T19:44:10.711Z,99.90
2022-08-23T19:46:42.065Z,99.90
2022-08-23T19:49:15.700Z,99.90
2022-08-23T19:51:43.835Z,99.90
2022-08-23T19:54:12.589Z,99.90
2022-08-23T19:56:49.057Z,99.90
2022-08-23T19:59:25.410Z,99.90
2022-08-23T20:01:53.930Z,99.90
2022-08-23T20:04:22.415Z,99.90
2022-08-23T20:06:49.385Z,99.90
2022-08-23T20:09:18.210Z,99.90
2022-08-23T20:11:45.354Z,99.90
2022-08-23T20:14:12.425Z,99.90
2022-08-23T20:16:41.484Z,99.90
2022-08-23T20:19:10.253Z,99.90
2022-08-23T20:21:38.736Z,99.90
2022-08-23T20:24:10.169Z,99.90
2022-08-23T20:26:48.533Z,99.90
2022-08-23T20:29:20.199Z,99.90
2022-08-23T20:31:50.920Z,99.90
2022-08-23T20:34:18.091Z,99.90
2022-08-23T20:36:45.767Z,99.90
2022-08-23T20:39:13.393Z,99.90
2022-08-23T20:41:41.041Z,99.90
2022-08-23T20:44:09.089Z,99.90
2022-08-23T20:46:37.183Z,99.90
2022-08-23T20:49:05.005Z,99.90
2022-08-23T20:51:36.701Z,99.90
2022-08-23T20:54:08.112Z,99.90
2022-08-23T20:56:37.329Z,99.90
2022-08-23T20:59:08.289Z,99.90
2022-08-23T21:01:36.165Z,99.90
2022-08-23T21:04:03.588Z,99.90
2022-08-23T21:06:46.755Z,99.90
2022-08-23T21:09:20.478Z,99.90
2022-08-23T21:11:50.890Z,99.90
2022-08-23T21:14:20.647Z,99.90
2022-08-23T21:16:48.181Z,99.90
2022-08-23T21:19:16.396Z,99.90
2022-08-23T21:21:43.726Z,99.90
2022-08-23T21:24:11.745Z,99.90
2022-08-23T21:26:40.199Z,99.90
2022-08-23T21:29:08.067Z,99.90
2022-08-23T21:31:36.432Z,99.90
2022-08-23T21:34:04.260Z,99.90
2022-08-23T21:36:31.411Z,99.90
2022-08-23T21:38:58.335Z,99.90
2022-08-23T21:41:37.432Z,99.90
2022-08-23T21:44:08.430Z,99.90
2022-08-23T21:46:36.064Z,99.90
2022-08-23T21:49:04.374Z,99.90
2022-08-23T21:51:31.597Z,99.90
2022-08-23T21:54:02.829Z,99.90
2022-08-23T21:56:30.290Z,99.90
2022-08-23T21:59:02.220Z,99.90
2022-08-23T22:01:30.493Z,99.90
2022-08-23T22:03:57.718Z,99.90
2022-08-23T22:06:25.177Z,99.90
2022-08-23T22:08:52.244Z,99.90
2022-08-23T22:11:22.954Z,99.90
2022-08-23T22:13:51.885Z,99.90
2022-08-23T22:16:19.958Z,99.90
2022-08-23T22:18:47.339Z,99.90
2022-08-23T22:21:14.259Z,99.90
2022-08-23T22:23:44.751Z,99.90
2022-08-23T22:26:13.969Z,99.90
2022-08-23T22:28:45.032Z,99.90
2022-08-23T22:31:15.279Z,99.90
2022-08-23T22:33:43.808Z,99.90
2022-08-23T22:36:18.938Z,99.90
2022-08-23T22:38:49.433Z,99.90
2022-08-23T22:41:24.059Z,99.90
2022-08-23T22:44:00.710Z,99.90
2022-08-23T22:46:29.874Z,99.90
2022-08-23T22:48:57.446Z,99.90
2022-08-23T22:51:28.138Z,99.90
2022-08-23T22:53:59.693Z,99.90
2022-08-23T22:56:48.170Z,99.90
2022-08-23T22:59:16.850Z,99.90
2022-08-23T23:01:50.355Z,99.90
2022-08-23T23:04:18.360Z,99.90
2022-08-23T23:06:48.017Z,99.90
2022-08-23T23:09:15.685Z,99.90
2022-08-23T23:11:43.667Z,99.90
2022-08-23T23:14:15.530Z,99.90
2022-08-23T23:16:43.150Z,99.90
2022-08-23T23:19:30.314Z,99.90
2022-08-23T23:21:58.588Z,99.90
2022-08-23T23:24:32.066Z,99.90
2022-08-23T23:27:00.208Z,99.90
2022-08-23T23:29:28.151Z,99.90
2022-08-23T23:31:56.198Z,99.90
2022-08-23T23:34:23.952Z,99.90
2022-08-23T23:36:56.008Z,99.90
2022-08-23T23:39:23.606Z,99.90
2022-08-23T23:41:51.004Z,99.90
2022-08-23T23:44:24.290Z,99.90
2022-08-23T23:47:01.936Z,99.90
2022-08-23T23:49:32.562Z,99.90
2022-08-23T23:52:02.144Z,99.90
2022-08-23T23:54:29.215Z,99.90
2022-08-23T23:56:56.357Z,99.90
2022-08-23T23:59:23.403Z,99.90
