createdAt,value
2023-05-13T00:02:11.798Z,7.12
2023-05-13T00:04:40.117Z,7.13
2023-05-13T00:07:10.087Z,7.16
2023-05-13T00:09:38.517Z,7.24
2023-05-13T00:12:07.176Z,7.25
2023-05-13T00:14:35.873Z,7.18
2023-05-13T00:17:05.305Z,7.10
2023-05-13T00:19:33.768Z,7.04
2023-05-13T00:22:01.889Z,6.99
2023-05-13T00:24:31.592Z,7.02
2023-05-13T00:27:00.398Z,7.06
2023-05-13T00:29:28.509Z,6.99
2023-05-13T00:31:56.808Z,6.93
2023-05-13T00:34:25.286Z,6.76
2023-05-13T00:36:53.464Z,6.74
2023-05-13T00:39:23.087Z,6.71
2023-05-13T00:41:52.877Z,6.52
2023-05-13T00:44:21.192Z,6.47
2023-05-13T00:46:50.956Z,6.29
2023-05-13T00:49:19.325Z,6.10
2023-05-13T00:51:47.730Z,5.99
2023-05-13T00:54:16.118Z,5.90
2023-05-13T00:56:44.320Z,5.89
2023-05-13T00:59:14.198Z,5.83
2023-05-13T01:01:54.130Z,5.88
2023-05-13T01:04:31.682Z,5.89
2023-05-13T01:07:10.181Z,5.95
2023-05-13T01:09:48.977Z,5.90
2023-05-13T01:12:22.514Z,5.87
2023-05-13T01:14:59.603Z,5.75
2023-05-13T01:17:35.124Z,5.81
2023-05-13T01:20:05.784Z,5.73
2023-05-13T01:22:35.177Z,5.66
2023-05-13T01:25:03.606Z,5.52
2023-05-13T01:27:32.532Z,5.62
2023-05-13T01:34:42.137Z,5.58
2023-05-13T01:37:10.626Z,5.52
2023-05-13T01:39:42.734Z,5.49
2023-05-13T01:42:15.030Z,5.71
2023-05-13T01:44:44.985Z,5.87
2023-05-13T01:47:13.653Z,5.90
2023-05-13T01:49:42.329Z,5.80
2023-05-13T01:52:10.858Z,5.70
2023-05-13T01:54:41.032Z,5.67
2023-05-13T01:57:12.588Z,5.57
2023-05-13T01:59:41.472Z,5.59
2023-05-13T02:02:09.785Z,5.75
2023-05-13T02:04:38.263Z,5.58
2023-05-13T02:07:06.536Z,5.50
2023-05-13T02:09:34.793Z,5.41
2023-05-13T02:12:04.624Z,5.35
2023-05-13T02:14:32.925Z,5.35
2023-05-13T02:17:03.649Z,5.30
2023-05-13T02:19:31.767Z,5.35
2023-05-13T02:21:59.807Z,5.30
2023-05-13T02:24:28.380Z,5.30
2023-05-13T02:26:56.297Z,5.22
2023-05-13T02:29:26.403Z,5.23
2023-05-13T02:31:55.854Z,5.05
2023-05-13T02:34:24.267Z,5.24
2023-05-13T02:36:52.857Z,5.29
2023-05-13T02:39:21.555Z,5.26
2023-05-13T02:41:49.944Z,5.40
2023-05-13T02:44:18.464Z,5.30
2023-05-13T02:46:48.427Z,5.22
2023-05-13T02:49:16.920Z,5.25
2023-05-13T02:51:45.028Z,5.07
2023-05-13T02:54:13.536Z,4.96
2023-05-13T02:56:41.696Z,4.86
2023-05-13T02:59:10.530Z,4.75
2023-05-13T03:01:39.126Z,4.70
2023-05-13T03:04:09.300Z,4.75
2023-05-13T03:06:37.651Z,4.76
2023-05-13T03:09:06.137Z,4.76
2023-05-13T03:11:34.434Z,4.96
2023-05-13T03:14:02.959Z,4.88
2023-05-13T03:16:30.992Z,5.00
2023-05-13T03:18:59.279Z,5.11
2023-05-13T03:21:29.305Z,5.08
2023-05-13T03:23:57.497Z,5.21
2023-05-13T03:26:27.232Z,5.05
2023-05-13T03:28:55.891Z,4.98
2023-05-13T03:31:24.730Z,5.02
2023-05-13T03:33:53.186Z,5.12
2023-05-13T03:36:21.427Z,5.17
2023-05-13T03:38:51.430Z,5.12
2023-05-13T03:41:19.759Z,5.03
2023-05-13T03:43:49.013Z,5.16
2023-05-13T03:46:18.239Z,5.16
2023-05-13T03:48:46.769Z,5.23
2023-05-13T03:51:17.776Z,5.21
2023-05-13T03:53:46.613Z,5.17
2023-05-13T03:56:17.309Z,5.28
2023-05-13T03:58:46.637Z,5.51
2023-05-13T04:01:14.712Z,5.63
2023-05-13T04:03:45.735Z,5.50
2023-05-13T04:06:14.956Z,5.65
2023-05-13T04:08:43.972Z,5.71
2023-05-13T04:11:12.102Z,5.84
2023-05-13T04:13:43.896Z,5.84
2023-05-13T04:16:11.968Z,5.96
2023-05-13T04:18:40.842Z,5.95
2023-05-13T04:21:09.032Z,6.04
2023-05-13T04:23:37.484Z,6.18
2023-05-13T04:26:05.568Z,6.26
2023-05-13T04:28:34.778Z,6.27
2023-05-13T04:31:05.080Z,6.38
2023-05-13T04:33:36.316Z,6.48
2023-05-13T04:36:04.986Z,6.45
2023-05-13T04:38:33.368Z,6.54
2023-05-13T04:41:02.660Z,6.71
2023-05-13T04:43:39.227Z,6.85
2023-05-13T04:46:08.905Z,6.92
2023-05-13T04:48:37.090Z,7.07
2023-05-13T04:51:05.495Z,7.18
2023-05-13T04:53:34.278Z,7.21
2023-05-13T04:56:06.353Z,7.33
2023-05-13T04:58:34.545Z,7.47
2023-05-13T05:01:03.565Z,7.61
2023-05-13T05:03:33.747Z,7.71
2023-05-13T05:06:02.363Z,7.67
2023-05-13T05:08:31.013Z,7.37
2023-05-13T05:11:01.083Z,7.34
2023-05-13T05:13:30.893Z,7.39
2023-05-13T05:15:59.195Z,7.37
2023-05-13T05:18:27.536Z,7.72
2023-05-13T05:20:57.966Z,8.24
2023-05-13T05:23:27.121Z,8.60
2023-05-13T05:26:04.068Z,8.98
2023-05-13T05:28:40.296Z,9.36
2023-05-13T05:31:09.810Z,9.69
2023-05-13T05:33:38.518Z,10.01
2023-05-13T05:36:10.107Z,10.18
2023-05-13T05:38:38.452Z,10.28
2023-05-13T05:41:08.383Z,10.11
2023-05-13T05:43:38.913Z,9.76
2023-05-13T05:46:07.645Z,9.47
2023-05-13T05:48:36.579Z,9.46
2023-05-13T05:51:06.528Z,9.42
2023-05-13T05:53:41.302Z,9.31
2023-05-13T05:56:12.397Z,9.42
2023-05-13T05:58:40.538Z,9.57
2023-05-13T06:01:09.039Z,9.69
2023-05-13T06:03:37.504Z,9.93
2023-05-13T06:06:06.288Z,10.02
2023-05-13T06:08:35.392Z,10.13
2023-05-13T06:11:05.008Z,10.31
2023-05-13T06:13:33.342Z,10.36
2023-05-13T06:16:01.466Z,10.35
2023-05-13T06:18:30.107Z,10.41
2023-05-13T06:20:58.892Z,10.48
2023-05-13T06:23:27.468Z,10.70
2023-05-13T06:25:55.780Z,10.90
2023-05-13T06:28:25.394Z,11.08
2023-05-13T06:30:54.562Z,11.21
2023-05-13T06:33:23.197Z,11.34
2023-05-13T06:35:51.717Z,11.53
2023-05-13T06:38:22.566Z,11.69
2023-05-13T06:40:55.588Z,11.93
2023-05-13T06:43:32.011Z,12.17
2023-05-13T06:46:08.156Z,12.50
2023-05-13T06:48:36.304Z,12.92
2023-05-13T06:51:07.778Z,14.13
2023-05-13T06:53:36.156Z,20.00
2023-05-13T06:56:04.459Z,23.31
2023-05-13T06:58:34.131Z,25.76
2023-05-13T07:01:02.561Z,24.67
2023-05-13T07:03:31.166Z,24.99
2023-05-13T07:05:59.679Z,21.97
2023-05-13T07:08:28.663Z,22.66
2023-05-13T07:10:56.980Z,23.02
2023-05-13T07:13:51.851Z,25.37
2023-05-13T07:16:20.605Z,23.15
2023-05-13T07:18:48.957Z,24.15
2023-05-13T07:21:21.428Z,26.55
2023-05-13T07:23:49.965Z,23.60
2023-05-13T07:26:18.237Z,23.60
2023-05-13T07:28:46.911Z,22.47
2023-05-13T07:31:16.695Z,22.86
2023-05-13T07:33:44.749Z,21.39
2023-05-13T07:36:13.223Z,22.85
2023-05-13T07:38:41.472Z,23.10
2023-05-13T07:41:10.284Z,23.55
2023-05-13T07:43:40.590Z,24.32
2023-05-13T07:46:08.647Z,25.84
2023-05-13T07:48:38.556Z,24.87
2023-05-13T07:51:07.239Z,24.10
2023-05-13T07:53:35.816Z,23.29
2023-05-13T07:56:04.529Z,22.19
2023-05-13T07:58:33.048Z,23.84
2023-05-13T08:01:01.362Z,25.36
2023-05-13T08:03:29.824Z,20.80
2023-05-13T08:05:59.754Z,16.96
2023-05-13T08:08:28.467Z,18.22
2023-05-13T08:10:58.356Z,18.92
2023-05-13T08:14:17.351Z,19.52
2023-05-13T08:16:46.228Z,16.93
2023-05-13T08:19:15.853Z,18.22
2023-05-13T08:21:46.050Z,20.66
2023-05-13T08:24:14.320Z,20.81
2023-05-13T08:26:42.957Z,20.09
2023-05-13T08:29:14.323Z,16.88
2023-05-13T08:31:43.856Z,19.67
2023-05-13T08:34:12.336Z,19.90
2023-05-13T08:36:40.651Z,18.02
2023-05-13T08:39:10.165Z,16.65
2023-05-13T08:41:39.015Z,16.41
2023-05-13T08:44:08.850Z,16.16
2023-05-13T08:46:39.667Z,16.62
2023-05-13T08:49:09.527Z,15.72
2023-05-13T08:51:38.400Z,16.16
2023-05-13T08:54:10.711Z,16.87
2023-05-13T08:56:40.671Z,16.73
2023-05-13T08:59:08.914Z,17.08
2023-05-13T09:01:37.881Z,17.30
2023-05-13T09:04:09.916Z,17.75
2023-05-13T09:06:38.782Z,17.94
2023-05-13T09:09:07.262Z,17.92
2023-05-13T09:11:35.593Z,18.37
2023-05-13T09:14:07.548Z,19.43
2023-05-13T09:16:36.723Z,19.32
2023-05-13T09:19:07.472Z,18.54
2023-05-13T09:21:37.204Z,18.08
2023-05-13T09:24:11.470Z,18.04
2023-05-13T09:26:40.975Z,20.25
2023-05-13T09:29:23.535Z,20.48
2023-05-13T09:31:54.882Z,18.48
2023-05-13T09:34:27.447Z,17.70
2023-05-13T09:37:03.501Z,17.80
2023-05-13T09:39:35.593Z,16.97
2023-05-13T09:42:05.355Z,17.17
2023-05-13T09:44:35.559Z,17.07
2023-05-13T09:47:03.924Z,16.40
2023-05-13T09:49:33.423Z,16.10
2023-05-13T09:52:02.289Z,16.37
2023-05-13T09:54:36.606Z,16.43
2023-05-13T09:57:06.122Z,15.53
2023-05-13T09:59:37.089Z,15.56
2023-05-13T10:02:07.863Z,16.04
2023-05-13T10:04:40.728Z,15.52
2023-05-13T10:07:11.504Z,15.48
2023-05-13T10:09:41.787Z,15.84
2023-05-13T10:12:13.763Z,16.11
2023-05-13T10:14:44.733Z,16.15
2023-05-13T10:17:13.916Z,15.89
2023-05-13T10:19:43.231Z,15.04
2023-05-13T10:22:13.187Z,15.49
2023-05-13T10:24:43.172Z,15.17
2023-05-13T10:27:12.408Z,14.77
2023-05-13T10:29:42.183Z,14.89
2023-05-13T10:32:12.787Z,14.71
2023-05-13T10:34:43.121Z,14.70
2023-05-13T10:37:27.982Z,14.76
2023-05-13T10:40:14.138Z,14.86
2023-05-13T10:42:44.168Z,14.45
2023-05-13T10:45:12.516Z,15.14
2023-05-13T10:47:43.287Z,15.16
2023-05-13T10:50:25.167Z,15.00
2023-05-13T10:52:57.715Z,14.90
2023-05-13T10:55:28.424Z,15.15
2023-05-13T10:58:09.077Z,15.31
2023-05-13T11:00:39.068Z,15.71
2023-05-13T11:03:30.421Z,15.50
2023-05-13T11:06:16.203Z,15.31
2023-05-13T11:08:46.487Z,14.71
2023-05-13T11:11:30.529Z,14.92
2023-05-13T11:14:10.249Z,15.13
2023-05-13T11:16:38.665Z,14.91
2023-05-13T11:19:20.101Z,15.36
2023-05-13T11:21:51.962Z,15.06
2023-05-13T11:24:21.521Z,14.97
2023-05-13T11:26:50.522Z,14.83
2023-05-13T11:29:30.324Z,14.94
2023-05-13T11:32:00.622Z,14.22
2023-05-13T11:34:32.648Z,14.31
2023-05-13T11:37:09.637Z,14.28
2023-05-13T11:39:40.930Z,14.28
2023-05-13T11:42:10.124Z,14.39
2023-05-13T11:44:47.513Z,14.64
2023-05-13T11:47:16.036Z,14.55
2023-05-13T11:49:48.704Z,14.36
2023-05-13T11:52:19.810Z,14.44
2023-05-13T11:54:49.923Z,14.53
2023-05-13T11:57:25.817Z,14.77
2023-05-13T11:59:56.983Z,14.63
2023-05-13T12:02:26.931Z,14.86
2023-05-13T12:05:02.014Z,14.91
2023-05-13T12:07:30.468Z,14.75
2023-05-13T12:10:00.699Z,14.86
2023-05-13T12:12:31.201Z,14.88
2023-05-13T12:15:02.596Z,14.95
2023-05-13T12:17:32.806Z,14.69
2023-05-13T12:20:11.860Z,14.38
2023-05-13T12:22:52.932Z,14.68
2023-05-13T12:25:40.946Z,14.66
2023-05-13T12:28:10.777Z,14.91
2023-05-13T12:30:39.798Z,14.80
2023-05-13T12:33:14.380Z,14.99
2023-05-13T12:35:45.282Z,15.33
2023-05-13T12:38:18.194Z,15.69
2023-05-13T12:40:47.432Z,15.61
2023-05-13T12:43:18.967Z,15.31
2023-05-13T12:45:48.918Z,15.00
2023-05-13T12:48:17.031Z,14.94
2023-05-13T12:50:46.915Z,15.18
2023-05-13T12:53:15.083Z,14.99
2023-05-13T12:55:44.366Z,14.65
2023-05-13T12:58:13.059Z,14.72
2023-05-13T13:00:42.110Z,14.49
2023-05-13T13:03:10.517Z,14.21
2023-05-13T13:05:39.511Z,14.00
2023-05-13T13:08:11.275Z,13.97
2023-05-13T13:10:39.490Z,14.11
2023-05-13T13:13:07.916Z,14.16
2023-05-13T13:15:35.996Z,14.10
2023-05-13T13:18:04.410Z,14.13
2023-05-13T13:20:33.453Z,14.03
2023-05-13T13:23:03.281Z,14.00
2023-05-13T13:25:33.206Z,14.07
2023-05-13T13:28:01.680Z,14.19
2023-05-13T13:30:30.713Z,13.73
2023-05-13T13:32:59.125Z,13.77
2023-05-13T13:35:27.609Z,13.82
2023-05-13T13:37:56.092Z,13.75
2023-05-13T13:40:24.600Z,13.64
2023-05-13T13:42:54.624Z,13.10
2023-05-13T13:45:24.581Z,13.01
2023-05-13T13:47:52.982Z,12.90
2023-05-13T13:50:21.394Z,12.79
2023-05-13T13:52:52.681Z,12.91
2023-05-13T13:55:21.252Z,12.63
2023-05-13T13:57:49.506Z,11.65
2023-05-13T14:00:19.869Z,10.67
2023-05-13T14:02:48.870Z,10.43
2023-05-13T14:05:17.878Z,10.25
2023-05-13T14:07:46.456Z,10.12
2023-05-13T14:10:14.621Z,10.07
2023-05-13T14:12:42.897Z,10.14
2023-05-13T14:15:11.681Z,10.25
2023-05-13T14:17:41.417Z,10.29
2023-05-13T14:20:12.408Z,10.42
2023-05-13T14:22:40.810Z,10.47
2023-05-13T14:25:09.843Z,10.87
2023-05-13T14:27:38.202Z,11.18
2023-05-13T14:30:07.932Z,11.19
2023-05-13T14:32:36.601Z,11.56
2023-05-13T14:35:08.131Z,11.68
2023-05-13T14:37:36.211Z,11.89
2023-05-13T14:40:04.596Z,12.27
2023-05-13T14:42:33.099Z,12.34
2023-05-13T14:45:01.178Z,12.67
2023-05-13T14:47:29.733Z,12.81
2023-05-13T14:50:01.090Z,12.71
2023-05-13T14:52:31.179Z,12.46
2023-05-13T14:54:59.285Z,12.58
2023-05-13T14:57:27.839Z,12.45
2023-05-13T14:59:57.572Z,12.48
2023-05-13T15:02:27.184Z,12.10
2023-05-13T15:04:56.026Z,12.03
2023-05-13T15:07:24.413Z,11.90
2023-05-13T15:09:54.444Z,11.65
2023-05-13T15:12:24.221Z,11.64
2023-05-13T15:14:55.865Z,11.74
2023-05-13T15:17:24.011Z,11.73
2023-05-13T15:19:52.433Z,11.83
2023-05-13T15:22:20.762Z,11.96
2023-05-13T15:24:49.282Z,11.96
2023-05-13T15:27:19.641Z,11.98
2023-05-13T15:29:47.798Z,11.82
2023-05-13T15:32:16.171Z,11.79
2023-05-13T15:34:45.136Z,11.88
2023-05-13T15:37:13.678Z,12.12
2023-05-13T15:39:42.126Z,11.97
2023-05-13T15:42:10.090Z,12.30
2023-05-13T15:44:41.638Z,12.13
2023-05-13T15:47:10.144Z,12.01
2023-05-13T15:49:38.885Z,12.03
2023-05-13T15:52:07.405Z,12.32
2023-05-13T15:54:36.068Z,12.43
2023-05-13T15:57:04.749Z,12.21
2023-05-13T15:59:32.870Z,12.03
2023-05-13T16:02:03.199Z,11.89
2023-05-13T16:04:31.445Z,11.77
2023-05-13T16:06:59.922Z,11.78
2023-05-13T16:09:28.378Z,12.10
2023-05-13T16:12:00.579Z,11.90
2023-05-13T16:14:29.454Z,12.05
2023-05-13T16:16:57.823Z,12.00
2023-05-13T16:19:27.718Z,12.04
2023-05-13T16:21:56.418Z,12.13
2023-05-13T16:24:24.878Z,12.04
2023-05-13T16:26:53.111Z,12.18
2023-05-13T16:29:21.633Z,11.87
2023-05-13T16:31:49.830Z,11.94
2023-05-13T16:34:19.329Z,12.10
2023-05-13T16:36:49.340Z,12.12
2023-05-13T16:39:17.886Z,12.10
2023-05-13T16:41:46.708Z,12.00
2023-05-13T16:44:15.071Z,11.99
2023-05-13T16:46:43.759Z,11.98
2023-05-13T16:49:12.178Z,11.96
2023-05-13T16:51:40.780Z,11.91
2023-05-13T16:54:11.049Z,11.94
2023-05-13T16:56:39.523Z,12.02
2023-05-13T16:59:10.654Z,11.95
2023-05-13T17:01:39.014Z,11.92
2023-05-13T17:04:07.905Z,11.95
2023-05-13T17:06:36.012Z,11.98
2023-05-13T17:09:04.278Z,11.80
2023-05-13T17:11:34.565Z,11.70
2023-05-13T17:14:02.976Z,11.65
2023-05-13T17:16:31.588Z,11.64
2023-05-13T17:19:00.036Z,11.61
2023-05-13T17:21:28.928Z,11.57
2023-05-13T17:23:57.298Z,11.52
2023-05-13T17:26:26.331Z,11.46
2023-05-13T17:28:56.714Z,11.43
2023-05-13T17:31:26.050Z,11.43
2023-05-13T17:33:54.517Z,11.38
2023-05-13T17:36:23.102Z,11.36
2023-05-13T17:38:51.696Z,11.37
2023-05-13T17:41:20.085Z,11.34
2023-05-13T17:43:48.573Z,11.37
2023-05-13T17:46:18.247Z,11.39
2023-05-13T17:48:47.021Z,11.31
2023-05-13T17:51:15.215Z,11.23
2023-05-13T17:53:43.810Z,11.13
2023-05-13T17:56:13.483Z,11.08
2023-05-13T17:58:41.990Z,11.08
2023-05-13T18:01:10.572Z,11.03
2023-05-13T18:03:40.739Z,10.93
2023-05-13T18:06:09.611Z,10.96
2023-05-13T18:08:37.924Z,10.83
2023-05-13T18:11:06.292Z,10.79
2023-05-13T18:13:36.268Z,10.75
2023-05-13T18:16:06.209Z,10.70
2023-05-13T18:18:34.495Z,10.67
2023-05-13T18:21:04.344Z,10.65
2023-05-13T18:23:33.169Z,10.49
2023-05-13T18:26:01.370Z,10.43
2023-05-13T18:28:29.445Z,10.37
2023-05-13T18:30:57.788Z,10.42
2023-05-13T18:33:26.165Z,10.42
2023-05-13T18:35:54.484Z,10.30
2023-05-13T18:38:24.607Z,10.26
2023-05-13T18:40:53.303Z,10.30
2023-05-13T18:43:21.561Z,10.34
2023-05-13T18:45:49.710Z,10.37
2023-05-13T18:48:18.105Z,10.39
2023-05-13T18:50:46.395Z,10.32
2023-05-13T18:53:14.572Z,10.30
2023-05-13T18:55:44.457Z,10.30
2023-05-13T18:58:13.561Z,10.15
2023-05-13T19:00:41.872Z,10.01
2023-05-13T19:03:10.112Z,9.98
2023-05-13T19:05:38.298Z,10.01
2023-05-13T19:08:08.116Z,9.95
2023-05-13T19:10:39.958Z,9.96
2023-05-13T19:13:10.596Z,9.89
2023-05-13T19:15:42.702Z,9.81
2023-05-13T19:18:10.965Z,9.70
2023-05-13T19:20:39.157Z,9.64
2023-05-13T19:23:07.470Z,9.62
2023-05-13T19:25:35.876Z,9.61
2023-05-13T19:28:04.251Z,9.65
2023-05-13T19:30:34.136Z,9.60
2023-05-13T19:33:03.064Z,9.58
2023-05-13T19:35:32.974Z,9.54
2023-05-13T19:38:02.856Z,9.61
2023-05-13T19:40:31.019Z,9.56
2023-05-13T19:42:59.562Z,9.54
2023-05-13T19:45:27.928Z,9.49
2023-05-13T19:47:57.745Z,9.57
2023-05-13T19:50:27.130Z,9.59
2023-05-13T19:52:55.688Z,9.49
2023-05-13T19:55:24.158Z,9.42
2023-05-13T19:57:52.842Z,9.43
2023-05-13T20:00:23.198Z,9.42
2023-05-13T20:02:52.027Z,9.43
2023-05-13T20:05:21.877Z,9.49
2023-05-13T20:07:50.542Z,9.42
2023-05-13T20:10:18.887Z,9.38
2023-05-13T20:12:46.996Z,9.32
2023-05-13T20:15:16.677Z,9.31
2023-05-13T20:17:47.014Z,9.24
2023-05-13T20:20:15.535Z,9.22
2023-05-13T20:22:45.335Z,9.20
2023-05-13T20:25:14.476Z,9.09
2023-05-13T20:27:43.101Z,9.10
2023-05-13T20:30:12.524Z,9.08
2023-05-13T20:32:40.554Z,9.09
2023-05-13T20:35:10.203Z,9.06
2023-05-13T20:37:38.450Z,9.08
2023-05-13T20:40:09.799Z,9.03
2023-05-13T20:42:38.635Z,8.97
2023-05-13T20:45:08.773Z,9.06
2023-05-13T20:47:37.319Z,9.01
2023-05-13T20:50:05.783Z,8.98
2023-05-13T20:52:33.916Z,9.04
2023-05-13T20:55:02.421Z,8.98
2023-05-13T20:57:32.263Z,8.96
2023-05-13T21:00:01.003Z,8.84
2023-05-13T21:02:34.264Z,8.81
2023-05-13T21:05:02.631Z,8.79
2023-05-13T21:07:31.371Z,8.89
2023-05-13T21:09:59.951Z,8.81
2023-05-13T21:12:28.201Z,8.80
2023-05-13T21:14:57.930Z,8.73
2023-05-13T21:17:26.952Z,8.67
2023-05-13T21:19:56.046Z,8.58
2023-05-13T21:22:23.982Z,8.51
2023-05-13T21:24:52.110Z,8.47
2023-05-13T21:27:20.128Z,8.42
2023-05-13T21:29:48.502Z,8.40
2023-05-13T21:32:19.230Z,8.37
2023-05-13T21:34:48.371Z,8.40
2023-05-13T21:37:16.922Z,8.41
2023-05-13T21:39:45.241Z,8.43
2023-05-13T21:42:13.877Z,8.40
2023-05-13T21:44:42.393Z,8.42
2023-05-13T21:47:12.546Z,8.48
2023-05-13T21:49:41.970Z,8.60
2023-05-13T21:52:10.881Z,8.67
2023-05-13T21:54:39.278Z,8.60
2023-05-13T21:57:08.992Z,8.59
2023-05-13T21:59:37.356Z,8.62
2023-05-13T22:02:05.887Z,8.59
2023-05-13T22:04:34.233Z,8.67
2023-05-13T22:07:04.340Z,8.67
2023-05-13T22:09:32.891Z,8.65
2023-05-13T22:12:01.312Z,8.54
2023-05-13T22:14:29.878Z,8.51
2023-05-13T22:17:08.393Z,8.59
2023-05-13T22:19:38.434Z,8.53
2023-05-13T22:22:08.289Z,8.45
2023-05-13T22:24:36.779Z,8.42
2023-05-13T22:27:05.410Z,8.40
2023-05-13T22:29:36.377Z,8.37
2023-05-13T22:32:04.815Z,8.35
2023-05-13T22:34:34.166Z,8.33
2023-05-13T22:37:02.601Z,8.33
2023-05-13T22:39:32.065Z,8.34
2023-05-13T22:42:00.449Z,8.34
2023-05-13T22:44:29.109Z,8.36
2023-05-13T22:46:57.371Z,8.48
2023-05-13T22:49:25.800Z,8.46
2023-05-13T22:51:54.242Z,8.48
2023-05-13T22:54:22.435Z,8.49
2023-05-13T22:56:52.176Z,8.40
2023-05-13T22:59:20.605Z,8.38
2023-05-13T23:01:48.953Z,8.35
2023-05-13T23:04:17.090Z,8.35
2023-05-13T23:06:45.530Z,8.35
2023-05-13T23:09:13.881Z,8.24
2023-05-13T23:11:42.078Z,8.23
2023-05-13T23:14:11.582Z,8.19
2023-05-13T23:16:40.248Z,8.25
2023-05-13T23:19:08.296Z,8.13
2023-05-13T23:21:37.204Z,8.07
2023-05-13T23:24:05.364Z,8.05
2023-05-13T23:26:33.464Z,7.95
2023-05-13T23:29:01.956Z,7.99
2023-05-13T23:31:31.721Z,7.89
2023-05-13T23:34:00.446Z,7.73
2023-05-13T23:36:28.749Z,7.60
2023-05-13T23:38:57.165Z,7.46
2023-05-13T23:41:25.130Z,7.51
2023-05-13T23:43:53.531Z,7.43
2023-05-13T23:46:22.105Z,7.41
2023-05-13T23:48:51.980Z,7.23
2023-05-13T23:51:20.477Z,7.13
2023-05-13T23:53:48.513Z,7.14
2023-05-13T23:56:17.086Z,7.07
2023-05-13T23:58:45.928Z,6.93
