createdAt,value
2022-10-01T00:00:55.582Z,11.67
2022-10-01T00:01:55.657Z,11.70
2022-10-01T00:02:55.609Z,11.70
2022-10-01T00:03:55.544Z,11.70
2022-10-01T00:04:55.534Z,11.69
2022-10-01T00:05:55.524Z,11.70
2022-10-01T00:06:55.514Z,11.70
2022-10-01T00:07:55.511Z,11.72
2022-10-01T00:08:55.517Z,11.77
2022-10-01T00:09:55.485Z,11.69
2022-10-01T00:10:55.467Z,11.74
2022-10-01T00:11:55.456Z,11.74
2022-10-01T00:12:55.446Z,11.70
2022-10-01T00:13:55.441Z,11.74
2022-10-01T00:14:55.422Z,11.74
2022-10-01T00:15:55.409Z,11.79
2022-10-01T00:16:55.494Z,11.81
2022-10-01T00:17:55.389Z,11.81
2022-10-01T00:18:55.386Z,11.81
2022-10-01T00:19:55.366Z,11.87
2022-10-01T00:20:55.357Z,11.94
2022-10-01T00:21:55.345Z,11.96
2022-10-01T00:22:55.335Z,11.97
2022-10-01T00:23:55.328Z,12.00
2022-10-01T00:24:55.333Z,11.98
2022-10-01T00:25:55.299Z,12.01
2022-10-01T00:26:55.290Z,11.98
2022-10-01T00:27:55.306Z,12.01
2022-10-01T00:28:55.268Z,12.04
2022-10-01T00:29:55.256Z,11.97
2022-10-01T00:30:55.244Z,11.94
2022-10-01T00:31:55.295Z,11.87
2022-10-01T00:32:55.223Z,11.87
2022-10-01T00:33:55.217Z,11.87
2022-10-01T00:34:55.201Z,11.90
2022-10-01T00:35:55.187Z,11.94
2022-10-01T00:36:55.179Z,11.98
2022-10-01T00:37:55.166Z,11.98
2022-10-01T00:38:55.158Z,12.01
2022-10-01T00:39:55.145Z,11.96
2022-10-01T00:40:55.159Z,11.93
2022-10-01T00:41:55.121Z,11.94
2022-10-01T00:42:55.111Z,11.88
2022-10-01T00:43:55.099Z,11.94
2022-10-01T00:44:55.121Z,11.88
2022-10-01T00:45:55.150Z,11.94
2022-10-01T00:46:55.217Z,11.93
2022-10-01T00:47:55.055Z,11.90
2022-10-01T00:48:55.047Z,11.94
2022-10-01T00:49:59.193Z,11.94
2022-10-01T00:50:55.025Z,11.94
2022-10-01T00:51:55.012Z,11.96
2022-10-01T00:52:55.002Z,11.97
2022-10-01T00:53:54.991Z,11.94
2022-10-01T00:54:54.989Z,11.94
2022-10-01T00:55:54.967Z,12.00
2022-10-01T00:56:55.085Z,11.96
2022-10-01T00:57:54.964Z,12.03
2022-10-01T00:58:54.934Z,12.00
2022-10-01T00:59:54.924Z,12.01
2022-10-01T01:00:54.979Z,12.04
2022-10-01T01:01:55.099Z,12.01
2022-10-01T01:02:54.888Z,12.03
2022-10-01T01:03:54.878Z,12.00
2022-10-01T01:04:54.870Z,12.04
2022-10-01T01:05:54.856Z,12.07
2022-10-01T01:06:54.844Z,12.03
2022-10-01T01:07:54.837Z,11.98
2022-10-01T01:08:54.822Z,12.00
2022-10-01T01:09:54.810Z,11.97
2022-10-01T01:10:54.806Z,11.97
2022-10-01T01:11:54.786Z,11.98
2022-10-01T01:12:54.796Z,12.01
2022-10-01T01:13:54.764Z,11.97
2022-10-01T01:14:54.755Z,11.96
2022-10-01T01:15:54.804Z,11.96
2022-10-01T01:16:54.732Z,12.04
2022-10-01T01:17:54.738Z,12.07
2022-10-01T01:18:54.710Z,12.04
2022-10-01T01:19:54.699Z,12.04
2022-10-01T01:20:54.689Z,12.03
2022-10-01T01:21:54.674Z,12.07
2022-10-01T01:22:54.666Z,12.03
2022-10-01T01:23:54.654Z,12.04
2022-10-01T01:24:54.643Z,12.05
2022-10-01T01:25:54.633Z,12.00
2022-10-01T01:26:54.622Z,12.01
2022-10-01T01:27:54.659Z,12.01
2022-10-01T01:28:54.622Z,12.05
2022-10-01T01:29:54.586Z,12.07
2022-10-01T01:30:54.642Z,12.11
2022-10-01T01:31:54.564Z,12.11
2022-10-01T01:32:54.556Z,12.12
2022-10-01T01:33:54.545Z,12.08
2022-10-01T01:34:54.534Z,12.07
2022-10-01T01:35:54.522Z,12.04
2022-10-01T01:36:54.508Z,12.11
2022-10-01T01:37:54.498Z,12.08
2022-10-01T01:38:54.490Z,12.08
2022-10-01T01:39:54.478Z,12.05
2022-10-01T01:40:54.465Z,12.07
2022-10-01T01:41:54.457Z,12.00
2022-10-01T01:42:54.444Z,11.97
2022-10-01T01:43:54.434Z,12.01
2022-10-01T01:44:54.446Z,11.98
2022-10-01T01:45:54.479Z,11.97
2022-10-01T01:46:54.398Z,11.90
2022-10-01T01:47:54.389Z,11.88
2022-10-01T01:48:54.375Z,11.84
2022-10-01T01:49:54.366Z,11.84
2022-10-01T01:50:54.355Z,11.75
2022-10-01T01:51:54.345Z,11.74
2022-10-01T01:52:54.344Z,11.74
2022-10-01T01:53:54.321Z,11.70
2022-10-01T01:54:54.324Z,11.62
2022-10-01T01:55:54.304Z,11.63
2022-10-01T01:56:54.289Z,11.59
2022-10-01T01:57:54.282Z,11.56
2022-10-01T01:58:54.267Z,11.48
2022-10-01T01:59:54.275Z,11.46
2022-10-01T02:00:54.270Z,11.42
2022-10-01T02:01:54.334Z,11.41
2022-10-01T02:02:54.242Z,11.36
2022-10-01T02:03:54.210Z,11.33
2022-10-01T02:04:54.211Z,11.28
2022-10-01T02:05:54.191Z,11.30
2022-10-01T02:06:54.243Z,11.30
2022-10-01T02:07:54.261Z,11.31
2022-10-01T02:08:54.286Z,11.35
2022-10-01T02:09:54.262Z,11.26
2022-10-01T02:10:54.307Z,11.35
2022-10-01T02:11:54.143Z,11.31
2022-10-01T02:12:54.107Z,11.24
2022-10-01T02:13:54.098Z,11.28
2022-10-01T02:14:54.086Z,11.27
2022-10-01T02:15:54.148Z,11.24
2022-10-01T02:16:54.084Z,11.23
2022-10-01T02:17:54.060Z,11.23
2022-10-01T02:18:54.041Z,11.24
2022-10-01T02:19:54.032Z,11.23
2022-10-01T02:20:54.018Z,11.21
2022-10-01T02:21:54.011Z,11.16
2022-10-01T02:22:53.997Z,11.17
2022-10-01T02:23:53.989Z,11.16
2022-10-01T02:24:53.976Z,11.16
2022-10-01T02:25:53.964Z,11.16
2022-10-01T02:26:53.953Z,11.09
2022-10-01T02:27:53.963Z,11.13
2022-10-01T02:28:53.931Z,11.16
2022-10-01T02:29:53.920Z,11.12
2022-10-01T02:30:53.939Z,11.09
2022-10-01T02:31:53.897Z,11.06
2022-10-01T02:32:53.905Z,11.02
2022-10-01T02:33:53.875Z,10.99
2022-10-01T02:34:53.871Z,10.98
2022-10-01T02:35:53.853Z,10.98
2022-10-01T02:36:53.841Z,10.91
2022-10-01T02:37:53.830Z,10.91
2022-10-01T02:38:53.816Z,10.90
2022-10-01T02:39:53.807Z,10.88
2022-10-01T02:40:53.921Z,10.90
2022-10-01T02:41:53.786Z,10.90
2022-10-01T02:42:53.772Z,10.93
2022-10-01T02:43:53.765Z,10.91
2022-10-01T02:44:53.753Z,10.90
2022-10-01T02:45:53.786Z,10.88
2022-10-01T02:46:53.727Z,10.87
2022-10-01T02:47:53.720Z,10.87
2022-10-01T02:48:53.728Z,10.90
2022-10-01T02:49:53.699Z,10.94
2022-10-01T02:50:53.685Z,10.94
2022-10-01T02:51:53.675Z,10.93
2022-10-01T02:52:53.664Z,10.88
2022-10-01T02:53:53.664Z,10.83
2022-10-01T02:54:53.640Z,10.86
2022-10-01T02:55:53.633Z,10.84
2022-10-01T02:56:56.475Z,10.83
2022-10-01T02:57:53.681Z,10.78
2022-10-01T02:58:53.595Z,10.78
2022-10-01T02:59:53.590Z,10.76
2022-10-01T03:00:53.576Z,10.76
2022-10-01T03:01:53.741Z,10.75
2022-10-01T03:02:53.666Z,10.68
2022-10-01T03:03:53.543Z,10.68
2022-10-01T03:04:53.559Z,10.69
2022-10-01T03:05:53.519Z,10.68
2022-10-01T03:06:53.505Z,10.66
2022-10-01T03:07:53.498Z,10.63
2022-10-01T03:08:53.486Z,10.65
2022-10-01T03:09:53.476Z,10.62
2022-10-01T03:10:53.461Z,10.63
2022-10-01T03:11:53.455Z,10.60
2022-10-01T03:12:53.441Z,10.58
2022-10-01T03:13:53.430Z,10.57
2022-10-01T03:14:53.415Z,10.62
2022-10-01T03:15:53.462Z,10.60
2022-10-01T03:16:53.400Z,10.55
2022-10-01T03:17:53.388Z,10.58
2022-10-01T03:18:53.373Z,10.57
2022-10-01T03:19:53.371Z,10.60
2022-10-01T03:20:53.377Z,10.60
2022-10-01T03:21:53.341Z,10.55
2022-10-01T03:22:53.329Z,10.54
2022-10-01T03:23:53.322Z,10.55
2022-10-01T03:24:53.314Z,10.52
2022-10-01T03:25:53.298Z,10.51
2022-10-01T03:26:53.287Z,10.51
2022-10-01T03:27:53.330Z,10.52
2022-10-01T03:28:53.264Z,10.52
2022-10-01T03:29:53.255Z,10.49
2022-10-01T03:30:53.243Z,10.49
2022-10-01T03:31:53.336Z,10.52
2022-10-01T03:32:53.224Z,10.51
2022-10-01T03:33:53.210Z,10.44
2022-10-01T03:34:53.201Z,10.49
2022-10-01T03:35:53.190Z,10.47
2022-10-01T03:36:53.199Z,10.47
2022-10-01T03:37:53.167Z,10.49
2022-10-01T03:38:53.155Z,10.46
2022-10-01T03:39:53.163Z,10.46
2022-10-01T03:40:53.139Z,10.43
2022-10-01T03:41:53.123Z,10.46
2022-10-01T03:42:53.110Z,10.43
2022-10-01T03:43:57.084Z,10.44
2022-10-01T03:44:53.089Z,10.44
2022-10-01T03:45:53.127Z,10.42
2022-10-01T03:46:53.067Z,10.43
2022-10-01T03:47:53.057Z,10.42
2022-10-01T03:48:53.043Z,10.43
2022-10-01T03:49:53.036Z,10.42
2022-10-01T03:50:53.023Z,10.42
2022-10-01T03:51:53.016Z,10.42
2022-10-01T03:52:53.025Z,10.42
2022-10-01T03:53:52.989Z,10.42
2022-10-01T03:54:52.981Z,10.42
2022-10-01T03:55:52.969Z,10.39
2022-10-01T03:56:52.956Z,10.42
2022-10-01T03:57:52.947Z,10.39
2022-10-01T03:58:52.935Z,10.39
2022-10-01T03:59:52.927Z,10.39
2022-10-01T04:00:52.910Z,10.42
2022-10-01T04:01:53.044Z,10.42
2022-10-01T04:02:52.958Z,10.43
2022-10-01T04:03:52.883Z,10.42
2022-10-01T04:04:52.870Z,10.44
2022-10-01T04:05:52.857Z,10.42
2022-10-01T04:06:52.855Z,10.42
2022-10-01T04:07:52.839Z,10.42
2022-10-01T04:08:52.846Z,10.42
2022-10-01T04:09:52.814Z,10.43
2022-10-01T04:10:52.803Z,10.46
2022-10-01T04:11:52.793Z,10.46
2022-10-01T04:12:52.780Z,10.46
2022-10-01T04:13:52.769Z,10.47
2022-10-01T04:14:52.759Z,10.44
2022-10-01T04:15:52.821Z,10.44
2022-10-01T04:16:52.804Z,10.46
2022-10-01T04:17:52.726Z,10.46
2022-10-01T04:18:52.717Z,10.46
2022-10-01T04:19:52.705Z,10.44
2022-10-01T04:20:52.693Z,10.46
2022-10-01T04:21:52.683Z,10.44
2022-10-01T04:22:52.672Z,10.44
2022-10-01T04:23:52.665Z,10.44
2022-10-01T04:24:52.673Z,10.43
2022-10-01T04:25:52.643Z,10.46
2022-10-01T04:26:52.627Z,10.44
2022-10-01T04:27:52.644Z,10.43
2022-10-01T04:28:52.605Z,10.43
2022-10-01T04:29:52.594Z,10.46
2022-10-01T04:30:52.584Z,10.44
2022-10-01T04:31:52.607Z,10.44
2022-10-01T04:32:52.562Z,10.44
2022-10-01T04:33:52.551Z,10.39
2022-10-01T04:34:52.551Z,10.44
2022-10-01T04:35:52.530Z,10.42
2022-10-01T04:36:52.518Z,10.36
2022-10-01T04:37:52.507Z,10.42
2022-10-01T04:38:53.364Z,10.38
2022-10-01T04:39:52.483Z,10.39
2022-10-01T04:40:52.495Z,10.42
2022-10-01T04:41:52.463Z,10.39
2022-10-01T04:42:52.455Z,10.42
2022-10-01T04:43:52.445Z,10.39
2022-10-01T04:44:52.429Z,10.43
2022-10-01T04:45:52.421Z,10.43
2022-10-01T04:46:52.449Z,10.43
2022-10-01T04:47:52.402Z,10.42
2022-10-01T04:48:52.385Z,10.42
2022-10-01T04:49:52.387Z,10.42
2022-10-01T04:50:52.371Z,10.38
2022-10-01T04:51:52.358Z,10.43
2022-10-01T04:52:52.345Z,10.44
2022-10-01T04:53:52.332Z,10.46
2022-10-01T04:54:52.333Z,10.44
2022-10-01T04:55:52.311Z,10.44
2022-10-01T04:56:52.321Z,10.47
2022-10-01T04:57:52.290Z,10.46
2022-10-01T04:58:52.277Z,10.44
2022-10-01T04:59:52.270Z,10.47
2022-10-01T05:00:52.289Z,10.46
2022-10-01T05:01:52.324Z,10.47
2022-10-01T05:02:52.232Z,10.51
2022-10-01T05:03:52.224Z,10.49
2022-10-01T05:04:52.210Z,10.52
2022-10-01T05:05:52.205Z,10.49
2022-10-01T05:06:52.191Z,10.49
2022-10-01T05:07:52.179Z,10.52
2022-10-01T05:08:52.181Z,10.51
2022-10-01T05:09:52.158Z,10.52
2022-10-01T05:10:52.196Z,10.49
2022-10-01T05:11:52.254Z,10.52
2022-10-01T05:12:52.145Z,10.54
2022-10-01T05:13:52.115Z,10.51
2022-10-01T05:14:52.101Z,10.51
2022-10-01T05:15:52.405Z,10.51
2022-10-01T05:16:52.079Z,10.52
2022-10-01T05:17:52.071Z,10.54
2022-10-01T05:18:52.056Z,10.52
2022-10-01T05:19:52.047Z,10.54
2022-10-01T05:20:52.034Z,10.52
2022-10-01T05:21:52.027Z,10.51
2022-10-01T05:22:52.013Z,10.54
2022-10-01T05:23:52.003Z,10.54
2022-10-01T05:24:51.992Z,10.54
2022-10-01T05:25:51.981Z,10.58
2022-10-01T05:26:51.969Z,10.57
2022-10-01T05:27:52.051Z,10.57
2022-10-01T05:28:51.969Z,10.58
2022-10-01T05:29:51.937Z,10.58
2022-10-01T05:30:51.924Z,10.60
2022-10-01T05:31:51.976Z,10.60
2022-10-01T05:32:51.900Z,10.62
2022-10-01T05:33:51.890Z,10.65
2022-10-01T05:34:53.707Z,10.63
2022-10-01T05:35:51.868Z,10.63
2022-10-01T05:36:51.855Z,10.63
2022-10-01T05:37:51.846Z,10.65
2022-10-01T05:38:51.834Z,10.65
2022-10-01T05:39:51.832Z,10.68
2022-10-01T05:40:51.810Z,10.66
2022-10-01T05:41:51.802Z,10.65
2022-10-01T05:42:51.788Z,10.66
2022-10-01T05:43:51.784Z,10.66
2022-10-01T05:44:51.788Z,10.69
2022-10-01T05:45:51.812Z,10.65
2022-10-01T05:46:51.747Z,10.68
2022-10-01T05:47:51.734Z,10.63
2022-10-01T05:48:51.723Z,10.65
2022-10-01T05:49:51.712Z,10.65
2022-10-01T05:50:51.699Z,10.65
2022-10-01T05:51:51.688Z,10.65
2022-10-01T05:52:51.678Z,10.66
2022-10-01T05:53:51.664Z,10.66
2022-10-01T05:54:51.652Z,10.63
2022-10-01T05:55:51.642Z,10.66
2022-10-01T05:56:51.631Z,10.65
2022-10-01T05:57:51.619Z,10.63
2022-10-01T05:58:51.611Z,10.68
2022-10-01T05:59:51.596Z,10.66
2022-10-01T06:00:51.611Z,10.65
2022-10-01T06:01:51.721Z,10.66
2022-10-01T06:02:51.774Z,10.68
2022-10-01T06:03:51.553Z,10.65
2022-10-01T06:04:51.541Z,10.68
2022-10-01T06:05:51.543Z,10.66
2022-10-01T06:06:51.519Z,10.66
2022-10-01T06:07:51.510Z,10.68
2022-10-01T06:08:51.497Z,10.68
2022-10-01T06:09:51.486Z,10.69
2022-10-01T06:10:51.473Z,10.68
2022-10-01T06:11:51.464Z,10.68
2022-10-01T06:12:51.456Z,10.69
2022-10-01T06:13:51.437Z,10.70
2022-10-01T06:14:51.431Z,10.69
2022-10-01T06:15:51.415Z,10.69
2022-10-01T06:16:51.467Z,10.70
2022-10-01T06:17:51.393Z,10.72
2022-10-01T06:18:51.387Z,10.72
2022-10-01T06:19:51.371Z,10.72
2022-10-01T06:20:51.364Z,10.72
2022-10-01T06:21:51.350Z,10.72
2022-10-01T06:22:51.341Z,10.70
2022-10-01T06:23:51.326Z,10.72
2022-10-01T06:24:56.002Z,10.75
2022-10-01T06:25:51.311Z,10.75
2022-10-01T06:26:51.295Z,10.75
2022-10-01T06:27:51.318Z,10.75
2022-10-01T06:28:51.273Z,10.76
2022-10-01T06:29:51.260Z,10.76
2022-10-01T06:30:51.250Z,10.78
2022-10-01T06:31:51.315Z,10.75
2022-10-01T06:32:51.266Z,10.81
2022-10-01T06:33:51.217Z,10.81
2022-10-01T06:34:51.206Z,10.80
2022-10-01T06:35:51.193Z,10.78
2022-10-01T06:36:51.183Z,10.80
2022-10-01T06:37:51.169Z,10.78
2022-10-01T06:38:51.168Z,10.83
2022-10-01T06:39:51.152Z,10.80
2022-10-01T06:40:51.137Z,10.83
2022-10-01T06:41:51.285Z,10.87
2022-10-01T06:42:54.867Z,10.83
2022-10-01T06:43:51.104Z,10.84
2022-10-01T06:44:51.092Z,10.86
2022-10-01T06:45:51.157Z,10.86
2022-10-01T06:46:51.078Z,10.87
2022-10-01T06:47:51.079Z,10.86
2022-10-01T06:48:51.070Z,10.87
2022-10-01T06:49:51.037Z,10.90
2022-10-01T06:50:51.027Z,10.90
2022-10-01T06:51:51.011Z,10.90
2022-10-01T06:52:51.013Z,10.91
2022-10-01T06:53:50.993Z,10.93
2022-10-01T06:54:50.981Z,10.91
2022-10-01T06:55:50.972Z,10.91
2022-10-01T06:56:50.959Z,10.93
2022-10-01T06:57:50.950Z,10.94
2022-10-01T06:58:50.942Z,10.94
2022-10-01T06:59:50.927Z,10.94
2022-10-01T07:00:50.992Z,10.95
2022-10-01T07:01:55.491Z,10.98
2022-10-01T07:02:51.033Z,10.95
2022-10-01T07:03:50.881Z,10.95
2022-10-01T07:04:50.890Z,10.99
2022-10-01T07:05:50.859Z,10.99
2022-10-01T07:06:50.845Z,10.98
2022-10-01T07:07:50.840Z,10.99
2022-10-01T07:08:50.826Z,10.99
2022-10-01T07:09:50.810Z,11.01
2022-10-01T07:10:50.807Z,11.02
2022-10-01T07:11:50.788Z,11.01
2022-10-01T07:12:50.778Z,11.02
2022-10-01T07:13:54.339Z,11.06
2022-10-01T07:14:50.759Z,11.02
2022-10-01T07:15:50.746Z,11.03
2022-10-01T07:16:50.819Z,11.06
2022-10-01T07:17:50.726Z,11.05
2022-10-01T07:18:50.717Z,11.06
2022-10-01T07:19:50.700Z,11.05
2022-10-01T07:20:50.719Z,11.05
2022-10-01T07:21:50.681Z,11.08
2022-10-01T07:22:50.670Z,11.09
2022-10-01T07:23:50.655Z,11.08
2022-10-01T07:24:50.650Z,11.11
2022-10-01T07:25:50.635Z,11.13
2022-10-01T07:26:50.623Z,11.13
2022-10-01T07:27:50.669Z,11.13
2022-10-01T07:28:50.601Z,11.13
2022-10-01T07:29:50.588Z,11.19
2022-10-01T07:30:50.577Z,11.17
2022-10-01T07:31:50.623Z,11.16
2022-10-01T07:32:50.572Z,11.19
2022-10-01T07:33:50.582Z,11.16
2022-10-01T07:34:50.537Z,11.17
2022-10-01T07:35:50.530Z,11.17
2022-10-01T07:36:50.538Z,11.17
2022-10-01T07:37:50.504Z,11.20
2022-10-01T07:38:50.492Z,11.19
2022-10-01T07:39:50.480Z,11.21
2022-10-01T07:40:50.494Z,11.19
2022-10-01T07:41:50.454Z,11.20
2022-10-01T07:42:50.453Z,11.21
2022-10-01T07:43:50.433Z,11.23
2022-10-01T07:44:50.426Z,11.23
2022-10-01T07:45:50.442Z,11.24
2022-10-01T07:46:50.403Z,11.27
2022-10-01T07:47:50.387Z,11.27
2022-10-01T07:48:50.382Z,11.28
2022-10-01T07:49:50.368Z,11.30
2022-10-01T07:50:50.362Z,11.30
2022-10-01T07:51:50.345Z,11.31
2022-10-01T07:52:50.357Z,11.33
2022-10-01T07:53:50.321Z,11.38
2022-10-01T07:54:50.314Z,11.42
2022-10-01T07:55:50.300Z,11.41
2022-10-01T07:56:50.292Z,11.44
2022-10-01T07:57:50.278Z,11.45
2022-10-01T07:58:50.266Z,11.49
2022-10-01T07:59:54.888Z,11.53
2022-10-01T08:00:50.306Z,11.59
2022-10-01T08:01:50.354Z,11.59
2022-10-01T08:03:24.498Z,11.69
2022-10-01T08:04:24.481Z,11.72
2022-10-01T08:05:24.472Z,11.72
2022-10-01T08:06:25.708Z,11.75
2022-10-01T08:07:24.452Z,11.75
2022-10-01T08:08:24.483Z,11.75
2022-10-01T08:09:24.432Z,11.74
2022-10-01T08:10:24.414Z,11.75
2022-10-01T08:11:24.404Z,11.74
2022-10-01T08:12:24.396Z,11.75
2022-10-01T08:13:24.383Z,11.74
2022-10-01T08:14:24.380Z,11.79
2022-10-01T08:15:24.360Z,11.81
2022-10-01T08:16:24.396Z,11.82
2022-10-01T08:17:29.248Z,11.84
2022-10-01T08:18:24.325Z,11.85
2022-10-01T08:19:24.319Z,11.94
2022-10-01T08:20:24.306Z,11.93
2022-10-01T08:21:24.293Z,11.98
2022-10-01T08:22:24.286Z,12.00
2022-10-01T08:23:24.291Z,12.11
2022-10-01T08:24:24.284Z,12.11
2022-10-01T08:25:24.250Z,12.13
2022-10-01T08:26:24.237Z,12.15
2022-10-01T08:27:24.228Z,12.12
2022-10-01T08:28:24.255Z,12.07
2022-10-01T08:29:24.254Z,12.05
2022-10-01T08:30:24.193Z,12.07
2022-10-01T08:31:24.262Z,12.11
2022-10-01T08:32:24.169Z,12.12
2022-10-01T08:33:24.166Z,12.13
2022-10-01T08:34:24.147Z,12.12
2022-10-01T08:35:24.144Z,12.12
2022-10-01T08:36:24.157Z,12.19
2022-10-01T08:37:24.115Z,12.23
2022-10-01T08:38:24.103Z,12.33
2022-10-01T08:39:24.115Z,12.37
2022-10-01T08:40:24.109Z,12.34
2022-10-01T08:41:24.073Z,12.34
2022-10-01T08:42:24.063Z,12.31
2022-10-01T08:43:24.052Z,12.30
2022-10-01T08:44:24.040Z,12.31
2022-10-01T08:45:24.037Z,12.34
2022-10-01T08:46:24.017Z,12.40
2022-10-01T08:47:24.008Z,12.40
2022-10-01T08:48:23.993Z,12.44
2022-10-01T08:49:23.983Z,12.51
2022-10-01T08:50:23.973Z,12.49
2022-10-01T08:51:23.967Z,12.55
2022-10-01T08:52:23.962Z,12.58
2022-10-01T08:53:23.943Z,12.61
2022-10-01T08:54:23.928Z,12.70
2022-10-01T08:55:23.931Z,12.77
2022-10-01T08:56:23.929Z,12.81
2022-10-01T08:57:23.902Z,12.81
2022-10-01T08:58:23.887Z,12.91
2022-10-01T08:59:27.326Z,12.87
2022-10-01T09:00:23.859Z,12.88
2022-10-01T09:01:23.907Z,12.98
2022-10-01T09:02:23.839Z,12.92
2022-10-01T09:03:23.828Z,12.96
2022-10-01T09:04:23.938Z,13.01
2022-10-01T09:05:23.805Z,13.03
2022-10-01T09:06:23.795Z,13.06
2022-10-01T09:07:23.783Z,13.09
2022-10-01T09:08:23.769Z,13.09
2022-10-01T09:09:23.766Z,13.16
2022-10-01T09:10:23.747Z,13.19
2022-10-01T09:11:23.742Z,13.25
2022-10-01T09:12:23.746Z,13.21
2022-10-01T09:13:23.717Z,13.19
2022-10-01T09:14:23.706Z,13.21
2022-10-01T09:15:23.693Z,13.21
2022-10-01T09:16:23.701Z,13.28
2022-10-01T09:17:23.672Z,13.27
2022-10-01T09:18:23.659Z,13.29
2022-10-01T09:19:23.650Z,13.25
2022-10-01T09:20:23.636Z,13.24
2022-10-01T09:21:23.629Z,13.28
2022-10-01T09:22:23.614Z,13.43
2022-10-01T09:23:23.607Z,13.62
2022-10-01T09:24:23.594Z,13.80
2022-10-01T09:25:23.608Z,13.86
2022-10-01T09:26:25.727Z,13.99
2022-10-01T09:27:23.565Z,14.09
2022-10-01T09:28:23.684Z,14.13
2022-10-01T09:29:23.537Z,14.17
2022-10-01T09:30:23.531Z,14.11
2022-10-01T09:31:23.715Z,14.05
2022-10-01T09:32:23.504Z,14.01
2022-10-01T09:33:23.498Z,13.94
2022-10-01T09:34:23.487Z,13.94
2022-10-01T09:35:23.506Z,14.01
2022-10-01T09:36:23.478Z,14.05
2022-10-01T09:37:23.451Z,14.11
2022-10-01T09:38:23.440Z,14.13
2022-10-01T09:39:23.430Z,14.19
2022-10-01T09:40:23.418Z,14.19
2022-10-01T09:41:23.407Z,14.23
2022-10-01T09:42:23.399Z,14.23
2022-10-01T09:43:23.390Z,14.23
2022-10-01T09:44:23.393Z,14.57
2022-10-01T09:45:23.363Z,14.49
2022-10-01T09:46:23.362Z,14.42
2022-10-01T09:47:23.350Z,14.36
2022-10-01T09:48:23.328Z,14.26
2022-10-01T09:49:23.317Z,14.30
2022-10-01T09:50:23.306Z,14.35
2022-10-01T09:51:23.296Z,14.31
2022-10-01T09:52:23.281Z,14.52
2022-10-01T09:53:23.272Z,14.64
2022-10-01T09:54:23.263Z,14.63
2022-10-01T09:55:23.254Z,14.64
2022-10-01T09:56:23.247Z,14.74
2022-10-01T09:57:23.242Z,14.93
2022-10-01T09:58:23.243Z,15.00
2022-10-01T09:59:23.238Z,15.16
2022-10-01T10:00:23.220Z,15.13
2022-10-01T10:01:23.201Z,15.16
2022-10-01T10:02:23.287Z,15.43
2022-10-01T10:03:23.388Z,15.31
2022-10-01T10:04:23.161Z,15.58
2022-10-01T10:05:23.153Z,16.06
2022-10-01T10:06:23.138Z,16.96
2022-10-01T10:07:23.408Z,16.63
2022-10-01T10:08:23.121Z,16.18
2022-10-01T10:09:24.159Z,16.04
2022-10-01T10:10:25.765Z,15.96
2022-10-01T10:11:23.080Z,15.99
2022-10-01T10:12:23.070Z,16.08
2022-10-01T10:13:23.066Z,16.57
2022-10-01T10:14:23.049Z,16.77
2022-10-01T10:15:23.377Z,16.73
2022-10-01T10:16:23.076Z,16.77
2022-10-01T10:17:23.017Z,16.85
2022-10-01T10:18:24.076Z,16.95
2022-10-01T10:19:22.995Z,16.60
2022-10-01T10:20:23.014Z,16.30
2022-10-01T10:21:22.988Z,16.32
2022-10-01T10:22:22.961Z,16.51
2022-10-01T10:23:22.958Z,16.16
2022-10-01T10:24:23.244Z,15.99
2022-10-01T10:54:31.346Z,18.09
2022-10-01T10:55:31.346Z,17.49
2022-10-01T10:56:31.267Z,17.58
2022-10-01T10:57:31.163Z,17.95
2022-10-01T10:58:31.158Z,18.65
2022-10-01T10:59:31.144Z,19.13
2022-10-01T11:00:31.170Z,19.87
2022-10-01T11:01:31.453Z,19.38
2022-10-01T11:02:31.233Z,18.83
2022-10-01T11:03:31.097Z,18.49
2022-10-01T11:04:31.091Z,18.36
2022-10-01T11:05:31.081Z,18.13
2022-10-01T11:06:31.072Z,17.83
2022-10-01T11:07:31.056Z,17.60
2022-10-01T11:08:31.073Z,17.57
2022-10-01T11:35:04.501Z,17.03
2022-10-01T11:36:04.415Z,17.07
2022-10-01T11:37:04.355Z,17.12
2022-10-01T11:38:04.342Z,17.02
2022-10-01T11:39:04.329Z,17.03
2022-10-01T11:40:04.320Z,16.98
2022-10-01T11:41:04.307Z,16.84
2022-10-01T11:42:04.295Z,16.81
2022-10-01T11:43:04.282Z,16.72
2022-10-01T11:44:04.280Z,16.62
2022-10-01T11:45:04.264Z,16.60
2022-10-01T11:46:04.361Z,16.54
2022-10-01T11:47:04.239Z,16.60
2022-10-01T11:48:04.250Z,16.69
2022-10-01T11:49:04.219Z,16.70
2022-10-01T11:50:04.211Z,16.69
2022-10-01T11:51:04.222Z,16.62
2022-10-01T11:52:04.187Z,16.55
2022-10-01T11:53:04.174Z,16.55
2022-10-01T11:54:04.164Z,16.55
2022-10-01T11:55:04.248Z,16.59
2022-10-01T11:56:04.145Z,16.52
2022-10-01T11:57:04.126Z,16.60
2022-10-01T11:58:04.122Z,16.44
2022-10-01T11:59:04.127Z,16.36
2022-10-01T12:00:04.092Z,16.32
2022-10-01T12:01:04.089Z,16.30
2022-10-01T12:02:04.131Z,16.32
2022-10-01T12:03:04.062Z,16.25
2022-10-01T12:04:04.059Z,16.33
2022-10-01T12:05:04.110Z,16.45
2022-10-01T12:06:04.029Z,16.45
2022-10-01T12:07:04.035Z,16.52
2022-10-01T12:08:04.003Z,16.51
2022-10-01T12:09:04.189Z,16.41
2022-10-01T12:10:03.985Z,16.40
2022-10-01T12:11:03.978Z,16.29
2022-10-01T12:12:03.953Z,16.13
2022-10-01T12:13:03.942Z,16.07
2022-10-01T12:14:03.946Z,15.96
2022-10-01T12:15:06.807Z,15.77
2022-10-01T12:16:03.923Z,15.68
2022-10-01T12:17:03.901Z,15.48
2022-10-01T12:18:03.891Z,15.37
2022-10-01T12:19:03.873Z,15.30
2022-10-01T12:20:03.860Z,15.16
2022-10-01T12:21:03.856Z,15.09
2022-10-01T12:22:03.839Z,14.95
2022-10-01T12:23:03.854Z,14.72
2022-10-01T12:24:03.816Z,14.27
2022-10-01T12:25:03.808Z,13.79
2022-10-01T12:26:03.798Z,13.53
2022-10-01T12:27:03.796Z,12.94
2022-10-01T12:28:03.843Z,12.61
2022-10-01T12:29:03.768Z,12.62
2022-10-01T12:30:03.761Z,12.71
2022-10-01T12:31:03.793Z,12.67
2022-10-01T12:32:03.732Z,12.76
2022-10-01T12:33:03.722Z,12.76
2022-10-01T12:34:03.711Z,12.74
2022-10-01T12:35:03.705Z,12.84
2022-10-01T12:36:03.690Z,12.89
2022-10-01T12:37:03.683Z,12.91
2022-10-01T12:38:03.677Z,12.84
2022-10-01T12:39:03.689Z,12.92
2022-10-01T12:40:03.945Z,12.96
2022-10-01T12:41:03.793Z,12.87
2022-10-01T12:42:03.668Z,12.81
2022-10-01T12:43:04.535Z,12.88
2022-10-01T12:44:03.605Z,12.92
2022-10-01T12:45:03.597Z,13.06
2022-10-01T12:46:03.650Z,13.09
2022-10-01T12:47:03.843Z,13.16
2022-10-01T12:48:03.572Z,13.16
2022-10-01T12:49:03.547Z,13.25
2022-10-01T13:07:12.308Z,13.36
2022-10-01T13:08:12.265Z,13.27
2022-10-01T13:09:12.250Z,13.25
2022-10-01T13:10:12.241Z,13.28
2022-10-01T13:11:12.231Z,13.32
2022-10-01T13:12:12.220Z,13.31
2022-10-01T13:13:12.207Z,13.29
2022-10-01T13:14:12.196Z,13.35
2022-10-01T13:15:12.191Z,13.35
2022-10-01T13:18:03.191Z,13.43
2022-10-01T13:19:03.297Z,13.50
2022-10-01T13:20:03.093Z,13.57
2022-10-01T13:21:03.088Z,13.53
2022-10-01T13:22:03.060Z,13.53
2022-10-01T13:23:03.066Z,13.53
2022-10-01T13:24:03.036Z,13.61
2022-10-01T13:25:03.049Z,13.71
2022-10-01T13:26:03.012Z,13.73
2022-10-01T13:27:02.998Z,13.68
2022-10-01T13:28:03.043Z,13.71
2022-10-01T13:29:02.978Z,13.71
2022-10-01T13:30:02.965Z,13.69
2022-10-01T13:31:03.378Z,13.69
2022-10-01T13:32:02.987Z,13.72
2022-10-01T13:40:51.897Z,14.74
2022-10-01T13:41:51.634Z,14.64
2022-10-01T13:42:51.639Z,14.80
2022-10-01T13:43:51.607Z,14.93
2022-10-01T13:44:51.604Z,14.93
2022-10-01T13:45:51.661Z,15.23
2022-10-01T13:46:51.614Z,15.12
2022-10-01T13:47:51.567Z,15.33
2022-10-01T13:48:51.558Z,15.03
2022-10-01T13:49:51.823Z,14.98
2022-10-01T13:50:51.782Z,15.35
2022-10-01T13:51:51.521Z,15.56
2022-10-01T13:52:51.795Z,15.74
2022-10-01T13:53:51.682Z,15.99
2022-10-01T13:54:51.707Z,16.52
2022-10-01T13:55:51.616Z,16.90
2022-10-01T13:56:51.497Z,17.02
2022-10-01T13:57:51.534Z,17.20
2022-10-01T13:58:51.449Z,17.24
2022-10-01T13:59:51.431Z,17.10
2022-10-01T14:00:51.430Z,17.57
2022-10-01T14:01:51.464Z,17.87
2022-10-01T14:02:51.433Z,17.83
2022-10-01T14:03:51.696Z,17.66
2022-10-01T14:04:51.384Z,17.20
2022-10-01T14:05:51.391Z,17.27
2022-10-01T14:06:51.488Z,16.60
2022-10-01T14:07:51.635Z,16.47
2022-10-01T14:08:51.642Z,17.30
2022-10-01T14:09:51.601Z,17.73
2022-10-01T14:11:18.807Z,18.09
2022-10-01T14:12:18.813Z,18.16
2022-10-01T14:13:21.737Z,18.47
2022-10-01T14:14:18.771Z,18.69
2022-10-01T14:15:18.760Z,18.83