createdAt,value
2019-04-28T00:01:15.811Z,29.63
2019-04-28T00:03:45.766Z,29.02
2019-04-28T00:06:15.666Z,31.02
2019-04-28T00:08:45.545Z,31.80
2019-04-28T00:11:15.361Z,29.55
2019-04-28T00:13:45.370Z,31.62
2019-04-28T00:16:15.364Z,29.37
2019-04-28T00:18:45.257Z,33.78
2019-04-28T00:21:21.691Z,30.08
2019-04-28T00:24:11.352Z,31.97
2019-04-28T00:26:53.938Z,31.27
2019-04-28T00:29:23.935Z,32.58
2019-04-28T00:31:53.921Z,34.78
2019-04-28T00:34:23.912Z,31.07
2019-04-28T00:36:59.002Z,33.30
2019-04-28T00:39:31.015Z,34.10
2019-04-28T00:42:03.095Z,33.38
2019-04-28T00:44:32.532Z,33.58
2019-04-28T00:47:02.357Z,32.93
2019-04-28T00:49:47.503Z,30.48
2019-04-28T00:52:22.212Z,31.48
2019-04-28T00:54:52.714Z,30.32
2019-04-28T00:57:22.903Z,31.07
2019-04-28T00:59:57.957Z,29.50
2019-04-28T01:02:35.026Z,29.10
2019-04-28T01:05:05.184Z,28.35
2019-04-28T01:07:35.066Z,28.95
2019-04-28T01:10:05.957Z,29.98
2019-04-28T01:12:35.809Z,29.10
2019-04-28T01:15:10.118Z,30.37
2019-04-28T01:17:54.375Z,29.45
2019-04-28T01:20:24.550Z,28.75
2019-04-28T01:22:54.296Z,30.00
2019-04-28T01:25:24.132Z,29.10
2019-04-28T01:27:57.560Z,26.60
2019-04-28T01:30:45.316Z,27.55
2019-04-28T01:33:43.061Z,27.45
2019-04-28T01:36:12.888Z,26.75
2019-04-28T01:38:45.399Z,26.75
2019-04-28T01:41:15.213Z,26.57
2019-04-28T01:43:44.992Z,25.62
2019-04-28T01:46:14.851Z,26.10
2019-04-28T01:48:44.659Z,23.30
2019-04-28T01:51:14.463Z,25.05
2019-04-28T01:53:44.241Z,22.98
2019-04-28T01:56:14.096Z,24.45
2019-04-28T01:58:43.866Z,22.15
2019-04-28T02:01:13.680Z,23.87
2019-04-28T02:03:43.397Z,23.07
2019-04-28T02:06:13.392Z,21.00
2019-04-28T02:08:43.162Z,20.95
2019-04-28T02:11:13.073Z,21.00
2019-04-28T02:13:42.848Z,22.15
2019-04-28T02:16:12.749Z,21.65
2019-04-28T02:18:42.515Z,22.32
2019-04-28T02:21:21.957Z,21.02
2019-04-28T02:23:51.760Z,21.00
2019-04-28T02:26:21.615Z,20.48
2019-04-28T02:28:51.387Z,18.50
2019-04-28T02:31:24.423Z,18.57
2019-04-28T02:33:53.873Z,19.35
2019-04-28T02:36:23.900Z,16.30
2019-04-28T02:38:53.659Z,17.60
2019-04-28T02:41:23.479Z,16.10
2019-04-28T02:43:53.208Z,16.40
2019-04-28T02:46:23.150Z,16.95
2019-04-28T02:48:54.044Z,16.15
2019-04-28T02:51:31.672Z,13.78
2019-04-28T02:54:01.409Z,16.07
2019-04-28T02:56:31.169Z,14.45
2019-04-28T02:59:01.210Z,13.62
2019-04-28T03:01:31.201Z,12.95
2019-04-28T03:04:01.046Z,13.40
2019-04-28T03:06:30.917Z,14.00
2019-04-28T03:09:00.732Z,12.75
2019-04-28T03:11:31.492Z,13.60
2019-04-28T03:14:01.439Z,11.88
2019-04-28T03:16:31.302Z,12.13
2019-04-28T03:19:01.447Z,10.40
2019-04-28T03:21:32.769Z,11.15
2019-04-28T03:24:02.601Z,11.30
2019-04-28T03:26:44.754Z,11.60
2019-04-28T03:29:32.952Z,12.10
2019-04-28T03:32:28.473Z,10.10
2019-04-28T03:34:46.560Z,9.75
2019-04-28T03:37:16.364Z,10.70
2019-04-28T03:39:46.133Z,10.45
2019-04-28T03:42:15.991Z,8.78
2019-04-28T03:44:45.714Z,8.63
2019-04-28T03:47:17.320Z,8.75
2019-04-28T03:49:47.237Z,7.62
2019-04-28T03:52:17.098Z,7.60
2019-04-28T03:54:50.813Z,7.42
2019-04-28T03:57:21.865Z,7.15
2019-04-28T03:59:52.019Z,7.62
2019-04-28T04:02:23.785Z,7.47
2019-04-28T04:04:53.218Z,6.70
2019-04-28T04:07:23.148Z,7.50
2019-04-28T04:10:14.568Z,7.20
2019-04-28T04:12:50.950Z,9.68
2019-04-28T04:15:54.711Z,11.22
2019-04-28T04:18:30.881Z,8.70
2019-04-28T04:21:00.760Z,7.62
2019-04-28T04:23:30.914Z,7.00
2019-04-28T04:26:01.601Z,7.55
2019-04-28T04:28:31.209Z,7.03
2019-04-28T04:31:02.907Z,6.75
2019-04-28T04:33:31.267Z,7.15
2019-04-28T04:36:01.535Z,6.53
2019-04-28T04:38:31.508Z,7.95
2019-04-28T04:41:01.518Z,6.75
2019-04-28T04:43:31.393Z,5.58
2019-04-28T04:46:34.567Z,5.85
2019-04-28T04:49:03.816Z,6.17
2019-04-28T04:51:35.988Z,6.25
2019-04-28T04:54:05.197Z,5.15
2019-04-28T04:56:34.300Z,5.65
2019-04-28T04:59:03.420Z,5.55
2019-04-28T05:01:54.579Z,4.97
2019-04-28T05:04:50.525Z,5.45
2019-04-28T05:07:19.725Z,4.90
2019-04-28T05:09:49.552Z,4.60
2019-04-28T05:12:19.599Z,5.92
2019-04-28T05:14:49.453Z,8.43
2019-04-28T05:17:20.305Z,8.40
2019-04-28T05:19:49.692Z,6.78
2019-04-28T05:22:20.643Z,7.03
2019-04-28T05:25:00.060Z,5.90
2019-04-28T05:27:30.071Z,6.95
2019-04-28T05:30:02.427Z,7.65
2019-04-28T05:32:42.523Z,6.80
2019-04-28T05:35:01.715Z,6.67
2019-04-28T05:37:30.853Z,5.35
2019-04-28T05:40:00.896Z,6.40
2019-04-28T05:42:30.285Z,5.03
2019-04-28T05:45:00.010Z,7.28
2019-04-28T05:47:30.551Z,6.00
2019-04-28T05:50:11.500Z,5.70
2019-04-28T05:53:00.661Z,5.25
2019-04-28T05:56:05.058Z,7.90
2019-04-28T05:58:40.273Z,9.10
2019-04-28T06:01:30.437Z,8.35
2019-04-28T06:04:00.871Z,6.30
2019-04-28T06:06:33.947Z,5.83
2019-04-28T06:09:25.284Z,8.58
2019-04-28T06:11:55.112Z,6.00
2019-04-28T06:14:24.882Z,9.68
2019-04-28T06:16:54.690Z,5.67
2019-04-28T06:19:23.710Z,5.25
2019-04-28T06:21:53.488Z,4.45
2019-04-28T06:24:23.173Z,5.83
2019-04-28T06:26:52.938Z,5.45
2019-04-28T06:29:22.739Z,5.08
2019-04-28T06:31:52.564Z,5.92
2019-04-28T06:34:22.241Z,5.30
2019-04-28T06:36:52.029Z,5.20
2019-04-28T06:39:21.713Z,9.00
2019-04-28T06:41:51.577Z,7.85
2019-04-28T06:44:21.278Z,6.67
2019-04-28T06:46:53.004Z,6.42
2019-04-28T06:49:22.761Z,5.90
2019-04-28T06:51:52.510Z,5.33
2019-04-28T06:54:22.213Z,5.00
2019-04-28T06:56:52.061Z,5.45
2019-04-28T06:59:21.753Z,5.20
2019-04-28T07:01:51.506Z,4.25
2019-04-28T07:04:21.249Z,4.17
2019-04-28T07:06:50.965Z,4.08
2019-04-28T07:09:20.694Z,4.80
2019-04-28T07:11:50.518Z,5.08
2019-04-28T07:14:23.334Z,4.87
2019-04-28T07:16:53.088Z,4.15
2019-04-28T07:19:22.856Z,4.55
2019-04-28T07:22:01.348Z,4.95
2019-04-28T07:24:33.778Z,4.47
2019-04-28T07:27:04.677Z,3.60
2019-04-28T07:29:34.358Z,3.92
2019-04-28T07:32:06.343Z,4.30
2019-04-28T07:34:35.442Z,4.47
2019-04-28T07:37:05.311Z,4.25
2019-04-28T07:39:34.989Z,3.55
2019-04-28T07:42:04.858Z,3.90
2019-04-28T07:44:34.539Z,3.65
2019-04-28T07:47:04.550Z,3.72
2019-04-28T07:49:34.373Z,3.95
2019-04-28T07:52:25.993Z,3.30
2019-04-28T07:54:55.703Z,3.72
2019-04-28T07:57:25.411Z,3.45
2019-04-28T07:59:55.138Z,3.30
2019-04-28T08:02:25.018Z,4.10
2019-04-28T08:04:54.966Z,3.60
2019-04-28T08:07:24.862Z,3.10
2019-04-28T08:09:53.928Z,2.75
2019-04-28T08:12:23.648Z,4.00
2019-04-28T08:14:53.402Z,3.70
2019-04-28T08:17:23.124Z,3.40
2019-04-28T08:19:52.836Z,3.08
2019-04-28T08:22:25.731Z,3.00
2019-04-28T08:24:55.459Z,3.47
2019-04-28T08:27:28.087Z,4.00
2019-04-28T08:29:58.872Z,2.70
2019-04-28T08:32:43.821Z,2.95
2019-04-28T08:35:13.895Z,2.95
2019-04-28T08:37:46.899Z,2.80
2019-04-28T08:40:16.734Z,3.33
2019-04-28T08:42:45.742Z,3.15
2019-04-28T08:45:14.830Z,4.25
2019-04-28T08:47:44.557Z,4.05
2019-04-28T08:50:14.675Z,3.33
2019-04-28T08:52:43.717Z,3.42
2019-04-28T08:55:13.673Z,4.00
2019-04-28T08:57:43.351Z,3.92
2019-04-28T09:00:17.486Z,3.42
2019-04-28T09:02:47.192Z,3.50
2019-04-28T09:05:16.928Z,3.47
2019-04-28T09:07:46.760Z,4.22
2019-04-28T09:10:17.604Z,4.00
2019-04-28T09:12:47.303Z,4.30
2019-04-28T09:15:17.071Z,3.77
2019-04-28T09:17:46.770Z,4.35
2019-04-28T09:20:15.858Z,4.17
2019-04-28T09:22:45.693Z,3.87
2019-04-28T09:25:17.154Z,4.42
2019-04-28T09:27:46.858Z,4.50
2019-04-28T09:30:16.785Z,5.17
2019-04-28T09:32:46.566Z,5.75
2019-04-28T09:35:16.308Z,4.70
2019-04-28T09:37:46.187Z,4.75
2019-04-28T09:40:16.972Z,4.87
2019-04-28T09:42:58.631Z,5.05
2019-04-28T09:45:31.697Z,5.08
2019-04-28T09:48:01.426Z,5.08
2019-04-28T09:50:33.631Z,5.08
2019-04-28T09:53:02.738Z,3.90
2019-04-28T09:55:31.818Z,3.92
2019-04-28T09:58:01.669Z,4.37
2019-04-28T10:00:31.412Z,4.67
2019-04-28T10:03:01.197Z,3.83
2019-04-28T10:05:32.411Z,4.87
2019-04-28T10:08:04.448Z,4.35
2019-04-28T10:10:33.642Z,4.08
2019-04-28T10:13:02.801Z,4.10
2019-04-28T10:15:32.652Z,4.30
2019-04-28T10:18:02.499Z,3.87
2019-04-28T10:20:32.263Z,5.10
2019-04-28T10:23:02.025Z,4.62
2019-04-28T10:25:31.830Z,4.12
2019-04-28T10:28:00.914Z,4.65
2019-04-28T10:30:30.808Z,4.62
2019-04-28T10:33:00.516Z,4.45
2019-04-28T10:35:30.339Z,5.17
2019-04-28T10:38:00.261Z,3.90
2019-04-28T10:40:38.995Z,4.45
2019-04-28T10:43:08.854Z,4.42
2019-04-28T10:45:47.202Z,3.87
2019-04-28T10:48:17.162Z,4.15
2019-04-28T10:50:49.771Z,4.15
2019-04-28T10:53:19.544Z,4.78
2019-04-28T10:55:49.354Z,4.87
2019-04-28T10:58:19.422Z,5.12
2019-04-28T11:00:48.647Z,4.33
2019-04-28T11:03:18.514Z,5.17
2019-04-28T11:05:48.352Z,4.08
2019-04-28T11:08:39.998Z,4.92
2019-04-28T11:11:23.602Z,4.35
2019-04-28T11:13:53.652Z,4.97
2019-04-28T11:16:26.309Z,3.87
2019-04-28T11:18:56.117Z,4.12
2019-04-28T11:21:26.050Z,4.60
2019-04-28T11:23:55.851Z,3.80
2019-04-28T11:26:28.658Z,4.47
2019-04-28T11:28:58.402Z,4.33
2019-04-28T11:31:28.327Z,4.75
2019-04-28T11:34:22.137Z,4.62
2019-04-28T11:36:51.960Z,4.47
2019-04-28T11:39:27.038Z,5.00
2019-04-28T11:41:56.948Z,4.55
2019-04-28T11:44:26.741Z,4.80
2019-04-28T11:46:56.618Z,5.15
2019-04-28T11:49:26.387Z,4.17
2019-04-28T11:51:56.193Z,4.22
2019-04-28T11:54:25.963Z,4.85
2019-04-28T11:56:55.909Z,4.37
2019-04-28T11:59:25.813Z,4.37
2019-04-28T12:01:55.796Z,4.53
2019-04-28T12:04:25.835Z,4.05
2019-04-28T12:06:55.578Z,4.20
2019-04-28T12:09:42.306Z,4.12
2019-04-28T12:12:30.975Z,4.25
2019-04-28T12:15:12.015Z,3.90
2019-04-28T12:18:03.748Z,5.15
2019-04-28T12:20:33.737Z,4.95
2019-04-28T12:23:04.098Z,4.17
2019-04-28T12:25:33.902Z,4.12
2019-04-28T12:28:03.960Z,4.33
2019-04-28T12:30:33.764Z,3.42
2019-04-28T12:33:03.648Z,4.25
2019-04-28T12:35:33.460Z,3.80
2019-04-28T12:38:03.352Z,4.25
2019-04-28T12:40:33.270Z,4.45
2019-04-28T12:43:03.092Z,4.17
2019-04-28T12:45:35.345Z,3.90
2019-04-28T12:48:04.330Z,3.22
2019-04-28T12:50:38.885Z,2.80
2019-04-28T12:53:08.805Z,3.05
2019-04-28T12:55:38.541Z,3.90
2019-04-28T12:58:08.359Z,3.12
2019-04-28T13:01:03.164Z,2.60
2019-04-28T13:03:57.649Z,2.83
2019-04-28T13:06:27.569Z,2.42
2019-04-28T13:08:57.479Z,2.35
2019-04-28T13:11:27.235Z,2.70
2019-04-28T13:13:57.068Z,2.20
2019-04-28T13:16:26.836Z,2.27
2019-04-28T13:18:59.995Z,2.70
2019-04-28T13:21:29.764Z,2.00
2019-04-28T13:23:59.561Z,2.75
2019-04-28T13:26:29.335Z,3.17
2019-04-28T13:28:59.168Z,3.30
2019-04-28T13:31:28.940Z,2.52
2019-04-28T13:34:00.588Z,2.55
2019-04-28T13:36:30.441Z,2.30
2019-04-28T13:39:02.693Z,2.52
2019-04-28T13:41:32.449Z,2.20
2019-04-28T13:44:03.808Z,2.33
2019-04-28T13:46:33.594Z,2.40
2019-04-28T13:49:05.107Z,2.33
2019-04-28T13:51:34.912Z,2.40
2019-04-28T13:54:06.496Z,2.75
2019-04-28T13:56:36.234Z,2.42
2019-04-28T13:59:16.627Z,1.90
2019-04-28T14:01:56.796Z,2.08
2019-04-28T14:04:35.686Z,1.80
2019-04-28T14:07:06.927Z,2.35
2019-04-28T14:09:40.967Z,2.77
2019-04-28T14:12:10.741Z,1.95
2019-04-28T14:14:40.554Z,2.30
2019-04-28T14:17:10.450Z,2.50
2019-04-28T14:19:39.519Z,2.92
2019-04-28T14:22:09.308Z,2.67
2019-04-28T14:24:41.935Z,3.52
2019-04-28T14:27:11.663Z,2.50
2019-04-28T14:29:41.677Z,3.10
2019-04-28T14:32:11.705Z,2.58
2019-04-28T14:34:41.641Z,3.10
2019-04-28T14:37:11.792Z,2.65
2019-04-28T14:39:41.911Z,3.30
2019-04-28T14:42:12.108Z,2.15
2019-04-28T14:44:42.098Z,3.12
2019-04-28T14:47:13.702Z,3.25
2019-04-28T14:49:43.824Z,2.42
2019-04-28T14:52:13.703Z,3.80
2019-04-28T14:54:43.604Z,2.52
2019-04-28T14:57:13.309Z,2.22
2019-04-28T14:59:44.248Z,3.40
2019-04-28T15:02:29.919Z,2.50
2019-04-28T15:05:18.729Z,2.75
2019-04-28T15:08:13.672Z,2.40
2019-04-28T15:11:03.299Z,2.40
2019-04-28T15:13:32.734Z,2.87
2019-04-28T15:16:02.776Z,2.30
2019-04-28T15:18:32.522Z,2.30
2019-04-28T15:21:02.482Z,2.40
2019-04-28T15:23:32.519Z,3.10
2019-04-28T15:26:02.531Z,3.10
2019-04-28T15:28:32.691Z,2.35
2019-04-28T15:31:02.599Z,3.10
2019-04-28T15:33:32.437Z,3.50
2019-04-28T15:36:02.430Z,2.98
2019-04-28T15:38:33.466Z,2.62
2019-04-28T15:41:03.401Z,3.08
2019-04-28T15:43:34.670Z,2.70
2019-04-28T15:46:04.067Z,2.40
2019-04-28T15:48:33.929Z,2.10
2019-04-28T15:51:04.005Z,2.80
2019-04-28T15:53:35.293Z,3.05
2019-04-28T15:56:42.468Z,2.80
2019-04-28T15:59:12.566Z,2.58
2019-04-28T16:01:44.890Z,3.35
2019-04-28T16:04:18.061Z,3.37
2019-04-28T16:06:46.644Z,3.45
2019-04-28T16:09:18.562Z,3.85
2019-04-28T16:11:48.474Z,3.47
2019-04-28T16:14:18.308Z,3.77
2019-04-28T16:16:48.355Z,4.37
2019-04-28T16:19:18.189Z,3.92
2019-04-28T16:21:47.955Z,4.70
2019-04-28T16:24:18.483Z,4.83
2019-04-28T16:26:48.423Z,4.08
2019-04-28T16:29:18.349Z,5.15
2019-04-28T16:31:48.147Z,6.35
2019-04-28T16:34:18.923Z,6.08
2019-04-28T16:36:51.852Z,6.35
2019-04-28T16:39:21.640Z,6.83
2019-04-28T16:41:51.964Z,5.85
2019-04-28T16:44:22.558Z,7.40
2019-04-28T16:46:55.878Z,7.28
2019-04-28T16:49:25.668Z,7.15
2019-04-28T16:51:56.560Z,7.85
2019-04-28T16:54:26.357Z,7.05
2019-04-28T16:57:03.736Z,7.20
2019-04-28T16:59:48.064Z,8.15
2019-04-28T17:02:43.012Z,8.53
2019-04-28T17:05:13.875Z,7.78
2019-04-28T17:07:52.440Z,9.68
2019-04-28T17:10:15.348Z,10.13
2019-04-28T17:12:46.702Z,10.63
2019-04-28T17:15:16.884Z,10.03
2019-04-28T17:17:47.257Z,9.10
2019-04-28T17:20:17.311Z,10.35
2019-04-28T17:22:47.259Z,10.63
2019-04-28T17:25:17.453Z,10.35
2019-04-28T17:27:47.296Z,11.75
2019-04-28T17:30:17.458Z,11.53
2019-04-28T17:32:47.329Z,11.12
2019-04-28T17:35:17.286Z,9.95
2019-04-28T17:37:47.184Z,11.30
2019-04-28T17:40:17.542Z,10.82
2019-04-28T17:42:47.422Z,12.80
2019-04-28T17:45:18.154Z,10.85
2019-04-28T17:47:48.272Z,12.18
2019-04-28T17:50:20.249Z,12.47
2019-04-28T17:52:50.137Z,13.15
2019-04-28T17:55:20.083Z,12.85
2019-04-28T17:57:49.959Z,13.05
2019-04-28T18:00:38.060Z,13.53
2019-04-28T18:03:26.742Z,12.55
2019-04-28T18:06:17.603Z,14.60
2019-04-28T18:08:39.599Z,14.85
2019-04-28T18:11:09.806Z,17.00
2019-04-28T18:13:40.295Z,16.07
2019-04-28T18:16:47.579Z,17.00
2019-04-28T18:19:17.858Z,16.77
2019-04-28T18:21:47.702Z,16.95
2019-04-28T18:24:17.493Z,17.75
2019-04-28T18:26:47.384Z,16.85
2019-04-28T18:29:19.269Z,17.07
2019-04-28T18:32:06.489Z,16.15
2019-04-28T18:35:01.499Z,14.90
2019-04-28T18:37:50.263Z,14.13
2019-04-28T18:40:48.318Z,15.20
2019-04-28T18:43:22.454Z,14.07
2019-04-28T18:45:52.283Z,13.50
2019-04-28T18:48:22.095Z,11.05
2019-04-28T18:50:51.904Z,11.10
2019-04-28T18:53:21.709Z,11.73
2019-04-28T18:55:51.584Z,10.65
2019-04-28T18:58:21.558Z,11.45
2019-04-28T19:01:03.519Z,11.48
2019-04-28T19:03:33.412Z,12.13
2019-04-28T19:06:04.185Z,10.35
2019-04-28T19:08:52.976Z,12.13
2019-04-28T19:11:32.333Z,10.08
2019-04-28T19:14:11.801Z,10.03
2019-04-28T19:17:00.576Z,12.03
2019-04-28T19:19:31.473Z,14.58
2019-04-28T19:22:01.298Z,11.65
2019-04-28T19:24:31.119Z,10.95
2019-04-28T19:27:00.969Z,11.20
2019-04-28T19:29:31.179Z,9.05
2019-04-28T19:32:01.536Z,11.70
2019-04-28T19:34:31.528Z,13.15
2019-04-28T19:37:01.631Z,11.45
2019-04-28T19:39:31.556Z,11.97
2019-04-28T19:42:01.389Z,11.75
2019-04-28T19:44:34.348Z,11.20
2019-04-28T19:47:04.243Z,12.07
2019-04-28T19:49:34.165Z,13.53
2019-04-28T19:52:04.098Z,13.60
2019-04-28T19:54:39.027Z,14.03
2019-04-28T19:57:23.315Z,12.25
2019-04-28T20:00:10.709Z,12.63
2019-04-28T20:02:40.535Z,13.95
2019-04-28T20:05:10.517Z,12.88
2019-04-28T20:07:41.017Z,13.80
2019-04-28T20:10:11.908Z,12.55
2019-04-28T20:12:41.754Z,11.80
2019-04-28T20:15:12.920Z,11.80
2019-04-28T20:17:43.078Z,12.75
2019-04-28T20:20:20.166Z,12.37
2019-04-28T20:22:50.383Z,12.30
2019-04-28T20:25:20.547Z,12.82
2019-04-28T20:27:50.681Z,12.43
2019-04-28T20:30:20.810Z,13.62
2019-04-28T20:32:51.066Z,13.65
2019-04-28T20:35:25.827Z,13.08
2019-04-28T20:38:00.825Z,14.45
2019-04-28T20:40:36.138Z,14.47
2019-04-28T20:43:20.162Z,13.98
2019-04-28T20:45:50.320Z,15.90
2019-04-28T20:48:30.698Z,12.95
2019-04-28T20:51:00.984Z,14.10
2019-04-28T20:53:31.065Z,14.10
2019-04-28T20:56:01.106Z,14.53
2019-04-28T20:58:52.502Z,14.13
2019-04-28T21:01:23.015Z,14.25
2019-04-28T21:04:12.008Z,14.23
2019-04-28T21:06:42.106Z,14.38
2019-04-28T21:09:12.065Z,14.50
2019-04-28T21:11:42.107Z,15.38
2019-04-28T21:14:14.549Z,14.35
2019-04-28T21:16:44.615Z,15.30
2019-04-28T21:19:14.670Z,14.83
2019-04-28T21:21:45.363Z,15.90
2019-04-28T21:24:16.964Z,15.78
2019-04-28T21:26:46.522Z,12.85
2019-04-28T21:29:16.327Z,15.80
2019-04-28T21:31:46.827Z,14.98
2019-04-28T21:34:17.017Z,13.58
2019-04-28T21:36:46.776Z,15.55
2019-04-28T21:39:18.637Z,14.70
2019-04-28T21:41:48.372Z,15.08
2019-04-28T21:44:37.133Z,13.85
2019-04-28T21:47:17.150Z,11.30
2019-04-28T21:49:46.945Z,11.97
2019-04-28T21:52:16.713Z,13.28
2019-04-28T21:54:46.742Z,11.25
2019-04-28T21:57:16.617Z,12.33
2019-04-28T21:59:46.642Z,12.23
2019-04-28T22:02:16.553Z,11.35
2019-04-28T22:04:47.102Z,12.68
2019-04-28T22:07:17.357Z,12.28
2019-04-28T22:09:47.099Z,12.47
2019-04-28T22:12:16.140Z,10.55
2019-04-28T22:14:45.414Z,11.70
2019-04-28T22:17:14.563Z,12.40
2019-04-28T22:19:43.779Z,11.50
2019-04-28T22:22:12.821Z,13.45
2019-04-28T22:24:47.087Z,13.75
2019-04-28T22:27:24.295Z,13.45
2019-04-28T22:29:53.443Z,12.35
2019-04-28T22:32:22.490Z,13.65
2019-04-28T22:34:51.582Z,11.75
2019-04-28T22:37:20.662Z,14.25
2019-04-28T22:39:49.804Z,13.28
2019-04-28T22:42:18.825Z,11.18
2019-04-28T22:44:47.912Z,11.30
2019-04-28T22:47:16.996Z,11.75
2019-04-28T22:49:46.083Z,11.53
2019-04-28T22:52:18.110Z,11.22
2019-04-28T22:55:06.215Z,12.10
2019-04-28T22:58:00.315Z,10.50
2019-04-28T23:01:06.583Z,10.10
2019-04-28T23:03:54.692Z,11.30
2019-04-28T23:06:23.791Z,11.25
2019-04-28T23:08:52.892Z,12.85
2019-04-28T23:11:21.971Z,11.63
2019-04-28T23:13:51.062Z,10.65
2019-04-28T23:16:20.158Z,11.75
2019-04-28T23:18:49.278Z,11.53
2019-04-28T23:21:49.392Z,10.93
2019-04-28T23:24:18.441Z,11.55
2019-04-28T23:26:47.532Z,11.12
2019-04-28T23:29:16.580Z,11.43
2019-04-28T23:31:45.729Z,12.37
2019-04-28T23:34:14.861Z,12.15
2019-04-28T23:36:44.062Z,12.73
2019-04-28T23:39:13.205Z,11.63
2019-04-28T23:41:47.996Z,12.20
2019-04-28T23:44:17.782Z,11.65
2019-04-28T23:47:00.102Z,11.35
2019-04-28T23:49:30.635Z,13.30
2019-04-28T23:52:18.022Z,11.03
2019-04-28T23:54:49.840Z,13.10
2019-04-28T23:57:19.653Z,13.15
2019-04-28T23:59:49.375Z,12.45
