createdAt,value
2016-05-26T00:00:15.137Z,0
2016-05-26T00:01:15.201Z,0
2016-05-26T00:02:15.126Z,0
2016-05-26T00:03:15.019Z,0
2016-05-26T00:04:15.132Z,0
2016-05-26T00:05:15.134Z,0
2016-05-26T00:06:15.137Z,0
2016-05-26T00:07:14.983Z,0
2016-05-26T00:08:15.158Z,0
2016-05-26T00:09:15.145Z,0
2016-05-26T00:10:14.975Z,0
2016-05-26T00:11:15.150Z,0
2016-05-26T00:12:15.136Z,0
2016-05-26T00:13:15.186Z,0
2016-05-26T00:14:15.143Z,0
2016-05-26T00:15:15.177Z,0
2016-05-26T00:16:15.258Z,0
2016-05-26T00:17:15.150Z,0
2016-05-26T00:18:15.153Z,0
2016-05-26T00:19:15.156Z,0
2016-05-26T00:20:14.988Z,0
2016-05-26T00:21:15.161Z,0
2016-05-26T00:22:15.164Z,0
2016-05-26T00:23:15.152Z,0
2016-05-26T00:24:15.169Z,0
2016-05-26T00:25:15.016Z,0
2016-05-26T00:26:14.862Z,0
2016-05-26T00:27:15.162Z,0
2016-05-26T00:28:15.165Z,0
2016-05-26T00:29:15.151Z,0
2016-05-26T00:30:15.154Z,0
2016-05-26T00:31:15.157Z,0
2016-05-26T00:32:15.159Z,0
2016-05-26T00:33:15.615Z,0
2016-05-26T00:34:15.165Z,0
2016-05-26T00:35:14.996Z,0
2016-05-26T00:36:15.156Z,0
2016-05-26T00:37:15.159Z,0
2016-05-26T00:38:15.161Z,0
2016-05-26T00:39:15.164Z,0
2016-05-26T00:40:15.166Z,0
2016-05-26T00:41:14.997Z,0
2016-05-26T00:42:15.172Z,0
2016-05-26T00:43:15.174Z,0
2016-05-26T00:44:15.192Z,0
2016-05-26T00:45:15.179Z,0
2016-05-26T00:46:15.166Z,0
2016-05-26T00:47:14.997Z,0
2016-05-26T00:48:15.188Z,0
2016-05-26T00:49:15.377Z,0
2016-05-26T00:50:15.161Z,0
2016-05-26T00:51:15.180Z,0
2016-05-26T00:52:15.166Z,0
2016-05-26T00:53:15.154Z,0
2016-05-26T00:54:15.188Z,0
2016-05-26T00:55:15.159Z,0
2016-05-26T00:56:15.162Z,0
2016-05-26T00:57:15.180Z,0
2016-05-26T00:58:15.168Z,0
2016-05-26T00:59:15.170Z,0
2016-05-26T01:00:15.157Z,0
2016-05-26T01:01:15.160Z,0
2016-05-26T01:02:15.193Z,0
2016-05-26T01:03:14.868Z,0
2016-05-26T01:04:15.184Z,0
2016-05-26T01:05:15.171Z,0
2016-05-26T01:06:15.157Z,0
2016-05-26T01:07:15.160Z,0
2016-05-26T01:08:15.162Z,0
2016-05-26T01:09:15.009Z,0
2016-05-26T01:10:14.997Z,0
2016-05-26T01:11:15.186Z,0
2016-05-26T01:12:15.174Z,0
2016-05-26T01:13:15.176Z,0
2016-05-26T01:14:15.007Z,0
2016-05-26T01:15:15.166Z,0
2016-05-26T01:16:15.278Z,0
2016-05-26T01:17:15.172Z,0
2016-05-26T01:18:15.721Z,0
2016-05-26T01:19:15.177Z,0
2016-05-26T01:20:15.008Z,0
2016-05-26T01:21:15.183Z,0
2016-05-26T01:22:15.169Z,0
2016-05-26T01:23:15.187Z,0
2016-05-26T01:24:15.191Z,0
2016-05-26T01:25:15.177Z,0
2016-05-26T01:26:15.165Z,0
2016-05-26T01:27:15.182Z,0
2016-05-26T01:28:15.013Z,0
2016-05-26T01:29:15.188Z,0
2016-05-26T01:30:15.190Z,0
2016-05-26T01:31:15.179Z,0
2016-05-26T01:32:15.181Z,0
2016-05-26T01:33:15.480Z,0
2016-05-26T01:34:15.014Z,0
2016-05-26T01:35:15.189Z,0
2016-05-26T01:36:15.020Z,0
2016-05-26T01:37:15.179Z,0
2016-05-26T01:38:15.198Z,0
2016-05-26T01:39:15.184Z,0
2016-05-26T01:40:15.015Z,0
2016-05-26T01:41:15.048Z,0
2016-05-26T01:42:15.176Z,0
2016-05-26T01:43:15.164Z,0
2016-05-26T01:44:15.166Z,0
2016-05-26T01:45:15.184Z,0
2016-05-26T01:46:15.171Z,0
2016-05-26T01:47:15.189Z,0
2016-05-26T01:48:15.474Z,0
2016-05-26T01:49:15.319Z,0
2016-05-26T01:50:15.197Z,0
2016-05-26T01:51:15.200Z,0
2016-05-26T01:52:15.016Z,0
2016-05-26T01:53:15.206Z,0
2016-05-26T01:54:15.177Z,0
2016-05-26T01:55:15.180Z,0
2016-05-26T01:56:15.230Z,0
2016-05-26T01:57:15.170Z,0
2016-05-26T01:58:15.016Z,0
2016-05-26T01:59:15.175Z,0
2016-05-26T02:00:15.177Z,0
2016-05-26T02:01:15.212Z,0
2016-05-26T02:02:15.168Z,0
2016-05-26T02:03:15.185Z,0
2016-05-26T02:04:15.173Z,0
2016-05-26T02:05:15.175Z,0
2016-05-26T02:06:15.210Z,0
2016-05-26T02:07:15.165Z,0
2016-05-26T02:08:15.184Z,0
2016-05-26T02:09:15.186Z,0
2016-05-26T02:10:15.001Z,0
2016-05-26T02:11:15.176Z,0
2016-05-26T02:12:15.178Z,0
2016-05-26T02:13:15.167Z,0
2016-05-26T02:14:15.169Z,0
2016-05-26T02:15:15.171Z,0
2016-05-26T02:16:15.174Z,0
2016-05-26T02:17:15.192Z,0
2016-05-26T02:18:15.273Z,0
2016-05-26T02:19:15.198Z,0
2016-05-26T02:20:15.028Z,0
2016-05-26T02:21:15.172Z,0
2016-05-26T02:22:15.222Z,0
2016-05-26T02:23:15.161Z,0
2016-05-26T02:24:15.039Z,0
2016-05-26T02:25:15.010Z,0
2016-05-26T02:26:15.169Z,0
2016-05-26T02:27:15.172Z,0
2016-05-26T02:28:15.174Z,0
2016-05-26T02:29:15.005Z,0
2016-05-26T02:30:15.165Z,0
2016-05-26T02:31:15.167Z,0
2016-05-26T02:32:15.170Z,4
2016-05-26T02:33:15.298Z,0
2016-05-26T02:34:15.019Z,0
2016-05-26T02:35:15.163Z,0
2016-05-26T02:36:15.165Z,0
2016-05-26T02:37:15.199Z,0
2016-05-26T02:38:15.046Z,0
2016-05-26T02:39:15.173Z,0
2016-05-26T02:40:15.020Z,0
2016-05-26T02:41:15.023Z,0
2016-05-26T02:42:15.025Z,0
2016-05-26T02:43:14.997Z,0
2016-05-26T02:44:15.156Z,0
2016-05-26T02:45:15.158Z,0
2016-05-26T02:46:15.239Z,4
2016-05-26T02:47:14.850Z,4
2016-05-26T02:48:15.119Z,4
2016-05-26T02:49:15.231Z,4
2016-05-26T02:50:15.218Z,4
2016-05-26T02:51:14.955Z,0
2016-05-26T02:52:15.161Z,0
2016-05-26T02:53:15.164Z,4
2016-05-26T02:54:15.214Z,4
2016-05-26T02:55:15.295Z,4
2016-05-26T02:56:15.218Z,4
2016-05-26T02:57:15.003Z,4
2016-05-26T02:58:15.006Z,4
2016-05-26T02:59:15.165Z,8
2016-05-26T03:00:14.996Z,4
2016-05-26T03:01:15.029Z,8
2016-05-26T03:02:15.173Z,8
2016-05-26T03:03:15.113Z,8
2016-05-26T03:04:15.021Z,12
2016-05-26T03:05:15.165Z,12
2016-05-26T03:06:15.277Z,12
2016-05-26T03:07:14.998Z,16
2016-05-26T03:08:15.158Z,20
2016-05-26T03:09:15.207Z,20
2016-05-26T03:10:14.850Z,24
2016-05-26T03:11:15.150Z,24
2016-05-26T03:12:15.153Z,28
2016-05-26T03:13:15.156Z,36
2016-05-26T03:14:14.846Z,40
2016-05-26T03:15:15.161Z,44
2016-05-26T03:16:15.179Z,48
2016-05-26T03:17:15.151Z,56
2016-05-26T03:18:15.044Z,60
2016-05-26T03:19:15.000Z,68
2016-05-26T03:20:15.142Z,76
2016-05-26T03:21:15.145Z,84
2016-05-26T03:22:15.148Z,92
2016-05-26T03:23:15.010Z,100
2016-05-26T03:24:15.153Z,112
2016-05-26T03:25:15.156Z,124
2016-05-26T03:26:14.846Z,132
2016-05-26T03:27:15.146Z,152
2016-05-26T03:28:15.164Z,160
2016-05-26T03:29:14.996Z,176
2016-05-26T03:30:14.982Z,192
2016-05-26T03:31:14.985Z,208
2016-05-26T03:32:15.144Z,224
2016-05-26T03:33:14.991Z,244
2016-05-26T03:34:15.149Z,264
2016-05-26T03:35:15.151Z,284
2016-05-26T03:36:14.843Z,308
2016-05-26T03:37:15.142Z,332
2016-05-26T03:38:15.004Z,356
2016-05-26T03:39:15.147Z,384
2016-05-26T03:40:15.150Z,412
2016-05-26T03:41:15.106Z,444
2016-05-26T03:42:15.155Z,476
2016-05-26T03:43:14.986Z,512
2016-05-26T03:44:15.145Z,548
2016-05-26T03:45:15.006Z,584
2016-05-26T03:46:15.181Z,620
2016-05-26T03:47:15.153Z,656
2016-05-26T03:48:16.484Z,700
2016-05-26T03:49:15.003Z,744
2016-05-26T03:50:15.145Z,788
2016-05-26T03:51:15.164Z,832
2016-05-26T03:52:15.135Z,880
2016-05-26T03:53:15.138Z,920
2016-05-26T03:54:15.156Z,968
2016-05-26T03:55:14.972Z,1016
2016-05-26T03:56:15.161Z,1068
2016-05-26T03:57:14.992Z,1116
2016-05-26T03:58:14.994Z,1172
2016-05-26T03:59:15.154Z,1224
2016-05-26T04:00:15.141Z,1300
2016-05-26T04:01:15.160Z,1388
2016-05-26T04:02:15.021Z,1480
2016-05-26T04:03:15.493Z,1560
2016-05-26T04:04:15.121Z,1636
2016-05-26T04:05:14.827Z,1712
2016-05-26T04:06:15.126Z,1792
2016-05-26T04:07:15.160Z,1876
2016-05-26T04:08:15.163Z,1956
2016-05-26T04:09:15.149Z,2036
2016-05-26T04:10:15.137Z,2124
2016-05-26T04:11:15.154Z,2228
2016-05-26T04:12:15.142Z,2308
2016-05-26T04:13:15.129Z,2404
2016-05-26T04:14:15.132Z,2500
2016-05-26T04:15:15.150Z,2604
2016-05-26T04:16:15.184Z,2392
2016-05-26T04:17:14.983Z,2516
2016-05-26T04:18:15.128Z,2656
2016-05-26T04:19:15.162Z,2792
2016-05-26T04:20:15.163Z,2896
2016-05-26T04:21:15.213Z,2992
2016-05-26T04:22:15.153Z,3064
2016-05-26T04:23:15.141Z,3164
2016-05-26T04:24:15.144Z,3368
2016-05-26T04:25:14.989Z,3408
2016-05-26T04:26:15.195Z,3604
2016-05-26T04:27:15.152Z,3716
2016-05-26T04:28:15.154Z,3924
2016-05-26T04:29:14.844Z,4036
2016-05-26T04:30:15.003Z,4180
2016-05-26T04:31:15.005Z,4296
2016-05-26T04:32:14.836Z,4416
2016-05-26T04:33:16.527Z,4512
2016-05-26T04:34:15.185Z,4604
2016-05-26T04:35:15.188Z,4676
2016-05-26T04:36:15.206Z,4764
2016-05-26T04:37:15.007Z,4900
2016-05-26T04:38:15.041Z,4852
2016-05-26T04:39:15.027Z,4888
2016-05-26T04:40:15.187Z,4888
2016-05-26T04:41:15.048Z,4896
2016-05-26T04:42:15.176Z,4824
2016-05-26T04:43:15.179Z,4648
2016-05-26T04:44:15.040Z,4496
2016-05-26T04:45:15.200Z,4396
2016-05-26T04:46:15.234Z,4376
2016-05-26T04:47:15.189Z,4388
2016-05-26T04:48:15.629Z,4432
2016-05-26T04:49:15.195Z,4520
2016-05-26T04:50:15.056Z,4640
2016-05-26T04:51:15.216Z,4776
2016-05-26T04:52:15.219Z,4940
2016-05-26T04:53:15.222Z,5172
2016-05-26T04:54:15.053Z,5384
2016-05-26T04:55:15.054Z,5632
2016-05-26T04:56:15.261Z,5760
2016-05-26T04:57:15.233Z,5880
2016-05-26T04:58:15.063Z,5944
2016-05-26T04:59:15.253Z,5880
2016-05-26T05:00:15.240Z,5856
2016-05-26T05:01:15.243Z,6048
2016-05-26T05:02:15.230Z,6072
2016-05-26T05:03:15.076Z,6032
2016-05-26T05:04:15.251Z,5952
2016-05-26T05:05:14.940Z,5852
2016-05-26T05:06:15.302Z,5740
2016-05-26T05:07:15.244Z,5648
2016-05-26T05:08:15.262Z,5604
2016-05-26T05:09:15.248Z,5560
2016-05-26T05:10:15.095Z,5540
2016-05-26T05:11:15.270Z,5516
2016-05-26T05:12:15.273Z,5488
2016-05-26T05:13:15.119Z,5488
2016-05-26T05:14:15.262Z,5488
2016-05-26T05:15:15.281Z,5496
2016-05-26T05:16:15.330Z,5528
2016-05-26T05:17:15.270Z,5556
2016-05-26T05:18:15.913Z,5592
2016-05-26T05:19:15.291Z,5628
2016-05-26T05:20:15.278Z,5680
2016-05-26T05:21:15.281Z,5696
2016-05-26T05:22:15.283Z,9148
2016-05-26T05:23:15.303Z,9320
2016-05-26T05:24:15.289Z,9344
2016-05-26T05:25:15.166Z,9424
2016-05-26T05:26:15.216Z,9488
2016-05-26T05:27:15.313Z,9564
2016-05-26T05:28:15.300Z,9592
2016-05-26T05:29:15.303Z,9592
2016-05-26T05:30:15.149Z,9632
2016-05-26T05:31:15.339Z,9536
2016-05-26T05:32:15.311Z,9656
2016-05-26T05:33:15.766Z,9632
2016-05-26T05:34:15.332Z,9788
2016-05-26T05:35:15.178Z,9864
2016-05-26T05:36:15.352Z,9888
2016-05-26T05:37:15.183Z,10016
2016-05-26T05:38:15.342Z,10112
2016-05-26T05:39:15.360Z,10256
2016-05-26T05:40:15.363Z,10360
2016-05-26T05:41:15.241Z,10456
2016-05-26T05:42:15.368Z,10520
2016-05-26T05:43:15.231Z,10660
2016-05-26T05:44:15.373Z,10776
2016-05-26T05:45:15.392Z,10892
2016-05-26T05:46:15.426Z,10972
2016-05-26T05:47:15.413Z,11068
2016-05-26T05:48:15.541Z,11120
2016-05-26T05:49:15.403Z,11220
2016-05-26T05:50:15.406Z,11284
2016-05-26T05:51:15.346Z,11276
2016-05-26T05:52:15.411Z,7024
2016-05-26T05:53:15.272Z,7260
2016-05-26T05:54:15.431Z,7564
2016-05-26T05:55:15.450Z,7532
2016-05-26T05:56:15.344Z,7840
2016-05-26T05:57:15.455Z,8132
2016-05-26T05:58:15.317Z,8596
2016-05-26T05:59:15.492Z,9188
2016-05-26T06:00:15.322Z,9648
2016-05-26T06:01:15.530Z,9980
2016-05-26T06:02:15.485Z,10292
2016-05-26T06:03:15.956Z,10624
2016-05-26T06:04:15.491Z,10856
2016-05-26T06:05:15.508Z,10840
2016-05-26T06:06:15.543Z,11224
2016-05-26T06:07:15.373Z,11368
2016-05-26T06:08:15.532Z,11448
2016-05-26T06:09:15.519Z,11488
2016-05-26T06:10:15.397Z,11564
2016-05-26T06:11:15.415Z,11624
2016-05-26T06:12:15.402Z,11656
2016-05-26T06:13:15.421Z,11652
2016-05-26T06:14:15.423Z,11764
2016-05-26T06:15:15.567Z,11812
2016-05-26T06:16:15.615Z,11816
2016-05-26T06:17:15.618Z,11864
2016-05-26T06:18:16.372Z,11880
2016-05-26T06:19:15.437Z,11956
2016-05-26T06:20:15.487Z,11988
2016-05-26T06:21:15.614Z,11996
2016-05-26T06:22:15.320Z,11996
2016-05-26T06:23:15.620Z,12036
2016-05-26T06:24:15.637Z,12096
2016-05-26T06:25:15.640Z,12612
2016-05-26T06:26:15.659Z,12580
2016-05-26T06:27:15.661Z,12560
2016-05-26T06:28:15.508Z,12448
2016-05-26T06:29:15.667Z,11864
2016-05-26T06:30:15.700Z,12484
2016-05-26T06:31:15.688Z,12512
2016-05-26T06:32:15.566Z,12524
2016-05-26T06:33:15.255Z,12512
2016-05-26T06:34:15.711Z,12516
2016-05-26T06:35:15.729Z,12528
2016-05-26T06:36:15.873Z,12536
2016-05-26T06:37:15.752Z,12532
2016-05-26T06:38:15.769Z,12544
2016-05-26T06:39:15.600Z,12492
2016-05-26T06:40:15.774Z,12504
2016-05-26T06:41:15.621Z,12472
2016-05-26T06:42:15.796Z,11992
2016-05-26T06:43:15.799Z,11700
2016-05-26T06:44:15.816Z,12436
2016-05-26T06:45:15.882Z,12388
2016-05-26T06:46:15.916Z,12368
2016-05-26T06:47:15.840Z,12356
2016-05-26T06:48:15.702Z,12308
2016-05-26T06:49:15.861Z,12236
2016-05-26T06:50:15.848Z,12156
2016-05-26T06:51:15.710Z,12000
2016-05-26T06:52:15.901Z,11916
2016-05-26T06:53:15.731Z,11908
2016-05-26T06:54:15.889Z,11792
2016-05-26T06:55:15.893Z,11488
2016-05-26T06:56:15.755Z,10744
2016-05-26T06:57:15.914Z,10364
2016-05-26T06:58:15.776Z,10400
2016-05-26T06:59:15.966Z,10528
2016-05-26T07:00:15.953Z,10496
2016-05-26T07:01:15.956Z,10568
2016-05-26T07:02:15.975Z,10508
2016-05-26T07:03:16.055Z,10680
2016-05-26T07:04:15.980Z,10880
2016-05-26T07:05:16.014Z,11024
2016-05-26T07:06:16.110Z,10784
2016-05-26T07:07:16.019Z,10784
2016-05-26T07:08:16.037Z,11104
2016-05-26T07:09:15.868Z,11524
2016-05-26T07:10:16.105Z,11780
2016-05-26T07:11:15.904Z,11912
2016-05-26T07:12:15.891Z,11940
2016-05-26T07:13:16.082Z,11956
2016-05-26T07:14:16.085Z,11908
2016-05-26T07:15:15.931Z,11940
2016-05-26T07:16:15.949Z,11964
2016-05-26T07:17:15.936Z,11932
2016-05-26T07:18:15.815Z,11900
2016-05-26T07:19:16.099Z,11916
2016-05-26T07:20:16.179Z,11876
2016-05-26T07:21:16.135Z,11784
2016-05-26T07:22:16.153Z,11696
2016-05-26T07:23:16.156Z,11608
2016-05-26T07:24:16.190Z,11472
2016-05-26T07:25:16.176Z,11332
2016-05-26T07:26:16.289Z,11188
2016-05-26T07:27:16.198Z,11156
2016-05-26T07:28:16.231Z,11312
2016-05-26T07:29:16.234Z,11616
2016-05-26T07:30:16.252Z,11692
2016-05-26T07:31:16.067Z,11608
2016-05-26T07:32:16.227Z,11616
2016-05-26T07:33:17.105Z,11596
2016-05-26T07:34:16.263Z,11584
2016-05-26T07:35:16.266Z,11528
2016-05-26T07:36:16.205Z,11500
2016-05-26T07:37:16.302Z,11472
2016-05-26T07:38:16.345Z,11460
2016-05-26T07:39:16.216Z,11464
2016-05-26T07:40:16.400Z,11456
2016-05-26T07:41:16.474Z,11404
2016-05-26T07:42:16.321Z,11360
2016-05-26T07:43:16.474Z,11332
2016-05-26T07:44:16.375Z,11336
2016-05-26T07:45:16.511Z,11324
2016-05-26T07:46:16.258Z,11240
2016-05-26T07:47:16.548Z,11188
2016-05-26T07:48:17.053Z,11184
2016-05-26T07:49:16.591Z,11176
2016-05-26T07:50:16.597Z,11164
2016-05-26T07:51:16.666Z,11208
2016-05-26T07:52:16.608Z,11120
2016-05-26T07:53:16.644Z,11120
2016-05-26T07:54:16.490Z,11052
2016-05-26T07:55:16.495Z,11124
2016-05-26T07:56:16.718Z,11124
2016-05-26T07:57:16.690Z,10952
2016-05-26T07:58:16.692Z,10856
2016-05-26T07:59:16.540Z,10864
2016-05-26T08:00:16.699Z,10616
2016-05-26T08:01:16.638Z,10412
2016-05-26T08:02:16.580Z,10684
2016-05-26T08:03:16.910Z,10600
2016-05-26T08:04:16.757Z,10592
2016-05-26T08:05:16.760Z,10536
2016-05-26T08:06:16.622Z,10480
2016-05-26T08:07:16.827Z,10416
2016-05-26T08:08:16.782Z,10344
2016-05-26T08:09:16.489Z,10352
2016-05-26T08:10:16.805Z,10408
2016-05-26T08:11:16.682Z,10268
2016-05-26T08:12:16.826Z,10172
2016-05-26T08:13:16.874Z,10000
2016-05-26T08:14:16.862Z,9916
2016-05-26T08:15:16.865Z,9844
2016-05-26T08:16:16.868Z,9768
2016-05-26T08:17:16.870Z,9692
2016-05-26T08:18:16.903Z,9612
2016-05-26T08:19:16.891Z,9528
2016-05-26T08:20:16.925Z,9552
2016-05-26T08:21:16.943Z,9464
2016-05-26T08:22:16.945Z,9352
2016-05-26T08:23:16.964Z,9268
2016-05-26T08:24:16.967Z,9260
2016-05-26T08:25:16.797Z,9052
2016-05-26T08:26:17.003Z,8916
2016-05-26T08:27:16.834Z,8864
2016-05-26T08:28:16.993Z,8768
2016-05-26T08:29:16.871Z,8680
2016-05-26T08:30:17.014Z,8720
2016-05-26T08:31:17.032Z,8688
2016-05-26T08:32:19.347Z,8824
2016-05-26T08:33:16.976Z,8780
2016-05-26T08:34:16.899Z,8788
2016-05-26T08:35:17.074Z,8788
2016-05-26T08:36:17.124Z,8792
2016-05-26T08:37:19.439Z,8840
2016-05-26T08:38:17.208Z,8820
2016-05-26T08:39:17.117Z,8756
2016-05-26T08:40:17.103Z,7940
2016-05-26T08:41:17.044Z,7336
2016-05-26T08:42:17.157Z,7216
2016-05-26T08:43:17.159Z,7520
2016-05-26T08:44:17.162Z,7104
2016-05-26T08:45:17.179Z,7132
2016-05-26T08:46:17.260Z,7044
2016-05-26T08:47:17.201Z,7024
2016-05-26T08:48:17.266Z,6664
2016-05-26T08:49:17.221Z,7224
2016-05-26T08:50:16.912Z,7472
2016-05-26T08:51:17.149Z,8240
2016-05-26T08:52:17.245Z,7408
2016-05-26T08:53:17.248Z,9208
2016-05-26T08:54:17.250Z,7416
2016-05-26T08:55:17.269Z,8276
2016-05-26T08:56:17.303Z,9060
2016-05-26T08:57:17.650Z,6456
2016-05-26T08:58:17.292Z,8692
2016-05-26T08:59:17.311Z,8428
2016-05-26T09:00:17.173Z,8492
2016-05-26T09:01:17.425Z,8424
2016-05-26T09:02:17.178Z,8172
2016-05-26T09:03:17.338Z,8060
2016-05-26T09:04:17.183Z,7780
2016-05-26T09:05:17.358Z,7708
2016-05-26T09:06:17.408Z,7596
2016-05-26T09:07:17.207Z,7464
2016-05-26T09:08:17.054Z,7344
2016-05-26T09:09:17.416Z,7252
2016-05-26T09:10:17.402Z,7188
2016-05-26T09:11:20.390Z,7160
2016-05-26T09:12:17.408Z,7064
2016-05-26T09:13:17.410Z,7000
2016-05-26T09:14:17.413Z,6912
2016-05-26T09:15:17.135Z,6872
2016-05-26T09:16:17.341Z,6848
2016-05-26T09:17:17.437Z,6812
2016-05-26T09:18:18.737Z,6808
2016-05-26T09:19:17.443Z,6816
2016-05-26T09:20:17.476Z,6764
2016-05-26T09:21:17.479Z,6732
2016-05-26T09:22:17.482Z,6740
2016-05-26T09:23:17.329Z,6776
2016-05-26T09:24:17.504Z,6788
2016-05-26T09:25:17.489Z,6804
2016-05-26T09:26:17.509Z,6780
2016-05-26T09:27:17.511Z,6752
2016-05-26T09:28:17.514Z,6736
2016-05-26T09:29:17.517Z,6720
2016-05-26T09:30:17.364Z,6704
2016-05-26T09:31:17.553Z,6724
2016-05-26T09:32:17.556Z,6720
2016-05-26T09:33:17.809Z,6684
2016-05-26T09:34:17.686Z,6692
2016-05-26T09:35:17.564Z,6716
2016-05-26T09:36:17.644Z,6732
2016-05-26T09:37:17.413Z,6744
2016-05-26T09:38:17.432Z,6760
2016-05-26T09:39:17.591Z,6772
2016-05-26T09:40:17.577Z,6784
2016-05-26T09:41:17.596Z,6760
2016-05-26T09:42:17.599Z,6760
2016-05-26T09:43:17.601Z,6728
2016-05-26T09:44:17.604Z,6524
2016-05-26T09:45:17.622Z,6668
2016-05-26T09:46:17.500Z,6664
2016-05-26T09:47:17.627Z,6680
2016-05-26T09:48:17.365Z,6684
2016-05-26T09:49:17.508Z,6700
2016-05-26T09:50:17.651Z,6696
2016-05-26T09:51:17.685Z,6680
2016-05-26T09:52:17.656Z,6640
2016-05-26T09:53:17.676Z,6668
2016-05-26T09:54:17.678Z,6676
2016-05-26T09:55:17.524Z,6672
2016-05-26T09:56:17.605Z,6628
2016-05-26T09:57:17.529Z,6564
2016-05-26T09:58:17.704Z,6536
2016-05-26T09:59:17.707Z,6512
2016-05-26T10:00:17.709Z,6504
2016-05-26T10:01:17.603Z,6480
2016-05-26T10:02:17.714Z,6496
2016-05-26T10:03:18.483Z,6544
2016-05-26T10:04:17.736Z,6572
2016-05-26T10:05:17.614Z,6572
2016-05-26T10:06:17.819Z,6540
2016-05-26T10:07:17.588Z,6492
2016-05-26T10:08:17.778Z,6452
2016-05-26T10:09:17.452Z,6404
2016-05-26T10:10:17.768Z,6416
2016-05-26T10:11:17.833Z,6436
2016-05-26T10:12:17.789Z,6440
2016-05-26T10:13:17.807Z,6400
2016-05-26T10:14:17.794Z,6356
2016-05-26T10:15:17.672Z,6332
2016-05-26T10:16:17.737Z,6328
2016-05-26T10:17:17.661Z,6400
2016-05-26T10:18:18.696Z,6412
2016-05-26T10:19:18.354Z,6352
2016-05-26T10:20:17.826Z,6356
2016-05-26T10:21:17.906Z,6380
2016-05-26T10:22:17.846Z,6420
2016-05-26T10:23:17.553Z,6512
2016-05-26T10:24:17.868Z,6412
2016-05-26T10:25:17.870Z,6376
2016-05-26T10:26:17.904Z,6348
2016-05-26T10:27:17.876Z,6324
2016-05-26T10:28:17.910Z,6364
2016-05-26T10:29:17.740Z,6384
2016-05-26T10:30:17.900Z,6312
2016-05-26T10:31:17.839Z,6388
2016-05-26T10:32:17.905Z,6312
2016-05-26T10:33:17.986Z,6220
2016-05-26T10:34:17.925Z,6228
2016-05-26T10:35:17.944Z,6244
2016-05-26T10:36:17.915Z,6240
2016-05-26T10:37:17.950Z,6212
2016-05-26T10:38:17.952Z,6280
2016-05-26T10:39:17.955Z,6236
2016-05-26T10:40:17.958Z,6244
2016-05-26T10:41:17.991Z,6332
2016-05-26T10:42:17.994Z,6332
2016-05-26T10:43:17.981Z,6272
2016-05-26T10:44:17.827Z,6200
2016-05-26T10:45:18.003Z,6128
2016-05-26T10:46:18.052Z,6140
2016-05-26T10:47:18.008Z,6140
2016-05-26T10:48:18.495Z,6152
2016-05-26T10:49:18.544Z,6124
2016-05-26T10:50:18.031Z,6140
2016-05-26T10:51:18.050Z,6156
2016-05-26T10:52:18.052Z,6196
2016-05-26T10:53:17.743Z,6164
2016-05-26T10:54:18.073Z,6180
2016-05-26T10:55:18.045Z,6112
2016-05-26T10:56:18.109Z,6064
2016-05-26T10:57:18.065Z,6016
2016-05-26T10:58:17.928Z,5996
2016-05-26T10:59:18.118Z,5972
2016-05-26T11:00:18.105Z,5988
2016-05-26T11:01:18.139Z,5976
2016-05-26T11:02:18.111Z,5956
2016-05-26T11:03:17.956Z,5940
2016-05-26T11:04:18.131Z,5908
2016-05-26T11:05:17.962Z,5936
2016-05-26T11:06:18.137Z,5936
2016-05-26T11:07:18.124Z,5932
2016-05-26T11:08:17.986Z,5920
2016-05-26T11:09:17.989Z,5900
2016-05-26T11:10:18.022Z,5904
2016-05-26T11:11:18.182Z,5888
2016-05-26T11:12:18.185Z,5884
2016-05-26T11:13:18.171Z,5896
2016-05-26T11:14:18.190Z,5892
2016-05-26T11:15:18.238Z,5880
2016-05-26T11:16:18.304Z,5868
2016-05-26T11:17:18.057Z,5924
2016-05-26T11:18:18.091Z,5968
2016-05-26T11:19:18.219Z,5932
2016-05-26T11:20:18.221Z,5972
2016-05-26T11:21:18.302Z,5964
2016-05-26T11:22:18.227Z,5968
2016-05-26T11:23:18.073Z,5936
2016-05-26T11:24:18.279Z,5936
2016-05-26T11:25:18.110Z,6012
2016-05-26T11:26:18.268Z,6064
2016-05-26T11:27:18.271Z,6020
2016-05-26T11:28:18.117Z,5964
2016-05-26T11:29:18.277Z,5868
2016-05-26T11:30:18.295Z,5868
2016-05-26T11:31:18.298Z,5860
2016-05-26T11:32:18.142Z,5932
2016-05-26T11:33:17.988Z,5880
2016-05-26T11:34:18.006Z,5860
2016-05-26T11:35:18.337Z,5836
2016-05-26T11:36:18.387Z,5860
2016-05-26T11:37:18.327Z,5904
2016-05-26T11:38:18.361Z,5840
2016-05-26T11:39:18.176Z,5828
2016-05-26T11:40:18.210Z,5840
2016-05-26T11:41:18.228Z,5820
2016-05-26T11:42:18.216Z,5824
2016-05-26T11:43:18.375Z,5828
2016-05-26T11:44:18.377Z,5816
2016-05-26T11:45:18.396Z,5812
2016-05-26T11:46:18.398Z,5808
2016-05-26T11:47:18.401Z,5808
2016-05-26T11:48:19.157Z,5804
2016-05-26T11:49:18.438Z,5800
2016-05-26T11:50:18.471Z,5768
2016-05-26T11:51:18.474Z,5776
2016-05-26T11:52:18.461Z,5752
2016-05-26T11:53:18.293Z,5768
2016-05-26T11:54:18.482Z,5792
2016-05-26T11:55:18.469Z,5796
2016-05-26T11:56:18.315Z,5784
2016-05-26T11:57:18.475Z,5808
2016-05-26T11:58:18.477Z,5800
2016-05-26T11:59:18.479Z,5788
2016-05-26T12:00:18.530Z,5780
2016-05-26T12:01:18.564Z,5764
2016-05-26T12:02:18.534Z,5804
2016-05-26T12:03:18.725Z,5788
2016-05-26T12:04:18.384Z,5776
2016-05-26T12:05:18.371Z,5788
2016-05-26T12:06:18.577Z,5816
2016-05-26T12:07:18.376Z,5832
2016-05-26T12:08:18.551Z,5780
2016-05-26T12:09:18.397Z,5784
2016-05-26T12:10:18.448Z,5856
2016-05-26T12:11:18.606Z,5800
2016-05-26T12:12:18.577Z,5832
2016-05-26T12:13:18.580Z,5840
2016-05-26T12:14:18.583Z,5828
2016-05-26T12:15:18.430Z,5840
2016-05-26T12:16:18.604Z,5960
2016-05-26T12:17:18.607Z,5904
2016-05-26T12:18:18.484Z,5868
2016-05-26T12:19:18.487Z,5884
2016-05-26T12:20:18.630Z,5920
2016-05-26T12:21:18.680Z,5880
2016-05-26T12:22:18.651Z,5752
2016-05-26T12:23:18.638Z,5832
2016-05-26T12:24:18.515Z,5928
2016-05-26T12:25:18.675Z,5944
2016-05-26T12:26:18.568Z,5948
2016-05-26T12:27:18.523Z,5964
2016-05-26T12:28:18.527Z,5960
2016-05-26T12:29:18.685Z,5968
2016-05-26T12:30:18.704Z,5968
2016-05-26T12:31:18.566Z,5988
2016-05-26T12:32:18.709Z,5992
2016-05-26T12:33:18.915Z,6024
2016-05-26T12:34:19.028Z,6100
2016-05-26T12:35:18.749Z,6128
2016-05-26T12:36:18.579Z,6148
2016-05-26T12:37:18.753Z,6148
2016-05-26T12:38:18.757Z,6216
2016-05-26T12:39:18.604Z,5964
2016-05-26T12:40:18.762Z,6136
2016-05-26T12:41:18.828Z,6288
2016-05-26T12:42:18.627Z,6324
2016-05-26T12:43:18.786Z,6348
2016-05-26T12:44:18.804Z,6356
2016-05-26T12:45:18.808Z,6360
2016-05-26T12:46:18.810Z,6368
2016-05-26T12:47:18.656Z,6376
2016-05-26T12:48:19.346Z,6408
2016-05-26T12:49:18.536Z,6484
2016-05-26T12:50:18.836Z,6604
2016-05-26T12:51:18.869Z,6760
2016-05-26T12:52:18.685Z,6804
2016-05-26T12:53:18.860Z,6736
2016-05-26T12:54:18.863Z,6708
2016-05-26T12:55:18.865Z,6864
2016-05-26T12:56:18.977Z,6960
2016-05-26T12:57:18.746Z,6952
2016-05-26T12:58:18.749Z,6908
2016-05-26T12:59:18.891Z,6736
2016-05-26T13:00:18.894Z,6608
2016-05-26T13:01:18.944Z,6524
2016-05-26T13:02:18.915Z,6424
2016-05-26T13:03:18.934Z,6444
2016-05-26T13:04:19.093Z,6640
2016-05-26T13:05:18.939Z,6512
2016-05-26T13:06:18.973Z,6396
2016-05-26T13:07:18.804Z,6620
2016-05-26T13:08:18.978Z,6808
2016-05-26T13:09:18.965Z,6804
2016-05-26T13:10:18.828Z,6500
2016-05-26T13:11:19.081Z,6640
2016-05-26T13:12:18.989Z,6548
2016-05-26T13:13:19.008Z,5664
2016-05-26T13:14:19.011Z,6188
2016-05-26T13:15:18.997Z,6152
2016-05-26T13:16:19.016Z,5600
2016-05-26T13:17:18.877Z,5928
2016-05-26T13:18:19.614Z,6856
2016-05-26T13:19:18.899Z,5912
2016-05-26T13:20:19.041Z,7252
2016-05-26T13:21:18.950Z,7860
2016-05-26T13:22:19.063Z,8300
2016-05-26T13:23:19.065Z,7936
2016-05-26T13:24:19.068Z,8496
2016-05-26T13:25:19.071Z,8236
2016-05-26T13:26:19.089Z,7988
2016-05-26T13:27:19.107Z,7792
2016-05-26T13:28:18.938Z,7648
2016-05-26T13:29:19.113Z,7440
2016-05-26T13:30:19.100Z,7216
2016-05-26T13:31:19.118Z,7388
2016-05-26T13:32:19.121Z,6440
2016-05-26T13:33:19.843Z,6412
2016-05-26T13:34:19.173Z,6924