createdAt,value
2022-07-30T00:00:37.610Z,23.62
2022-07-30T00:03:05.737Z,23.49
2022-07-30T00:05:34.309Z,23.84
2022-07-30T00:08:02.286Z,23.05
2022-07-30T00:10:30.257Z,23.70
2022-07-30T00:12:58.364Z,23.48
2022-07-30T00:15:27.992Z,23.15
2022-07-30T00:17:56.632Z,23.53
2022-07-30T00:20:26.796Z,23.41
2022-07-30T00:22:58.898Z,23.04
2022-07-30T00:25:27.164Z,23.40
2022-07-30T00:27:55.342Z,23.34
2022-07-30T00:30:23.951Z,23.30
2022-07-30T00:32:53.876Z,23.25
2022-07-30T00:35:21.975Z,22.58
2022-07-30T00:37:50.057Z,23.18
2022-07-30T00:40:18.342Z,22.72
2022-07-30T00:42:47.385Z,23.06
2022-07-30T00:45:16.221Z,23.03
2022-07-30T00:47:44.650Z,22.60
2022-07-30T00:50:14.666Z,21.70
2022-07-30T00:52:43.039Z,22.25
2022-07-30T00:55:12.187Z,22.34
2022-07-30T00:57:41.632Z,21.04
2022-07-30T01:00:14.408Z,22.82
2022-07-30T01:02:43.203Z,22.79
2022-07-30T01:05:11.726Z,22.15
2022-07-30T01:07:41.066Z,22.71
2022-07-30T01:10:10.436Z,21.92
2022-07-30T01:12:38.506Z,21.98
2022-07-30T01:15:07.895Z,21.61
2022-07-30T01:17:36.097Z,21.84
2022-07-30T01:20:05.809Z,22.53
2022-07-30T01:22:52.419Z,20.63
2022-07-30T01:25:25.939Z,22.40
2022-07-30T01:27:58.413Z,21.62
2022-07-30T01:30:30.008Z,21.36
2022-07-30T01:32:58.546Z,21.67
2022-07-30T01:35:31.102Z,21.03
2022-07-30T01:38:00.368Z,21.35
2022-07-30T01:40:29.063Z,22.15
2022-07-30T01:42:58.511Z,20.03
2022-07-30T01:45:26.830Z,21.96
2022-07-30T01:47:55.702Z,21.58
2022-07-30T01:50:28.086Z,22.04
2022-07-30T01:52:56.581Z,22.03
2022-07-30T01:55:29.695Z,20.51
2022-07-30T01:57:59.340Z,20.19
2022-07-30T02:00:28.074Z,21.22
2022-07-30T02:02:56.262Z,20.37
2022-07-30T02:05:24.454Z,21.35
2022-07-30T02:07:55.857Z,21.53
2022-07-30T02:10:30.438Z,21.55
2022-07-30T02:13:00.870Z,20.05
2022-07-30T02:15:31.481Z,19.26
2022-07-30T02:18:01.923Z,21.19
2022-07-30T02:20:31.511Z,20.74
2022-07-30T02:23:03.515Z,21.02
2022-07-30T02:25:31.619Z,21.81
2022-07-30T02:28:03.636Z,19.46
2022-07-30T02:30:35.440Z,21.78
2022-07-30T02:33:04.748Z,20.30
2022-07-30T02:35:32.833Z,21.74
2022-07-30T02:38:01.103Z,21.72
2022-07-30T02:40:29.281Z,21.13
2022-07-30T02:42:57.358Z,21.08
2022-07-30T02:45:26.911Z,20.20
2022-07-30T02:47:56.121Z,20.83
2022-07-30T02:50:24.580Z,20.61
2022-07-30T02:52:52.796Z,20.42
2022-07-30T02:55:20.780Z,21.60
2022-07-30T02:57:48.801Z,21.56
2022-07-30T03:00:17.089Z,20.11
2022-07-30T03:02:47.045Z,19.73
2022-07-30T03:05:15.283Z,20.24
2022-07-30T03:07:43.389Z,20.20
2022-07-30T03:10:11.653Z,21.49
2022-07-30T03:12:39.782Z,20.88
2022-07-30T03:15:08.973Z,20.50
2022-07-30T03:17:39.512Z,20.44
2022-07-30T03:20:10.358Z,19.42
2022-07-30T03:22:41.732Z,19.10
2022-07-30T03:25:10.450Z,20.56
2022-07-30T03:27:38.680Z,21.36
2022-07-30T03:30:07.619Z,20.61
2022-07-30T03:32:35.913Z,20.64
2022-07-30T03:35:06.704Z,18.85
2022-07-30T03:37:38.710Z,20.15
2022-07-30T03:40:08.065Z,21.27
2022-07-30T03:42:36.593Z,19.52
2022-07-30T03:45:05.483Z,20.73
2022-07-30T03:47:33.889Z,21.26
2022-07-30T03:50:02.044Z,19.99
2022-07-30T03:52:30.157Z,19.77
2022-07-30T03:55:00.032Z,21.15
2022-07-30T04:02:53.715Z,20.68
2022-07-30T04:05:21.709Z,20.06
2022-07-30T04:07:49.984Z,18.54
2022-07-30T04:10:20.179Z,21.12
2022-07-30T04:13:00.303Z,21.14
2022-07-30T04:16:05.905Z,21.12
2022-07-30T04:18:17.123Z,20.19
2022-07-30T04:20:45.918Z,19.67
2022-07-30T04:24:02.837Z,21.11
2022-07-30T04:26:25.150Z,20.25
2022-07-30T04:28:53.185Z,19.61
2022-07-30T04:31:21.179Z,20.82
2022-07-30T04:33:49.317Z,21.11
2022-07-30T04:36:17.307Z,20.23
2022-07-30T04:38:45.551Z,21.16
2022-07-30T04:41:13.565Z,20.58
2022-07-30T04:43:43.081Z,21.25
2022-07-30T04:46:11.194Z,20.72
2022-07-30T04:48:39.357Z,20.01
2022-07-30T04:51:10.496Z,21.36
2022-07-30T04:53:38.525Z,18.27
2022-07-30T04:56:06.574Z,21.49
2022-07-30T04:58:37.718Z,21.55
2022-07-30T05:01:16.202Z,21.41
2022-07-30T05:03:44.334Z,21.29
2022-07-30T05:06:14.584Z,21.74
2022-07-30T05:08:42.986Z,21.07
2022-07-30T05:11:12.858Z,19.93
2022-07-30T05:13:42.975Z,21.92
2022-07-30T05:16:15.875Z,19.60
2022-07-30T05:18:43.895Z,18.97
2022-07-30T05:21:12.103Z,20.02
2022-07-30T05:23:41.706Z,22.19
2022-07-30T05:26:20.778Z,20.43
2022-07-30T05:28:55.255Z,21.75
2022-07-30T05:31:31.049Z,22.51
2022-07-30T05:34:03.378Z,22.17
2022-07-30T05:36:33.263Z,22.75
2022-07-30T05:39:01.715Z,22.60
2022-07-30T05:41:33.274Z,22.91
2022-07-30T05:44:01.830Z,20.97
2022-07-30T05:46:31.405Z,23.01
2022-07-30T05:48:59.663Z,20.40
2022-07-30T05:51:33.671Z,23.11
2022-07-30T05:54:01.714Z,23.20
2022-07-30T05:56:30.439Z,23.34
2022-07-30T05:58:58.554Z,23.55
2022-07-30T06:01:27.121Z,23.85
2022-07-30T06:03:59.027Z,23.34
2022-07-30T06:06:27.102Z,21.80
2022-07-30T06:08:56.127Z,24.67
2022-07-30T06:11:24.272Z,25.25
2022-07-30T06:13:54.672Z,25.12
2022-07-30T06:16:22.716Z,25.07
2022-07-30T06:18:51.164Z,26.33
2022-07-30T06:21:20.649Z,25.87
2022-07-30T06:23:48.792Z,26.59
2022-07-30T06:29:07.231Z,27.54
2022-07-30T06:31:35.491Z,27.79
2022-07-30T06:34:03.860Z,27.86
2022-07-30T06:36:33.742Z,27.56
2022-07-30T06:39:55.794Z,28.02
2022-07-30T06:42:22.635Z,28.60
2022-07-30T06:44:56.345Z,28.86
2022-07-30T06:47:53.132Z,28.98
2022-07-30T06:53:13.189Z,29.84
2022-07-30T06:55:41.196Z,30.37
2022-07-30T06:58:09.383Z,30.93
2022-07-30T07:00:37.651Z,30.48
2022-07-30T07:03:08.712Z,30.99
2022-07-30T07:05:39.521Z,31.64
2022-07-30T07:08:07.603Z,31.93
2022-07-30T07:10:36.945Z,32.14
2022-07-30T07:13:05.094Z,31.54
2022-07-30T07:15:36.607Z,32.60
2022-07-30T07:18:06.709Z,32.82
2022-07-30T07:20:35.006Z,33.03
2022-07-30T07:23:08.948Z,32.84
2022-07-30T07:25:41.320Z,33.59
2022-07-30T07:28:11.725Z,33.17
2022-07-30T07:30:41.663Z,33.46
2022-07-30T07:33:09.975Z,33.44
2022-07-30T07:35:41.203Z,32.78
2022-07-30T07:38:17.477Z,33.22
2022-07-30T07:40:47.177Z,33.27
2022-07-30T07:43:15.736Z,32.97
2022-07-30T07:45:44.274Z,33.20
2022-07-30T07:52:21.469Z,30.25
2022-07-30T07:54:49.714Z,31.12
2022-07-30T07:57:20.842Z,33.22
2022-07-30T07:59:49.066Z,32.43
2022-07-30T08:02:18.241Z,33.32
2022-07-30T08:04:46.695Z,33.78
2022-07-30T08:07:15.185Z,33.90
2022-07-30T08:09:44.662Z,32.65
2022-07-30T08:12:13.305Z,34.26
2022-07-30T08:14:42.943Z,34.01
2022-07-30T08:17:10.949Z,34.68
2022-07-30T08:19:38.961Z,35.60
2022-07-30T08:22:08.143Z,35.98
2022-07-30T08:24:36.273Z,35.38
2022-07-30T08:27:04.829Z,36.73
2022-07-30T08:29:33.143Z,36.77
2022-07-30T08:32:02.850Z,36.30
2022-07-30T08:34:31.173Z,37.83
2022-07-30T08:36:59.146Z,38.24
2022-07-30T08:39:27.057Z,38.47
2022-07-30T08:41:55.387Z,38.82
2022-07-30T08:44:24.428Z,38.55
2022-07-30T08:46:52.671Z,38.77
2022-07-30T08:49:21.859Z,39.24
2022-07-30T08:51:50.508Z,39.40
2022-07-30T08:54:19.125Z,39.90
2022-07-30T08:56:49.414Z,40.36
2022-07-30T08:59:24.579Z,40.55
2022-07-30T09:02:13.230Z,41.13
2022-07-30T09:04:43.492Z,39.80
2022-07-30T09:07:20.447Z,41.13
2022-07-30T09:09:56.162Z,41.72
2022-07-30T09:12:44.945Z,42.28
2022-07-30T09:15:14.310Z,41.37
2022-07-30T09:17:56.879Z,42.05
2022-07-30T09:20:33.700Z,42.89
2022-07-30T09:23:04.444Z,42.75
2022-07-30T09:25:41.550Z,42.75
2022-07-30T09:28:15.876Z,42.44
2022-07-30T09:30:51.644Z,43.19
2022-07-30T09:33:35.055Z,42.92
2022-07-30T09:36:07.538Z,43.40
2022-07-30T09:38:49.407Z,43.83
2022-07-30T09:41:38.243Z,44.06
2022-07-30T10:27:42.328Z,39.34
2022-07-30T10:30:27.682Z,39.63
2022-07-30T10:33:06.454Z,40.41
2022-07-30T10:35:42.743Z,40.16
2022-07-30T10:39:01.115Z,41.01
2022-07-30T11:01:31.386Z,49.55
2022-07-30T11:04:20.263Z,48.86
2022-07-30T11:06:48.664Z,47.04
2022-07-30T11:09:42.748Z,45.76
2022-07-30T11:12:12.724Z,46.07
2022-07-30T11:15:06.430Z,45.86
2022-07-30T11:18:16.103Z,46.56
2022-07-30T11:20:48.714Z,47.27
2022-07-30T11:23:39.066Z,47.64
2022-07-30T11:26:07.431Z,47.48
2022-07-30T11:28:36.975Z,47.49
2022-07-30T11:31:10.009Z,47.31
2022-07-30T11:33:40.264Z,45.86
2022-07-30T11:36:10.386Z,47.31
2022-07-30T11:38:52.894Z,46.70
2022-07-30T11:41:21.613Z,45.44
2022-07-30T11:43:51.308Z,44.87
2022-07-30T11:46:29.613Z,42.83
2022-07-30T11:49:00.226Z,42.38
2022-07-30T11:51:28.666Z,41.94
2022-07-30T11:54:03.749Z,40.86
2022-07-30T11:56:32.088Z,40.40
2022-07-30T11:59:03.807Z,39.72
2022-07-30T12:01:33.531Z,39.14
2022-07-30T12:04:06.279Z,37.15
2022-07-30T12:06:36.675Z,37.27
2022-07-30T12:09:04.982Z,37.24
2022-07-30T12:11:34.285Z,37.23
2022-07-30T12:14:03.078Z,36.25
2022-07-30T12:16:32.091Z,36.48
2022-07-30T12:19:04.849Z,36.25
2022-07-30T12:21:33.044Z,35.07
2022-07-30T12:24:03.065Z,35.62
2022-07-30T12:26:32.497Z,34.31
2022-07-30T12:29:02.717Z,34.98
2022-07-30T12:31:31.397Z,35.77
2022-07-30T12:34:00.892Z,35.66
2022-07-30T12:36:32.073Z,34.78
2022-07-30T12:39:00.409Z,34.66
2022-07-30T12:41:44.831Z,35.69
2022-07-30T12:44:13.891Z,34.19
2022-07-30T12:46:42.335Z,34.03
2022-07-30T12:49:21.435Z,34.38
2022-07-30T12:51:57.581Z,35.04
2022-07-30T12:54:28.799Z,34.43
2022-07-30T12:57:01.871Z,35.01
2022-07-30T12:59:30.589Z,35.51
2022-07-30T13:02:00.628Z,35.04
2022-07-30T13:04:29.150Z,35.23
2022-07-30T13:07:09.346Z,33.69
2022-07-30T13:09:37.544Z,35.04
2022-07-30T13:12:06.248Z,34.26
2022-07-30T13:14:34.531Z,35.07
2022-07-30T13:17:04.428Z,35.01
2022-07-30T13:19:32.977Z,34.48
2022-07-30T13:22:00.973Z,34.27
2022-07-30T13:24:30.374Z,33.97
2022-07-30T13:26:58.458Z,35.39
2022-07-30T13:29:26.508Z,35.33
2022-07-30T13:31:54.505Z,34.62
2022-07-30T13:34:22.472Z,34.72
2022-07-30T13:36:50.493Z,34.49
2022-07-30T13:39:18.564Z,34.65
2022-07-30T13:41:47.947Z,35.14
2022-07-30T13:44:15.889Z,34.15
2022-07-30T13:46:44.120Z,33.56
2022-07-30T13:49:12.115Z,34.13
2022-07-30T13:51:40.271Z,34.14
2022-07-30T13:54:08.593Z,34.44
2022-07-30T13:56:41.085Z,34.10
2022-07-30T13:59:11.193Z,33.31
2022-07-30T14:01:39.539Z,33.31
2022-07-30T14:04:08.623Z,33.27
2022-07-30T14:06:36.716Z,33.94
2022-07-30T14:09:05.096Z,33.90
2022-07-30T14:11:35.249Z,32.96
2022-07-30T14:14:03.292Z,32.79
2022-07-30T14:16:45.260Z,33.83
2022-07-30T14:19:23.850Z,34.07
2022-07-30T14:21:52.720Z,33.53
2022-07-30T14:24:20.853Z,33.08
2022-07-30T14:26:48.827Z,32.48
2022-07-30T14:29:17.987Z,33.38
2022-07-30T14:31:47.514Z,33.31
2022-07-30T14:34:17.694Z,33.56
2022-07-30T14:36:45.965Z,33.52
2022-07-30T14:39:14.761Z,33.47
2022-07-30T14:41:43.303Z,33.98
2022-07-30T14:44:12.456Z,33.33
2022-07-30T14:46:51.951Z,32.72
2022-07-30T14:49:22.786Z,33.24
2022-07-30T14:51:52.199Z,32.82
2022-07-30T14:54:20.486Z,31.21
2022-07-30T14:56:48.566Z,33.53
2022-07-30T14:59:16.893Z,32.44
2022-07-30T15:01:45.065Z,32.45
2022-07-30T15:04:13.234Z,32.39
2022-07-30T15:06:43.252Z,32.18
2022-07-30T15:09:11.487Z,32.81
2022-07-30T15:12:07.670Z,30.95
2022-07-30T15:14:28.433Z,31.97
2022-07-30T15:16:59.509Z,33.02
2022-07-30T15:19:31.819Z,31.89
2022-07-30T15:22:02.940Z,32.09
2022-07-30T15:24:31.726Z,32.42
2022-07-30T15:26:59.832Z,32.38
2022-07-30T15:29:30.184Z,30.56
2022-07-30T15:32:00.458Z,32.49
2022-07-30T15:34:34.183Z,32.11
2022-07-30T15:37:08.961Z,32.76
2022-07-30T15:39:37.322Z,31.18
2022-07-30T15:42:06.814Z,30.71
2022-07-30T15:44:35.735Z,32.50
2022-07-30T15:47:04.309Z,31.80
2022-07-30T15:49:32.591Z,32.42
2022-07-30T15:52:01.255Z,31.25
2022-07-30T15:54:31.107Z,30.40
2022-07-30T15:57:01.326Z,31.73
2022-07-30T15:59:30.055Z,32.25
2022-07-30T16:01:58.470Z,30.06
2022-07-30T16:04:32.042Z,31.66
2022-07-30T16:07:00.927Z,32.21
2022-07-30T16:09:30.933Z,30.25
2022-07-30T16:11:59.471Z,31.54
2022-07-30T16:14:27.821Z,32.23
2022-07-30T16:16:56.093Z,31.74
2022-07-30T16:19:24.180Z,30.40
2022-07-30T16:21:52.296Z,30.87
2022-07-30T16:24:20.410Z,31.90
2022-07-30T16:26:50.754Z,31.61
2022-07-30T16:29:19.121Z,31.44
2022-07-30T16:31:48.178Z,31.74
2022-07-30T16:34:17.140Z,32.06
2022-07-30T16:36:51.188Z,30.37
2022-07-30T16:39:19.447Z,29.47
2022-07-30T16:41:47.587Z,32.32
2022-07-30T16:44:17.258Z,32.47
2022-07-30T16:46:46.006Z,32.49
2022-07-30T16:49:14.678Z,31.45
2022-07-30T16:51:44.143Z,31.05
2022-07-30T16:54:13.466Z,32.54
2022-07-30T16:56:41.870Z,30.83
2022-07-30T16:59:13.700Z,31.54
2022-07-30T17:01:43.891Z,30.57
2022-07-30T17:04:12.143Z,30.38
2022-07-30T17:06:41.207Z,31.86
2022-07-30T17:09:09.333Z,31.15
2022-07-30T17:11:47.250Z,28.94
2022-07-30T17:14:16.460Z,31.43
2022-07-30T17:16:45.898Z,31.32
2022-07-30T17:19:13.922Z,30.47
2022-07-30T17:21:42.072Z,30.52
2022-07-30T17:24:13.646Z,29.72
2022-07-30T17:26:43.456Z,30.59
2022-07-30T17:29:14.114Z,29.90
2022-07-30T17:31:44.419Z,30.04
2022-07-30T17:34:15.375Z,28.59
2022-07-30T17:36:51.538Z,30.75
2022-07-30T17:40:27.625Z,30.14
2022-07-30T17:42:09.411Z,30.44
2022-07-30T17:44:37.925Z,30.33
2022-07-30T17:47:08.788Z,30.79
2022-07-30T17:49:42.064Z,31.21
2022-07-30T17:52:10.134Z,31.16
2022-07-30T17:54:38.335Z,30.52
2022-07-30T17:57:06.342Z,30.47
2022-07-30T17:59:34.417Z,31.03
2022-07-30T18:02:04.571Z,30.95
2022-07-30T18:04:35.087Z,30.06
2022-07-30T18:07:04.761Z,30.79
2022-07-30T18:09:39.600Z,29.69
2022-07-30T18:12:08.677Z,29.93
2022-07-30T18:14:36.840Z,28.98
2022-07-30T18:17:05.348Z,29.13
2022-07-30T18:19:33.528Z,29.72
2022-07-30T18:22:02.921Z,29.39
2022-07-30T18:24:33.962Z,30.51
2022-07-30T18:27:08.671Z,30.49
2022-07-30T18:29:36.885Z,30.48
2022-07-30T18:32:05.524Z,30.46
2022-07-30T18:34:34.082Z,30.42
2022-07-30T18:37:02.118Z,29.86
2022-07-30T18:39:30.466Z,29.85
2022-07-30T18:42:00.435Z,30.32
2022-07-30T18:44:28.811Z,29.42
2022-07-30T18:46:56.761Z,29.70
2022-07-30T18:49:36.612Z,28.60
2022-07-30T18:52:07.653Z,30.17
2022-07-30T18:54:36.133Z,28.42
2022-07-30T18:57:05.688Z,29.74
2022-07-30T18:59:33.786Z,28.88
2022-07-30T19:02:02.176Z,28.38
2022-07-30T19:04:31.427Z,29.10
2022-07-30T19:06:59.434Z,28.41
2022-07-30T19:09:27.466Z,29.15
2022-07-30T19:11:55.724Z,28.35
2022-07-30T19:14:26.130Z,28.92
2022-07-30T19:16:59.412Z,28.08
2022-07-30T19:19:28.263Z,29.59
2022-07-30T19:21:56.595Z,28.06
2022-07-30T19:24:27.816Z,27.75
2022-07-30T19:27:01.270Z,28.38
2022-07-30T19:29:31.389Z,29.40
2022-07-30T19:32:00.218Z,28.00
2022-07-30T19:34:28.581Z,27.63
2022-07-30T19:36:56.822Z,28.87
2022-07-30T19:39:25.072Z,28.69
2022-07-30T19:41:56.185Z,28.17
2022-07-30T19:44:26.177Z,28.38
2022-07-30T19:47:05.228Z,28.18
2022-07-30T19:49:34.682Z,28.86
2022-07-30T19:52:10.627Z,27.72
2022-07-30T19:54:51.775Z,28.75
2022-07-30T19:57:20.600Z,27.90
2022-07-30T19:59:59.930Z,27.45
2022-07-30T20:02:35.965Z,28.10
2022-07-30T20:05:06.023Z,27.57
2022-07-30T20:07:35.607Z,27.34
2022-07-30T20:10:03.731Z,27.66
2022-07-30T20:12:31.878Z,28.35
2022-07-30T20:15:00.534Z,28.46
2022-07-30T20:17:29.678Z,27.81
2022-07-30T20:20:07.377Z,27.75
2022-07-30T20:22:36.110Z,26.75
2022-07-30T20:25:07.042Z,28.28
2022-07-30T20:27:36.613Z,27.49
2022-07-30T20:30:08.131Z,28.19
2022-07-30T20:32:36.966Z,27.27
2022-07-30T20:35:10.656Z,28.02
2022-07-30T20:37:54.436Z,26.45
2022-07-30T20:40:24.152Z,26.51
2022-07-30T20:42:56.451Z,27.17
2022-07-30T20:45:25.352Z,27.18
2022-07-30T20:48:08.568Z,26.10
2022-07-30T20:50:49.304Z,26.41
2022-07-30T20:53:19.569Z,26.53
2022-07-30T20:55:49.029Z,25.58
2022-07-30T20:58:17.736Z,25.74
2022-07-30T21:00:49.305Z,26.83
2022-07-30T21:06:52.682Z,25.16
2022-07-30T21:09:21.488Z,25.04
2022-07-30T21:11:51.751Z,25.09
2022-07-30T21:14:34.213Z,26.43
2022-07-30T21:17:02.616Z,25.37
2022-07-30T21:19:35.018Z,27.45
2022-07-30T21:22:05.111Z,26.91
2022-07-30T21:24:37.994Z,27.43
2022-07-30T21:27:06.325Z,24.74
2022-07-30T21:29:40.929Z,26.03
2022-07-30T21:32:09.082Z,25.48
2022-07-30T21:34:42.103Z,24.36
2022-07-30T21:37:15.438Z,25.43
2022-07-30T21:39:44.017Z,25.85
2022-07-30T21:42:12.247Z,25.59
2022-07-30T21:44:40.195Z,25.95
2022-07-30T21:47:47.738Z,27.34
2022-07-30T21:50:16.346Z,26.11
2022-07-30T21:52:46.204Z,26.18
2022-07-30T21:55:14.237Z,25.72
2022-07-30T21:57:42.305Z,25.59
2022-07-30T22:00:14.727Z,25.67
2022-07-30T22:02:52.730Z,27.15
2022-07-30T22:05:23.496Z,26.01
2022-07-30T22:08:08.074Z,25.16
2022-07-30T22:10:43.254Z,27.02
2022-07-30T22:13:18.357Z,26.17
2022-07-30T22:15:51.066Z,25.58
2022-07-30T22:18:24.979Z,25.40
2022-07-30T22:20:53.809Z,26.55
2022-07-30T22:23:23.103Z,26.84
2022-07-30T22:25:53.399Z,26.44
2022-07-30T22:28:28.504Z,26.83
2022-07-30T22:30:56.776Z,26.81
2022-07-30T22:33:24.919Z,26.81
2022-07-30T22:35:56.343Z,26.78
2022-07-30T22:38:27.141Z,26.61
2022-07-30T22:40:55.018Z,26.62
2022-07-30T22:43:27.080Z,26.74
2022-07-30T22:46:14.994Z,26.72
2022-07-30T22:48:54.195Z,26.71
2022-07-30T22:51:22.385Z,26.02
2022-07-30T22:54:10.683Z,25.80
2022-07-30T22:56:39.871Z,26.66
2022-07-30T22:59:08.153Z,26.37
2022-07-30T23:01:38.951Z,26.63
2022-07-30T23:04:11.054Z,26.62
2022-07-30T23:06:41.075Z,26.20
2022-07-30T23:09:11.295Z,26.59
2022-07-30T23:11:40.607Z,26.53
2022-07-30T23:14:08.987Z,26.52
2022-07-30T23:16:37.167Z,26.60
2022-07-30T23:19:05.080Z,26.29
2022-07-30T23:21:33.046Z,25.86
2022-07-30T23:24:01.005Z,26.58
2022-07-30T23:26:30.454Z,26.56
2022-07-30T23:28:58.354Z,26.55
2022-07-30T23:31:27.021Z,26.52
2022-07-30T23:33:54.957Z,26.52
2022-07-30T23:36:22.864Z,26.33
2022-07-30T23:38:50.798Z,26.46
2022-07-30T23:41:30.402Z,26.43
2022-07-30T23:43:59.883Z,26.41
2022-07-30T23:46:27.883Z,26.24
2022-07-30T23:48:55.795Z,26.39
2022-07-30T23:51:23.828Z,26.25
2022-07-30T23:53:52.114Z,26.27
2022-07-30T23:56:22.022Z,26.34
2022-07-30T23:58:49.962Z,26.32
