createdAt,value
2022-08-19T00:00:21.000Z,25
2022-08-19T00:03:54.000Z,22.9
2022-08-19T00:07:27.000Z,22.7
2022-08-19T00:10:59.000Z,26
2022-08-19T00:14:45.000Z,27.8
2022-08-19T00:18:24.000Z,28.6
2022-08-19T00:21:56.000Z,28.3
2022-08-19T00:24:47.000Z,29.9
2022-08-19T00:28:22.000Z,29.1
2022-08-19T00:31:55.000Z,26.8
2022-08-19T00:35:31.000Z,22.5
2022-08-19T00:39:07.000Z,24.2
2022-08-19T00:42:39.000Z,21.1
2022-08-19T00:46:12.000Z,26.3
2022-08-19T00:49:44.000Z,23.6
2022-08-19T00:53:17.000Z,20.7
2022-08-19T00:56:51.000Z,22.5
2022-08-19T01:00:24.000Z,29.1
2022-08-19T01:03:15.000Z,29.7
2022-08-19T01:06:48.000Z,30.6
2022-08-19T01:10:20.000Z,28.3
2022-08-19T01:13:53.000Z,29.9
2022-08-19T01:17:25.000Z,30.9
2022-08-19T01:20:58.000Z,31.5
2022-08-19T01:24:32.000Z,33
2022-08-19T01:28:15.000Z,32.1
2022-08-19T01:34:12.000Z,31.8
2022-08-19T01:37:44.000Z,32.5
2022-08-19T01:41:17.000Z,32.2
2022-08-19T01:44:02.000Z,29.4
2022-08-19T01:47:43.000Z,30.4
2022-08-19T01:51:27.000Z,32.3
2022-08-19T01:55:06.000Z,33
2022-08-19T01:58:39.000Z,29.5
2022-08-19T02:02:11.000Z,31
2022-08-19T02:05:44.000Z,29.8
2022-08-19T02:09:17.000Z,26.8
2022-08-19T02:12:49.000Z,29.2
2022-08-19T02:16:22.000Z,26.2
2022-08-19T02:19:55.000Z,29.7
2022-08-19T02:22:46.000Z,28.8
2022-08-19T02:26:19.000Z,28.8
2022-08-19T02:33:24.000Z,27.7
2022-08-19T02:36:57.000Z,27.8
2022-08-19T02:40:29.000Z,27.9
2022-08-19T02:44:02.000Z,28.5
2022-08-19T02:47:56.000Z,27.1
2022-08-19T02:51:43.000Z,23.4
2022-08-19T02:55:15.000Z,27.6
2022-08-19T02:58:48.000Z,27.9
2022-08-19T03:01:39.000Z,25.7
2022-08-19T03:05:12.000Z,27.1
2022-08-19T03:09:12.000Z,25.5
2022-08-19T03:12:44.000Z,26.5
2022-08-19T03:16:17.000Z,27.8
2022-08-19T03:19:50.000Z,26.3
2022-08-19T03:23:22.000Z,21
2022-08-19T03:26:55.000Z,24.7
2022-08-19T03:30:27.000Z,26.1
2022-08-19T03:34:03.000Z,24.4
2022-08-19T03:37:36.000Z,23.6
2022-08-19T03:40:28.000Z,24.1
2022-08-19T03:44:47.000Z,23.8
2022-08-19T03:48:20.000Z,24.6
2022-08-19T03:51:53.000Z,25.2
2022-08-19T03:55:25.000Z,25.4
2022-08-19T03:58:58.000Z,25.2
2022-08-19T04:02:30.000Z,24.5
2022-08-19T04:06:03.000Z,22.3
2022-08-19T04:09:36.000Z,25.9
2022-08-19T04:13:09.000Z,26.9
2022-08-19T04:16:41.000Z,25.5
2022-08-19T04:19:33.000Z,19.8
2022-08-19T04:23:05.000Z,19.1
2022-08-19T04:26:38.000Z,21.4
2022-08-19T04:30:10.000Z,21.9
2022-08-19T04:33:43.000Z,18.2
2022-08-19T04:37:20.000Z,22.5
2022-08-19T04:41:00.000Z,26.9
2022-08-19T04:44:33.000Z,25.1
2022-08-19T04:48:36.000Z,23.8
2022-08-19T04:52:14.000Z,25.5
2022-08-19T04:55:47.000Z,22.9
2022-08-19T04:58:38.000Z,24.8
2022-08-19T05:02:11.000Z,24.3
2022-08-19T05:05:44.000Z,25.3
2022-08-19T05:09:16.000Z,23.8
2022-08-19T05:12:49.000Z,20.2
2022-08-19T05:16:21.000Z,19.5
2022-08-19T05:19:54.000Z,19.9
2022-08-19T05:23:27.000Z,23.8
2022-08-19T05:27:12.000Z,24
2022-08-19T05:30:44.000Z,17.1
2022-08-19T05:34:17.000Z,17.1
2022-08-19T05:37:08.000Z,20.5
2022-08-19T05:40:41.000Z,18.3
2022-08-19T05:44:14.000Z,23.6
2022-08-19T05:47:47.000Z,24.6
2022-08-19T05:51:19.000Z,25.3
2022-08-19T05:54:54.000Z,20.6
2022-08-19T05:58:27.000Z,23.1
2022-08-19T06:01:59.000Z,20.9
2022-08-19T06:05:32.000Z,16.8
2022-08-19T06:09:17.000Z,17
2022-08-19T06:12:49.000Z,15.7
2022-08-19T06:15:41.000Z,16.4
2022-08-19T06:19:14.000Z,15.8
2022-08-19T06:22:54.000Z,14.4
2022-08-19T06:26:27.000Z,14.8
2022-08-19T06:30:14.000Z,13.8
2022-08-19T06:33:47.000Z,15
2022-08-19T06:37:19.000Z,14.5
2022-08-19T06:40:52.000Z,14.3
2022-08-19T06:44:25.000Z,12.5
2022-08-19T06:47:58.000Z,12.4
2022-08-19T06:51:31.000Z,11.2
2022-08-19T06:54:27.000Z,10.8
2022-08-19T06:58:21.000Z,11.3
2022-08-19T07:01:57.000Z,12.2
2022-08-19T07:05:31.000Z,12.3
2022-08-19T07:09:19.000Z,10.5
2022-08-19T07:12:51.000Z,11.7
2022-08-19T07:16:24.000Z,11.2
2022-08-19T07:19:56.000Z,10.6
2022-08-19T07:23:36.000Z,9.6
2022-08-19T07:27:08.000Z,8.8
2022-08-19T07:30:50.000Z,9.2
2022-08-19T07:33:41.000Z,9.3
2022-08-19T07:37:13.000Z,8.4
2022-08-19T07:40:46.000Z,7.5
2022-08-19T07:44:19.000Z,7.4
2022-08-19T07:47:51.000Z,6.5
2022-08-19T07:51:25.000Z,7
2022-08-19T07:55:02.000Z,6.4
2022-08-19T07:59:07.000Z,6.8
2022-08-19T08:02:40.000Z,6.4
2022-08-19T08:06:14.000Z,5.8
2022-08-19T08:12:39.000Z,5.1
2022-08-19T08:16:34.000Z,5.4
2022-08-19T08:20:13.000Z,5.1
2022-08-19T08:23:46.000Z,4.9
2022-08-19T08:27:21.000Z,5
2022-08-19T08:30:57.000Z,5.3
2022-08-19T08:34:36.000Z,4.3
2022-08-19T08:38:09.000Z,4.8
2022-08-19T08:41:42.000Z,4.2
2022-08-19T08:45:15.000Z,5.3
2022-08-19T08:48:51.000Z,4.6
2022-08-19T08:51:43.000Z,4.2
2022-08-19T08:55:29.000Z,4.3
2022-08-19T08:59:02.000Z,4.1
2022-08-19T09:02:35.000Z,3.8
2022-08-19T09:06:08.000Z,4.3
2022-08-19T09:09:46.000Z,4
2022-08-19T09:13:43.000Z,4.1
2022-08-19T09:17:15.000Z,4.2
2022-08-19T09:20:48.000Z,3.8
2022-08-19T09:24:25.000Z,4.3
2022-08-19T09:27:58.000Z,3.8
2022-08-19T09:31:06.000Z,4
2022-08-19T09:34:39.000Z,3.8
2022-08-19T09:38:33.000Z,3.8
2022-08-19T09:42:10.000Z,3.8
2022-08-19T09:45:55.000Z,3.7
2022-08-19T09:49:30.000Z,3.1
2022-08-19T09:53:04.000Z,3.1
2022-08-19T09:56:36.000Z,3.6
2022-08-19T10:00:09.000Z,3
2022-08-19T10:03:42.000Z,2.9
2022-08-19T10:07:21.000Z,2.5
2022-08-19T10:10:20.000Z,2.6
2022-08-19T10:13:53.000Z,2.6
2022-08-19T10:17:28.000Z,2.5
2022-08-19T10:21:04.000Z,2.7
2022-08-19T10:24:37.000Z,2.6
2022-08-19T10:28:09.000Z,2.4
2022-08-19T10:31:45.000Z,2.3
2022-08-19T10:35:52.000Z,2.5
2022-08-19T10:39:31.000Z,2.1
2022-08-19T10:43:08.000Z,2.5
2022-08-19T10:46:41.000Z,2.3
2022-08-19T10:49:34.000Z,2.3
2022-08-19T10:53:06.000Z,2.3
2022-08-19T10:56:39.000Z,2.3
2022-08-19T11:00:12.000Z,2.1
2022-08-19T11:03:44.000Z,2.8
2022-08-19T11:07:17.000Z,2.9
2022-08-19T11:10:50.000Z,2.4
2022-08-19T11:14:22.000Z,2.6
2022-08-19T11:18:05.000Z,2.8
2022-08-19T11:25:26.000Z,2.8
2022-08-19T11:28:17.000Z,2.5
2022-08-19T11:31:50.000Z,2.6
2022-08-19T11:35:22.000Z,3
2022-08-19T11:38:55.000Z,2.8
2022-08-19T11:42:28.000Z,3
2022-08-19T11:46:00.000Z,2.6
2022-08-19T11:49:33.000Z,2.8
2022-08-19T11:53:06.000Z,3
2022-08-19T11:56:39.000Z,2.8
2022-08-19T12:00:17.000Z,2.9
2022-08-19T12:03:53.000Z,3.1
2022-08-19T12:06:44.000Z,3
2022-08-19T12:10:17.000Z,2.8
2022-08-19T12:13:51.000Z,2.9
2022-08-19T12:17:24.000Z,2.6
2022-08-19T12:20:57.000Z,2.8
2022-08-19T12:24:30.000Z,2.9
2022-08-19T12:28:02.000Z,2.5
2022-08-19T12:31:35.000Z,2.9
2022-08-19T12:35:08.000Z,2.6
2022-08-19T12:38:40.000Z,2.7
2022-08-19T12:42:13.000Z,2.5
2022-08-19T12:45:04.000Z,2.7
2022-08-19T12:48:38.000Z,2.8
2022-08-19T12:52:11.000Z,2.8
2022-08-19T12:55:48.000Z,2.6
2022-08-19T12:59:23.000Z,2.5
2022-08-19T13:02:55.000Z,2.6
2022-08-19T13:06:28.000Z,2.6
2022-08-19T13:10:01.000Z,2.8
2022-08-19T13:13:33.000Z,2.9
2022-08-19T13:17:10.000Z,3
2022-08-19T13:20:42.000Z,2.9
2022-08-19T13:23:36.000Z,2.8
2022-08-19T13:27:09.000Z,2.3
2022-08-19T13:30:41.000Z,2.6
2022-08-19T13:34:17.000Z,3.1
2022-08-19T13:37:50.000Z,2.8
2022-08-19T13:41:23.000Z,3
2022-08-19T13:44:56.000Z,2.9
2022-08-19T13:48:29.000Z,2.8
2022-08-19T13:52:01.000Z,2.7
2022-08-19T13:55:34.000Z,2.7
2022-08-19T13:59:07.000Z,3
2022-08-19T14:01:58.000Z,2.8
2022-08-19T14:05:31.000Z,2.7
2022-08-19T14:09:03.000Z,3.1
2022-08-19T14:12:36.000Z,2.9
2022-08-19T14:16:15.000Z,3
2022-08-19T14:19:47.000Z,3
2022-08-19T14:23:20.000Z,3.1
2022-08-19T14:26:53.000Z,3
2022-08-19T14:30:27.000Z,2.8
2022-08-19T14:33:59.000Z,3.2
2022-08-19T14:37:32.000Z,2.9
2022-08-19T14:40:29.000Z,3
2022-08-19T14:44:06.000Z,3.2
2022-08-19T14:47:39.000Z,3.5
2022-08-19T14:51:12.000Z,3.4
2022-08-19T14:54:45.000Z,3.1
2022-08-19T14:58:18.000Z,3.6
2022-08-19T15:01:55.000Z,3.4
2022-08-19T15:06:00.000Z,3.1
2022-08-19T15:09:33.000Z,3.2
2022-08-19T15:13:05.000Z,3.2
2022-08-19T15:16:38.000Z,3.8
2022-08-19T15:19:29.000Z,3.8
2022-08-19T15:23:02.000Z,3.7
2022-08-19T15:26:46.000Z,3.6
2022-08-19T15:30:19.000Z,3.9
2022-08-19T15:33:53.000Z,3.6
2022-08-19T15:37:25.000Z,4
2022-08-19T15:41:02.000Z,3.7
2022-08-19T15:44:36.000Z,3.7
2022-08-19T15:48:15.000Z,4.1
2022-08-19T15:51:48.000Z,3.5
2022-08-19T15:55:21.000Z,3.9
2022-08-19T15:58:17.000Z,4.3
2022-08-19T16:01:58.000Z,4.2
2022-08-19T16:05:40.000Z,4
2022-08-19T16:09:12.000Z,4.4
2022-08-19T16:12:52.000Z,4.2
2022-08-19T16:16:25.000Z,4
2022-08-19T16:19:59.000Z,4.6
2022-08-19T16:23:32.000Z,4.7
2022-08-19T16:27:04.000Z,4.4
2022-08-19T16:30:37.000Z,4.9
2022-08-19T16:34:16.000Z,4.8
2022-08-19T16:37:07.000Z,4.8
2022-08-19T16:40:40.000Z,5
2022-08-19T16:44:12.000Z,5
2022-08-19T16:47:45.000Z,5
2022-08-19T16:51:53.000Z,4.8
2022-08-19T16:55:30.000Z,4.9
2022-08-19T16:59:02.000Z,4.9
2022-08-19T17:02:35.000Z,4.7
2022-08-19T17:06:07.000Z,4.9
2022-08-19T17:09:46.000Z,4.8
2022-08-19T17:13:20.000Z,5.3
2022-08-19T17:16:11.000Z,4.9
2022-08-19T17:19:44.000Z,5
2022-08-19T17:23:16.000Z,5.2
2022-08-19T17:27:09.000Z,4.6
2022-08-19T17:30:43.000Z,5
2022-08-19T17:34:23.000Z,5.2
2022-08-19T17:37:56.000Z,4.9
2022-08-19T17:41:35.000Z,4.5
2022-08-19T17:45:08.000Z,4.9
2022-08-19T17:48:41.000Z,5
2022-08-19T17:52:17.000Z,5
2022-08-19T17:55:08.000Z,5.1
2022-08-19T17:58:41.000Z,5.2
2022-08-19T18:02:27.000Z,5.6
2022-08-19T18:06:00.000Z,5.7
2022-08-19T18:09:32.000Z,5.8
2022-08-19T18:13:07.000Z,5.4
2022-08-19T18:16:43.000Z,5.5
2022-08-19T18:20:16.000Z,5.7
2022-08-19T18:23:49.000Z,5.8
2022-08-19T18:27:27.000Z,5.7
2022-08-19T18:31:00.000Z,5.7
2022-08-19T18:33:51.000Z,5.8
2022-08-19T18:37:24.000Z,5.8
2022-08-19T18:40:56.000Z,6
2022-08-19T18:44:29.000Z,6.4
2022-08-19T18:48:05.000Z,6.3
2022-08-19T18:51:53.000Z,6.6
2022-08-19T18:55:26.000Z,6.7
2022-08-19T18:59:01.000Z,7.1
2022-08-19T19:02:34.000Z,6.9
2022-08-19T19:06:07.000Z,6.7
2022-08-19T19:09:40.000Z,6.7
2022-08-19T19:12:31.000Z,7
2022-08-19T19:16:04.000Z,6.9
2022-08-19T19:19:37.000Z,7.3
2022-08-19T19:23:10.000Z,6.8
2022-08-19T19:26:43.000Z,7.2
2022-08-19T19:30:15.000Z,7.6
2022-08-19T19:33:48.000Z,6.8
2022-08-19T19:37:21.000Z,6.9
2022-08-19T19:40:53.000Z,6.2
2022-08-19T19:44:26.000Z,6.5
2022-08-19T19:47:59.000Z,7.8
2022-08-19T19:50:50.000Z,7.2
2022-08-19T19:54:23.000Z,7
2022-08-19T19:57:55.000Z,7.4
2022-08-19T20:01:28.000Z,7.4
2022-08-19T20:05:01.000Z,7.8
2022-08-19T20:08:34.000Z,7.5
2022-08-19T20:12:06.000Z,7.3
2022-08-19T20:15:39.000Z,7.8
2022-08-19T20:19:12.000Z,7.3
2022-08-19T20:22:44.000Z,7.4
2022-08-19T20:26:17.000Z,7.3
2022-08-19T20:29:17.000Z,7
2022-08-19T20:33:06.000Z,7.1
2022-08-19T20:36:39.000Z,7.2
2022-08-19T20:40:12.000Z,7.4
2022-08-19T20:43:47.000Z,7.8
2022-08-19T20:47:32.000Z,7.4
2022-08-19T20:51:05.000Z,7.1
2022-08-19T20:54:38.000Z,7.5
2022-08-19T20:58:12.000Z,7.5
2022-08-19T21:01:45.000Z,7.6
2022-08-19T21:05:18.000Z,7.8
2022-08-19T21:08:14.000Z,7.5
2022-08-19T21:11:47.000Z,7.8
2022-08-19T21:15:19.000Z,7.2
2022-08-19T21:18:52.000Z,8.1
2022-08-19T21:22:24.000Z,7.9
2022-08-19T21:25:57.000Z,7.9
2022-08-19T21:29:30.000Z,8.2
2022-08-19T21:33:02.000Z,7.8
2022-08-19T21:36:35.000Z,8.1
2022-08-19T21:40:08.000Z,8
2022-08-19T21:43:42.000Z,7.8
2022-08-19T21:46:33.000Z,8.2
2022-08-19T21:50:06.000Z,7.9
2022-08-19T21:53:39.000Z,7.9
2022-08-19T21:57:13.000Z,8.3
2022-08-19T22:00:46.000Z,7.9
2022-08-19T22:04:20.000Z,8.5
2022-08-19T22:07:53.000Z,8.1
2022-08-19T22:11:26.000Z,8.3
2022-08-19T22:14:58.000Z,8.3
2022-08-19T22:18:31.000Z,8.4
2022-08-19T22:22:04.000Z,8.2
2022-08-19T22:24:56.000Z,8.4
2022-08-19T22:28:28.000Z,8
2022-08-19T22:32:03.000Z,8.2
2022-08-19T22:35:54.000Z,8.5
2022-08-19T22:39:26.000Z,8.6
2022-08-19T22:42:59.000Z,9.1
2022-08-19T22:46:31.000Z,9.1
2022-08-19T22:50:04.000Z,8.9
2022-08-19T22:53:39.000Z,8.4
2022-08-19T22:57:16.000Z,8.5
2022-08-19T23:00:49.000Z,8.7
2022-08-19T23:03:40.000Z,9
2022-08-19T23:07:12.000Z,9.2
2022-08-19T23:10:49.000Z,8.8
2022-08-19T23:14:21.000Z,8.8
2022-08-19T23:17:54.000Z,8.5
2022-08-19T23:21:27.000Z,8.8
2022-08-19T23:24:59.000Z,9.5
2022-08-19T23:28:34.000Z,9.3
2022-08-19T23:32:07.000Z,9.2
2022-08-19T23:35:50.000Z,9.4
2022-08-19T23:39:23.000Z,9.1
2022-08-19T23:42:14.000Z,10
2022-08-19T23:45:50.000Z,9.5
2022-08-19T23:49:28.000Z,8.7
2022-08-19T23:53:00.000Z,9.3
2022-08-19T23:56:42.000Z,9.3
