createdAt,value
2022-10-12T00:01:41.080Z,35.05
2022-10-12T00:04:42.026Z,40.72
2022-10-12T00:07:42.863Z,32.10
2022-10-12T00:10:44.545Z,40.03
2022-10-12T00:13:46.739Z,41.08
2022-10-12T00:16:47.632Z,35.38
2022-10-12T00:19:50.891Z,42.35
2022-10-12T00:22:51.885Z,37.80
2022-10-12T00:25:53.006Z,38.90
2022-10-12T00:29:00.844Z,37.17
2022-10-12T00:32:01.688Z,38.75
2022-10-12T00:35:02.646Z,33.80
2022-10-12T00:38:03.462Z,36.17
2022-10-12T00:41:04.321Z,36.95
2022-10-12T00:44:46.615Z,39.72
2022-10-12T00:47:56.120Z,36.20
2022-10-12T00:51:00.645Z,34.97
2022-10-12T00:54:09.303Z,37.53
2022-10-12T00:57:15.021Z,39.70
2022-10-12T01:00:17.484Z,33.40
2022-10-12T01:03:22.506Z,54.28
2022-10-12T01:06:23.522Z,53.45
2022-10-12T01:09:24.238Z,53.75
2022-10-12T01:12:26.857Z,47.83
2022-10-12T01:15:36.244Z,45.70
2022-10-12T01:18:59.603Z,53.90
2022-10-12T01:22:09.483Z,51.38
2022-10-12T01:25:58.851Z,58.80
2022-10-12T01:29:56.913Z,52.00
2022-10-12T01:33:37.011Z,55.65
2022-10-12T01:36:44.957Z,53.90
2022-10-12T01:40:00.179Z,54.58
2022-10-12T01:43:02.554Z,60.00
2022-10-12T01:46:27.329Z,64.03
2022-10-12T01:49:34.626Z,54.20
2022-10-12T01:55:57.465Z,62.33
2022-10-12T01:59:39.131Z,72.18
2022-10-12T02:03:09.414Z,65.70
2022-10-12T02:06:18.863Z,60.50
2022-10-12T02:09:29.851Z,68.90
2022-10-12T02:12:34.385Z,59.83
2022-10-12T02:15:40.314Z,64.53
2022-10-12T02:18:48.247Z,66.78
2022-10-12T02:21:53.616Z,65.78
2022-10-12T02:24:58.873Z,61.38
2022-10-12T02:28:14.310Z,72.55
2022-10-12T02:32:03.593Z,70.55
2022-10-12T02:35:20.523Z,70.30
2022-10-12T02:38:49.190Z,69.65
2022-10-12T02:41:57.201Z,68.88
2022-10-12T02:45:07.787Z,65.05
2022-10-12T02:48:13.975Z,68.38
2022-10-12T02:51:16.212Z,75.07
2022-10-12T02:54:16.815Z,73.93
2022-10-12T02:57:17.747Z,64.40
2022-10-12T03:00:19.170Z,70.40
2022-10-12T03:03:20.689Z,71.45
2022-10-12T03:06:21.570Z,70.13
2022-10-12T03:09:22.783Z,70.18
2022-10-12T03:12:24.153Z,72.72
2022-10-12T03:15:25.094Z,66.75
2022-10-12T03:18:26.131Z,66.30
2022-10-12T03:21:26.889Z,63.13
2022-10-12T03:24:28.052Z,70.78
2022-10-12T03:27:29.362Z,67.88
2022-10-12T03:30:30.203Z,68.60
2022-10-12T03:33:31.112Z,80.72
2022-10-12T03:36:32.362Z,73.43
2022-10-12T03:39:33.206Z,63.17
2022-10-12T03:42:33.997Z,77.85
2022-10-12T03:45:35.887Z,70.60
2022-10-12T03:48:36.583Z,76.45
2022-10-12T03:51:37.371Z,79.35
2022-10-12T03:54:38.121Z,77.35
2022-10-12T03:57:38.945Z,68.93
2022-10-12T04:00:40.532Z,68.07
2022-10-12T04:03:41.615Z,74.55
2022-10-12T04:06:42.725Z,71.78
2022-10-12T04:09:43.381Z,69.00
2022-10-12T04:12:44.052Z,70.18
2022-10-12T04:15:45.141Z,66.32
2022-10-12T04:18:46.232Z,66.32
2022-10-12T04:21:46.994Z,71.47
2022-10-12T04:24:47.626Z,69.95
2022-10-12T04:27:48.648Z,71.82
2022-10-12T04:30:49.438Z,74.90
2022-10-12T04:33:57.000Z,72.72
2022-10-12T04:36:58.052Z,71.38
2022-10-12T04:39:58.666Z,74.40
2022-10-12T04:42:59.576Z,69.80
2022-10-12T04:46:00.947Z,68.03
2022-10-12T04:49:02.190Z,68.72
2022-10-12T04:52:03.043Z,71.40
2022-10-12T04:55:04.932Z,70.15
2022-10-12T04:58:06.040Z,69.47
2022-10-12T05:01:07.287Z,75.00
2022-10-12T05:04:08.524Z,88.50
2022-10-12T05:07:09.158Z,81.05
2022-10-12T05:10:10.088Z,79.97
2022-10-12T05:13:10.912Z,93.05
2022-10-12T05:16:11.805Z,89.32
2022-10-12T05:19:12.707Z,85.28
2022-10-12T05:22:13.457Z,87.55
2022-10-12T05:25:14.948Z,86.05
2022-10-12T05:28:15.897Z,102.50
2022-10-12T05:31:17.193Z,91.93
2022-10-12T05:34:18.010Z,93.35
2022-10-12T05:37:18.821Z,87.00
2022-10-12T05:40:19.735Z,87.35
2022-10-12T05:43:20.688Z,94.63
2022-10-12T05:46:21.698Z,94.38
2022-10-12T05:49:22.671Z,97.63
2022-10-12T05:52:23.670Z,89.05
2022-10-12T05:55:24.943Z,99.43
2022-10-12T05:58:29.007Z,117.35
2022-10-12T06:01:30.659Z,105.38
2022-10-12T06:04:31.824Z,102.43
2022-10-12T06:07:32.569Z,113.40
2022-10-12T06:10:33.952Z,110.60
2022-10-12T06:13:35.176Z,102.30
2022-10-12T06:16:36.257Z,101.90
2022-10-12T06:19:37.439Z,94.75
2022-10-12T06:22:38.837Z,98.38
2022-10-12T06:25:39.985Z,94.13
2022-10-12T06:28:41.254Z,92.95
2022-10-12T06:31:43.926Z,102.15
2022-10-12T06:34:46.815Z,106.60
2022-10-12T06:37:51.975Z,91.80
2022-10-12T06:40:55.651Z,90.80
2022-10-12T06:43:56.380Z,93.95
2022-10-12T06:46:57.489Z,91.30
2022-10-12T06:49:58.272Z,92.47
2022-10-12T06:52:59.724Z,98.63
2022-10-12T06:56:06.663Z,96.20
2022-10-12T06:59:07.629Z,84.82
2022-10-12T07:02:13.020Z,89.78
2022-10-12T07:05:14.283Z,87.28
2022-10-12T07:08:15.465Z,87.45
2022-10-12T07:11:16.662Z,85.30
2022-10-12T07:14:17.921Z,88.95
2022-10-12T07:17:18.724Z,71.78
2022-10-12T07:20:19.917Z,72.82
2022-10-12T07:23:20.983Z,71.40
2022-10-12T07:26:22.020Z,63.33
2022-10-12T07:29:22.868Z,59.85
2022-10-12T07:32:24.056Z,67.80
2022-10-12T07:35:24.847Z,71.95
2022-10-12T07:38:25.497Z,67.28
2022-10-12T07:41:27.614Z,58.33
2022-10-12T07:44:28.511Z,61.40
2022-10-12T07:47:29.227Z,56.28
2022-10-12T07:50:30.168Z,58.67
2022-10-12T07:53:30.755Z,64.18
2022-10-12T07:56:32.046Z,55.58
2022-10-12T07:59:33.052Z,55.25
2022-10-12T08:02:36.019Z,50.08
2022-10-12T08:05:38.252Z,58.95
2022-10-12T08:08:39.886Z,54.92
2022-10-12T08:11:41.633Z,53.33
2022-10-12T08:14:42.691Z,59.97
2022-10-12T08:17:43.963Z,50.53
2022-10-12T08:20:44.840Z,42.92
2022-10-12T08:23:46.621Z,55.13
2022-10-12T08:26:47.402Z,49.90
2022-10-12T08:29:48.319Z,48.25
2022-10-12T08:32:49.298Z,52.33
2022-10-12T08:35:49.882Z,52.67
2022-10-12T08:38:55.722Z,52.50
2022-10-12T08:42:13.023Z,59.25
2022-10-12T08:45:35.369Z,48.53
2022-10-12T08:48:46.030Z,54.65
2022-10-12T08:51:56.388Z,47.15
2022-10-12T08:55:23.293Z,46.95
2022-10-12T08:58:47.175Z,46.25
2022-10-12T09:01:57.463Z,46.80
2022-10-12T09:05:12.336Z,47.55
2022-10-12T09:08:50.033Z,46.58
2022-10-12T09:12:26.894Z,40.92
2022-10-12T09:15:47.651Z,53.42
2022-10-12T09:19:03.291Z,48.28
2022-10-12T09:22:13.437Z,45.50
2022-10-12T09:25:17.600Z,50.15
2022-10-12T09:28:34.589Z,43.85
2022-10-12T09:31:47.826Z,44.13
2022-10-12T09:34:49.862Z,43.75
2022-10-12T09:37:54.237Z,40.45
2022-10-12T09:40:55.333Z,43.95
2022-10-12T09:44:00.640Z,39.15
2022-10-12T09:47:06.396Z,39.55
2022-10-12T09:50:08.497Z,43.05
2022-10-12T09:53:27.437Z,37.35
2022-10-12T09:56:44.617Z,43.35
2022-10-12T10:02:53.043Z,37.30
2022-10-12T10:06:05.342Z,40.08
2022-10-12T10:09:26.598Z,35.38
2022-10-12T10:12:28.084Z,33.92
2022-10-12T10:15:35.910Z,34.97
2022-10-12T10:18:44.090Z,35.95
2022-10-12T10:21:45.705Z,33.17
2022-10-12T10:25:00.657Z,41.25
2022-10-12T10:28:28.174Z,34.05
2022-10-12T10:31:29.826Z,27.65
2022-10-12T10:34:30.637Z,32.97
2022-10-12T10:37:33.267Z,32.30
2022-10-12T10:40:34.789Z,27.27
2022-10-12T10:43:36.571Z,25.23
2022-10-12T10:46:38.094Z,28.58
2022-10-12T10:49:56.017Z,26.42
2022-10-12T10:53:02.891Z,29.10
2022-10-12T10:56:23.592Z,28.90
2022-10-12T10:59:39.503Z,32.13
2022-10-12T11:02:56.549Z,25.92
2022-10-12T11:06:42.224Z,27.17
2022-10-12T11:09:48.935Z,28.50
2022-10-12T11:12:59.871Z,22.90
2022-10-12T11:16:29.245Z,26.00
2022-10-12T11:19:44.732Z,26.92
2022-10-12T11:22:52.997Z,32.72
2022-10-12T11:26:25.646Z,28.17
2022-10-12T11:29:27.449Z,30.27
2022-10-12T11:32:34.902Z,23.70
2022-10-12T11:35:41.663Z,27.75
2022-10-12T11:38:52.994Z,27.73
2022-10-12T11:42:20.386Z,25.85
2022-10-12T11:45:30.234Z,34.65
2022-10-12T11:48:46.788Z,26.27
2022-10-12T11:51:50.727Z,30.80
2022-10-12T11:55:24.059Z,34.33
2022-10-12T11:58:56.065Z,29.95
2022-10-12T12:02:37.937Z,29.20
2022-10-12T12:05:38.600Z,27.08
2022-10-12T12:08:39.398Z,28.10
2022-10-12T12:11:40.200Z,32.72
2022-10-12T12:14:46.742Z,20.35
2022-10-12T12:18:20.058Z,25.25
2022-10-12T12:21:21.249Z,26.73
2022-10-12T12:24:23.651Z,21.25
2022-10-12T12:27:43.270Z,24.77
2022-10-12T12:31:22.249Z,23.73
2022-10-12T12:34:23.711Z,23.80
2022-10-12T12:37:34.168Z,23.48
2022-10-12T12:40:36.688Z,21.20
2022-10-12T12:43:54.179Z,26.70
2022-10-12T12:46:55.433Z,22.02
2022-10-12T12:50:02.031Z,22.88
2022-10-12T12:53:17.182Z,24.75
2022-10-12T12:57:03.270Z,20.10
2022-10-12T13:00:34.286Z,21.60
2022-10-12T13:03:56.780Z,15.68
2022-10-12T13:07:08.268Z,21.10
2022-10-12T13:10:30.371Z,19.90
2022-10-12T13:13:55.737Z,26.75
2022-10-12T13:17:57.564Z,18.70
2022-10-12T13:20:59.745Z,15.57
2022-10-12T13:24:29.979Z,28.45
2022-10-12T13:27:43.235Z,18.38
2022-10-12T13:31:00.511Z,20.92
2022-10-12T13:34:10.316Z,18.05
2022-10-12T13:37:16.113Z,20.38
2022-10-12T13:40:53.560Z,18.13
2022-10-12T13:44:05.688Z,15.95
2022-10-12T13:47:33.046Z,21.90
2022-10-12T13:50:34.121Z,18.88
2022-10-12T13:53:39.428Z,17.38
2022-10-12T13:56:41.435Z,26.02
2022-10-12T13:59:42.325Z,22.10
2022-10-12T14:02:56.905Z,17.90
2022-10-12T14:05:59.896Z,19.83
2022-10-12T14:09:18.341Z,23.58
2022-10-12T14:12:24.469Z,20.88
2022-10-12T14:15:33.998Z,16.58
2022-10-12T14:18:41.298Z,20.02
2022-10-12T14:21:48.936Z,19.75
2022-10-12T14:24:56.736Z,17.50
2022-10-12T14:28:06.818Z,22.38
2022-10-12T14:31:07.649Z,20.13
2022-10-12T14:34:44.088Z,21.98
2022-10-12T14:37:47.213Z,21.45
2022-10-12T14:40:48.106Z,21.52
2022-10-12T14:44:24.100Z,18.20
2022-10-12T14:47:40.460Z,18.15
2022-10-12T14:50:43.257Z,46.95
2022-10-12T14:53:44.275Z,23.33
2022-10-12T14:56:45.284Z,18.67
2022-10-12T14:59:47.011Z,20.00
2022-10-12T15:02:50.628Z,23.08
2022-10-12T15:05:51.705Z,24.10
2022-10-12T15:08:52.717Z,27.95
2022-10-12T15:11:53.755Z,24.00
2022-10-12T15:14:57.395Z,18.27
2022-10-12T15:17:59.612Z,20.33
2022-10-12T15:21:00.637Z,29.33
2022-10-12T15:24:01.774Z,21.40
2022-10-12T15:27:02.542Z,27.70
2022-10-12T15:30:03.577Z,27.83
2022-10-12T15:33:04.734Z,25.30
2022-10-12T15:36:06.313Z,27.42
2022-10-12T15:39:07.905Z,23.30
2022-10-12T15:42:12.476Z,23.45
2022-10-12T15:45:24.856Z,22.50
2022-10-12T15:48:27.882Z,16.98
2022-10-12T15:51:29.524Z,18.58
2022-10-12T15:54:30.247Z,21.58
2022-10-12T15:57:31.073Z,25.80
2022-10-12T16:00:32.946Z,38.80
2022-10-12T16:03:34.288Z,24.00
2022-10-12T16:06:35.320Z,27.13
2022-10-12T16:09:36.127Z,28.65
2022-10-12T16:12:37.226Z,19.60
2022-10-12T16:15:38.617Z,23.27
2022-10-12T16:18:39.627Z,23.23
2022-10-12T16:21:40.868Z,26.30
2022-10-12T16:24:41.726Z,28.17
2022-10-12T16:27:45.090Z,27.08
2022-10-12T16:30:46.068Z,23.63
2022-10-12T16:33:46.872Z,20.35
2022-10-12T16:36:48.115Z,20.45
2022-10-12T16:39:49.168Z,31.80
2022-10-12T16:42:53.814Z,21.23
2022-10-12T16:45:56.242Z,24.48
2022-10-12T16:48:57.060Z,26.98
2022-10-12T16:51:58.263Z,25.10
2022-10-12T16:54:59.193Z,26.50
2022-10-12T16:58:00.346Z,23.95
2022-10-12T17:01:12.993Z,18.55
2022-10-12T17:04:14.363Z,22.75
2022-10-12T17:07:15.734Z,25.40
2022-10-12T17:10:16.874Z,23.65
2022-10-12T17:13:18.140Z,23.00
2022-10-12T17:16:37.817Z,29.35
2022-10-12T17:19:40.142Z,30.33
2022-10-12T17:22:41.117Z,24.23
2022-10-12T17:25:44.072Z,29.80
2022-10-12T17:28:45.040Z,27.58
2022-10-12T17:31:48.230Z,26.50
2022-10-12T17:34:49.373Z,37.63
2022-10-12T17:37:50.126Z,23.50
2022-10-12T17:40:51.947Z,32.78
2022-10-12T17:43:52.796Z,29.05
2022-10-12T17:46:54.091Z,28.73
2022-10-12T17:49:57.461Z,28.95
2022-10-12T17:52:58.242Z,24.70
2022-10-12T17:56:04.092Z,28.65
2022-10-12T17:59:06.038Z,27.63
2022-10-12T18:02:11.044Z,29.65
2022-10-12T18:05:12.028Z,27.55
2022-10-12T18:08:12.759Z,30.77
2022-10-12T18:11:15.563Z,36.65
2022-10-12T18:14:16.432Z,26.50
2022-10-12T18:17:17.219Z,29.70
2022-10-12T18:20:18.691Z,25.90
2022-10-12T18:23:20.594Z,33.67
2022-10-12T18:26:22.544Z,26.38
2022-10-12T18:29:23.288Z,32.80
2022-10-12T18:32:24.060Z,30.92
2022-10-12T18:35:24.801Z,33.92
2022-10-12T18:38:25.710Z,30.88
2022-10-12T18:41:27.023Z,32.28
2022-10-12T18:44:27.866Z,32.17
2022-10-12T18:47:28.864Z,36.03
2022-10-12T18:50:29.584Z,23.00
2022-10-12T18:53:31.786Z,24.58
2022-10-12T18:56:36.371Z,30.52
2022-10-12T18:59:38.973Z,24.92
2022-10-12T19:02:39.672Z,28.55
2022-10-12T19:05:40.365Z,24.20
2022-10-12T19:08:43.621Z,28.77
2022-10-12T19:11:44.633Z,22.35
2022-10-12T19:14:47.905Z,30.55
2022-10-12T19:17:48.866Z,27.90
2022-10-12T19:20:50.128Z,26.10
2022-10-12T19:23:50.845Z,28.00
2022-10-12T19:26:52.074Z,27.73
2022-10-12T19:29:53.177Z,35.38
2022-10-12T19:32:54.451Z,26.75
2022-10-12T19:35:56.033Z,29.73
2022-10-12T19:39:06.525Z,28.40
2022-10-12T19:42:07.486Z,29.27
2022-10-12T19:45:09.169Z,31.33
2022-10-12T19:48:10.180Z,29.17
2022-10-12T19:51:13.617Z,30.20
2022-10-12T19:54:17.283Z,30.83
2022-10-12T19:57:18.511Z,33.92
2022-10-12T20:00:19.672Z,32.03
2022-10-12T20:03:20.371Z,35.47
2022-10-12T20:06:25.489Z,33.95
2022-10-12T20:09:26.391Z,31.05
2022-10-12T20:12:27.284Z,33.15
2022-10-12T20:15:28.083Z,34.95
2022-10-12T20:18:30.059Z,32.22
2022-10-12T20:21:31.393Z,34.42
2022-10-12T20:24:32.412Z,32.63
2022-10-12T20:27:33.897Z,28.50
2022-10-12T20:30:34.679Z,29.88
2022-10-12T20:33:38.934Z,34.15
2022-10-12T20:36:40.249Z,33.20
2022-10-12T20:39:41.517Z,32.60
2022-10-12T20:42:42.470Z,32.35
2022-10-12T20:45:43.552Z,34.28
2022-10-12T20:48:45.832Z,27.55
2022-10-12T20:51:47.026Z,29.60
2022-10-12T20:54:52.948Z,33.10
2022-10-12T20:57:53.583Z,27.67
2022-10-12T21:01:08.099Z,29.63
2022-10-12T21:04:10.371Z,32.15
2022-10-12T21:07:16.289Z,31.60
2022-10-12T21:10:17.297Z,29.83
2022-10-12T21:13:17.979Z,28.90
2022-10-12T21:16:19.232Z,38.35
2022-10-12T21:19:19.914Z,32.45
2022-10-12T21:22:20.914Z,36.45
2022-10-12T21:25:22.375Z,36.47
2022-10-12T21:28:24.357Z,33.90
2022-10-12T21:31:29.626Z,34.45
2022-10-12T21:34:33.262Z,35.13
2022-10-12T21:37:34.045Z,34.72
2022-10-12T21:40:35.657Z,36.90
2022-10-12T21:43:38.501Z,32.15
2022-10-12T21:46:40.247Z,33.92
2022-10-12T21:49:41.238Z,38.45
2022-10-12T21:52:42.131Z,40.03
2022-10-12T21:55:43.392Z,43.90
2022-10-12T21:58:45.955Z,40.85
2022-10-12T22:01:47.085Z,40.03
2022-10-12T22:04:48.342Z,36.85
2022-10-12T22:07:49.065Z,42.63
2022-10-12T22:10:49.873Z,34.67
2022-10-12T22:13:51.299Z,36.28
2022-10-12T22:16:52.267Z,36.50
2022-10-12T22:19:53.058Z,40.45
2022-10-12T22:22:54.013Z,42.47
2022-10-12T22:26:02.983Z,41.05
2022-10-12T22:29:08.688Z,38.83
2022-10-12T22:32:09.734Z,46.03
2022-10-12T22:35:10.712Z,40.47
2022-10-12T22:38:12.002Z,36.90
2022-10-12T22:41:16.791Z,38.30
2022-10-12T22:44:20.545Z,41.47
2022-10-12T22:47:21.453Z,43.60
2022-10-12T22:50:24.315Z,41.47
2022-10-12T22:53:26.516Z,42.47
2022-10-12T22:56:29.068Z,41.85
2022-10-12T22:59:29.651Z,39.42
2022-10-12T23:02:30.994Z,39.45
2022-10-12T23:05:32.291Z,41.53
2022-10-12T23:08:33.289Z,39.90
2022-10-12T23:11:35.856Z,45.38
2022-10-12T23:14:36.512Z,39.45
2022-10-12T23:17:37.445Z,37.05
2022-10-12T23:20:41.993Z,44.28
2022-10-12T23:23:44.307Z,40.90
2022-10-12T23:26:45.495Z,44.03
2022-10-12T23:29:47.877Z,43.25
2022-10-12T23:32:49.117Z,44.95
2022-10-12T23:35:58.493Z,40.50
2022-10-12T23:39:04.540Z,43.28
2022-10-12T23:42:05.354Z,38.35
2022-10-12T23:45:06.968Z,32.00
2022-10-12T23:48:07.944Z,37.35
2022-10-12T23:51:11.146Z,39.60
2022-10-12T23:54:12.054Z,46.58
2022-10-12T23:57:34.399Z,37.80
