createdAt,value
2019-04-27T00:02:36.824Z,10.50
2019-04-27T00:05:32.072Z,10.50
2019-04-27T00:08:08.800Z,10.50
2019-04-27T00:11:06.922Z,10.50
2019-04-27T00:13:34.832Z,10.50
2019-04-27T00:16:15.003Z,10.60
2019-04-27T00:19:08.915Z,10.70
2019-04-27T00:21:55.577Z,10.70
2019-04-27T00:24:25.719Z,10.90
2019-04-27T00:26:56.450Z,10.80
2019-04-27T00:29:26.687Z,10.80
2019-04-27T00:31:57.535Z,10.80
2019-04-27T00:34:28.062Z,10.70
2019-04-27T00:37:26.426Z,10.70
2019-04-27T00:40:00.767Z,10.70
2019-04-27T00:42:33.397Z,10.70
2019-04-27T00:45:05.381Z,10.70
2019-04-27T00:47:37.117Z,10.70
2019-04-27T00:50:08.086Z,10.80
2019-04-27T00:52:38.277Z,10.90
2019-04-27T00:55:09.121Z,10.80
2019-04-27T00:58:10.373Z,10.80
2019-04-27T01:01:08.767Z,10.90
2019-04-27T01:03:55.127Z,11.00
2019-04-27T01:06:25.991Z,11.00
2019-04-27T01:08:56.203Z,11.00
2019-04-27T01:11:26.763Z,11.00
2019-04-27T01:13:57.981Z,11.00
2019-04-27T01:16:29.360Z,11.00
2019-04-27T01:19:00.041Z,11.00
2019-04-27T01:21:30.691Z,10.90
2019-04-27T01:24:02.451Z,10.90
2019-04-27T01:26:58.335Z,10.80
2019-04-27T01:29:30.050Z,10.80
2019-04-27T01:32:00.218Z,10.70
2019-04-27T01:34:31.620Z,10.70
2019-04-27T01:37:01.667Z,10.60
2019-04-27T01:39:32.050Z,10.60
2019-04-27T01:42:02.696Z,10.60
2019-04-27T01:44:33.002Z,10.50
2019-04-27T01:47:05.271Z,10.50
2019-04-27T01:49:37.042Z,10.50
2019-04-27T01:52:09.591Z,10.50
2019-04-27T01:54:41.185Z,10.60
2019-04-27T01:57:12.654Z,10.60
2019-04-27T01:59:42.835Z,10.60
2019-04-27T02:02:41.115Z,10.70
2019-04-27T02:05:42.347Z,10.60
2019-04-27T02:08:16.063Z,10.60
2019-04-27T02:10:46.300Z,10.60
2019-04-27T02:13:16.745Z,10.60
2019-04-27T02:15:48.713Z,10.60
2019-04-27T02:18:19.536Z,10.60
2019-04-27T02:20:49.663Z,10.60
2019-04-27T02:23:22.014Z,10.60
2019-04-27T02:25:54.178Z,10.70
2019-04-27T02:28:31.872Z,10.70
2019-04-27T02:31:25.528Z,10.70
2019-04-27T02:34:05.662Z,10.70
2019-04-27T02:36:35.844Z,10.70
2019-04-27T02:39:09.285Z,10.70
2019-04-27T02:41:40.017Z,10.70
2019-04-27T02:44:20.721Z,10.80
2019-04-27T02:46:52.015Z,10.80
2019-04-27T02:49:24.085Z,10.80
2019-04-27T02:52:11.214Z,10.90
2019-04-27T02:54:42.517Z,10.90
2019-04-27T02:57:13.083Z,11.00
2019-04-27T02:59:43.432Z,11.00
2019-04-27T03:02:35.809Z,10.90
2019-04-27T03:05:06.777Z,10.90
2019-04-27T03:07:39.978Z,10.90
2019-04-27T03:10:10.026Z,10.90
2019-04-27T03:12:45.502Z,10.90
2019-04-27T03:15:43.796Z,11.00
2019-04-27T03:18:20.787Z,11.10
2019-04-27T03:20:57.020Z,11.10
2019-04-27T03:23:30.283Z,11.20
2019-04-27T03:26:21.340Z,11.20
2019-04-27T03:28:53.506Z,11.30
2019-04-27T03:33:59.134Z,11.30
2019-04-27T03:36:31.690Z,11.30
2019-04-27T03:39:01.840Z,11.30
2019-04-27T03:41:33.820Z,11.30
2019-04-27T03:44:04.347Z,11.30
2019-04-27T03:46:34.484Z,15.10
2019-04-27T03:49:05.007Z,11.40
2019-04-27T03:51:50.737Z,11.40
2019-04-27T03:54:29.621Z,11.40
2019-04-27T03:57:09.976Z,11.40
2019-04-27T03:59:59.809Z,11.40
2019-04-27T04:02:30.576Z,11.40
2019-04-27T04:05:00.936Z,11.40
2019-04-27T04:07:31.645Z,11.40
2019-04-27T04:10:02.145Z,11.40
2019-04-27T04:12:56.765Z,11.40
2019-04-27T04:15:36.740Z,11.10
2019-04-27T04:18:09.551Z,11.40
2019-04-27T04:20:40.388Z,11.40
2019-04-27T04:23:12.075Z,11.60
2019-04-27T04:25:42.232Z,11.50
2019-04-27T04:28:12.679Z,11.50
2019-04-27T04:30:42.925Z,11.50
2019-04-27T04:33:13.664Z,11.50
2019-04-27T04:35:43.916Z,11.50
2019-04-27T04:38:14.370Z,11.50
2019-04-27T04:40:50.561Z,11.60
2019-04-27T04:43:33.546Z,11.60
2019-04-27T04:46:22.845Z,11.60
2019-04-27T04:48:53.399Z,11.60
2019-04-27T04:51:23.604Z,11.70
2019-04-27T04:53:54.304Z,11.80
2019-04-27T04:56:24.523Z,11.70
2019-04-27T04:58:55.062Z,11.70
2019-04-27T05:01:25.307Z,11.60
2019-04-27T05:03:55.504Z,11.60
2019-04-27T05:06:25.958Z,11.60
2019-04-27T05:08:59.342Z,11.60
2019-04-27T05:11:29.876Z,11.60
2019-04-27T05:14:01.572Z,11.70
2019-04-27T05:16:32.887Z,11.80
2019-04-27T05:19:03.386Z,11.80
2019-04-27T05:21:34.939Z,11.90
2019-04-27T05:24:05.869Z,11.90
2019-04-27T05:26:36.334Z,11.90
2019-04-27T05:29:06.721Z,12.00
2019-04-27T05:31:38.793Z,12.00
2019-04-27T05:34:09.687Z,12.00
2019-04-27T05:36:41.647Z,12.00
2019-04-27T05:39:13.361Z,12.00
2019-04-27T05:41:43.762Z,12.00
2019-04-27T05:44:39.721Z,12.00
2019-04-27T05:47:29.229Z,11.90
2019-04-27T05:50:06.619Z,11.90
2019-04-27T05:52:36.819Z,11.00
2019-04-27T05:55:08.726Z,11.90
2019-04-27T05:57:39.164Z,11.90
2019-04-27T06:00:11.671Z,11.80
2019-04-27T06:02:42.206Z,11.30
2019-04-27T06:05:12.515Z,11.90
2019-04-27T06:10:12.634Z,11.90
2019-04-27T06:12:43.596Z,11.90
2019-04-27T06:15:13.748Z,11.90
2019-04-27T06:17:44.871Z,12.00
2019-04-27T06:20:16.512Z,12.00
2019-04-27T06:22:49.054Z,12.00
2019-04-27T06:25:21.926Z,12.10
2019-04-27T06:27:52.516Z,12.10
2019-04-27T06:30:24.140Z,12.00
2019-04-27T06:32:54.413Z,12.00
2019-04-27T06:35:24.555Z,12.00
2019-04-27T06:37:56.025Z,12.30
2019-04-27T06:40:26.281Z,12.00
2019-04-27T06:42:56.479Z,12.00
2019-04-27T06:45:28.560Z,12.00
2019-04-27T06:47:59.545Z,12.00
2019-04-27T06:50:29.973Z,12.00
2019-04-27T06:53:00.092Z,12.10
2019-04-27T06:55:30.822Z,12.10
2019-04-27T06:58:01.166Z,12.10
2019-04-27T07:00:32.992Z,12.20
2019-04-27T07:03:03.321Z,12.20
2019-04-27T07:05:33.675Z,12.30
2019-04-27T07:08:03.998Z,12.30
2019-04-27T07:10:34.378Z,12.30
2019-04-27T07:13:04.704Z,12.30
2019-04-27T07:15:35.717Z,12.30
2019-04-27T07:18:06.381Z,12.30
2019-04-27T07:20:38.741Z,12.30
2019-04-27T07:23:09.498Z,12.40
2019-04-27T07:25:39.844Z,12.50
2019-04-27T07:28:10.365Z,12.50
2019-04-27T07:30:40.575Z,12.50
2019-04-27T07:33:12.905Z,12.60
2019-04-27T07:35:43.395Z,12.50
2019-04-27T07:38:13.599Z,12.60
2019-04-27T07:40:43.920Z,12.60
2019-04-27T07:43:29.250Z,12.70
2019-04-27T07:45:59.082Z,12.60
2019-04-27T07:48:29.538Z,12.60
2019-04-27T07:51:00.170Z,12.60
2019-04-27T07:53:30.489Z,12.60
2019-04-27T07:56:00.688Z,12.60
2019-04-27T07:58:30.987Z,12.40
2019-04-27T08:01:01.748Z,12.60
2019-04-27T08:03:32.087Z,12.60
2019-04-27T08:06:05.281Z,12.50
2019-04-27T08:08:35.556Z,12.80
2019-04-27T08:11:08.830Z,12.40
2019-04-27T08:13:40.776Z,12.40
2019-04-27T08:16:11.442Z,12.50
2019-04-27T08:18:41.814Z,12.50
2019-04-27T08:21:12.194Z,12.50
2019-04-27T08:23:42.517Z,12.50
2019-04-27T08:26:21.996Z,12.50
2019-04-27T08:29:04.945Z,12.50
2019-04-27T08:31:48.619Z,12.40
2019-04-27T08:34:34.002Z,12.30
2019-04-27T08:37:05.103Z,12.30
2019-04-27T08:39:35.419Z,12.30
2019-04-27T08:42:05.817Z,12.30
2019-04-27T08:44:36.177Z,12.40
2019-04-27T08:47:06.770Z,12.40
2019-04-27T08:49:37.109Z,12.40
2019-04-27T08:52:09.406Z,12.50
2019-04-27T08:54:39.908Z,12.50
2019-04-27T08:57:10.119Z,12.50
2019-04-27T08:59:42.093Z,12.60
2019-04-27T09:02:15.072Z,12.70
2019-04-27T09:04:45.298Z,12.80
2019-04-27T09:07:39.773Z,12.90
2019-04-27T09:10:18.726Z,13.00
2019-04-27T09:13:00.300Z,13.20
2019-04-27T09:15:54.543Z,13.30
2019-04-27T09:18:26.922Z,13.50
2019-04-27T09:20:59.854Z,13.80
2019-04-27T09:23:30.782Z,14.00
2019-04-27T09:26:04.135Z,14.10
2019-04-27T09:28:34.602Z,14.20
2019-04-27T09:31:05.310Z,14.20
2019-04-27T09:33:37.171Z,14.40
2019-04-27T09:36:07.849Z,14.50
2019-04-27T09:38:38.346Z,14.70
2019-04-27T09:41:08.638Z,14.80
2019-04-27T09:43:39.429Z,14.80
2019-04-27T09:46:11.062Z,14.90
2019-04-27T09:48:42.975Z,15.00
2019-04-27T09:51:13.157Z,15.00
2019-04-27T09:53:45.869Z,15.20
2019-04-27T09:56:18.530Z,15.40
2019-04-27T09:58:49.710Z,15.60
2019-04-27T10:01:23.993Z,15.80
2019-04-27T10:04:26.300Z,16.00
2019-04-27T10:07:02.183Z,16.00
2019-04-27T10:09:55.992Z,16.00
2019-04-27T10:12:26.662Z,16.10
2019-04-27T10:14:59.872Z,16.50
2019-04-27T10:17:31.554Z,16.50
2019-04-27T10:20:05.860Z,16.70
2019-04-27T10:22:43.506Z,16.80
2019-04-27T10:25:31.642Z,16.80
2019-04-27T10:28:02.300Z,16.80
2019-04-27T10:30:32.585Z,16.60
2019-04-27T10:33:07.727Z,16.60
2019-04-27T10:35:36.511Z,16.70
2019-04-27T10:38:06.867Z,16.90
2019-04-27T10:40:37.182Z,17.00
2019-04-27T10:43:07.417Z,17.10
2019-04-27T10:45:39.462Z,17.20
2019-04-27T10:48:09.952Z,17.20
2019-04-27T10:50:40.171Z,17.10
2019-04-27T10:53:10.754Z,15.20
2019-04-27T10:55:41.999Z,17.20
2019-04-27T10:58:12.547Z,17.30
2019-04-27T11:00:48.632Z,17.30
2019-04-27T11:03:25.193Z,17.40
2019-04-27T11:06:06.766Z,17.50
2019-04-27T11:08:36.999Z,17.50
2019-04-27T11:11:08.087Z,17.60
2019-04-27T11:13:39.614Z,17.60
2019-04-27T11:16:09.762Z,17.70
2019-04-27T11:18:40.470Z,17.80
2019-04-27T11:21:12.187Z,18.00
2019-04-27T11:23:42.341Z,18.20
2019-04-27T11:26:12.482Z,18.20
2019-04-27T11:28:45.800Z,18.20
2019-04-27T11:31:17.269Z,18.20
2019-04-27T11:33:48.023Z,18.20
2019-04-27T11:36:36.210Z,18.00
2019-04-27T11:39:12.926Z,17.90
2019-04-27T11:41:43.583Z,17.80
2019-04-27T11:44:17.050Z,17.70
2019-04-27T11:46:48.504Z,17.80
2019-04-27T11:49:19.810Z,17.40
2019-04-27T11:51:50.018Z,17.40
2019-04-27T11:54:20.395Z,17.40
2019-04-27T11:56:50.947Z,17.50
2019-04-27T11:59:21.253Z,18.60
2019-04-27T12:01:51.796Z,17.80
2019-04-27T12:04:21.964Z,18.00
2019-04-27T12:06:52.491Z,18.10
2019-04-27T12:09:22.669Z,18.30
2019-04-27T12:11:53.470Z,18.50
2019-04-27T12:14:24.074Z,18.70
2019-04-27T12:16:56.117Z,18.90
2019-04-27T12:19:26.927Z,18.80
2019-04-27T12:21:57.192Z,19.00
2019-04-27T12:24:27.533Z,19.00
2019-04-27T12:27:10.227Z,19.10
2019-04-27T12:29:59.539Z,19.00
2019-04-27T12:32:30.290Z,18.80
2019-04-27T12:35:00.873Z,18.60
2019-04-27T12:37:31.456Z,18.50
2019-04-27T12:42:31.651Z,18.00
2019-04-27T12:45:01.955Z,17.80
2019-04-27T12:47:32.451Z,17.70
2019-04-27T12:50:06.151Z,17.50
2019-04-27T12:52:36.913Z,17.50
2019-04-27T12:55:20.239Z,17.60
2019-04-27T12:58:17.991Z,17.80
2019-04-27T13:00:49.934Z,18.20
2019-04-27T13:03:20.469Z,18.40
2019-04-27T13:05:50.683Z,18.60
2019-04-27T13:08:21.180Z,18.60
2019-04-27T13:10:51.486Z,19.00
2019-04-27T13:13:21.976Z,18.90
2019-04-27T13:15:56.133Z,19.00
2019-04-27T13:18:28.498Z,19.10
2019-04-27T13:21:00.399Z,19.20
2019-04-27T13:23:28.991Z,19.10
2019-04-27T13:25:59.222Z,19.00
2019-04-27T13:28:29.836Z,18.90
2019-04-27T13:31:00.115Z,18.90
2019-04-27T13:33:31.174Z,18.90
2019-04-27T13:36:01.396Z,18.90
2019-04-27T13:38:33.043Z,19.00
2019-04-27T13:41:08.000Z,19.10
2019-04-27T13:43:39.629Z,19.10
2019-04-27T13:46:32.256Z,19.20
2019-04-27T13:49:39.655Z,19.40
2019-04-27T13:52:20.003Z,19.60
2019-04-27T13:54:50.236Z,19.60
2019-04-27T13:57:20.382Z,19.40
2019-04-27T13:59:51.645Z,19.20
2019-04-27T14:02:24.225Z,19.00
2019-04-27T14:04:54.198Z,18.90
2019-04-27T14:07:26.574Z,18.70
2019-04-27T14:09:57.047Z,18.60
2019-04-27T14:12:28.500Z,18.40
2019-04-27T14:14:59.210Z,18.20
2019-04-27T14:17:29.519Z,18.00
2019-04-27T14:19:59.756Z,17.80
2019-04-27T14:22:31.493Z,17.80
2019-04-27T14:25:01.855Z,17.70
2019-04-27T14:27:40.384Z,17.60
2019-04-27T14:30:13.355Z,17.40
2019-04-27T14:32:47.378Z,17.50
2019-04-27T14:35:18.198Z,17.90
2019-04-27T14:37:50.238Z,17.80
2019-04-27T14:40:20.317Z,18.00
2019-04-27T14:42:53.497Z,18.00
2019-04-27T14:45:22.981Z,18.00
2019-04-27T14:47:53.187Z,17.80
2019-04-27T14:50:23.507Z,17.60
2019-04-27T14:52:53.710Z,17.40
2019-04-27T14:55:24.228Z,17.30
2019-04-27T14:57:54.386Z,17.10
2019-04-27T15:00:24.817Z,17.00
2019-04-27T15:02:55.545Z,16.80
2019-04-27T15:05:25.811Z,16.60
2019-04-27T15:07:56.097Z,16.40
2019-04-27T15:10:32.869Z,16.20
2019-04-27T15:13:08.371Z,16.00
2019-04-27T15:15:39.808Z,15.80
2019-04-27T15:18:10.525Z,15.40
2019-04-27T15:20:46.450Z,15.30
2019-04-27T15:23:16.478Z,14.50
2019-04-27T15:25:47.271Z,14.10
2019-04-27T15:28:22.748Z,13.80
2019-04-27T15:31:23.557Z,13.50
2019-04-27T15:34:05.548Z,13.50
2019-04-27T15:40:08.232Z,13.10
2019-04-27T15:42:41.549Z,13.10
2019-04-27T15:45:12.035Z,13.00
2019-04-27T15:47:46.887Z,13.00
2019-04-27T15:50:15.238Z,12.80
2019-04-27T15:52:45.664Z,12.90
2019-04-27T15:55:31.698Z,12.90
2019-04-27T15:57:50.456Z,12.90
2019-04-27T16:00:25.535Z,12.90
2019-04-27T16:02:56.350Z,12.60
2019-04-27T16:05:30.562Z,12.00
2019-04-27T16:08:05.257Z,12.00
2019-04-27T16:10:32.860Z,11.50
2019-04-27T16:13:07.033Z,11.50
2019-04-27T16:15:38.246Z,11.40
2019-04-27T16:18:09.867Z,11.60
2019-04-27T16:20:40.088Z,11.20
2019-04-27T16:23:10.680Z,11.20
2019-04-27T16:25:48.445Z,11.10
2019-04-27T16:28:13.495Z,11.10
2019-04-27T16:30:45.681Z,11.60
2019-04-27T16:33:20.252Z,11.00
2019-04-27T16:35:48.841Z,10.90
2019-04-27T16:38:44.432Z,10.90
2019-04-27T16:41:16.027Z,10.80
2019-04-27T16:43:49.786Z,10.60
2019-04-27T16:46:21.375Z,10.60
2019-04-27T16:48:51.867Z,11.00
2019-04-27T16:51:22.792Z,10.40
2019-04-27T16:53:55.518Z,8.40
2019-04-27T16:56:25.741Z,10.40
2019-04-27T16:59:00.780Z,10.40
2019-04-27T17:01:30.340Z,10.40
2019-04-27T17:04:02.633Z,10.40
2019-04-27T17:06:40.077Z,10.60
2019-04-27T17:09:11.351Z,10.60
2019-04-27T17:11:43.621Z,10.70
2019-04-27T17:14:34.962Z,10.90
2019-04-27T17:17:26.196Z,11.00
2019-04-27T17:22:33.098Z,11.20
2019-04-27T17:25:03.576Z,11.20
2019-04-27T17:27:45.716Z,11.30
2019-04-27T17:30:16.495Z,11.30
2019-04-27T17:33:10.317Z,11.30
2019-04-27T17:35:39.569Z,11.40
2019-04-27T17:38:12.327Z,11.40
2019-04-27T17:40:40.273Z,11.40
2019-04-27T17:43:10.696Z,11.50
2019-04-27T17:45:41.213Z,11.50
2019-04-27T17:48:14.172Z,11.50
2019-04-27T17:50:43.930Z,11.40
2019-04-27T17:53:18.063Z,11.40
2019-04-27T17:55:47.079Z,11.30
2019-04-27T17:58:18.069Z,11.10
2019-04-27T18:00:48.390Z,10.80
2019-04-27T18:03:21.069Z,10.80
2019-04-27T18:05:51.984Z,10.70
2019-04-27T18:10:57.920Z,10.50
2019-04-27T18:13:26.550Z,10.40
2019-04-27T18:15:58.867Z,10.80
2019-04-27T18:19:00.083Z,10.10
2019-04-27T18:21:33.171Z,10.10
2019-04-27T18:24:08.712Z,10.10
2019-04-27T18:27:04.274Z,10.10
2019-04-27T18:29:33.254Z,10.10
2019-04-27T18:32:03.980Z,10.00
2019-04-27T18:34:34.199Z,10.00
2019-04-27T18:37:04.650Z,10.00
2019-04-27T18:39:35.084Z,9.90
2019-04-27T18:42:05.571Z,9.90
2019-04-27T18:44:35.749Z,9.90
2019-04-27T18:47:08.293Z,9.90
2019-04-27T18:50:07.472Z,9.80
2019-04-27T18:52:47.235Z,9.80
2019-04-27T18:55:16.703Z,9.80
2019-04-27T18:57:51.081Z,9.80
2019-04-27T19:00:20.673Z,9.80
2019-04-27T19:02:51.197Z,9.80
2019-04-27T19:05:22.212Z,9.80
2019-04-27T19:07:52.276Z,9.80
2019-04-27T19:10:22.801Z,9.90
2019-04-27T19:12:53.115Z,9.90
2019-04-27T19:15:23.919Z,9.90
2019-04-27T19:17:54.160Z,9.90
2019-04-27T19:20:24.315Z,9.90
2019-04-27T19:22:54.764Z,9.90
2019-04-27T19:25:33.143Z,9.80
2019-04-27T19:28:21.010Z,9.70
2019-04-27T19:30:57.669Z,9.70
2019-04-27T19:33:29.173Z,9.60
2019-04-27T19:38:29.866Z,9.40
2019-04-27T19:41:00.219Z,9.40
2019-04-27T19:43:30.679Z,9.40
2019-04-27T19:46:02.289Z,9.30
2019-04-27T19:48:33.497Z,9.30
2019-04-27T19:51:03.774Z,9.30
2019-04-27T19:53:34.466Z,9.30
2019-04-27T19:56:06.816Z,9.20
2019-04-27T19:58:42.586Z,9.20
2019-04-27T20:01:40.135Z,9.20
2019-04-27T20:04:19.833Z,9.20
2019-04-27T20:06:51.474Z,9.20
2019-04-27T20:09:31.067Z,9.10
2019-04-27T20:12:05.065Z,9.10
2019-04-27T20:14:54.035Z,9.10
2019-04-27T20:17:25.344Z,9.20
2019-04-27T20:19:57.105Z,9.20
2019-04-27T20:22:27.308Z,9.30
2019-04-27T20:24:57.872Z,9.30
2019-04-27T20:27:28.164Z,9.30
2019-04-27T20:30:00.672Z,9.30
2019-04-27T20:32:31.436Z,9.30
2019-04-27T20:35:03.743Z,9.30
2019-04-27T20:37:34.357Z,9.30
2019-04-27T20:40:07.427Z,9.20
2019-04-27T20:42:37.937Z,9.20
2019-04-27T20:45:12.003Z,9.20
2019-04-27T20:47:44.314Z,9.20
2019-04-27T20:50:14.999Z,9.20
2019-04-27T20:52:53.307Z,9.20
2019-04-27T20:55:23.775Z,9.10
2019-04-27T20:58:01.577Z,9.10
2019-04-27T21:00:26.112Z,9.10
2019-04-27T21:03:12.775Z,9.20
2019-04-27T21:06:08.227Z,9.20
2019-04-27T21:08:41.149Z,9.20
2019-04-27T21:11:13.561Z,9.20
2019-04-27T21:13:43.778Z,9.20
2019-04-27T21:16:14.258Z,9.20
2019-04-27T21:18:44.563Z,9.10
2019-04-27T21:21:15.391Z,9.10
2019-04-27T21:23:45.884Z,9.00
2019-04-27T21:26:15.969Z,8.90
2019-04-27T21:28:46.561Z,8.80
2019-04-27T21:31:16.987Z,8.70
2019-04-27T21:33:47.425Z,8.80
2019-04-27T21:36:18.036Z,8.80
2019-04-27T21:38:51.175Z,8.80
2019-04-27T21:41:22.608Z,8.80
2019-04-27T21:43:53.955Z,8.80
2019-04-27T21:46:24.326Z,8.90
2019-04-27T21:48:54.477Z,8.80
2019-04-27T21:51:24.949Z,8.80
2019-04-27T21:54:12.428Z,8.90
2019-04-27T21:56:42.992Z,8.90
2019-04-27T21:59:13.118Z,9.00
2019-04-27T22:01:44.235Z,9.00
2019-04-27T22:04:16.017Z,9.00
2019-04-27T22:06:46.308Z,8.30
2019-04-27T22:09:16.526Z,9.10
2019-04-27T22:11:46.957Z,9.10
2019-04-27T22:14:17.120Z,9.10
2019-04-27T22:16:47.283Z,9.10
2019-04-27T22:19:17.411Z,9.10
2019-04-27T22:21:47.652Z,9.10
2019-04-27T22:24:25.662Z,9.10
2019-04-27T22:26:55.869Z,9.10
2019-04-27T22:29:26.538Z,9.10
2019-04-27T22:31:56.857Z,9.10
2019-04-27T22:34:27.165Z,9.10
2019-04-27T22:36:57.344Z,9.10
2019-04-27T22:39:42.831Z,9.10
2019-04-27T22:42:41.604Z,9.00
2019-04-27T22:45:18.866Z,9.60
2019-04-27T22:47:51.090Z,9.00
2019-04-27T22:50:21.144Z,9.10
2019-04-27T22:52:51.450Z,9.10
2019-04-27T22:55:22.049Z,9.00
2019-04-27T22:57:57.363Z,9.10
2019-04-27T23:00:44.923Z,9.10
2019-04-27T23:03:21.134Z,9.10
2019-04-27T23:05:51.641Z,9.10
2019-04-27T23:08:22.657Z,9.10
2019-04-27T23:10:53.321Z,9.10
2019-04-27T23:13:23.555Z,9.20
2019-04-27T23:15:55.926Z,9.20
2019-04-27T23:18:26.060Z,9.20
2019-04-27T23:20:56.322Z,9.10
2019-04-27T23:23:26.344Z,9.10
2019-04-27T23:25:56.682Z,9.10
2019-04-27T23:28:26.763Z,9.10
2019-04-27T23:31:11.574Z,9.10
2019-04-27T23:33:44.687Z,9.00
2019-04-27T23:36:14.918Z,9.00
2019-04-27T23:38:45.033Z,9.00
2019-04-27T23:41:14.823Z,9.00
2019-04-27T23:43:44.940Z,9.00
2019-04-27T23:46:15.381Z,8.90
2019-04-27T23:48:46.550Z,8.90
2019-04-27T23:51:32.790Z,8.90
2019-04-27T23:54:03.026Z,8.90
2019-04-27T23:56:33.125Z,8.90
2019-04-27T23:59:03.366Z,8.90
