createdAt,value
2023-03-10T00:02:04.209Z,60.40
2023-03-10T00:07:05.569Z,60.49
2023-03-10T00:12:07.322Z,61.11
2023-03-10T00:17:08.694Z,61.92
2023-03-10T00:22:11.141Z,61.30
2023-03-10T00:27:12.461Z,61.29
2023-03-10T00:32:13.856Z,61.16
2023-03-10T00:37:15.990Z,61.26
2023-03-10T00:42:17.330Z,61.62
2023-03-10T00:47:18.684Z,63.00
2023-03-10T00:52:20.075Z,63.82
2023-03-10T00:57:21.417Z,63.96
2023-03-10T01:02:22.759Z,63.78
2023-03-10T01:07:24.087Z,64.06
2023-03-10T01:12:25.443Z,65.12
2023-03-10T01:17:26.824Z,65.65
2023-03-10T01:22:28.216Z,65.52
2023-03-10T01:27:29.527Z,65.91
2023-03-10T01:32:30.970Z,65.44
2023-03-10T01:37:32.423Z,66.76
2023-03-10T01:42:34.086Z,67.50
2023-03-10T01:47:36.563Z,68.63
2023-03-10T01:52:37.996Z,69.42
2023-03-10T01:57:46.283Z,70.20
2023-03-10T02:02:56.824Z,70.56
2023-03-10T02:07:59.530Z,70.56
2023-03-10T02:13:00.910Z,70.83
2023-03-10T02:18:05.785Z,71.20
2023-03-10T02:23:10.191Z,71.72
2023-03-10T02:28:11.770Z,71.20
2023-03-10T02:33:31.838Z,70.72
2023-03-10T02:38:33.278Z,70.88
2023-03-10T02:43:34.742Z,70.74
2023-03-10T02:48:38.917Z,70.94
2023-03-10T02:53:40.338Z,71.10
2023-03-10T02:58:41.997Z,70.44
2023-03-10T03:03:43.437Z,70.23
2023-03-10T03:08:44.874Z,70.21
2023-03-10T03:13:46.248Z,70.69
2023-03-10T03:18:47.615Z,70.93
2023-03-10T03:23:49.033Z,71.87
2023-03-10T03:28:52.044Z,72.24
2023-03-10T03:33:53.544Z,72.39
2023-03-10T03:38:54.919Z,73.38
2023-03-10T03:43:56.281Z,73.60
2023-03-10T03:48:57.650Z,73.66
2023-03-10T03:53:59.003Z,74.21
2023-03-10T03:59:00.394Z,74.58
2023-03-10T04:04:01.848Z,74.89
2023-03-10T04:09:03.932Z,75.43
2023-03-10T04:14:05.321Z,74.78
2023-03-10T04:19:07.671Z,74.98
2023-03-10T04:24:09.683Z,74.88
2023-03-10T04:29:11.110Z,74.65
2023-03-10T04:34:12.479Z,74.65
2023-03-10T04:39:14.939Z,74.80
2023-03-10T04:44:29.856Z,74.59
2023-03-10T04:49:32.133Z,74.58
2023-03-10T04:54:33.508Z,74.51
2023-03-10T04:59:35.234Z,74.01
2023-03-10T05:04:36.698Z,73.70
2023-03-10T05:09:38.431Z,73.79
2023-03-10T05:14:39.811Z,73.72
2023-03-10T05:19:41.206Z,73.79
2023-03-10T05:24:42.969Z,73.28
2023-03-10T05:29:44.533Z,73.03
2023-03-10T05:34:45.885Z,72.52
2023-03-10T05:39:47.402Z,73.17
2023-03-10T05:44:48.734Z,73.24
2023-03-10T05:49:50.091Z,73.48
2023-03-10T05:54:51.653Z,74.19
2023-03-10T05:59:53.140Z,73.92
2023-03-10T06:04:54.510Z,74.10
2023-03-10T06:09:55.894Z,74.33
2023-03-10T06:14:57.369Z,74.34
2023-03-10T06:19:58.861Z,74.71
2023-03-10T06:25:00.377Z,74.67
2023-03-10T06:30:02.816Z,75.38
2023-03-10T06:35:04.679Z,75.80
2023-03-10T06:40:08.187Z,75.67
2023-03-10T06:45:13.506Z,76.13
2023-03-10T06:50:14.960Z,76.52
2023-03-10T06:55:16.947Z,76.66
2023-03-10T07:00:19.355Z,76.60
2023-03-10T07:05:23.012Z,76.70
2023-03-10T07:10:24.459Z,76.31
2023-03-10T07:15:26.590Z,76.02
2023-03-10T07:20:28.033Z,76.05
2023-03-10T07:25:29.388Z,75.93
2023-03-10T07:30:31.429Z,75.86
2023-03-10T07:35:35.430Z,76.02
2023-03-10T07:40:40.166Z,75.77
2023-03-10T07:45:41.560Z,75.75
2023-03-10T07:50:42.915Z,76.06
2023-03-10T07:55:44.261Z,75.66
2023-03-10T08:00:45.712Z,75.71
2023-03-10T08:05:47.399Z,75.38
2023-03-10T08:10:48.769Z,75.26
2023-03-10T08:15:50.135Z,75.46
2023-03-10T08:20:51.726Z,75.71
2023-03-10T08:25:53.069Z,75.59
2023-03-10T08:31:04.309Z,75.10
2023-03-10T08:36:11.011Z,75.30
2023-03-10T08:41:22.900Z,74.96
2023-03-10T08:46:26.801Z,75.51
2023-03-10T08:51:28.915Z,76.00
2023-03-10T08:56:30.776Z,75.90
2023-03-10T09:01:34.899Z,75.82
2023-03-10T09:06:36.822Z,76.06
2023-03-10T09:11:39.939Z,75.74
2023-03-10T09:16:41.370Z,75.27
2023-03-10T09:21:42.894Z,75.54
2023-03-10T09:26:44.962Z,74.98
2023-03-10T09:31:48.239Z,74.69
2023-03-10T09:36:49.746Z,73.58
2023-03-10T09:42:09.876Z,72.72
2023-03-10T09:47:46.259Z,71.80
2023-03-10T09:52:57.213Z,70.90
2023-03-10T09:57:58.926Z,70.26
2023-03-10T10:03:20.566Z,69.28
2023-03-10T10:08:29.391Z,68.62
2023-03-10T10:13:30.879Z,68.20
2023-03-10T10:18:42.455Z,68.03
2023-03-10T10:23:47.770Z,67.29
2023-03-10T10:28:58.231Z,66.80
2023-03-10T10:34:04.989Z,66.25
2023-03-10T10:39:27.900Z,66.68
2023-03-10T10:44:30.180Z,66.33
2023-03-10T10:49:36.429Z,65.64
2023-03-10T10:54:51.840Z,64.84
2023-03-10T10:59:53.235Z,64.90
2023-03-10T11:04:54.646Z,64.76
2023-03-10T11:09:57.670Z,64.51
2023-03-10T11:15:22.117Z,64.47
2023-03-10T11:20:45.206Z,64.03
2023-03-10T11:26:24.053Z,63.03
2023-03-10T11:31:46.946Z,63.17
2023-03-10T11:36:58.141Z,62.53
2023-03-10T11:42:06.851Z,62.30
2023-03-10T11:47:42.109Z,62.22
2023-03-10T11:52:44.863Z,62.60
2023-03-10T11:57:50.393Z,62.01
2023-03-10T12:03:08.223Z,62.47
2023-03-10T12:08:10.786Z,62.27
2023-03-10T12:13:25.264Z,62.52
2023-03-10T12:18:28.064Z,62.57
2023-03-10T12:23:38.731Z,63.49
2023-03-10T12:28:40.329Z,63.39
2023-03-10T12:33:44.793Z,63.43
2023-03-10T12:39:25.362Z,63.16
2023-03-10T12:44:49.412Z,62.90
2023-03-10T12:50:12.856Z,62.71
2023-03-10T12:55:25.468Z,62.86
2023-03-10T13:00:33.122Z,63.90
2023-03-10T13:05:39.913Z,64.71
2023-03-10T13:10:41.453Z,66.08
2023-03-10T13:15:43.012Z,67.21
2023-03-10T13:20:45.441Z,67.77
2023-03-10T13:25:58.803Z,68.67
2023-03-10T13:31:18.236Z,69.61
2023-03-10T13:36:31.424Z,71.01
2023-03-10T13:41:37.432Z,71.33
2023-03-10T13:46:38.869Z,72.00
2023-03-10T13:51:40.369Z,72.14
2023-03-10T13:56:43.330Z,72.68
2023-03-10T14:01:53.769Z,72.98
2023-03-10T14:07:10.887Z,73.37
2023-03-10T14:12:13.476Z,73.96
2023-03-10T14:17:35.114Z,73.62
2023-03-10T14:22:41.208Z,74.43
2023-03-10T14:27:46.397Z,74.63
2023-03-10T14:32:48.129Z,75.39
2023-03-10T14:37:50.866Z,75.71
2023-03-10T14:42:54.447Z,75.92
2023-03-10T14:47:58.729Z,76.36
2023-03-10T14:53:00.176Z,76.66
2023-03-10T14:58:04.440Z,77.36
2023-03-10T15:03:06.440Z,77.22
2023-03-10T15:08:11.034Z,78.11
2023-03-10T15:13:13.593Z,78.04
2023-03-10T15:18:18.589Z,77.87
2023-03-10T15:23:22.226Z,77.65
2023-03-10T15:28:23.917Z,77.28
2023-03-10T15:33:25.359Z,77.68
2023-03-10T15:38:26.774Z,76.77
2023-03-10T15:43:28.112Z,75.64
2023-03-10T15:48:29.609Z,75.25
2023-03-10T15:53:31.065Z,74.67
2023-03-10T15:58:32.685Z,74.53
2023-03-10T16:03:38.071Z,73.97
2023-03-10T16:08:40.007Z,73.25
2023-03-10T16:56:45.412Z,69.66
2023-03-10T17:01:47.476Z,69.33
2023-03-10T17:06:49.047Z,68.28
2023-03-10T17:11:55.074Z,68.06
2023-03-10T17:16:57.095Z,65.22
2023-03-10T17:21:59.195Z,65.22
2023-03-10T17:27:00.788Z,65.06
2023-03-10T17:32:02.263Z,65.11
2023-03-10T17:37:03.704Z,64.65
2023-03-10T17:42:05.291Z,64.41
2023-03-10T17:47:06.700Z,64.63
2023-03-10T17:52:08.358Z,63.89
2023-03-10T17:57:09.970Z,64.10
2023-03-10T18:02:12.394Z,64.27
2023-03-10T18:07:14.169Z,64.66
2023-03-10T18:12:16.174Z,64.33
2023-03-10T18:17:17.519Z,64.34
2023-03-10T18:22:18.914Z,64.61
2023-03-10T18:27:20.246Z,64.41
2023-03-10T18:32:22.257Z,64.96
2023-03-10T18:37:24.305Z,65.23
2023-03-10T18:42:26.796Z,62.44
2023-03-10T18:47:28.133Z,62.24
2023-03-10T18:52:32.898Z,58.84
2023-03-10T18:57:34.280Z,58.67
2023-03-10T19:02:35.716Z,58.60
2023-03-10T19:07:37.306Z,59.14
2023-03-10T19:12:39.282Z,59.46
2023-03-10T19:57:17.476Z,58.61
2023-03-10T20:02:19.173Z,59.39
2023-03-10T20:07:20.596Z,59.72
2023-03-10T20:12:22.329Z,59.68
2023-03-10T20:17:23.681Z,59.88
2023-03-10T20:22:25.086Z,59.99
2023-03-10T20:27:26.987Z,60.10
2023-03-10T20:32:28.397Z,59.65
2023-03-10T20:37:29.837Z,60.20
2023-03-10T21:14:25.456Z,61.19
2023-03-10T21:19:27.555Z,61.05
2023-03-10T21:24:29.009Z,61.17
2023-03-10T21:29:31.065Z,60.90
2023-03-10T21:34:32.406Z,61.18
2023-03-10T21:39:33.767Z,61.45
2023-03-10T21:44:35.103Z,61.07
2023-03-10T21:49:37.082Z,61.11
2023-03-10T21:54:38.514Z,60.54
2023-03-10T21:59:39.900Z,60.59
2023-03-10T22:04:41.277Z,61.32
2023-03-10T22:09:42.671Z,61.57
2023-03-10T22:14:44.041Z,61.75
2023-03-10T22:19:49.008Z,61.78
2023-03-10T22:24:50.673Z,61.76
2023-03-10T22:29:52.067Z,62.08
2023-03-10T22:34:53.499Z,61.15
2023-03-10T22:39:55.881Z,61.11
2023-03-10T22:44:57.336Z,61.32
2023-03-10T22:49:58.656Z,61.67
2023-03-10T22:55:00.197Z,61.55
2023-03-10T23:00:01.532Z,61.40
2023-03-10T23:05:03.020Z,61.09
2023-03-10T23:10:07.362Z,61.60
2023-03-10T23:15:15.421Z,61.77
2023-03-10T23:20:27.478Z,62.75
2023-03-10T23:25:33.011Z,63.57
2023-03-10T23:30:36.413Z,64.18
2023-03-10T23:35:37.741Z,64.16
2023-03-10T23:40:39.118Z,64.40
2023-03-10T23:45:41.549Z,64.36
2023-03-10T23:50:44.768Z,64.08
2023-03-10T23:55:47.299Z,64.36
