createdAt,value
2023-01-15T00:00:02.595Z,100.00
2023-01-15T00:02:34.559Z,100.00
2023-01-15T00:05:03.448Z,100.00
2023-01-15T00:07:31.997Z,100.00
2023-01-15T00:10:00.033Z,100.00
2023-01-15T00:12:27.748Z,100.00
2023-01-15T00:14:57.966Z,100.00
2023-01-15T00:17:26.036Z,100.00
2023-01-15T00:19:55.246Z,100.00
2023-01-15T00:22:23.193Z,100.00
2023-01-15T00:25:08.450Z,100.00
2023-01-15T00:27:39.501Z,100.00
2023-01-15T00:30:09.383Z,100.00
2023-01-15T00:32:39.485Z,100.00
2023-01-15T00:35:13.217Z,100.00
2023-01-15T00:37:40.908Z,100.00
2023-01-15T00:40:10.249Z,100.00
2023-01-15T00:42:57.932Z,100.00
2023-01-15T00:45:25.579Z,100.00
2023-01-15T00:47:53.728Z,100.00
2023-01-15T00:50:23.435Z,100.00
2023-01-15T00:52:51.175Z,100.00
2023-01-15T00:55:19.061Z,100.00
2023-01-15T00:57:46.851Z,100.00
2023-01-15T01:00:15.766Z,100.00
2023-01-15T01:02:43.709Z,100.00
2023-01-15T01:05:11.432Z,100.00
2023-01-15T01:07:40.403Z,100.00
2023-01-15T01:10:09.266Z,100.00
2023-01-15T01:12:37.670Z,100.00
2023-01-15T01:15:06.369Z,100.00
2023-01-15T01:17:34.910Z,100.00
2023-01-15T01:20:04.534Z,100.00
2023-01-15T01:22:33.638Z,100.00
2023-01-15T01:25:04.105Z,100.00
2023-01-15T01:27:32.188Z,100.00
2023-01-15T01:29:59.914Z,100.00
2023-01-15T01:32:27.646Z,100.00
2023-01-15T01:34:57.732Z,100.00
2023-01-15T01:37:25.483Z,100.00
2023-01-15T01:39:53.280Z,100.00
2023-01-15T01:42:22.899Z,100.00
2023-01-15T01:45:05.116Z,100.00
2023-01-15T01:47:34.489Z,100.00
2023-01-15T01:50:07.551Z,100.00
2023-01-15T01:52:42.782Z,100.00
2023-01-15T01:55:13.072Z,100.00
2023-01-15T01:57:43.181Z,100.00
2023-01-15T02:00:13.459Z,100.00
2023-01-15T02:02:42.547Z,100.00
2023-01-15T02:05:12.616Z,100.00
2023-01-15T02:07:40.383Z,100.00
2023-01-15T02:10:13.820Z,100.00
2023-01-15T02:12:46.751Z,100.00
2023-01-15T02:15:18.733Z,100.00
2023-01-15T02:17:50.896Z,100.00
2023-01-15T02:20:30.979Z,100.00
2023-01-15T02:23:24.794Z,100.00
2023-01-15T02:26:30.948Z,100.00
2023-01-15T02:29:01.897Z,100.00
2023-01-15T02:31:36.877Z,100.00
2023-01-15T02:34:11.168Z,100.00
2023-01-15T02:36:44.204Z,100.00
2023-01-15T02:39:22.428Z,100.00
2023-01-15T02:41:54.349Z,100.00
2023-01-15T02:44:28.132Z,100.00
2023-01-15T02:47:00.623Z,100.00
2023-01-15T02:49:32.829Z,100.00
2023-01-15T02:52:09.459Z,100.00
2023-01-15T02:54:43.021Z,100.00
2023-01-15T02:57:12.560Z,100.00
2023-01-15T02:59:47.694Z,100.00
2023-01-15T03:02:20.647Z,100.00
2023-01-15T03:04:52.822Z,100.00
2023-01-15T03:07:26.242Z,100.00
2023-01-15T03:09:56.231Z,100.00
2023-01-15T03:12:30.266Z,100.00
2023-01-15T03:15:08.100Z,100.00
2023-01-15T03:17:48.670Z,100.00
2023-01-15T03:20:19.990Z,100.00
2023-01-15T03:22:55.528Z,100.00
2023-01-15T03:25:26.943Z,100.00
2023-01-15T03:28:01.094Z,100.00
2023-01-15T03:30:31.105Z,100.00
2023-01-15T03:32:59.311Z,100.00
2023-01-15T03:35:48.884Z,100.00
2023-01-15T03:38:29.632Z,100.00
2023-01-15T03:41:09.793Z,100.00
2023-01-15T03:43:47.140Z,100.00
2023-01-15T03:46:35.010Z,100.00
2023-01-15T03:49:10.872Z,100.00
2023-01-15T03:51:46.006Z,100.00
2023-01-15T03:54:22.518Z,100.00
2023-01-15T03:56:56.080Z,100.00
2023-01-15T03:59:31.393Z,100.00
2023-01-15T04:02:08.217Z,100.00
2023-01-15T04:04:37.156Z,100.00
2023-01-15T04:07:07.681Z,100.00
2023-01-15T04:09:40.080Z,100.00
2023-01-15T04:12:11.548Z,100.00
2023-01-15T04:14:43.501Z,100.00
2023-01-15T04:17:18.461Z,100.00
2023-01-15T04:19:46.161Z,100.00
2023-01-15T04:22:14.670Z,100.00
2023-01-15T04:24:42.445Z,100.00
2023-01-15T04:27:10.141Z,100.00
2023-01-15T04:29:37.902Z,100.00
2023-01-15T04:32:06.129Z,100.00
2023-01-15T04:34:36.194Z,100.00
2023-01-15T04:37:03.978Z,100.00
2023-01-15T04:39:31.825Z,100.00
2023-01-15T04:42:17.394Z,100.00
2023-01-15T04:44:45.151Z,100.00
2023-01-15T04:47:12.873Z,100.00
2023-01-15T04:49:41.910Z,100.00
2023-01-15T04:52:09.790Z,100.00
2023-01-15T04:54:38.969Z,100.00
2023-01-15T04:57:06.824Z,100.00
2023-01-15T04:59:34.927Z,100.00
2023-01-15T05:02:05.670Z,100.00
2023-01-15T05:04:35.337Z,100.00
2023-01-15T05:07:05.106Z,100.00
2023-01-15T05:09:33.485Z,100.00
2023-01-15T05:12:01.207Z,100.00
2023-01-15T05:14:29.139Z,100.00
2023-01-15T05:16:56.918Z,100.00
2023-01-15T05:19:24.753Z,100.00
2023-01-15T05:21:53.915Z,100.00
2023-01-15T05:24:23.036Z,100.00
2023-01-15T05:26:50.858Z,100.00
2023-01-15T05:29:18.603Z,100.00
2023-01-15T05:31:46.760Z,100.00
2023-01-15T05:34:14.611Z,100.00
2023-01-15T05:36:42.784Z,100.00
2023-01-15T05:39:10.607Z,100.00
2023-01-15T05:41:52.642Z,100.00
2023-01-15T05:44:23.109Z,100.00
2023-01-15T05:46:52.128Z,100.00
2023-01-15T05:49:21.768Z,100.00
2023-01-15T05:51:50.069Z,100.00
2023-01-15T05:54:19.632Z,100.00
2023-01-15T05:56:49.630Z,100.00
2023-01-15T05:59:19.042Z,100.00
2023-01-15T06:01:47.334Z,100.00
2023-01-15T06:04:15.727Z,100.00
2023-01-15T06:06:44.494Z,100.00
2023-01-15T06:09:12.257Z,100.00
2023-01-15T06:11:41.039Z,100.00
2023-01-15T06:14:12.374Z,100.00
2023-01-15T06:16:41.443Z,100.00
2023-01-15T06:19:11.085Z,100.00
2023-01-15T06:21:39.301Z,100.00
2023-01-15T06:24:07.895Z,100.00
2023-01-15T06:26:35.607Z,100.00
2023-01-15T06:29:03.260Z,100.00
2023-01-15T06:31:32.667Z,100.00
2023-01-15T06:34:00.645Z,100.00
2023-01-15T06:36:29.186Z,100.00
2023-01-15T06:38:57.000Z,100.00
2023-01-15T06:41:44.304Z,100.00
2023-01-15T06:44:31.650Z,100.00
2023-01-15T06:47:22.705Z,100.00
2023-01-15T06:49:52.325Z,100.00
2023-01-15T06:52:20.163Z,100.00
2023-01-15T06:54:47.885Z,100.00
2023-01-15T06:57:15.614Z,100.00
2023-01-15T06:59:43.556Z,100.00
2023-01-15T07:02:12.806Z,100.00
2023-01-15T07:04:40.567Z,100.00
2023-01-15T07:07:08.305Z,100.00
2023-01-15T07:09:36.201Z,100.00
2023-01-15T07:12:03.987Z,100.00
2023-01-15T07:14:33.121Z,100.00
2023-01-15T07:17:00.968Z,100.00
2023-01-15T07:19:30.416Z,100.00
2023-01-15T07:21:58.204Z,100.00
2023-01-15T07:24:25.928Z,100.00
2023-01-15T07:26:53.678Z,100.00
2023-01-15T07:29:21.519Z,100.00
2023-01-15T07:31:49.265Z,100.00
2023-01-15T07:34:17.082Z,100.00
2023-01-15T07:36:46.174Z,100.00
2023-01-15T07:39:14.696Z,100.00
2023-01-15T07:41:59.886Z,100.00
2023-01-15T07:44:45.212Z,100.00
2023-01-15T07:47:37.290Z,100.00
2023-01-15T07:50:07.782Z,100.00
2023-01-15T07:52:36.852Z,100.00
2023-01-15T07:55:05.401Z,100.00
2023-01-15T07:57:33.130Z,100.00
2023-01-15T08:00:00.995Z,100.00
2023-01-15T08:02:29.138Z,100.00
2023-01-15T08:04:56.999Z,100.00
2023-01-15T08:07:24.769Z,100.00
2023-01-15T08:09:54.021Z,100.00
2023-01-15T08:12:39.085Z,100.00
2023-01-15T08:15:14.038Z,100.00
2023-01-15T08:17:42.992Z,100.00
2023-01-15T08:20:13.807Z,100.00
2023-01-15T08:22:41.742Z,100.00
2023-01-15T08:25:13.080Z,100.00
2023-01-15T08:27:41.843Z,100.00
2023-01-15T08:30:13.630Z,100.00
2023-01-15T08:32:41.387Z,100.00
2023-01-15T08:35:10.205Z,100.00
2023-01-15T08:37:38.048Z,100.00
2023-01-15T08:40:07.805Z,100.00
2023-01-15T08:42:36.980Z,100.00
2023-01-15T08:45:05.267Z,100.00
2023-01-15T08:47:33.138Z,100.00
2023-01-15T08:50:00.803Z,100.00
2023-01-15T08:52:29.052Z,100.00
2023-01-15T08:54:56.740Z,100.00
2023-01-15T08:57:24.510Z,100.00
2023-01-15T08:59:53.566Z,100.00
2023-01-15T09:02:21.531Z,100.00
2023-01-15T09:04:49.330Z,100.00
2023-01-15T09:07:17.103Z,100.00
2023-01-15T09:09:44.967Z,100.00
2023-01-15T09:12:14.034Z,100.00
2023-01-15T09:14:58.607Z,100.00
2023-01-15T09:17:32.635Z,100.00
2023-01-15T09:20:01.081Z,100.00
2023-01-15T09:22:30.734Z,100.00
2023-01-15T09:24:58.582Z,100.00
2023-01-15T09:27:26.403Z,100.00
2023-01-15T09:29:55.089Z,100.00
2023-01-15T09:32:23.041Z,100.00
2023-01-15T09:34:52.258Z,100.00
2023-01-15T09:37:20.173Z,100.00
2023-01-15T09:39:47.863Z,100.00
2023-01-15T09:42:32.664Z,100.00
2023-01-15T09:45:14.528Z,100.00
2023-01-15T09:47:54.903Z,100.00
2023-01-15T09:50:35.774Z,100.00
2023-01-15T09:53:27.526Z,100.00
2023-01-15T09:55:56.092Z,100.00
2023-01-15T09:58:32.846Z,100.00
2023-01-15T10:01:01.005Z,100.00
2023-01-15T10:03:33.975Z,100.00
2023-01-15T10:06:11.244Z,100.00
2023-01-15T10:08:43.613Z,100.00
2023-01-15T10:11:46.083Z,100.00
2023-01-15T10:14:23.161Z,100.00
2023-01-15T10:16:51.003Z,100.00
2023-01-15T10:19:18.814Z,100.00
2023-01-15T10:21:57.174Z,100.00
2023-01-15T10:24:36.009Z,100.00
2023-01-15T10:27:13.330Z,100.00
2023-01-15T10:29:46.662Z,100.00
2023-01-15T10:32:26.954Z,100.00
2023-01-15T10:35:12.007Z,100.00
2023-01-15T10:37:48.085Z,100.00
2023-01-15T10:40:35.546Z,100.00
2023-01-15T10:43:11.509Z,100.00
2023-01-15T10:45:45.900Z,100.00
2023-01-15T10:48:21.863Z,100.00
2023-01-15T10:50:50.855Z,100.00
2023-01-15T10:53:29.053Z,100.00
2023-01-15T10:56:02.020Z,100.00
2023-01-15T10:58:36.470Z,100.00
2023-01-15T11:01:07.683Z,100.00
2023-01-15T11:03:38.637Z,100.00
2023-01-15T11:06:09.711Z,100.00
2023-01-15T11:11:56.847Z,100.00
2023-01-15T11:14:51.763Z,100.00
2023-01-15T11:17:48.930Z,100.00
2023-01-15T11:20:28.746Z,100.00
2023-01-15T11:22:57.735Z,100.00
2023-01-15T11:25:32.476Z,100.00
2023-01-15T11:28:03.405Z,100.00
2023-01-15T11:30:33.262Z,100.00
2023-01-15T11:33:04.017Z,100.00
2023-01-15T11:35:32.817Z,100.00
2023-01-15T11:38:05.755Z,100.00
2023-01-15T11:40:35.394Z,100.00
2023-01-15T11:43:21.000Z,100.00
2023-01-15T11:46:07.961Z,100.00
2023-01-15T11:49:02.233Z,100.00
2023-01-15T11:51:32.099Z,100.00
2023-01-15T11:54:04.204Z,100.00
2023-01-15T11:56:36.743Z,100.00
2023-01-15T11:59:10.280Z,100.00
2023-01-15T12:01:41.893Z,100.00
2023-01-15T12:04:27.278Z,100.00
2023-01-15T12:06:55.374Z,100.00
2023-01-15T12:09:34.827Z,100.00
2023-01-15T12:12:16.710Z,100.00
2023-01-15T12:15:06.809Z,100.00
2023-01-15T12:17:54.130Z,100.00
2023-01-15T12:20:26.810Z,100.00
2023-01-15T12:23:09.054Z,100.00
2023-01-15T12:25:50.393Z,100.00
2023-01-15T12:28:25.466Z,100.00
2023-01-15T12:31:01.193Z,100.00
2023-01-15T12:33:41.949Z,100.00
2023-01-15T12:36:15.488Z,100.00
2023-01-15T12:38:50.764Z,100.00
2023-01-15T12:41:24.472Z,100.00
2023-01-15T12:44:16.686Z,100.00
2023-01-15T12:46:47.510Z,100.00
2023-01-15T12:49:29.619Z,100.00
2023-01-15T12:52:04.249Z,100.00
2023-01-15T12:54:37.847Z,100.00
2023-01-15T12:57:14.528Z,100.00
2023-01-15T12:59:49.754Z,100.00
2023-01-15T13:02:22.908Z,100.00
2023-01-15T13:04:54.789Z,100.00
2023-01-15T13:07:28.468Z,100.00
2023-01-15T13:10:06.998Z,100.00
2023-01-15T13:12:35.482Z,100.00
2023-01-15T13:15:06.068Z,100.00
2023-01-15T13:17:46.015Z,100.00
2023-01-15T13:20:37.657Z,100.00
2023-01-15T13:23:10.667Z,100.00
2023-01-15T13:25:59.834Z,100.00
2023-01-15T13:28:43.299Z,100.00
2023-01-15T13:31:33.344Z,100.00
2023-01-15T13:34:04.986Z,100.00
2023-01-15T13:36:36.549Z,100.00
2023-01-15T13:39:07.000Z,100.00
2023-01-15T13:41:53.599Z,100.00
2023-01-15T13:44:23.563Z,100.00
2023-01-15T13:47:03.639Z,100.00
2023-01-15T13:49:35.665Z,100.00
2023-01-15T13:52:07.237Z,100.00
2023-01-15T13:54:42.431Z,99.10
2023-01-15T13:57:10.983Z,97.16
2023-01-15T13:59:44.527Z,98.46
2023-01-15T14:02:25.583Z,99.59
2023-01-15T14:04:53.867Z,100.00
2023-01-15T14:07:24.580Z,100.00
2023-01-15T14:09:52.291Z,100.00
2023-01-15T14:12:36.927Z,98.81
2023-01-15T14:15:22.754Z,98.89
2023-01-15T14:18:05.276Z,100.00
2023-01-15T14:20:47.673Z,99.37
2023-01-15T14:23:33.858Z,98.67
2023-01-15T14:26:11.357Z,98.68
2023-01-15T14:28:55.973Z,99.51
2023-01-15T14:31:34.177Z,99.77
2023-01-15T14:34:19.128Z,99.09
2023-01-15T14:36:51.841Z,96.82
2023-01-15T14:39:27.479Z,98.30
2023-01-15T14:42:22.350Z,96.50
2023-01-15T14:44:58.812Z,93.98
2023-01-15T14:47:34.906Z,94.98
2023-01-15T14:50:21.053Z,95.05
2023-01-15T14:52:51.072Z,95.14
2023-01-15T14:55:20.194Z,96.42
2023-01-15T14:57:57.127Z,95.82
2023-01-15T15:00:27.381Z,96.57
2023-01-15T15:02:55.170Z,98.46
2023-01-15T15:05:25.624Z,98.97
2023-01-15T15:07:55.227Z,99.33
2023-01-15T15:10:27.017Z,100.00
2023-01-15T15:13:04.114Z,100.00
2023-01-15T15:15:47.849Z,99.06
2023-01-15T15:18:25.394Z,100.00
2023-01-15T15:21:01.020Z,99.37
2023-01-15T15:23:35.356Z,100.00
2023-01-15T15:26:05.855Z,100.00
2023-01-15T15:28:33.706Z,98.33
2023-01-15T15:31:02.315Z,98.28
2023-01-15T15:33:38.295Z,98.77
2023-01-15T15:36:10.393Z,98.17
2023-01-15T15:38:42.277Z,97.47
2023-01-15T15:41:13.974Z,96.60
2023-01-15T15:44:07.401Z,98.08
2023-01-15T15:46:54.432Z,97.78
2023-01-15T15:49:22.558Z,97.47
2023-01-15T15:51:52.658Z,97.66
2023-01-15T15:54:22.291Z,97.31
2023-01-15T15:56:56.564Z,97.77
2023-01-15T15:59:31.652Z,98.46
2023-01-15T16:02:02.768Z,98.15
2023-01-15T16:04:30.679Z,97.51
2023-01-15T16:06:59.766Z,96.97
2023-01-15T16:09:27.425Z,98.11
2023-01-15T16:12:07.141Z,99.27
2023-01-15T16:14:37.084Z,99.05
2023-01-15T16:17:05.257Z,100.00
2023-01-15T16:19:33.165Z,100.00
2023-01-15T16:22:02.452Z,100.00
2023-01-15T16:24:30.602Z,100.00
2023-01-15T16:27:02.797Z,100.00
2023-01-15T16:29:33.211Z,100.00
2023-01-15T16:32:01.562Z,100.00
2023-01-15T16:34:31.827Z,100.00
2023-01-15T16:37:00.795Z,100.00
2023-01-15T16:39:33.832Z,100.00
2023-01-15T16:42:02.311Z,100.00
2023-01-15T16:44:40.790Z,100.00
2023-01-15T16:47:08.543Z,100.00
2023-01-15T16:49:36.427Z,100.00
2023-01-15T16:52:24.745Z,100.00
2023-01-15T16:54:55.749Z,100.00
2023-01-15T16:57:33.652Z,100.00
2023-01-15T17:00:08.724Z,100.00
2023-01-15T17:02:45.136Z,100.00
2023-01-15T17:05:21.961Z,100.00
2023-01-15T17:07:51.506Z,100.00
2023-01-15T17:10:27.477Z,100.00
2023-01-15T17:12:56.928Z,100.00
2023-01-15T17:15:42.224Z,100.00
2023-01-15T17:18:27.088Z,100.00
2023-01-15T17:20:55.272Z,100.00
2023-01-15T17:23:27.368Z,100.00
2023-01-15T17:25:58.051Z,100.00
2023-01-15T17:28:25.981Z,100.00
2023-01-15T17:30:58.760Z,100.00
2023-01-15T17:33:26.564Z,100.00
2023-01-15T17:35:56.490Z,100.00
2023-01-15T17:38:24.171Z,100.00
2023-01-15T17:40:52.821Z,100.00
2023-01-15T17:43:21.915Z,100.00
2023-01-15T17:45:49.996Z,100.00
2023-01-15T17:48:18.361Z,100.00
2023-01-15T17:50:46.125Z,100.00
2023-01-15T17:53:13.846Z,100.00
2023-01-15T17:55:59.381Z,100.00
2023-01-15T17:58:46.025Z,100.00
2023-01-15T18:01:35.792Z,100.00
2023-01-15T18:04:22.448Z,100.00
2023-01-15T18:06:54.058Z,100.00
2023-01-15T18:09:24.028Z,100.00
2023-01-15T18:11:51.730Z,100.00
2023-01-15T18:14:20.863Z,100.00
2023-01-15T18:16:48.588Z,100.00
2023-01-15T18:19:16.254Z,100.00
2023-01-15T18:21:43.945Z,100.00
2023-01-15T18:24:12.393Z,100.00
2023-01-15T18:26:41.984Z,100.00
2023-01-15T18:29:11.057Z,100.00
2023-01-15T18:31:40.681Z,100.00
2023-01-15T18:34:08.842Z,100.00
2023-01-15T18:36:36.601Z,100.00
2023-01-15T18:39:06.904Z,100.00
2023-01-15T18:41:54.075Z,97.50
2023-01-15T18:44:41.940Z,95.94
2023-01-15T18:47:13.400Z,96.30
2023-01-15T18:49:42.554Z,97.98
2023-01-15T18:52:28.914Z,98.54
2023-01-15T18:54:56.730Z,97.53
2023-01-15T18:57:24.639Z,97.89
2023-01-15T18:59:52.963Z,98.09
2023-01-15T19:02:23.013Z,99.22
2023-01-15T19:04:50.997Z,99.26
2023-01-15T19:07:19.323Z,98.36
2023-01-15T19:09:47.376Z,98.60
2023-01-15T19:12:16.964Z,100.00
2023-01-15T19:15:02.514Z,100.00
2023-01-15T19:17:49.255Z,99.86
2023-01-15T19:20:18.499Z,100.00
2023-01-15T19:23:05.308Z,100.00
2023-01-15T19:25:38.254Z,100.00
2023-01-15T19:28:06.753Z,99.87
2023-01-15T19:30:35.684Z,100.00
2023-01-15T19:33:05.690Z,100.00
2023-01-15T19:35:35.100Z,99.90
2023-01-15T19:38:02.757Z,99.19
2023-01-15T19:40:36.092Z,100.00
2023-01-15T19:43:21.638Z,99.90
2023-01-15T19:46:07.420Z,99.21
2023-01-15T19:48:54.111Z,100.00
2023-01-15T19:51:22.008Z,100.00
2023-01-15T19:53:50.333Z,100.00
2023-01-15T19:56:17.965Z,100.00
2023-01-15T19:58:45.822Z,100.00
2023-01-15T20:01:17.448Z,100.00
2023-01-15T20:03:47.162Z,99.91
2023-01-15T20:06:14.853Z,100.00
2023-01-15T20:08:42.495Z,100.00
2023-01-15T20:11:10.750Z,100.00
2023-01-15T20:13:52.130Z,100.00
2023-01-15T20:16:22.588Z,100.00
2023-01-15T20:18:53.285Z,100.00
2023-01-15T20:21:20.970Z,100.00
2023-01-15T20:23:48.683Z,100.00
2023-01-15T20:26:18.030Z,99.45
2023-01-15T20:28:47.531Z,98.11
2023-01-15T20:31:17.127Z,98.33
2023-01-15T20:33:45.364Z,98.38
2023-01-15T20:36:15.051Z,99.30
2023-01-15T20:38:42.843Z,98.32
2023-01-15T20:41:29.472Z,98.18
2023-01-15T20:44:14.760Z,97.52
2023-01-15T20:46:42.549Z,98.40
2023-01-15T20:49:28.864Z,97.09
2023-01-15T20:51:58.220Z,98.35
2023-01-15T20:54:26.605Z,97.24
2023-01-15T20:56:54.273Z,98.46
2023-01-15T20:59:21.991Z,98.22
2023-01-15T21:01:49.889Z,97.19
2023-01-15T21:04:17.739Z,97.43
2023-01-15T21:06:45.504Z,96.97
2023-01-15T21:09:14.590Z,96.97
2023-01-15T21:11:42.384Z,94.90
2023-01-15T21:14:10.069Z,96.00
2023-01-15T21:16:37.918Z,95.85
2023-01-15T21:19:05.642Z,96.98
2023-01-15T21:21:33.435Z,97.87
2023-01-15T21:24:01.596Z,99.62
2023-01-15T21:26:30.960Z,99.49
2023-01-15T21:28:58.726Z,100.00
2023-01-15T21:31:26.577Z,100.00
2023-01-15T21:33:55.025Z,100.00
2023-01-15T21:36:23.107Z,99.06
2023-01-15T21:38:51.478Z,99.31
2023-01-15T21:41:19.211Z,99.99
2023-01-15T21:44:05.928Z,98.87
2023-01-15T21:46:34.645Z,100.00
2023-01-15T21:49:02.479Z,100.00
2023-01-15T21:51:30.849Z,97.90
2023-01-15T21:54:00.206Z,97.84
2023-01-15T21:56:28.011Z,98.05
2023-01-15T21:58:57.038Z,98.03
2023-01-15T22:01:25.871Z,96.99
2023-01-15T22:03:53.846Z,97.63
2023-01-15T22:06:21.561Z,99.05
2023-01-15T22:08:49.330Z,99.32
2023-01-15T22:11:17.056Z,100.00
2023-01-15T22:13:44.727Z,100.00
2023-01-15T22:16:13.910Z,100.00
2023-01-15T22:18:41.917Z,100.00
2023-01-15T22:21:15.157Z,100.00
2023-01-15T22:23:43.661Z,100.00
2023-01-15T22:26:17.930Z,100.00
2023-01-15T22:28:45.869Z,100.00
2023-01-15T22:31:17.731Z,100.00
2023-01-15T22:33:45.528Z,100.00
2023-01-15T22:36:14.736Z,100.00
2023-01-15T22:38:42.450Z,100.00
2023-01-15T22:41:10.860Z,100.00
2023-01-15T22:43:38.585Z,100.00
2023-01-15T22:46:10.632Z,100.00
2023-01-15T22:48:40.123Z,100.00
2023-01-15T22:51:07.900Z,100.00
2023-01-15T22:53:36.275Z,100.00
2023-01-15T22:56:04.158Z,100.00
2023-01-15T22:58:31.863Z,100.00
2023-01-15T23:00:59.819Z,100.00
2023-01-15T23:03:27.620Z,100.00
2023-01-15T23:05:56.659Z,100.00
2023-01-15T23:08:26.166Z,100.00
2023-01-15T23:10:53.882Z,100.00
2023-01-15T23:13:21.581Z,100.00
2023-01-15T23:15:57.454Z,100.00
2023-01-15T23:18:25.430Z,100.00
2023-01-15T23:20:53.080Z,100.00
2023-01-15T23:23:22.208Z,100.00
2023-01-15T23:25:51.393Z,100.00
2023-01-15T23:28:19.098Z,100.00
2023-01-15T23:30:46.974Z,100.00
2023-01-15T23:33:14.801Z,100.00
2023-01-15T23:35:42.482Z,100.00
2023-01-15T23:38:10.150Z,100.00
2023-01-15T23:40:41.615Z,100.00
2023-01-15T23:43:28.068Z,100.00
2023-01-15T23:46:13.703Z,100.00
2023-01-15T23:48:41.464Z,100.00
2023-01-15T23:51:09.207Z,100.00
2023-01-15T23:53:37.059Z,100.00
2023-01-15T23:56:07.001Z,100.00
2023-01-15T23:58:35.032Z,100.00
