createdAt,value
2023-02-19T00:00:45.328Z,0.71
2023-02-19T00:01:45.378Z,0.72
2023-02-19T00:02:45.422Z,0.72
2023-02-19T00:03:45.475Z,0.72
2023-02-19T00:04:45.499Z,0.72
2023-02-19T00:05:45.481Z,0.72
2023-02-19T00:06:45.561Z,0.72
2023-02-19T00:07:45.620Z,0.71
2023-02-19T00:08:45.608Z,0.72
2023-02-19T00:09:45.635Z,0.71
2023-02-19T00:10:45.692Z,0.72
2023-02-19T00:11:45.749Z,0.72
2023-02-19T00:12:45.782Z,0.72
2023-02-19T00:13:45.790Z,0.72
2023-02-19T00:14:45.820Z,0.72
2023-02-19T00:15:45.900Z,0.72
2023-02-19T00:16:45.925Z,0.71
2023-02-19T00:17:45.956Z,0.72
2023-02-19T00:18:45.999Z,0.72
2023-02-19T00:19:46.006Z,0.72
2023-02-19T00:20:46.058Z,0.72
2023-02-19T00:21:46.111Z,0.72
2023-02-19T00:22:46.132Z,0.72
2023-02-19T00:23:46.181Z,0.72
2023-02-19T00:24:48.403Z,0.72
2023-02-19T00:25:46.191Z,0.72
2023-02-19T00:26:46.702Z,0.72
2023-02-19T00:27:46.165Z,0.72
2023-02-19T00:28:46.140Z,0.72
2023-02-19T00:29:46.153Z,0.72
2023-02-19T00:30:46.204Z,0.72
2023-02-19T00:31:46.371Z,0.72
2023-02-19T00:32:46.141Z,0.72
2023-02-19T00:33:46.155Z,0.72
2023-02-19T00:34:46.788Z,0.72
2023-02-19T00:35:46.126Z,0.72
2023-02-19T00:36:46.094Z,0.72
2023-02-19T00:37:46.095Z,0.72
2023-02-19T00:38:46.129Z,0.72
2023-02-19T00:39:46.112Z,0.72
2023-02-19T00:40:46.082Z,0.72
2023-02-19T00:41:46.078Z,0.71
2023-02-19T00:42:46.063Z,0.71
2023-02-19T00:43:46.063Z,0.72
2023-02-19T00:44:46.046Z,0.72
2023-02-19T00:45:46.062Z,0.72
2023-02-19T00:46:46.119Z,0.72
2023-02-19T00:47:46.029Z,0.72
2023-02-19T00:48:46.029Z,0.72
2023-02-19T00:49:46.019Z,0.73
2023-02-19T00:50:46.022Z,0.73
2023-02-19T00:51:45.996Z,0.72
2023-02-19T00:52:45.991Z,0.72
2023-02-19T00:53:45.976Z,0.72
2023-02-19T00:54:45.977Z,0.72
2023-02-19T00:55:45.988Z,0.73
2023-02-19T00:56:45.955Z,0.72
2023-02-19T00:57:45.988Z,0.72
2023-02-19T00:58:45.957Z,0.73
2023-02-19T00:59:45.940Z,0.74
2023-02-19T01:00:45.959Z,0.73
2023-02-19T01:01:45.950Z,0.74
2023-02-19T01:02:45.926Z,0.74
2023-02-19T01:03:45.916Z,0.73
2023-02-19T01:04:45.964Z,0.73
2023-02-19T01:05:45.892Z,0.73
2023-02-19T01:06:45.885Z,0.74
2023-02-19T01:07:45.916Z,0.74
2023-02-19T01:08:45.864Z,0.73
2023-02-19T01:09:45.897Z,0.74
2023-02-19T01:10:45.875Z,0.73
2023-02-19T01:11:45.865Z,0.74
2023-02-19T01:12:45.837Z,0.73
2023-02-19T01:13:45.831Z,0.73
2023-02-19T01:14:45.859Z,0.73
2023-02-19T01:15:45.872Z,0.74
2023-02-19T01:16:45.904Z,0.74
2023-02-19T01:17:45.926Z,0.74
2023-02-19T01:18:45.968Z,0.74
2023-02-19T01:19:45.978Z,0.73
2023-02-19T01:20:46.022Z,0.73
2023-02-19T01:21:46.052Z,0.74
2023-02-19T01:22:46.108Z,0.74
2023-02-19T01:23:46.154Z,0.73
2023-02-19T01:24:46.184Z,0.74
2023-02-19T01:25:46.194Z,0.74
2023-02-19T01:26:46.242Z,0.74
2023-02-19T01:27:46.270Z,0.74
2023-02-19T01:28:46.288Z,0.73
2023-02-19T01:29:46.313Z,0.73
2023-02-19T01:30:46.370Z,0.74
2023-02-19T01:31:46.409Z,0.74
2023-02-19T01:32:46.414Z,0.74
2023-02-19T01:33:46.449Z,0.74
2023-02-19T01:34:46.508Z,0.75
2023-02-19T01:35:46.482Z,0.74
2023-02-19T01:36:46.541Z,0.74
2023-02-19T01:37:46.548Z,0.74
2023-02-19T01:38:46.584Z,0.74
2023-02-19T01:39:46.641Z,0.75
2023-02-19T01:40:46.641Z,0.74
2023-02-19T01:41:46.667Z,0.74
2023-02-19T01:42:46.722Z,0.74
2023-02-19T01:43:46.719Z,0.74
2023-02-19T01:44:46.782Z,0.74
2023-02-19T01:45:46.805Z,0.74
2023-02-19T01:46:46.876Z,0.74
2023-02-19T01:47:46.893Z,0.74
2023-02-19T01:48:46.902Z,0.75
2023-02-19T01:49:46.913Z,0.75
2023-02-19T01:50:46.986Z,0.74
2023-02-19T01:51:47.001Z,0.74
2023-02-19T01:52:47.032Z,0.75
2023-02-19T01:53:47.065Z,0.75
2023-02-19T01:54:47.110Z,0.75
2023-02-19T01:55:47.176Z,0.74
2023-02-19T01:56:47.189Z,0.74
2023-02-19T01:57:47.207Z,0.75
2023-02-19T01:58:47.258Z,0.74
2023-02-19T01:59:47.263Z,0.74
2023-02-19T02:00:47.395Z,0.75
2023-02-19T02:01:47.407Z,0.75
2023-02-19T02:02:47.405Z,0.74
2023-02-19T02:03:47.426Z,0.74
2023-02-19T02:04:47.435Z,0.74
2023-02-19T02:05:47.472Z,0.75
2023-02-19T02:06:47.519Z,0.75
2023-02-19T02:07:47.535Z,0.74
2023-02-19T02:08:47.586Z,0.75
2023-02-19T02:09:47.582Z,0.74
2023-02-19T02:10:47.611Z,0.75
2023-02-19T02:11:47.669Z,0.74
2023-02-19T02:12:47.716Z,0.75
2023-02-19T02:13:47.721Z,0.75
2023-02-19T02:14:47.783Z,0.75
2023-02-19T02:15:47.805Z,0.75
2023-02-19T02:16:47.796Z,0.75
2023-02-19T02:17:47.855Z,0.75
2023-02-19T02:18:47.850Z,0.74
2023-02-19T02:20:47.940Z,0.74
2023-02-19T03:12:49.299Z,0.76
2023-02-19T03:32:49.845Z,0.76
2023-02-19T03:33:49.857Z,0.76
2023-02-19T03:34:49.890Z,0.76
2023-02-19T04:26:51.136Z,0.75
2023-02-19T04:27:51.141Z,0.76
2023-02-19T04:28:51.164Z,0.75
2023-02-19T04:29:51.207Z,0.75
2023-02-19T04:30:51.222Z,0.75
2023-02-19T04:31:51.286Z,0.76
2023-02-19T04:32:51.254Z,0.74
2023-02-19T04:33:51.282Z,0.75
2023-02-19T04:34:53.367Z,0.74
2023-02-19T04:35:51.313Z,0.75
2023-02-19T05:14:51.010Z,0.74
2023-02-19T05:15:51.066Z,0.74
2023-02-19T05:16:51.010Z,0.74
2023-02-19T05:17:50.977Z,0.73
2023-02-19T05:18:51.004Z,0.73
2023-02-19T05:19:50.989Z,0.74
2023-02-19T05:20:50.961Z,0.73
2023-02-19T05:21:50.987Z,0.73
2023-02-19T05:22:50.952Z,0.73
2023-02-19T05:23:50.981Z,0.72
2023-02-19T05:24:50.968Z,0.72
2023-02-19T05:25:50.931Z,0.72
2023-02-19T05:40:50.844Z,0.72
2023-02-19T05:41:50.839Z,0.72
2023-02-19T05:42:50.832Z,0.71
2023-02-19T05:43:50.817Z,0.71
2023-02-19T05:44:50.809Z,0.72
2023-02-19T05:45:50.795Z,0.71
2023-02-19T05:46:50.805Z,0.71
2023-02-19T05:47:50.778Z,0.71
2023-02-19T05:48:50.812Z,0.71
2023-02-19T05:49:50.767Z,0.72
2023-02-19T05:50:50.768Z,0.71
2023-02-19T05:51:50.779Z,0.71
2023-02-19T05:52:50.749Z,0.71
2023-02-19T05:53:50.757Z,0.71
2023-02-19T05:54:50.759Z,0.71
2023-02-19T06:04:50.903Z,0.70
2023-02-19T06:05:50.963Z,0.70
2023-02-19T06:06:50.948Z,0.69
2023-02-19T06:07:50.981Z,0.70
2023-02-19T06:08:50.998Z,0.70
2023-02-19T06:09:51.037Z,0.70
2023-02-19T06:10:51.039Z,0.70
2023-02-19T06:11:51.034Z,0.70
2023-02-19T06:12:51.105Z,0.70
2023-02-19T06:14:51.126Z,0.70
2023-02-19T06:15:51.178Z,0.70
2023-02-19T06:16:51.201Z,0.70
2023-02-19T06:17:51.240Z,0.70
2023-02-19T06:18:51.261Z,0.70
2023-02-19T06:19:51.242Z,0.70
2023-02-19T06:20:51.268Z,0.70
2023-02-19T06:21:51.329Z,0.69
2023-02-19T06:22:51.329Z,0.70
2023-02-19T06:23:51.376Z,0.70
2023-02-19T06:24:51.385Z,0.70
2023-02-19T06:25:51.413Z,0.70
2023-02-19T06:26:51.440Z,0.69
2023-02-19T06:27:51.477Z,0.70
2023-02-19T06:28:51.479Z,0.70
2023-02-19T06:29:51.528Z,0.69
2023-02-19T06:30:51.677Z,0.69
2023-02-19T06:31:51.625Z,0.69
2023-02-19T06:32:51.572Z,0.69
2023-02-19T06:33:51.572Z,0.69
2023-02-19T06:34:51.609Z,0.70
2023-02-19T06:35:51.622Z,0.69
2023-02-19T06:36:51.638Z,0.69
2023-02-19T06:37:51.698Z,0.69
2023-02-19T06:38:51.691Z,0.69
2023-02-19T06:39:51.709Z,0.69
2023-02-19T06:40:51.750Z,0.69
2023-02-19T06:41:51.812Z,0.69
2023-02-19T06:42:51.785Z,0.69
2023-02-19T06:43:51.817Z,0.69
2023-02-19T06:44:51.916Z,0.69
2023-02-19T06:45:51.911Z,0.69
2023-02-19T06:46:51.937Z,0.69
2023-02-19T06:47:51.911Z,0.68
2023-02-19T06:48:51.957Z,0.68
2023-02-19T06:49:51.999Z,0.68
2023-02-19T06:50:51.958Z,0.68
2023-02-19T06:51:52.069Z,0.69
2023-02-19T06:52:52.035Z,0.69
2023-02-19T06:53:52.056Z,0.69
2023-02-19T06:54:52.066Z,0.69
2023-02-19T06:55:52.071Z,0.69
2023-02-19T06:56:52.088Z,0.68
2023-02-19T06:57:52.122Z,0.68
2023-02-19T06:58:52.139Z,0.68
2023-02-19T06:59:52.175Z,0.68
2023-02-19T07:00:52.238Z,0.69
2023-02-19T07:01:52.215Z,0.68
2023-02-19T07:02:52.223Z,0.68
2023-02-19T07:03:52.339Z,0.68
2023-02-19T07:04:52.265Z,0.69
2023-02-19T07:05:52.322Z,0.68
2023-02-19T07:06:52.320Z,0.68
2023-02-19T07:07:52.328Z,0.68
2023-02-19T07:08:52.388Z,0.68
2023-02-19T07:09:52.381Z,0.68
2023-02-19T07:10:52.413Z,0.69
2023-02-19T07:11:52.394Z,0.68
2023-02-19T07:12:52.446Z,0.68
2023-02-19T07:13:52.446Z,0.68
2023-02-19T07:14:52.471Z,0.68
2023-02-19T07:15:52.581Z,0.68
2023-02-19T07:16:52.511Z,0.68
2023-02-19T07:17:52.500Z,0.68
2023-02-19T07:18:52.546Z,0.68
2023-02-19T07:19:52.545Z,0.68
2023-02-19T07:20:52.572Z,0.68
2023-02-19T07:21:52.594Z,0.68
2023-02-19T07:22:52.638Z,0.68
2023-02-19T07:23:52.652Z,0.68
2023-02-19T07:24:52.655Z,0.69
2023-02-19T07:25:52.671Z,0.68
2023-02-19T07:26:52.679Z,0.68
2023-02-19T07:27:52.706Z,0.68
2023-02-19T07:28:52.722Z,0.68
2023-02-19T07:29:52.731Z,0.68
2023-02-19T07:30:52.835Z,0.68
2023-02-19T07:31:52.818Z,0.68
2023-02-19T07:32:52.796Z,0.67
2023-02-19T07:33:52.836Z,0.68
2023-02-19T07:34:52.825Z,0.68
2023-02-19T07:35:52.847Z,0.68
2023-02-19T07:36:52.843Z,0.67
2023-02-19T07:37:52.845Z,0.67
2023-02-19T07:38:52.898Z,0.67
2023-02-19T07:39:52.943Z,0.68
2023-02-19T07:40:52.938Z,0.68
2023-02-19T07:41:52.944Z,0.67
2023-02-19T07:42:52.994Z,0.66
2023-02-19T07:43:53.004Z,0.67
2023-02-19T07:44:53.005Z,0.67
2023-02-19T07:45:53.084Z,0.67
2023-02-19T07:46:53.042Z,0.66
2023-02-19T07:47:53.078Z,0.67
2023-02-19T07:48:53.110Z,0.67
2023-02-19T07:49:53.090Z,0.68
2023-02-19T07:50:53.129Z,0.66
2023-02-19T07:51:53.149Z,0.67
2023-02-19T07:52:53.162Z,0.67
2023-02-19T07:53:53.169Z,0.67
2023-02-19T07:54:53.192Z,0.66
2023-02-19T07:55:53.193Z,0.67
2023-02-19T07:56:53.239Z,0.67
2023-02-19T07:57:53.214Z,0.67
2023-02-19T07:58:53.250Z,0.67
2023-02-19T07:59:53.270Z,0.66
2023-02-19T08:00:53.336Z,0.66
2023-02-19T08:01:53.306Z,0.67
2023-02-19T08:02:53.312Z,0.67
2023-02-19T08:03:53.319Z,0.67
2023-02-19T08:04:53.360Z,0.67
2023-02-19T08:05:53.338Z,0.67
2023-02-19T08:06:53.375Z,0.66
2023-02-19T08:07:53.418Z,0.66
2023-02-19T08:08:55.178Z,0.67
2023-02-19T08:09:53.419Z,0.67
2023-02-19T08:10:53.411Z,0.67
2023-02-19T08:11:53.396Z,0.66
2023-02-19T08:12:53.372Z,0.67
2023-02-19T08:13:53.402Z,0.66
2023-02-19T08:14:53.406Z,0.66
2023-02-19T08:15:55.107Z,0.67
2023-02-19T08:16:53.414Z,0.67
2023-02-19T08:17:53.384Z,0.67
2023-02-19T08:18:53.351Z,0.67
2023-02-19T08:19:53.358Z,0.67
2023-02-19T08:20:53.327Z,0.67
2023-02-19T08:21:53.360Z,0.67
2023-02-19T08:22:53.336Z,0.66
2023-02-19T08:23:53.523Z,0.67
2023-02-19T08:24:53.286Z,0.66
2023-02-19T08:25:53.322Z,0.66
2023-02-19T08:26:53.314Z,0.66
2023-02-19T08:27:53.286Z,0.66
2023-02-19T08:28:53.310Z,0.66
2023-02-19T08:29:53.249Z,0.66
2023-02-19T08:30:53.308Z,0.66
2023-02-19T08:31:53.315Z,0.66
2023-02-19T08:32:53.249Z,0.66
2023-02-19T08:33:53.285Z,0.67
2023-02-19T08:34:53.233Z,0.66
2023-02-19T08:35:53.231Z,0.66
2023-02-19T08:36:53.223Z,0.65
2023-02-19T08:37:53.204Z,0.66
2023-02-19T08:38:53.214Z,0.66
2023-02-19T08:39:53.177Z,0.66
2023-02-19T08:40:53.235Z,0.67
2023-02-19T08:41:53.215Z,0.66
2023-02-19T08:42:53.164Z,0.66
2023-02-19T08:43:53.189Z,0.66
2023-02-19T08:44:53.201Z,0.67
2023-02-19T08:45:53.189Z,0.66
2023-02-19T08:46:53.169Z,0.66
2023-02-19T08:47:53.163Z,0.66
2023-02-19T08:48:53.132Z,0.66
2023-02-19T08:49:53.146Z,0.66
2023-02-19T08:50:53.107Z,0.66
2023-02-19T08:51:53.094Z,0.67
2023-02-19T08:52:53.120Z,0.66
2023-02-19T08:53:53.122Z,0.66
2023-02-19T08:54:53.069Z,0.66
2023-02-19T08:55:53.076Z,0.66
2023-02-19T08:56:53.066Z,0.66
2023-02-19T08:57:53.056Z,0.66
2023-02-19T08:58:53.084Z,0.66
2023-02-19T08:59:53.070Z,0.67
2023-02-19T09:00:53.043Z,0.67
2023-02-19T09:01:53.028Z,0.66
2023-02-19T09:02:53.032Z,0.67
2023-02-19T09:03:53.226Z,0.67
2023-02-19T09:04:53.017Z,0.66
2023-02-19T09:05:53.020Z,0.67
2023-02-19T09:06:53.045Z,0.67
2023-02-19T09:07:52.998Z,0.67
2023-02-19T09:08:53.014Z,0.67
2023-02-19T09:09:52.977Z,0.67
2023-02-19T09:10:52.997Z,0.67
2023-02-19T09:11:53.033Z,0.67
2023-02-19T09:12:53.007Z,0.67
2023-02-19T09:13:53.026Z,0.66
2023-02-19T09:14:53.002Z,0.66
2023-02-19T09:15:52.982Z,0.67
2023-02-19T09:16:52.934Z,0.67
2023-02-19T09:17:53.004Z,0.67
2023-02-19T09:18:52.934Z,0.67
2023-02-19T09:19:52.980Z,0.67
2023-02-19T09:20:52.927Z,0.68
2023-02-19T09:21:52.922Z,0.67
2023-02-19T09:22:52.930Z,0.67
2023-02-19T09:23:52.912Z,0.67
2023-02-19T09:24:52.989Z,0.67
2023-02-19T09:25:52.881Z,0.67
2023-02-19T09:26:52.889Z,0.67
2023-02-19T09:27:52.870Z,0.67
2023-02-19T09:28:52.890Z,0.67
2023-02-19T09:29:52.850Z,0.67
2023-02-19T09:30:52.869Z,0.67
2023-02-19T09:31:52.868Z,0.67
2023-02-19T09:32:52.840Z,0.67
2023-02-19T09:33:52.882Z,0.68
2023-02-19T09:34:52.826Z,0.68
2023-02-19T09:35:52.837Z,0.67
2023-02-19T09:36:52.798Z,0.67
2023-02-19T09:37:52.828Z,0.67
2023-02-19T09:38:52.810Z,0.68
2023-02-19T09:39:52.813Z,0.68
2023-02-19T09:40:52.765Z,0.68
2023-02-19T09:41:52.783Z,0.68
2023-02-19T09:42:52.757Z,0.68
2023-02-19T09:43:52.777Z,0.68
2023-02-19T09:44:52.761Z,0.68
2023-02-19T09:45:52.755Z,0.68
2023-02-19T09:46:52.757Z,0.68
2023-02-19T09:47:52.738Z,0.68
2023-02-19T09:48:52.718Z,0.68
2023-02-19T09:49:52.724Z,0.68
2023-02-19T09:50:52.739Z,0.68
2023-02-19T09:51:52.707Z,0.68
2023-02-19T09:52:52.715Z,0.68
2023-02-19T09:53:52.707Z,0.68
2023-02-19T09:54:52.708Z,0.68
2023-02-19T09:55:52.697Z,0.68
2023-02-19T09:56:52.675Z,0.68
2023-02-19T09:57:52.693Z,0.69
2023-02-19T09:58:52.664Z,0.69
2023-02-19T09:59:52.651Z,0.69
2023-02-19T10:00:52.695Z,0.67
2023-02-19T10:01:52.718Z,0.67
2023-02-19T10:02:52.658Z,0.68
2023-02-19T10:03:52.674Z,0.67
2023-02-19T10:05:52.627Z,0.68
2023-02-19T10:06:52.620Z,0.68
2023-02-19T10:07:52.647Z,0.68
2023-02-19T12:54:54.116Z,0.48
2023-02-19T12:55:52.178Z,0.50
2023-02-19T12:56:52.185Z,0.59
2023-02-19T12:57:52.167Z,0.64
2023-02-19T12:58:52.178Z,0.60
2023-02-19T12:59:52.169Z,0.50
2023-02-19T13:00:52.158Z,0.50
2023-02-19T13:01:52.157Z,0.59
2023-02-19T13:02:52.169Z,0.61
2023-02-19T13:03:52.159Z,0.64
2023-02-19T13:04:52.148Z,0.57
2023-02-19T13:05:52.135Z,0.53
2023-02-19T13:06:52.138Z,0.52
2023-02-19T13:07:52.143Z,0.56
2023-02-19T13:09:05.747Z,0.52
2023-02-19T13:09:53.127Z,0.52
2023-02-19T13:10:52.131Z,0.53
2023-02-19T13:11:52.084Z,0.53
2023-02-19T13:12:52.092Z,0.53
2023-02-19T13:13:52.061Z,0.55
2023-02-19T13:14:52.063Z,0.55
2023-02-19T13:15:52.081Z,0.52
2023-02-19T13:16:52.171Z,0.50
2023-02-19T13:17:52.052Z,0.54
2023-02-19T13:18:52.035Z,0.49
2023-02-19T13:19:52.071Z,0.50
2023-02-19T13:20:52.055Z,0.58
2023-02-19T13:21:52.026Z,0.66
2023-02-19T13:22:52.051Z,0.68
2023-02-19T13:23:52.039Z,0.68
2023-02-19T13:24:51.993Z,0.74
2023-02-19T13:25:52.039Z,0.71
2023-02-19T13:26:52.005Z,0.74
2023-02-19T13:27:52.020Z,0.80
2023-02-19T13:28:52.007Z,0.73
2023-02-19T13:29:53.290Z,0.73
2023-02-19T13:30:52.106Z,0.58
2023-02-19T13:31:52.108Z,0.64
2023-02-19T13:32:51.960Z,0.66
2023-02-19T13:33:51.969Z,0.59
2023-02-19T13:34:51.971Z,0.66
2023-02-19T13:35:51.976Z,0.65
2023-02-19T13:36:51.944Z,0.64
2023-02-19T13:37:51.916Z,0.63
2023-02-19T13:38:51.915Z,0.60
2023-02-19T13:39:51.929Z,0.60
2023-02-19T13:40:51.900Z,0.68
2023-02-19T13:41:51.913Z,0.68
2023-02-19T13:42:51.915Z,0.61
2023-02-19T13:43:51.887Z,0.49
2023-02-19T13:44:56.597Z,0.51
2023-02-19T13:45:52.925Z,0.51
2023-02-19T13:46:51.864Z,0.45
2023-02-19T13:47:51.894Z,0.41
2023-02-19T13:48:51.847Z,0.43
2023-02-19T13:49:51.867Z,0.53
2023-02-19T13:50:51.882Z,0.67
2023-02-19T13:51:51.879Z,0.76
2023-02-19T13:52:51.838Z,0.85
2023-02-19T13:53:51.804Z,0.88
2023-02-19T13:54:51.842Z,0.92
2023-02-19T13:55:51.866Z,0.89
2023-02-19T13:56:51.852Z,0.91
2023-02-19T13:57:51.818Z,0.88
2023-02-19T13:58:51.776Z,0.86
2023-02-19T13:59:51.843Z,0.85
2023-02-19T14:00:51.781Z,0.75
2023-02-19T14:01:51.984Z,0.76
2023-02-19T14:02:51.821Z,0.84
2023-02-19T14:03:51.745Z,0.67
2023-02-19T14:04:51.857Z,0.54
2023-02-19T14:05:51.733Z,0.50
2023-02-19T14:06:51.780Z,0.63
2023-02-19T14:07:51.739Z,0.64
2023-02-19T14:08:51.712Z,0.78
2023-02-19T14:09:51.722Z,0.84
2023-02-19T14:10:51.697Z,0.86
2023-02-19T14:11:51.709Z,0.82
2023-02-19T14:12:51.720Z,0.85
2023-02-19T14:13:51.684Z,0.90
2023-02-19T14:15:51.712Z,0.71
2023-02-19T14:16:51.679Z,0.60
2023-02-19T14:17:51.698Z,0.71
2023-02-19T14:18:51.642Z,0.78
2023-02-19T14:19:51.655Z,0.57
2023-02-19T14:20:51.661Z,0.49
2023-02-19T14:21:51.668Z,0.51
2023-02-19T14:22:51.686Z,0.58
2023-02-19T14:23:51.785Z,0.75
2023-02-19T14:24:51.716Z,0.89
2023-02-19T14:25:51.732Z,0.93
2023-02-19T14:26:51.744Z,0.81
2023-02-19T14:27:51.769Z,0.69
2023-02-19T14:28:51.761Z,0.46
2023-02-19T14:29:51.787Z,0.52
2023-02-19T14:30:51.896Z,0.52
2023-02-19T14:31:51.900Z,0.72
2023-02-19T14:33:02.746Z,0.88
2023-02-19T14:33:52.850Z,0.88
2023-02-19T14:34:51.823Z,0.89
2023-02-19T14:35:51.808Z,0.91
2023-02-19T14:36:51.834Z,0.97
2023-02-19T14:37:51.814Z,1.10
2023-02-19T14:38:51.785Z,1.26
2023-02-19T14:39:51.787Z,1.33
2023-02-19T14:40:51.792Z,1.43
2023-02-19T14:41:51.786Z,1.46
2023-02-19T14:42:51.789Z,1.40
2023-02-19T14:43:51.756Z,1.36
2023-02-19T14:44:51.774Z,1.43
2023-02-19T14:45:51.757Z,1.39
2023-02-19T14:46:51.744Z,1.43
2023-02-19T14:48:51.763Z,1.38
2023-02-19T14:49:51.762Z,1.32
2023-02-19T14:50:51.715Z,1.35
2023-02-19T14:51:51.707Z,1.48
2023-02-19T14:52:51.690Z,1.38
2023-02-19T14:53:51.729Z,1.27
2023-02-19T14:54:51.696Z,1.22
2023-02-19T14:55:51.700Z,1.24
2023-02-19T15:48:52.585Z,1.58
2023-02-19T15:49:52.583Z,1.64
2023-02-19T15:50:52.617Z,1.74
2023-02-19T15:51:52.614Z,1.76
2023-02-19T15:52:52.651Z,1.81
2023-02-19T15:53:52.688Z,1.74
2023-02-19T15:54:52.714Z,1.70
2023-02-19T15:55:52.715Z,1.73
2023-02-19T15:56:52.758Z,1.70
2023-02-19T15:57:52.763Z,1.76
2023-02-19T15:58:52.790Z,1.83
2023-02-19T15:59:52.825Z,1.85
2023-02-19T16:00:52.852Z,1.93
2023-02-19T16:01:52.860Z,2.01
2023-02-19T16:02:52.881Z,1.96
2023-02-19T16:03:52.893Z,2.05
2023-02-19T16:04:52.899Z,2.10
2023-02-19T16:05:52.905Z,2.15
2023-02-19T16:06:52.952Z,2.06
2023-02-19T16:07:52.942Z,2.13
2023-02-19T16:08:53.005Z,2.14
2023-02-19T16:09:53.033Z,2.06
2023-02-19T16:10:52.986Z,2.04
2023-02-19T16:11:53.022Z,2.16
2023-02-19T16:12:53.047Z,2.23
2023-02-19T16:13:53.059Z,2.31
2023-02-19T16:14:53.125Z,2.29
2023-02-19T16:15:53.082Z,2.31
2023-02-19T16:16:53.114Z,2.30
2023-02-19T16:17:53.083Z,2.40
2023-02-19T16:18:53.133Z,2.32
2023-02-19T16:19:53.141Z,2.33
2023-02-19T16:20:53.177Z,2.39
2023-02-19T16:21:53.176Z,2.32
2023-02-19T16:22:53.213Z,2.32
2023-02-19T16:23:53.197Z,2.32
2023-02-19T16:24:53.248Z,2.35
2023-02-19T16:25:53.272Z,2.43
2023-02-19T16:26:53.300Z,2.50
2023-02-19T16:27:53.284Z,2.52
2023-02-19T16:28:53.309Z,2.54
2023-02-19T16:29:53.325Z,2.56
2023-02-19T16:30:53.349Z,2.55
2023-02-19T16:31:53.556Z,2.55
2023-02-19T16:32:53.388Z,2.47
2023-02-19T16:33:53.407Z,2.58
2023-02-19T16:34:53.399Z,2.63
2023-02-19T16:35:53.441Z,2.65
2023-02-19T16:36:53.442Z,2.62
2023-02-19T16:37:53.482Z,2.60
2023-02-19T16:38:53.463Z,2.63
2023-02-19T16:39:53.497Z,2.57
2023-02-19T16:40:53.500Z,2.62
2023-02-19T16:41:53.518Z,2.62
2023-02-19T16:42:53.550Z,2.62
2023-02-19T16:43:53.567Z,2.63
2023-02-19T16:44:53.618Z,2.65
2023-02-19T16:45:53.621Z,2.66
2023-02-19T16:46:53.614Z,2.68
2023-02-19T16:47:53.639Z,2.67
2023-02-19T16:48:53.655Z,2.69
2023-02-19T16:49:53.686Z,2.70
2023-02-19T16:50:53.706Z,2.71
2023-02-19T16:51:53.699Z,2.73
2023-02-19T16:52:53.732Z,2.70
2023-02-19T16:53:53.741Z,2.69
2023-02-19T16:54:53.747Z,2.66
2023-02-19T16:55:53.757Z,2.75
2023-02-19T16:56:53.791Z,2.74
2023-02-19T16:57:53.806Z,2.71
2023-02-19T16:58:53.802Z,2.74
2023-02-19T16:59:53.836Z,2.72
2023-02-19T17:00:53.850Z,2.74
2023-02-19T17:01:53.842Z,2.72
2023-02-19T17:02:53.898Z,2.72
2023-02-19T17:03:53.944Z,2.71
2023-02-19T17:04:54.137Z,2.68
2023-02-19T17:05:53.912Z,2.70
2023-02-19T17:06:53.938Z,2.70
2023-02-19T17:07:53.985Z,2.70
2023-02-19T17:08:53.974Z,2.70
2023-02-19T17:09:53.990Z,2.68
2023-02-19T17:10:56.078Z,2.71
2023-02-19T17:11:54.032Z,2.72
2023-02-19T17:12:54.042Z,2.70
2023-02-19T17:13:54.074Z,2.70
2023-02-19T17:14:54.137Z,2.69
2023-02-19T17:15:54.088Z,2.67
2023-02-19T17:16:54.133Z,2.67
2023-02-19T17:17:54.138Z,2.67
2023-02-19T17:18:54.170Z,2.70
2023-02-19T17:19:54.217Z,2.68
2023-02-19T17:20:54.268Z,2.70
2023-02-19T17:21:54.226Z,2.71
2023-02-19T17:22:54.251Z,2.70
2023-02-19T17:23:54.296Z,2.75
2023-02-19T17:24:54.354Z,2.75
2023-02-19T17:25:54.328Z,2.76
2023-02-19T17:26:54.323Z,2.76
2023-02-19T17:27:54.378Z,2.71
2023-02-19T17:28:54.386Z,2.71
2023-02-19T17:29:54.440Z,2.72
2023-02-19T17:30:54.457Z,2.71
2023-02-19T17:31:54.553Z,2.75
2023-02-19T17:32:54.455Z,2.74
2023-02-19T17:33:54.522Z,2.76
2023-02-19T17:34:54.525Z,2.76
2023-02-19T17:35:54.566Z,2.76
2023-02-19T17:36:54.571Z,2.74
2023-02-19T17:37:54.575Z,2.74
2023-02-19T17:38:54.617Z,2.75
2023-02-19T17:39:54.615Z,2.70
2023-02-19T17:40:54.670Z,2.71
2023-02-19T17:41:54.702Z,2.70
2023-02-19T17:42:54.725Z,2.68
2023-02-19T17:43:54.735Z,2.69
2023-02-19T17:44:54.769Z,2.67
2023-02-19T17:45:54.850Z,2.66
2023-02-19T17:46:54.852Z,2.67
2023-02-19T17:47:54.872Z,2.66
2023-02-19T17:48:54.901Z,2.68
2023-02-19T17:49:54.937Z,2.65
2023-02-19T17:50:54.932Z,2.67
2023-02-19T17:51:54.991Z,2.67
2023-02-19T17:52:54.977Z,2.68
2023-02-19T17:53:55.031Z,2.69
2023-02-19T17:54:55.078Z,2.67
2023-02-19T17:55:55.084Z,2.70
2023-02-19T17:56:55.137Z,2.68
2023-02-19T17:57:55.120Z,2.69
2023-02-19T17:58:55.203Z,2.67
2023-02-19T17:59:55.243Z,2.66
2023-02-19T18:00:55.288Z,2.66
2023-02-19T18:01:55.256Z,2.67
2023-02-19T18:02:55.267Z,2.64
2023-02-19T18:03:55.358Z,2.64
2023-02-19T18:04:55.307Z,2.62
2023-02-19T18:05:55.360Z,2.64
2023-02-19T18:06:55.410Z,2.65
2023-02-19T18:07:55.404Z,2.65
2023-02-19T18:08:55.431Z,2.62
2023-02-19T18:09:55.573Z,2.61
2023-02-19T18:10:55.579Z,2.59
2023-02-19T18:11:55.529Z,2.59
2023-02-19T18:12:55.542Z,2.59
2023-02-19T18:13:55.569Z,2.56
2023-02-19T18:14:55.609Z,2.59
2023-02-19T18:15:55.639Z,2.57
2023-02-19T18:16:55.715Z,2.54
2023-02-19T18:17:55.700Z,2.52
2023-02-19T18:18:55.710Z,2.55
2023-02-19T18:19:55.780Z,2.55
2023-02-19T18:20:55.805Z,2.54
2023-02-19T18:21:55.810Z,2.54
2023-02-19T18:22:55.859Z,2.55
2023-02-19T18:23:55.882Z,2.55
2023-02-19T18:24:55.913Z,2.55
2023-02-19T18:25:55.930Z,2.56
2023-02-19T18:26:55.969Z,2.52
2023-02-19T18:27:56.018Z,2.54
2023-02-19T18:28:56.017Z,2.51
2023-02-19T18:29:56.071Z,2.53
2023-02-19T18:30:56.205Z,2.53
2023-02-19T18:31:56.223Z,2.51
2023-02-19T18:32:56.151Z,2.50
2023-02-19T18:33:56.220Z,2.48
2023-02-19T18:34:56.255Z,2.48
2023-02-19T18:35:56.266Z,2.52
2023-02-19T18:36:56.355Z,2.48
2023-02-19T18:37:56.363Z,2.48
2023-02-19T18:38:56.394Z,2.51
2023-02-19T18:39:56.452Z,2.48
2023-02-19T18:40:58.698Z,2.48
2023-02-19T18:41:56.525Z,2.46
2023-02-19T18:42:56.528Z,2.46
2023-02-19T18:43:56.593Z,2.46
2023-02-19T18:44:56.638Z,2.47
2023-02-19T18:45:56.661Z,2.46
2023-02-19T18:46:56.687Z,2.44
2023-02-19T18:47:56.761Z,2.46
2023-02-19T18:48:56.779Z,2.47
2023-02-19T18:49:56.790Z,2.47
2023-02-19T18:50:56.824Z,2.45
2023-02-19T18:51:56.841Z,2.46
2023-02-19T18:52:56.908Z,2.46
2023-02-19T18:53:56.950Z,2.47
2023-02-19T18:54:57.002Z,2.44
2023-02-19T18:55:57.041Z,2.45
2023-02-19T18:56:57.060Z,2.44
2023-02-19T18:57:57.098Z,2.44
2023-02-19T18:58:57.153Z,2.43
2023-02-19T18:59:57.146Z,2.43
2023-02-19T19:00:57.195Z,2.43
2023-02-19T19:01:57.222Z,2.43
2023-02-19T19:02:57.242Z,2.44
2023-02-19T19:03:57.426Z,2.41
2023-02-19T19:04:57.326Z,2.41
2023-02-19T19:05:57.418Z,2.41
2023-02-19T19:06:57.377Z,2.40
2023-02-19T19:07:57.416Z,2.37
2023-02-19T19:08:57.468Z,2.38
2023-02-19T19:09:57.495Z,2.36
2023-02-19T19:10:57.519Z,2.34
2023-02-19T19:33:58.329Z,2.24
2023-02-19T19:35:58.393Z,2.26
2023-02-19T19:36:58.437Z,2.24
2023-02-19T19:37:58.440Z,2.26
2023-02-19T19:38:58.494Z,2.22
2023-02-19T20:14:59.826Z,2.00
2023-02-19T21:30:02.621Z,1.69
2023-02-19T21:31:02.695Z,1.69
2023-02-19T21:32:02.801Z,1.67
2023-02-19T21:33:02.732Z,1.66
2023-02-19T21:34:02.774Z,1.64
2023-02-19T21:35:02.820Z,1.60
2023-02-19T21:36:02.872Z,1.60
2023-02-19T21:37:02.892Z,1.62
2023-02-19T21:38:02.943Z,1.61
2023-02-19T21:39:02.982Z,1.69
2023-02-19T21:40:03.017Z,1.71
2023-02-19T21:41:03.061Z,1.73
2023-02-19T21:42:03.087Z,1.67
2023-02-19T21:43:03.127Z,1.68
2023-02-19T21:44:03.156Z,1.69
2023-02-19T21:45:03.228Z,1.67
2023-02-19T21:46:03.276Z,1.65
2023-02-19T21:47:03.259Z,1.67
2023-02-19T21:48:03.319Z,1.67
2023-02-19T21:49:03.371Z,1.66
2023-02-19T21:50:03.414Z,1.70
2023-02-19T21:51:03.441Z,1.68
2023-02-19T21:52:03.477Z,1.65
2023-02-19T21:53:03.536Z,1.67
2023-02-19T21:54:03.566Z,1.68
2023-02-19T21:55:03.652Z,1.68
2023-02-19T21:56:03.686Z,1.70
2023-02-19T21:57:03.734Z,1.67
2023-02-19T21:58:03.765Z,1.67
2023-02-19T21:59:03.782Z,1.67
2023-02-19T22:00:03.840Z,1.66
2023-02-19T22:01:03.859Z,1.66
2023-02-19T22:02:03.873Z,1.65
2023-02-19T22:03:03.955Z,1.67
2023-02-19T22:04:03.993Z,1.64
2023-02-19T22:05:04.039Z,1.65
2023-02-19T22:06:04.070Z,1.65
2023-02-19T22:07:04.098Z,1.68
2023-02-19T22:08:04.125Z,1.66
2023-02-19T22:09:04.189Z,1.68
2023-02-19T22:10:04.243Z,1.68
2023-02-19T22:11:04.248Z,1.67
2023-02-19T22:12:04.337Z,1.67
2023-02-19T22:13:04.343Z,1.67
2023-02-19T22:14:04.404Z,1.67
2023-02-19T22:15:04.454Z,1.67
2023-02-19T22:16:04.479Z,1.67