createdAt,value
2023-12-09T14:38:17.929Z,983.32
2023-12-09T14:39:18.033Z,983.46
2023-12-09T14:40:17.976Z,983.52
2023-12-09T14:41:17.865Z,983.48
2023-12-09T14:42:17.896Z,983.49
2023-12-09T14:43:17.807Z,983.57
2023-12-09T14:44:17.805Z,983.43
2023-12-09T14:45:17.792Z,983.32
2023-12-09T14:46:17.841Z,983.32
2023-12-09T14:47:17.824Z,983.37
2023-12-09T14:48:18.168Z,983.29
2023-12-09T14:49:17.880Z,983.35
2023-12-09T14:50:17.923Z,983.36
2023-12-09T14:51:19.352Z,983.38
2023-12-09T14:52:17.795Z,983.38
2023-12-09T14:53:17.752Z,983.35
2023-12-09T14:54:19.715Z,983.26
2023-12-09T14:55:17.728Z,983.20
2023-12-09T14:56:17.749Z,983.14
2023-12-09T14:57:17.745Z,983.11
2023-12-09T14:58:17.715Z,983.12
2023-12-09T14:59:17.705Z,982.95
2023-12-09T15:00:17.709Z,982.85
2023-12-09T15:01:17.719Z,982.76
2023-12-09T15:02:17.680Z,982.80
2023-12-09T15:03:17.707Z,982.72
2023-12-09T15:04:17.661Z,982.70
2023-12-09T15:05:17.797Z,982.60
2023-12-09T15:06:17.638Z,982.63
2023-12-09T15:07:17.612Z,982.57
2023-12-09T15:08:17.616Z,982.57
2023-12-09T15:09:17.612Z,982.47
2023-12-09T15:10:17.595Z,982.47
2023-12-09T15:11:17.572Z,982.45
2023-12-09T15:12:17.625Z,982.45
2023-12-09T15:13:17.556Z,982.38
2023-12-09T15:14:17.536Z,982.42
2023-12-09T15:15:17.587Z,982.47
2023-12-09T15:16:17.522Z,982.38
2023-12-09T15:17:17.512Z,982.39
2023-12-09T15:18:17.566Z,982.38
2023-12-09T15:19:17.564Z,982.30
2023-12-09T15:20:17.510Z,982.25
2023-12-09T15:21:17.540Z,982.24
2023-12-09T15:22:17.484Z,982.21
2023-12-09T15:23:17.444Z,982.28
2023-12-09T15:24:17.485Z,982.21
2023-12-09T15:25:17.455Z,982.25
2023-12-09T15:26:17.418Z,982.16
2023-12-09T15:27:17.442Z,982.22
2023-12-09T15:28:17.399Z,982.20
2023-12-09T15:29:17.418Z,982.18
2023-12-09T15:30:17.388Z,982.15
2023-12-09T15:31:17.365Z,982.17
2023-12-09T15:32:17.349Z,982.16
2023-12-09T15:33:17.441Z,982.11
2023-12-09T15:34:17.516Z,982.10
2023-12-09T15:35:17.327Z,982.10
2023-12-09T15:36:17.334Z,982.09
2023-12-09T15:37:17.300Z,982.09
2023-12-09T15:38:17.302Z,982.09
2023-12-09T15:39:17.325Z,982.12
2023-12-09T15:40:17.461Z,982.07
2023-12-09T15:41:17.257Z,982.12
2023-12-09T15:42:17.266Z,982.11
2023-12-09T15:43:17.263Z,982.02
2023-12-09T15:44:17.241Z,982.00
2023-12-09T15:45:17.257Z,981.98
2023-12-09T15:46:17.207Z,981.94
2023-12-09T15:47:17.215Z,981.89
2023-12-09T15:48:17.377Z,981.98
2023-12-09T15:49:17.278Z,981.90
2023-12-09T15:50:17.161Z,981.86
2023-12-09T15:51:17.198Z,981.81
2023-12-09T15:52:17.160Z,981.75
2023-12-09T15:53:17.151Z,981.73
2023-12-09T15:54:17.177Z,981.71
2023-12-09T15:55:17.128Z,981.65
2023-12-09T15:56:17.109Z,981.61
2023-12-09T15:57:17.133Z,981.52
2023-12-09T15:58:17.090Z,981.39
2023-12-09T15:59:17.084Z,981.33
2023-12-09T16:00:17.098Z,981.33
2023-12-09T16:01:17.106Z,981.29
2023-12-09T16:02:17.096Z,981.21
2023-12-09T16:03:17.692Z,981.21
2023-12-09T16:04:17.017Z,981.24
2023-12-09T16:05:17.017Z,981.15
2023-12-09T16:06:17.043Z,981.12
2023-12-09T16:07:17.000Z,981.14
2023-12-09T16:08:17.000Z,981.03
2023-12-09T16:09:17.026Z,981.03
2023-12-09T16:10:16.970Z,980.99
2023-12-09T16:11:16.990Z,980.98
2023-12-09T16:12:16.942Z,980.90
2023-12-09T16:13:16.933Z,980.93
2023-12-09T16:14:16.920Z,980.92
2023-12-09T16:15:16.942Z,980.86
2023-12-09T16:16:16.894Z,980.82
2023-12-09T16:17:16.886Z,980.73
2023-12-09T16:18:17.024Z,980.70
2023-12-09T16:19:16.958Z,980.74
2023-12-09T16:20:16.882Z,980.69
2023-12-09T16:21:16.875Z,980.64
2023-12-09T16:22:16.835Z,980.59
2023-12-09T16:23:16.834Z,980.62
2023-12-09T16:24:16.849Z,980.49
2023-12-09T16:25:16.829Z,980.44
2023-12-09T16:26:16.797Z,980.49
2023-12-09T16:27:16.842Z,980.44
2023-12-09T16:28:16.790Z,980.40
2023-12-09T16:29:16.785Z,980.36
2023-12-09T16:30:16.822Z,980.31
2023-12-09T16:31:16.886Z,980.30
2023-12-09T16:32:16.739Z,980.24
2023-12-09T16:33:16.881Z,980.25
2023-12-09T16:34:16.977Z,980.23
2023-12-09T16:35:16.718Z,980.15
2023-12-09T16:36:16.727Z,980.13
2023-12-09T16:37:16.738Z,980.09
2023-12-09T16:38:16.710Z,980.06
2023-12-09T16:39:16.707Z,980.04
2023-12-09T16:40:16.665Z,980.13
2023-12-09T16:41:16.663Z,980.00
2023-12-09T16:42:16.703Z,980.03
2023-12-09T16:43:16.655Z,979.99
2023-12-09T16:44:16.622Z,979.96
2023-12-09T16:45:16.657Z,979.95
2023-12-09T16:46:16.604Z,979.99
2023-12-09T16:47:16.666Z,979.95
2023-12-09T16:48:16.701Z,979.94
2023-12-09T16:49:16.633Z,979.84
2023-12-09T16:50:16.563Z,979.82
2023-12-09T16:51:16.588Z,979.71
2023-12-09T16:52:16.622Z,979.65
2023-12-09T16:53:16.566Z,979.60
2023-12-09T16:54:16.580Z,979.56
2023-12-09T16:55:18.960Z,979.53
2023-12-09T16:56:16.506Z,979.60
2023-12-09T16:57:16.585Z,979.47
2023-12-09T16:58:16.507Z,979.53
2023-12-09T16:59:16.479Z,979.40
2023-12-09T17:00:16.536Z,979.41
2023-12-09T17:01:16.520Z,979.37
2023-12-09T17:02:16.482Z,979.33
2023-12-09T17:03:16.504Z,979.29
2023-12-09T17:04:16.544Z,979.26
2023-12-09T17:05:16.445Z,979.29
2023-12-09T17:06:16.491Z,979.27
2023-12-09T17:07:16.431Z,979.23
2023-12-09T17:08:16.385Z,979.24
2023-12-09T17:09:16.446Z,979.11
2023-12-09T17:10:16.374Z,979.19
2023-12-09T17:11:16.371Z,979.11
2023-12-09T17:12:16.404Z,979.13
2023-12-09T17:13:16.336Z,979.06
2023-12-09T17:14:16.320Z,978.95
2023-12-09T17:15:16.371Z,978.88
2023-12-09T17:16:16.312Z,978.94
2023-12-09T17:17:16.304Z,978.87
2023-12-09T17:18:16.417Z,978.81
2023-12-09T17:19:16.349Z,978.72
2023-12-09T17:20:16.278Z,978.71
2023-12-09T17:21:16.285Z,978.67
2023-12-09T17:22:16.247Z,978.61
2023-12-09T17:23:16.262Z,978.62
2023-12-09T17:24:16.260Z,978.58
2023-12-09T17:25:16.233Z,978.56
2023-12-09T17:26:16.216Z,978.58
2023-12-09T17:27:16.243Z,978.49
2023-12-09T17:28:16.186Z,978.53
2023-12-09T17:29:16.174Z,978.52
2023-12-09T17:30:16.329Z,978.43
2023-12-09T17:31:16.158Z,978.46
2023-12-09T17:32:16.170Z,978.47
2023-12-09T17:33:16.206Z,978.44
2023-12-09T17:34:16.221Z,978.39
2023-12-09T17:35:16.134Z,978.47
2023-12-09T17:36:16.119Z,978.36
2023-12-09T17:37:16.098Z,978.31
2023-12-09T17:38:16.078Z,978.24
2023-12-09T17:39:16.128Z,978.29
2023-12-09T17:40:16.078Z,978.27
2023-12-09T17:41:16.056Z,978.22
2023-12-09T17:42:16.106Z,978.08
2023-12-09T17:43:16.043Z,978.17
2023-12-09T17:44:16.039Z,978.07
2023-12-09T17:45:16.037Z,978.05
2023-12-09T17:46:15.997Z,978.15
2023-12-09T17:47:16.001Z,978.01
2023-12-09T17:48:16.171Z,978.07
2023-12-09T17:49:16.111Z,978.05
2023-12-09T17:50:15.971Z,978.05
2023-12-09T17:51:16.000Z,977.90
2023-12-09T17:52:15.946Z,977.98
2023-12-09T17:53:15.952Z,977.83
2023-12-09T17:54:15.950Z,977.80
2023-12-09T17:55:15.983Z,977.86
2023-12-09T17:56:15.900Z,977.83
2023-12-09T17:57:15.923Z,977.81
2023-12-09T17:58:15.910Z,977.81
2023-12-09T17:59:15.879Z,977.82
2023-12-09T18:00:15.940Z,977.76
2023-12-09T18:01:15.957Z,977.70
2023-12-09T18:02:15.861Z,977.74
2023-12-09T18:03:16.007Z,977.71
2023-12-09T18:04:15.833Z,977.71
2023-12-09T18:05:15.834Z,977.66
2023-12-09T18:06:15.824Z,977.65
2023-12-09T18:07:15.813Z,977.64
2023-12-09T18:08:15.778Z,977.59
2023-12-09T18:09:15.859Z,977.57
2023-12-09T18:10:18.499Z,977.58
2023-12-09T18:11:15.773Z,977.57
2023-12-09T18:12:15.768Z,977.49
2023-12-09T18:13:15.763Z,977.46
2023-12-09T18:14:15.718Z,977.43
2023-12-09T18:15:15.794Z,977.41
2023-12-09T18:16:15.718Z,977.40
2023-12-09T18:17:15.738Z,977.44
2023-12-09T18:18:15.774Z,977.31
2023-12-09T18:19:15.777Z,977.29
2023-12-09T18:20:15.664Z,977.23
2023-12-09T18:21:15.736Z,977.21
2023-12-09T18:22:17.140Z,977.14
2023-12-09T18:23:15.629Z,977.15
2023-12-09T18:24:15.901Z,977.19
2023-12-09T18:25:15.718Z,977.09
2023-12-09T18:26:15.620Z,977.17
2023-12-09T18:27:15.625Z,977.05
2023-12-09T18:28:15.569Z,977.06
2023-12-09T18:29:15.608Z,976.99
2023-12-09T18:30:15.622Z,977.03
2023-12-09T18:31:15.569Z,976.95
2023-12-09T18:32:15.530Z,976.88
2023-12-09T18:33:15.657Z,976.89
2023-12-09T18:34:15.718Z,976.90
2023-12-09T18:35:15.521Z,976.89
2023-12-09T18:36:15.573Z,976.81
2023-12-09T18:37:15.490Z,976.82
2023-12-09T18:38:15.481Z,976.85
2023-12-09T18:39:15.520Z,976.81
2023-12-09T18:40:15.479Z,976.78
2023-12-09T18:41:15.458Z,976.80
2023-12-09T18:42:15.460Z,976.74
2023-12-09T18:43:15.425Z,976.82
2023-12-09T18:44:15.411Z,976.81
2023-12-09T18:45:15.463Z,976.81
2023-12-09T18:46:15.402Z,976.84
2023-12-09T18:47:15.387Z,976.81
2023-12-09T18:48:15.544Z,976.89
2023-12-09T18:49:15.451Z,976.87
2023-12-09T18:50:15.377Z,976.83
2023-12-09T18:51:15.357Z,976.89
2023-12-09T18:52:15.328Z,976.85
2023-12-09T18:53:15.329Z,976.86
2023-12-09T18:54:15.363Z,976.87
2023-12-09T18:55:15.332Z,976.90
2023-12-09T18:56:15.313Z,976.85
2023-12-09T18:57:15.308Z,976.88
2023-12-09T18:58:15.279Z,976.82
2023-12-09T18:59:17.610Z,976.81
2023-12-09T19:00:15.288Z,976.76
2023-12-09T19:01:15.339Z,976.73
2023-12-09T19:02:15.789Z,976.68
2023-12-09T19:03:15.342Z,976.67
2023-12-09T19:04:15.315Z,976.71
2023-12-09T19:05:15.233Z,976.68
2023-12-09T19:06:15.208Z,976.69
2023-12-09T19:07:15.208Z,976.71
2023-12-09T19:08:15.185Z,976.76
2023-12-09T19:09:15.185Z,976.76
2023-12-09T19:10:15.159Z,976.74
2023-12-09T19:11:15.150Z,976.77
2023-12-09T19:12:15.234Z,976.81
2023-12-09T19:13:15.145Z,976.77
2023-12-09T19:14:15.110Z,976.74
2023-12-09T19:15:15.131Z,976.72
2023-12-09T19:16:15.099Z,976.70
2023-12-09T19:17:15.108Z,976.70
2023-12-09T19:18:15.179Z,976.73
2023-12-09T19:19:15.119Z,976.70
2023-12-09T19:20:15.068Z,976.73
2023-12-09T19:21:15.057Z,976.69
2023-12-09T19:22:15.055Z,976.61
2023-12-09T19:23:15.021Z,976.61
2023-12-09T19:24:15.040Z,976.63
2023-12-09T19:25:14.997Z,976.58
2023-12-09T19:26:14.997Z,976.53
2023-12-09T19:27:15.023Z,976.55
2023-12-09T19:28:14.983Z,976.45
2023-12-09T19:29:14.959Z,976.42
2023-12-09T19:30:15.009Z,976.46
2023-12-09T19:31:14.953Z,976.42
2023-12-09T19:32:14.954Z,976.40
2023-12-09T19:33:15.100Z,976.31
2023-12-09T19:34:15.007Z,976.33
2023-12-09T19:35:14.896Z,976.42
2023-12-09T19:36:14.928Z,976.35
2023-12-09T19:37:14.885Z,976.37
2023-12-09T19:38:14.870Z,976.39
2023-12-09T19:39:14.878Z,976.43
2023-12-09T19:40:14.853Z,976.46
2023-12-09T19:41:14.872Z,976.48
2023-12-09T19:42:14.894Z,976.44
2023-12-09T19:43:14.821Z,976.36
2023-12-09T19:44:14.816Z,976.30
2023-12-09T19:45:14.857Z,976.26
2023-12-09T19:46:14.809Z,976.29
2023-12-09T19:47:14.786Z,976.29
2023-12-09T19:48:14.885Z,976.27
2023-12-09T19:49:14.887Z,976.33
2023-12-09T19:50:14.763Z,976.30
2023-12-09T19:51:14.776Z,976.27
2023-12-09T19:52:14.731Z,976.35
2023-12-09T19:53:14.723Z,976.33
2023-12-09T19:54:14.768Z,976.32
2023-12-09T19:55:14.725Z,976.35
2023-12-09T19:56:14.689Z,976.33
2023-12-09T19:57:14.717Z,976.34
2023-12-09T19:58:15.042Z,976.27
2023-12-09T19:59:14.686Z,976.27
2023-12-09T20:00:14.719Z,976.23
2023-12-09T20:01:14.721Z,976.22
2023-12-09T20:02:14.627Z,976.27
2023-12-09T20:03:14.669Z,976.26
2023-12-09T20:04:14.809Z,976.15
2023-12-09T20:05:14.595Z,976.20
2023-12-09T20:06:14.599Z,976.22
2023-12-09T20:07:14.609Z,976.25
2023-12-09T20:08:14.573Z,976.18
2023-12-09T20:09:14.604Z,976.17
2023-12-09T20:10:14.554Z,976.13
2023-12-09T20:11:14.532Z,976.11
2023-12-09T20:12:14.553Z,976.06
2023-12-09T20:13:14.512Z,976.05
2023-12-09T20:14:14.526Z,975.99
2023-12-09T20:15:14.503Z,975.92
2023-12-09T20:16:14.496Z,975.91
2023-12-09T20:17:14.477Z,975.88
2023-12-09T20:18:14.571Z,975.86
2023-12-09T20:19:14.573Z,975.82
2023-12-09T20:20:14.619Z,975.75
2023-12-09T20:21:14.475Z,975.81
2023-12-09T20:22:14.450Z,975.75
2023-12-09T20:23:14.438Z,975.76
2023-12-09T20:24:14.451Z,975.73
2023-12-09T20:25:14.395Z,975.72
2023-12-09T20:26:14.390Z,975.74
2023-12-09T20:27:14.403Z,975.68
2023-12-09T20:28:14.393Z,975.73
2023-12-09T20:29:14.370Z,975.79
2023-12-09T20:30:14.397Z,975.81
2023-12-09T20:31:14.808Z,975.88
2023-12-09T20:32:14.344Z,975.97
2023-12-09T20:33:14.587Z,975.97
2023-12-09T20:34:14.497Z,975.91
2023-12-09T20:35:14.301Z,975.86
2023-12-09T20:36:14.318Z,975.84
2023-12-09T20:37:14.302Z,975.90
2023-12-09T20:38:14.268Z,975.82
2023-12-09T20:39:14.257Z,975.81
2023-12-09T20:40:14.253Z,975.80
2023-12-09T20:41:14.245Z,975.83
2023-12-09T20:42:14.261Z,975.86
2023-12-09T20:43:14.221Z,975.84
2023-12-09T20:44:14.222Z,975.85
2023-12-09T20:45:14.263Z,975.86
2023-12-09T20:46:14.208Z,975.87
2023-12-09T20:47:14.173Z,975.80
2023-12-09T20:48:14.248Z,975.82
2023-12-09T20:49:14.252Z,975.87
2023-12-09T20:50:14.155Z,975.81
2023-12-09T20:51:14.168Z,975.82
2023-12-09T20:52:14.126Z,975.85
2023-12-09T20:53:14.108Z,975.80
2023-12-09T20:54:14.110Z,975.74
2023-12-09T20:55:14.110Z,975.70
2023-12-09T20:56:14.103Z,975.81
2023-12-09T20:57:14.094Z,975.82
2023-12-09T20:58:14.060Z,975.85
2023-12-09T20:59:14.055Z,975.98
2023-12-09T21:00:14.135Z,975.99
2023-12-09T21:01:14.120Z,975.95
2023-12-09T21:02:14.021Z,975.94
2023-12-09T21:03:14.112Z,975.89
2023-12-09T21:04:14.348Z,975.76
2023-12-09T21:05:14.051Z,975.76
2023-12-09T21:06:14.026Z,975.78
2023-12-09T21:07:13.965Z,975.95
2023-12-09T21:08:13.977Z,976.01
2023-12-09T21:09:13.988Z,976.00
2023-12-09T21:10:13.960Z,976.00
2023-12-09T21:11:13.926Z,975.89
2023-12-09T21:12:13.988Z,975.84
2023-12-09T21:13:13.909Z,975.90
2023-12-09T21:14:13.913Z,975.99
2023-12-09T21:15:13.927Z,975.95
2023-12-09T21:16:13.890Z,975.92
2023-12-09T21:17:13.868Z,975.94
2023-12-09T21:18:14.041Z,975.94
2023-12-09T21:19:14.028Z,975.95
2023-12-09T21:20:13.854Z,976.01
2023-12-09T21:21:13.864Z,975.99
2023-12-09T21:22:13.837Z,976.18
2023-12-09T21:23:13.833Z,975.99
2023-12-09T21:24:13.866Z,975.98
2023-12-09T21:25:13.792Z,975.94
2023-12-09T21:26:13.782Z,975.96
2023-12-09T21:27:13.771Z,976.05
2023-12-09T21:28:13.794Z,976.03
2023-12-09T21:29:13.744Z,975.97
2023-12-09T21:30:13.799Z,975.98
2023-12-09T21:31:13.733Z,975.95
2023-12-09T21:32:13.745Z,976.01
2023-12-09T21:33:13.973Z,975.97
2023-12-09T21:34:13.768Z,975.99
2023-12-09T21:35:13.702Z,976.01
2023-12-09T21:36:13.709Z,975.95
2023-12-09T21:37:13.681Z,976.11
2023-12-09T21:38:13.682Z,976.03
2023-12-09T21:39:13.707Z,976.00
2023-12-09T21:40:13.650Z,976.00
2023-12-09T21:41:13.629Z,976.06
2023-12-09T21:42:13.688Z,976.03
2023-12-09T21:43:13.605Z,976.09
2023-12-09T21:44:13.597Z,976.12
2023-12-09T21:45:15.554Z,976.00
2023-12-09T21:46:13.587Z,976.30
2023-12-09T21:47:13.594Z,976.25
2023-12-09T21:48:13.726Z,976.24
2023-12-09T21:49:13.623Z,976.19
2023-12-09T21:50:13.558Z,976.23
2023-12-09T21:51:13.553Z,976.19
2023-12-09T21:52:13.549Z,976.05
2023-12-09T21:53:13.529Z,976.06
2023-12-09T21:54:13.539Z,976.10
2023-12-09T21:55:13.484Z,976.13
2023-12-09T21:56:13.497Z,976.16
2023-12-09T21:57:13.510Z,976.28
2023-12-09T21:58:13.469Z,976.31
2023-12-09T21:59:13.447Z,976.31
2023-12-09T22:00:13.453Z,976.32
2023-12-09T22:01:13.532Z,976.27
2023-12-09T22:02:13.428Z,976.29
2023-12-09T22:03:13.457Z,976.28
2023-12-09T22:04:13.488Z,976.29
2023-12-09T22:05:13.471Z,976.27
2023-12-09T22:06:13.425Z,976.33
2023-12-09T22:07:13.363Z,976.35
2023-12-09T22:08:13.370Z,976.34
2023-12-09T22:09:13.368Z,976.32
2023-12-09T22:10:13.361Z,976.26
2023-12-09T22:11:13.344Z,976.26
2023-12-09T22:12:13.365Z,976.36
2023-12-09T22:13:13.311Z,976.46
2023-12-09T22:14:13.312Z,976.49
2023-12-09T22:15:13.326Z,976.41
2023-12-09T22:16:13.285Z,976.47
2023-12-09T22:17:13.369Z,976.49
2023-12-09T22:18:13.404Z,976.59
2023-12-09T22:19:13.353Z,976.55
2023-12-09T22:20:13.268Z,976.54
2023-12-09T22:21:13.266Z,976.58
2023-12-09T22:22:13.225Z,976.52
2023-12-09T22:23:13.202Z,976.65
2023-12-09T22:24:13.236Z,976.69
2023-12-09T22:25:13.201Z,976.75
2023-12-09T22:26:13.190Z,976.76
2023-12-09T22:27:13.233Z,976.73
2023-12-09T22:28:13.159Z,976.76
2023-12-09T22:29:13.171Z,976.81
2023-12-09T22:30:13.185Z,976.75
2023-12-09T22:31:13.126Z,976.89
2023-12-09T22:32:13.113Z,976.84
2023-12-09T22:33:13.217Z,976.86
2023-12-09T22:34:13.252Z,976.80
2023-12-09T22:35:13.082Z,976.87
2023-12-09T22:36:13.088Z,976.95
2023-12-09T22:37:13.060Z,976.89
2023-12-09T22:38:13.072Z,976.94
2023-12-09T22:39:13.686Z,976.97
2023-12-09T22:40:13.182Z,976.93
2023-12-09T22:41:13.096Z,976.99
2023-12-09T22:42:13.039Z,977.02
2023-12-09T22:43:13.038Z,977.11
2023-12-09T22:44:12.996Z,977.07
2023-12-09T22:45:13.016Z,977.13
2023-12-09T22:46:12.983Z,977.19
2023-12-09T22:47:12.998Z,977.19
2023-12-09T22:48:13.178Z,977.25
2023-12-09T22:49:13.124Z,977.20
2023-12-09T22:50:13.052Z,977.29
2023-12-09T22:51:12.941Z,977.34
2023-12-09T22:52:12.930Z,977.38
2023-12-09T22:53:12.917Z,977.38
2023-12-09T22:54:12.934Z,977.42
2023-12-09T22:55:12.878Z,977.42
2023-12-09T22:56:14.449Z,977.48
2023-12-09T22:57:12.912Z,977.48
2023-12-09T22:58:12.862Z,977.51
2023-12-09T22:59:12.839Z,977.53
2023-12-09T23:00:12.855Z,977.57
2023-12-09T23:01:12.896Z,977.54
2023-12-09T23:02:12.837Z,977.57
2023-12-09T23:03:12.892Z,977.58
2023-12-09T23:04:12.909Z,977.65
2023-12-09T23:05:12.779Z,977.65
2023-12-09T23:06:12.832Z,977.74
2023-12-09T23:07:12.772Z,977.69
2023-12-09T23:08:12.752Z,977.69
2023-12-09T23:09:12.761Z,977.76
2023-12-09T23:10:12.861Z,977.77
2023-12-09T23:11:12.733Z,977.85
2023-12-09T23:12:12.762Z,977.81
2023-12-09T23:13:12.707Z,977.91
2023-12-09T23:14:12.692Z,977.87
2023-12-09T23:15:12.775Z,977.81
2023-12-09T23:16:12.732Z,977.83
2023-12-09T23:17:12.799Z,977.79
2023-12-09T23:18:13.441Z,977.82
2023-12-09T23:19:12.822Z,977.84
2023-12-09T23:20:12.673Z,977.84
2023-12-09T23:21:13.409Z,977.87
2023-12-09T23:22:13.082Z,977.87
2023-12-09T23:23:12.611Z,977.91
2023-12-09T23:24:12.639Z,977.85
2023-12-09T23:25:13.441Z,977.90
2023-12-09T23:26:12.764Z,977.92
2023-12-09T23:27:12.590Z,977.90
2023-12-09T23:28:12.632Z,977.93
2023-12-09T23:29:13.123Z,977.93
2023-12-09T23:30:12.610Z,977.94
2023-12-09T23:31:12.585Z,978.01
2023-12-09T23:32:12.881Z,978.07
2023-12-09T23:33:12.909Z,978.04
2023-12-09T23:34:12.594Z,978.07
2023-12-09T23:35:12.505Z,978.06
2023-12-09T23:36:12.490Z,978.06
2023-12-09T23:37:12.456Z,978.10
2023-12-09T23:38:12.446Z,978.13
2023-12-09T23:39:12.488Z,978.14
2023-12-09T23:40:12.436Z,978.19
2023-12-09T23:41:12.418Z,978.25
2023-12-09T23:42:12.506Z,978.23
2023-12-09T23:43:12.407Z,978.23
2023-12-09T23:44:12.406Z,978.21
2023-12-09T23:45:13.075Z,978.24
2023-12-09T23:46:12.576Z,978.28
2023-12-09T23:47:12.360Z,978.27
2023-12-09T23:48:12.466Z,978.36
2023-12-09T23:49:12.484Z,978.38
2023-12-09T23:50:12.327Z,978.37
2023-12-09T23:51:12.405Z,978.39
2023-12-09T23:52:12.302Z,978.41
2023-12-09T23:53:12.330Z,978.46
2023-12-09T23:54:12.314Z,978.47
2023-12-09T23:55:12.286Z,978.52
2023-12-09T23:56:12.268Z,978.63
2023-12-09T23:57:12.304Z,978.61
2023-12-09T23:58:12.354Z,978.60
2023-12-09T23:59:12.249Z,978.62
