createdAt,value
2023-04-15T00:01:38.999Z,44.80
2023-04-15T00:04:05.902Z,44.70
2023-04-15T00:06:33.052Z,44.80
2023-04-15T00:09:00.247Z,44.80
2023-04-15T00:11:27.245Z,44.70
2023-04-15T00:13:54.446Z,44.80
2023-04-15T00:16:21.405Z,44.80
2023-04-15T00:18:48.282Z,44.80
2023-04-15T00:21:15.121Z,45.00
2023-04-15T00:23:41.979Z,45.00
2023-04-15T00:26:08.786Z,45.00
2023-04-15T00:28:35.663Z,45.20
2023-04-15T00:31:02.527Z,45.20
2023-04-15T00:33:29.438Z,45.30
2023-04-15T00:35:56.360Z,45.20
2023-04-15T00:38:23.193Z,45.30
2023-04-15T00:40:50.404Z,45.30
2023-04-15T00:43:17.592Z,45.40
2023-04-15T00:45:44.598Z,45.40
2023-04-15T00:48:12.640Z,45.40
2023-04-15T00:50:39.491Z,45.50
2023-04-15T00:53:06.381Z,45.60
2023-04-15T00:55:33.263Z,45.60
2023-04-15T00:58:00.090Z,45.70
2023-04-15T01:00:27.411Z,45.90
2023-04-15T01:02:54.365Z,45.90
2023-04-15T01:05:21.481Z,46.00
2023-04-15T01:07:48.926Z,46.00
2023-04-15T01:10:15.974Z,46.00
2023-04-15T01:12:43.245Z,46.00
2023-04-15T01:15:11.133Z,46.20
2023-04-15T01:17:39.427Z,46.40
2023-04-15T01:20:10.081Z,46.40
2023-04-15T01:22:37.131Z,46.50
2023-04-15T01:25:33.310Z,46.40
2023-04-15T01:28:00.982Z,46.90
2023-04-15T01:30:27.794Z,46.50
2023-04-15T01:32:54.833Z,46.60
2023-04-15T01:35:22.581Z,46.40
2023-04-15T01:37:49.437Z,46.50
2023-04-15T01:40:16.634Z,46.50
2023-04-15T01:42:43.400Z,46.30
2023-04-15T01:45:10.916Z,46.40
2023-04-15T01:47:37.834Z,46.40
2023-04-15T01:50:05.456Z,46.50
2023-04-15T01:52:32.592Z,46.40
2023-04-15T01:54:59.382Z,46.40
2023-04-15T01:57:26.357Z,46.30
2023-04-15T01:59:53.165Z,46.50
2023-04-15T02:02:20.350Z,46.50
2023-04-15T02:04:47.260Z,46.70
2023-04-15T02:07:14.325Z,46.80
2023-04-15T02:09:41.629Z,46.80
2023-04-15T02:12:08.468Z,46.90
2023-04-15T02:14:35.647Z,46.90
2023-04-15T02:17:07.251Z,47.00
2023-04-15T02:19:37.569Z,47.00
2023-04-15T02:22:04.399Z,47.30
2023-04-15T02:24:31.591Z,47.00
2023-04-15T02:26:58.526Z,47.10
2023-04-15T02:29:25.541Z,47.00
2023-04-15T02:31:52.363Z,47.10
2023-04-15T02:34:19.311Z,47.10
2023-04-15T02:36:48.772Z,47.00
2023-04-15T02:39:17.072Z,47.10
2023-04-15T02:41:47.538Z,47.60
2023-04-15T02:44:14.419Z,47.20
2023-04-15T02:46:41.321Z,47.40
2023-04-15T02:49:08.583Z,47.30
2023-04-15T02:51:35.520Z,47.30
2023-04-15T02:54:02.339Z,47.40
2023-04-15T02:56:30.214Z,47.40
2023-04-15T02:58:57.550Z,47.40
2023-04-15T03:01:24.525Z,47.50
2023-04-15T03:03:51.548Z,47.40
2023-04-15T03:06:18.463Z,47.50
2023-04-15T03:08:45.665Z,47.50
2023-04-15T03:11:12.800Z,47.60
2023-04-15T03:13:41.749Z,47.50
2023-04-15T03:16:09.073Z,47.60
2023-04-15T03:18:36.110Z,47.50
2023-04-15T03:21:03.122Z,47.60
2023-04-15T03:23:32.111Z,47.60
2023-04-15T03:26:02.772Z,47.80
2023-04-15T03:28:30.794Z,47.80
2023-04-15T03:30:57.666Z,47.70
2023-04-15T03:33:24.615Z,47.90
2023-04-15T03:35:53.301Z,47.90
2023-04-15T03:38:20.548Z,48.00
2023-04-15T03:40:47.806Z,48.00
2023-04-15T03:43:14.812Z,48.00
2023-04-15T03:45:41.829Z,48.00
2023-04-15T03:48:17.451Z,48.00
2023-04-15T03:50:45.494Z,48.00
2023-04-15T03:53:12.419Z,48.00
2023-04-15T03:55:40.360Z,48.00
2023-04-15T03:58:07.495Z,48.10
2023-04-15T04:00:34.272Z,48.10
2023-04-15T04:03:01.331Z,48.20
2023-04-15T04:05:28.218Z,48.20
2023-04-15T04:07:55.058Z,48.20
2023-04-15T04:10:21.979Z,48.70
2023-04-15T04:12:48.820Z,48.20
2023-04-15T04:15:16.081Z,48.20
2023-04-15T04:17:43.037Z,48.30
2023-04-15T04:20:10.493Z,48.40
2023-04-15T04:22:41.296Z,48.40
2023-04-15T04:25:10.088Z,49.00
2023-04-15T04:27:37.549Z,48.40
2023-04-15T04:30:06.491Z,49.00
2023-04-15T04:32:33.404Z,48.50
2023-04-15T04:35:00.350Z,48.60
2023-04-15T04:37:27.278Z,48.60
2023-04-15T04:39:54.098Z,48.70
2023-04-15T04:42:20.975Z,48.60
2023-04-15T04:44:47.815Z,48.60
2023-04-15T04:47:14.871Z,48.70
2023-04-15T04:49:41.774Z,48.60
2023-04-15T04:52:10.151Z,48.70
2023-04-15T04:54:37.234Z,48.70
2023-04-15T04:57:04.138Z,48.80
2023-04-15T04:59:30.974Z,48.80
2023-04-15T05:01:57.974Z,48.80
2023-04-15T05:04:26.500Z,48.90
2023-04-15T05:06:53.552Z,48.90
2023-04-15T05:09:20.458Z,48.90
2023-04-15T05:11:47.252Z,49.00
2023-04-15T05:14:14.031Z,48.90
2023-04-15T05:16:40.807Z,48.90
2023-04-15T05:19:07.924Z,48.80
2023-04-15T05:21:34.829Z,48.90
2023-04-15T05:24:01.780Z,48.90
2023-04-15T05:26:28.944Z,49.00
2023-04-15T05:28:55.820Z,49.00
2023-04-15T05:31:22.855Z,49.00
2023-04-15T05:33:49.851Z,49.20
2023-04-15T05:36:16.639Z,49.10
2023-04-15T05:38:43.452Z,49.20
2023-04-15T05:41:10.360Z,49.20
2023-04-15T05:43:37.215Z,49.20
2023-04-15T05:46:04.301Z,49.30
2023-04-15T05:48:31.204Z,49.30
2023-04-15T05:50:58.560Z,49.40
2023-04-15T05:53:25.493Z,49.40
2023-04-15T05:55:52.542Z,49.50
2023-04-15T05:58:19.378Z,49.50
2023-04-15T06:00:46.413Z,49.50
2023-04-15T06:03:13.490Z,49.50
2023-04-15T06:05:40.758Z,49.50
2023-04-15T06:08:08.343Z,49.50
2023-04-15T06:10:36.806Z,49.60
2023-04-15T06:13:04.392Z,49.60
2023-04-15T06:15:31.754Z,49.50
2023-04-15T06:17:58.704Z,49.60
2023-04-15T06:20:25.733Z,49.60
2023-04-15T06:22:52.786Z,49.60
2023-04-15T06:25:19.911Z,49.70
2023-04-15T06:27:46.804Z,49.60
2023-04-15T06:30:13.632Z,49.70
2023-04-15T06:32:40.578Z,49.60
2023-04-15T06:35:07.869Z,49.80
2023-04-15T06:37:34.723Z,49.80
2023-04-15T06:40:01.707Z,49.90
2023-04-15T06:42:28.647Z,49.90
2023-04-15T06:44:55.806Z,49.90
2023-04-15T06:47:22.775Z,50.00
2023-04-15T06:49:49.756Z,50.00
2023-04-15T06:52:16.687Z,50.00
2023-04-15T06:54:43.631Z,50.00
2023-04-15T06:57:10.488Z,50.10
2023-04-15T06:59:37.348Z,50.10
2023-04-15T07:02:04.838Z,50.70
2023-04-15T07:04:32.826Z,50.30
2023-04-15T07:07:00.825Z,50.30
2023-04-15T07:09:27.605Z,50.80
2023-04-15T07:11:58.881Z,50.30
2023-04-15T07:14:25.730Z,50.30
2023-04-15T07:16:52.558Z,50.30
2023-04-15T07:19:19.483Z,50.30
2023-04-15T07:21:47.535Z,50.40
2023-04-15T07:24:18.044Z,50.50
2023-04-15T07:26:45.241Z,50.80
2023-04-15T07:29:12.055Z,50.80
2023-04-15T07:31:40.641Z,50.80
2023-04-15T07:34:07.936Z,50.80
2023-04-15T07:36:35.400Z,50.90
2023-04-15T07:39:04.137Z,50.90
2023-04-15T07:41:31.667Z,51.00
2023-04-15T07:43:58.880Z,51.00
2023-04-15T07:46:27.291Z,51.50
2023-04-15T07:48:54.376Z,51.10
2023-04-15T07:51:21.271Z,51.00
2023-04-15T07:53:50.431Z,51.30
2023-04-15T07:56:17.558Z,51.10
2023-04-15T07:58:44.419Z,51.00
2023-04-15T08:01:11.668Z,51.00
2023-04-15T08:03:39.576Z,50.90
2023-04-15T08:06:06.919Z,51.20
2023-04-15T08:08:33.817Z,50.40
2023-04-15T08:11:00.773Z,50.30
2023-04-15T08:13:31.666Z,50.30
2023-04-15T08:16:19.353Z,50.30
2023-04-15T08:18:47.602Z,50.30
2023-04-15T08:21:14.988Z,50.10
2023-04-15T08:23:42.696Z,50.00
2023-04-15T08:26:09.795Z,49.90
2023-04-15T08:28:41.591Z,49.80
2023-04-15T08:31:09.388Z,49.80
2023-04-15T08:33:36.951Z,49.60
2023-04-15T08:36:04.582Z,49.60
2023-04-15T08:38:31.827Z,49.60
2023-04-15T08:41:07.404Z,49.90
2023-04-15T08:43:39.776Z,49.40
2023-04-15T08:46:09.393Z,49.50
2023-04-15T08:48:40.591Z,49.50
2023-04-15T08:51:08.395Z,49.80
2023-04-15T08:53:35.714Z,49.70
2023-04-15T08:56:08.641Z,49.90
2023-04-15T08:58:37.031Z,50.20
2023-04-15T09:01:04.146Z,50.10
2023-04-15T09:03:32.104Z,50.10
2023-04-15T09:05:59.894Z,50.00
2023-04-15T09:08:26.924Z,49.80
2023-04-15T09:10:54.866Z,49.70
2023-04-15T09:13:22.021Z,49.70
2023-04-15T09:15:49.220Z,49.70
2023-04-15T09:18:29.854Z,49.50
2023-04-15T09:21:05.495Z,49.70
2023-04-15T09:23:34.063Z,49.60
2023-04-15T09:26:02.799Z,49.60
2023-04-15T09:28:30.290Z,49.40
2023-04-15T09:30:58.848Z,49.40
2023-04-15T09:33:28.250Z,49.30
2023-04-15T09:36:05.086Z,49.80
2023-04-15T09:38:32.888Z,49.40
2023-04-15T09:41:00.126Z,49.30
2023-04-15T09:43:45.768Z,49.10
2023-04-15T09:46:12.630Z,49.10
2023-04-15T09:48:39.597Z,48.80
2023-04-15T09:51:06.614Z,48.80
2023-04-15T09:53:36.938Z,48.70
2023-04-15T09:56:04.295Z,48.60
2023-04-15T09:58:35.085Z,48.60
2023-04-15T10:01:06.248Z,48.60
2023-04-15T10:03:38.720Z,48.70
2023-04-15T10:06:05.825Z,48.70
2023-04-15T10:08:34.988Z,48.70
2023-04-15T10:11:06.910Z,48.80
2023-04-15T10:13:36.072Z,48.30
2023-04-15T10:16:11.913Z,48.60
2023-04-15T10:18:44.297Z,48.30
2023-04-15T10:21:13.823Z,48.40
2023-04-15T10:23:41.507Z,48.70
2023-04-15T10:26:12.391Z,48.70
2023-04-15T10:28:39.495Z,48.70
2023-04-15T10:31:07.547Z,48.60
2023-04-15T10:33:36.299Z,48.70
2023-04-15T10:36:03.578Z,48.60
2023-04-15T10:38:46.713Z,48.60
2023-04-15T10:41:14.074Z,48.60
2023-04-15T10:44:01.647Z,48.50
2023-04-15T10:46:39.173Z,48.30
2023-04-15T10:49:24.284Z,48.30
2023-04-15T10:51:59.780Z,47.50
2023-04-15T10:54:26.557Z,47.50
2023-04-15T10:57:21.810Z,47.80
2023-04-15T11:00:12.913Z,47.40
2023-04-15T11:02:54.215Z,47.40
2023-04-15T11:05:41.764Z,47.60
2023-04-15T11:08:10.589Z,47.40
2023-04-15T11:10:37.352Z,47.60
2023-04-15T11:13:15.566Z,47.50
2023-04-15T11:15:47.225Z,47.40
2023-04-15T11:18:23.728Z,47.60
2023-04-15T11:20:57.617Z,47.30
2023-04-15T11:23:30.224Z,47.40
2023-04-15T11:25:58.575Z,47.30
2023-04-15T11:28:30.912Z,47.70
2023-04-15T11:31:07.339Z,46.70
2023-04-15T11:33:34.339Z,47.10
2023-04-15T11:36:01.950Z,46.90
2023-04-15T11:38:28.896Z,46.50
2023-04-15T11:40:56.261Z,46.80
2023-04-15T11:43:24.050Z,46.50
2023-04-15T11:46:01.899Z,46.40
2023-04-15T11:48:35.742Z,46.40
2023-04-15T11:51:07.859Z,46.10
2023-04-15T11:53:42.093Z,46.10
2023-04-15T11:56:11.568Z,45.90
2023-04-15T11:58:39.325Z,46.00
2023-04-15T12:01:07.399Z,46.00
2023-04-15T12:03:46.861Z,45.90
2023-04-15T12:06:22.567Z,45.50
2023-04-15T12:09:09.914Z,45.50
2023-04-15T12:11:48.341Z,45.10
2023-04-15T12:14:33.296Z,45.20
2023-04-15T12:17:07.190Z,45.10
2023-04-15T12:19:41.722Z,45.50
2023-04-15T12:22:16.212Z,45.40
2023-04-15T12:24:47.830Z,44.80
2023-04-15T12:27:17.435Z,45.00
2023-04-15T12:29:44.738Z,44.90
2023-04-15T12:32:16.276Z,44.90
2023-04-15T12:34:50.917Z,44.60
2023-04-15T12:37:18.494Z,44.50
2023-04-15T12:39:51.768Z,44.00
2023-04-15T12:42:19.190Z,44.00
2023-04-15T12:44:46.387Z,44.00
2023-04-15T12:47:14.053Z,44.00
2023-04-15T12:49:41.548Z,43.70
2023-04-15T12:52:08.418Z,42.90
2023-04-15T12:54:36.071Z,43.30
2023-04-15T12:57:06.921Z,42.50
2023-04-15T12:59:35.011Z,42.00
2023-04-15T13:02:02.970Z,42.40
2023-04-15T13:04:31.238Z,41.80
2023-04-15T13:06:58.615Z,41.50
2023-04-15T13:09:25.806Z,41.40
2023-04-15T13:11:53.083Z,41.60
2023-04-15T13:14:19.975Z,41.30
2023-04-15T13:16:47.197Z,41.40
2023-04-15T13:19:14.329Z,41.60
2023-04-15T13:21:41.521Z,41.50
2023-04-15T13:24:09.435Z,41.40
2023-04-15T13:26:36.624Z,41.60
2023-04-15T13:29:03.518Z,41.60
2023-04-15T13:31:30.542Z,41.10
2023-04-15T13:33:57.697Z,41.20
2023-04-15T13:36:24.881Z,40.90
2023-04-15T13:38:51.952Z,40.20
2023-04-15T13:41:19.964Z,40.30
2023-04-15T13:43:47.295Z,40.00
2023-04-15T13:46:14.736Z,39.90
2023-04-15T13:48:41.763Z,39.90
2023-04-15T13:51:08.693Z,39.70
2023-04-15T13:53:38.383Z,40.00
2023-04-15T13:56:08.271Z,39.90
2023-04-15T13:58:36.300Z,39.80
2023-04-15T14:01:05.676Z,39.70
2023-04-15T14:03:34.813Z,39.30
2023-04-15T14:06:02.069Z,39.30
2023-04-15T14:08:30.141Z,39.60
2023-04-15T14:10:57.842Z,39.40
2023-04-15T14:13:24.920Z,39.40
2023-04-15T14:15:52.069Z,39.50
2023-04-15T14:18:18.922Z,39.30
2023-04-15T14:20:46.174Z,39.40
2023-04-15T14:23:13.027Z,39.50
2023-04-15T14:25:39.850Z,39.00
2023-04-15T14:28:06.750Z,39.20
2023-04-15T14:30:33.972Z,38.90
2023-04-15T14:33:00.982Z,39.00
2023-04-15T14:35:27.976Z,38.90
2023-04-15T14:37:55.704Z,39.10
2023-04-15T14:40:22.869Z,39.30
2023-04-15T14:42:49.866Z,39.20
2023-04-15T14:45:17.657Z,39.40
2023-04-15T14:47:44.809Z,39.50
2023-04-15T14:50:11.818Z,39.40
2023-04-15T14:52:41.734Z,39.30
2023-04-15T14:55:12.848Z,39.40
2023-04-15T14:57:42.510Z,39.10
2023-04-15T15:00:14.504Z,39.10
2023-04-15T15:02:43.534Z,38.90
2023-04-15T15:05:11.991Z,39.00
2023-04-15T15:07:40.887Z,38.90
2023-04-15T15:10:08.325Z,39.10
2023-04-15T15:12:35.249Z,38.90
2023-04-15T15:15:12.152Z,38.80
2023-04-15T15:17:43.068Z,38.70
2023-04-15T15:20:10.523Z,38.90
2023-04-15T15:22:37.383Z,39.00
2023-04-15T15:25:05.184Z,39.00
2023-04-15T15:27:32.148Z,39.00
2023-04-15T15:29:59.335Z,38.90
2023-04-15T15:32:26.216Z,39.00
2023-04-15T15:34:53.340Z,39.10
2023-04-15T15:37:20.298Z,39.10
2023-04-15T15:39:47.721Z,39.10
2023-04-15T15:42:14.611Z,39.20
2023-04-15T15:44:41.404Z,39.10
2023-04-15T15:47:08.638Z,39.10
2023-04-15T15:49:35.497Z,39.20
2023-04-15T15:52:02.441Z,39.10
2023-04-15T15:54:29.322Z,39.10
2023-04-15T15:56:57.580Z,39.10
2023-04-15T15:59:25.554Z,39.40
2023-04-15T16:01:52.812Z,39.00
2023-04-15T16:04:20.068Z,39.50
2023-04-15T16:06:47.355Z,39.00
2023-04-15T16:09:14.212Z,39.00
2023-04-15T16:11:41.640Z,39.00
2023-04-15T16:14:08.389Z,38.90
2023-04-15T16:16:35.488Z,39.30
2023-04-15T16:19:05.561Z,39.00
2023-04-15T16:21:34.304Z,39.10
2023-04-15T16:24:04.850Z,39.00
2023-04-15T16:26:31.709Z,39.00
2023-04-15T16:28:59.846Z,39.10
2023-04-15T16:31:30.093Z,39.20
2023-04-15T16:33:57.812Z,39.00
2023-04-15T16:36:29.107Z,39.30
2023-04-15T16:38:55.941Z,39.20
2023-04-15T16:41:23.115Z,39.20
2023-04-15T16:43:50.092Z,39.20
2023-04-15T16:46:16.951Z,39.20
2023-04-15T16:48:43.886Z,39.10
2023-04-15T16:51:10.858Z,39.10
2023-04-15T16:53:37.637Z,38.90
2023-04-15T16:56:04.746Z,38.70
2023-04-15T16:58:32.017Z,38.30
2023-04-15T17:00:59.416Z,38.20
2023-04-15T17:03:26.530Z,38.20
2023-04-15T17:05:53.479Z,38.30
2023-04-15T17:08:20.365Z,38.10
2023-04-15T17:10:47.244Z,37.80
2023-04-15T17:13:14.068Z,37.90
2023-04-15T17:15:41.118Z,37.90
2023-04-15T17:18:08.656Z,37.90
2023-04-15T17:20:35.396Z,37.70
2023-04-15T17:23:02.201Z,37.60
2023-04-15T17:25:30.584Z,37.90
2023-04-15T17:27:57.380Z,38.10
2023-04-15T17:30:24.387Z,38.20
2023-04-15T17:32:52.359Z,38.30
2023-04-15T17:35:19.439Z,38.50
2023-04-15T17:37:46.655Z,38.70
2023-04-15T17:40:14.804Z,38.80
2023-04-15T17:42:41.874Z,38.90
2023-04-15T17:45:09.347Z,39.10
2023-04-15T17:47:36.203Z,39.10
2023-04-15T17:50:03.192Z,38.90
2023-04-15T17:52:30.132Z,39.20
2023-04-15T17:54:56.944Z,39.30
2023-04-15T17:57:27.832Z,39.40
2023-04-15T17:59:54.842Z,39.40
2023-04-15T18:02:27.852Z,39.40
2023-04-15T18:04:54.973Z,39.50
2023-04-15T18:07:34.061Z,39.50
2023-04-15T18:10:06.681Z,39.50
2023-04-15T18:12:33.634Z,39.50
2023-04-15T18:15:04.456Z,39.50
2023-04-15T18:17:31.384Z,39.60
2023-04-15T18:19:58.239Z,39.60
2023-04-15T18:22:25.064Z,39.50
2023-04-15T18:24:51.914Z,39.50
2023-04-15T18:27:18.787Z,39.60
2023-04-15T18:29:45.686Z,39.70
2023-04-15T18:32:12.616Z,39.80
2023-04-15T18:34:39.677Z,40.00
2023-04-15T18:37:06.590Z,40.00
2023-04-15T18:39:33.454Z,40.20
2023-04-15T18:42:00.294Z,40.30
2023-04-15T18:44:28.652Z,40.40
2023-04-15T18:46:55.517Z,40.50
2023-04-15T18:49:22.454Z,40.60
2023-04-15T18:51:49.577Z,40.80
2023-04-15T18:54:16.575Z,41.00
2023-04-15T18:56:43.547Z,40.90
2023-04-15T18:59:28.534Z,41.40
2023-04-15T19:01:59.796Z,41.30
2023-04-15T19:04:29.327Z,41.40
2023-04-15T19:06:56.711Z,41.30
2023-04-15T19:09:23.858Z,41.60
2023-04-15T19:11:50.888Z,41.70
2023-04-15T19:14:18.518Z,41.70
2023-04-15T19:16:45.329Z,41.80
2023-04-15T19:19:14.708Z,41.80
2023-04-15T19:21:41.958Z,41.70
2023-04-15T19:24:09.650Z,42.20
2023-04-15T19:26:36.920Z,42.10
2023-04-15T19:29:04.029Z,42.20
2023-04-15T19:31:31.064Z,42.20
2023-04-15T19:33:57.927Z,42.30
2023-04-15T19:36:24.820Z,42.50
2023-04-15T19:38:51.938Z,42.50
2023-04-15T19:41:18.704Z,42.60
2023-04-15T19:43:45.624Z,42.80
2023-04-15T19:46:13.482Z,42.90
2023-04-15T19:48:40.486Z,43.00
2023-04-15T19:51:07.304Z,42.90
2023-04-15T19:53:34.158Z,43.10
2023-04-15T19:56:01.943Z,43.00
2023-04-15T19:58:28.876Z,43.20
2023-04-15T20:00:56.680Z,43.40
2023-04-15T20:03:23.842Z,43.30
2023-04-15T20:05:50.728Z,43.50
2023-04-15T20:08:17.597Z,43.70
2023-04-15T20:10:44.681Z,43.60
2023-04-15T20:13:11.511Z,43.70
2023-04-15T20:15:38.483Z,44.00
2023-04-15T20:18:05.423Z,43.80
2023-04-15T20:20:34.668Z,44.30
2023-04-15T20:23:01.534Z,44.30
2023-04-15T20:25:28.542Z,44.30
2023-04-15T20:27:55.385Z,44.40
2023-04-15T20:30:22.229Z,44.70
2023-04-15T20:32:49.105Z,44.70
2023-04-15T20:35:16.089Z,44.90
2023-04-15T20:37:45.176Z,45.10
2023-04-15T20:40:13.944Z,45.00
2023-04-15T20:42:43.254Z,45.10
2023-04-15T20:45:10.658Z,45.40
2023-04-15T20:47:37.573Z,45.30
2023-04-15T20:50:04.807Z,45.10
2023-04-15T20:52:31.635Z,45.40
2023-04-15T20:54:58.506Z,45.30
2023-04-15T20:57:25.896Z,45.70
2023-04-15T20:59:52.760Z,45.60
2023-04-15T21:02:19.700Z,45.80
2023-04-15T21:04:47.218Z,45.80
2023-04-15T21:07:14.124Z,45.90
2023-04-15T21:09:42.904Z,45.90
2023-04-15T21:12:11.297Z,46.10
2023-04-15T21:14:40.523Z,46.20
2023-04-15T21:17:10.854Z,46.30
2023-04-15T21:19:38.592Z,46.60
2023-04-15T21:22:05.597Z,46.80
2023-04-15T21:24:32.640Z,46.70
2023-04-15T21:26:59.590Z,46.80
2023-04-15T21:29:26.464Z,46.90
2023-04-15T21:31:53.523Z,47.00
2023-04-15T21:34:20.423Z,47.30
2023-04-15T21:36:47.314Z,47.30
2023-04-15T21:39:14.100Z,47.10
2023-04-15T21:41:40.936Z,47.20
2023-04-15T21:44:07.845Z,47.40
2023-04-15T21:46:35.587Z,47.40
2023-04-15T21:49:03.493Z,47.60
2023-04-15T21:51:31.444Z,47.70
2023-04-15T21:53:59.341Z,47.70
2023-04-15T21:56:26.516Z,47.40
2023-04-15T21:58:59.412Z,47.60
2023-04-15T22:01:26.703Z,47.90
2023-04-15T22:03:53.850Z,48.00
2023-04-15T22:06:21.463Z,48.10
2023-04-15T22:08:56.960Z,48.10
2023-04-15T22:11:28.635Z,48.20
2023-04-15T22:13:57.173Z,48.40
2023-04-15T22:16:28.117Z,48.90
2023-04-15T22:18:55.999Z,48.50
2023-04-15T22:21:23.842Z,48.60
2023-04-15T22:23:52.098Z,48.70
2023-04-15T22:26:18.941Z,48.90
2023-04-15T22:28:45.793Z,48.80
2023-04-15T22:31:13.613Z,48.90
2023-04-15T22:33:40.614Z,49.00
2023-04-15T22:36:07.564Z,48.90
2023-04-15T22:38:34.424Z,49.00
2023-04-15T22:41:01.258Z,49.10
2023-04-15T22:43:28.101Z,49.10
2023-04-15T22:45:55.418Z,49.20
2023-04-15T22:48:23.122Z,49.30
2023-04-15T22:50:50.223Z,49.30
2023-04-15T22:53:17.728Z,49.40
2023-04-15T22:55:46.903Z,49.50
2023-04-15T22:58:15.256Z,49.60
2023-04-15T23:00:42.475Z,49.60
2023-04-15T23:03:09.475Z,49.80
2023-04-15T23:05:36.706Z,49.80
2023-04-15T23:08:04.012Z,49.80
2023-04-15T23:10:30.896Z,49.90
2023-04-15T23:12:57.812Z,50.00
2023-04-15T23:15:25.336Z,50.00
2023-04-15T23:17:52.283Z,50.10
2023-04-15T23:20:19.178Z,50.20
2023-04-15T23:22:46.267Z,50.20
2023-04-15T23:25:13.311Z,50.20
2023-04-15T23:27:40.206Z,50.30
2023-04-15T23:30:08.005Z,50.30
2023-04-15T23:32:35.364Z,50.40
2023-04-15T23:35:02.397Z,50.60
2023-04-15T23:37:31.494Z,50.60
2023-04-15T23:39:58.414Z,50.80
2023-04-15T23:42:26.016Z,50.80
2023-04-15T23:44:53.045Z,50.80
2023-04-15T23:47:21.333Z,51.10
2023-04-15T23:49:48.172Z,50.60
2023-04-15T23:52:15.134Z,50.80
2023-04-15T23:54:42.079Z,50.80
2023-04-15T23:57:08.969Z,51.00
2023-04-15T23:59:36.002Z,51.10
