createdAt,value
2019-04-22T00:00:32.801Z,57.1
2019-04-22T00:02:26.488Z,49.2
2019-04-22T00:04:42.355Z,58.1
2019-04-22T00:06:51.737Z,49.9
2019-04-22T00:10:56.117Z,36.8
2019-04-22T00:14:47.982Z,48.7
2019-04-22T00:16:53.621Z,48.3
2019-04-22T00:19:13.265Z,63.8
2019-04-22T00:20:54.270Z,58.3
2019-04-22T00:22:44.888Z,77.5
2019-04-22T00:24:47.912Z,64.6
2019-04-22T00:26:51.303Z,61.5
2019-04-22T00:28:52.178Z,73.8
2019-04-22T00:30:51.050Z,64.2
2019-04-22T00:32:44.973Z,62.5
2019-04-22T00:34:44.049Z,54.8
2019-04-22T00:36:41.627Z,63
2019-04-22T00:38:44.335Z,63.9
2019-04-22T00:40:52.182Z,49.6
2019-04-22T00:42:50.200Z,29.6
2019-04-22T00:44:45.163Z,48.2
2019-04-22T00:46:45.690Z,59.5
2019-04-22T00:48:57.584Z,61.3
2019-04-22T00:52:50.827Z,63.6
2019-04-22T00:54:47.122Z,64.5
2019-04-22T00:56:40.602Z,58.1
2019-04-22T01:00:49.694Z,50.6
2019-04-22T01:02:49.716Z,51.9
2019-04-22T01:04:46.541Z,69.7
2019-04-22T01:06:38.543Z,44.4
2019-04-22T01:08:51.396Z,47.8
2019-04-22T01:10:49.489Z,45.2
2019-04-22T01:14:41.707Z,63.4
2019-04-22T01:16:43.033Z,55.1
2019-04-22T01:18:46.186Z,60.4
2019-04-22T01:21:00.491Z,61.3
2019-04-22T01:22:34.314Z,50.6
2019-04-22T01:24:32.739Z,57.3
2019-04-22T01:26:34.087Z,50.3
2019-04-22T01:28:30.185Z,52.6
2019-04-22T01:30:27.877Z,56
2019-04-22T01:32:26.217Z,49.1
2019-04-22T01:34:31.916Z,60.6
2019-04-22T01:36:38.218Z,52.9
2019-04-22T01:38:43.291Z,53.8
2019-04-22T01:40:42.920Z,45.4
2019-04-22T01:42:43.253Z,44
2019-04-22T01:44:38.636Z,51.7
2019-04-22T01:48:39.498Z,48.1
2019-04-22T01:50:36.843Z,56
2019-04-22T01:52:44.141Z,50.2
2019-04-22T01:54:45.435Z,55.6
2019-04-22T01:56:42.297Z,63.6
2019-04-22T01:58:36.632Z,49.5
2019-04-22T02:00:40.124Z,54.4
2019-04-22T02:02:35.380Z,52.9
2019-04-22T02:04:45.729Z,41
2019-04-22T02:06:35.157Z,44.3
2019-04-22T02:08:52.657Z,52.1
2019-04-22T02:10:42.141Z,51
2019-04-22T02:14:39.152Z,63.9
2019-04-22T02:18:42.721Z,58.4
2019-04-22T02:20:35.888Z,56.6
2019-04-22T02:24:39.687Z,56.3
2019-04-22T02:26:35.465Z,62.6
2019-04-22T02:28:40.075Z,53.1
2019-04-22T02:30:50.273Z,52
2019-04-22T02:32:48.618Z,53.3
2019-04-22T02:34:50.413Z,57.4
2019-04-22T02:40:44.401Z,58.8
2019-04-22T02:42:52.287Z,63.9
2019-04-22T02:44:42.969Z,47.3
2019-04-22T02:46:54.831Z,69.1
2019-04-22T02:50:36.647Z,59.9
2019-04-22T02:58:52.995Z,49.9
2019-04-22T03:00:38.189Z,53
2019-04-22T03:02:59.416Z,49.6
2019-04-22T03:04:31.834Z,52.9
2019-04-22T03:10:54.722Z,44
2019-04-22T03:12:29.145Z,49.3
2019-04-22T03:14:37.596Z,50.3
2019-04-22T03:18:41.988Z,37.8
2019-04-22T03:22:40.893Z,55.1
2019-04-22T03:26:31.766Z,60.1
2019-04-22T03:28:00.603Z,60.1
2019-04-22T03:34:15.374Z,60.1
2019-04-22T03:35:23.281Z,62.1
2019-04-22T03:38:41.455Z,49.7
2019-04-22T03:42:48.450Z,60.6
2019-04-22T03:46:30.061Z,53.6
2019-04-22T03:48:28.747Z,56.9
2019-04-22T03:58:28.619Z,69.8
2019-04-22T04:00:35.689Z,47.6
2019-04-22T04:02:46.958Z,59.6
2019-04-22T04:06:43.205Z,39.3
2019-04-22T04:08:33.438Z,49.3
2019-04-22T04:10:37.642Z,61
2019-04-22T04:16:31.607Z,69.4
2019-04-22T04:18:30.876Z,69.5
2019-04-22T04:20:32.272Z,64.8
2019-04-22T04:22:41.171Z,70.2
2019-04-22T04:24:48.518Z,77.2
2019-04-22T04:26:48.097Z,69.1
2019-04-22T04:28:43.419Z,55.2
2019-04-22T04:30:29.617Z,62.7
2019-04-22T04:34:43.412Z,85.6
2019-04-22T04:36:30.642Z,63.3
2019-04-22T04:38:23.850Z,59.4
2019-04-22T04:40:26.798Z,52
2019-04-22T04:42:32.946Z,65.1
2019-04-22T04:44:42.048Z,52
2019-04-22T04:46:36.155Z,64.5
2019-04-22T04:48:32.640Z,62.8
2019-04-22T04:50:18.443Z,56.6
2019-04-22T04:52:52.509Z,59.3
2019-04-22T04:54:30.616Z,66.6
2019-04-22T04:56:33.945Z,59.2
2019-04-22T04:58:34.937Z,59.8
2019-04-22T05:02:33.169Z,61
2019-04-22T05:06:36.690Z,45
2019-04-22T05:12:34.608Z,81.7
2019-04-22T05:14:24.715Z,49.1
2019-04-22T05:18:23.945Z,47.3
2019-04-22T05:26:26.187Z,48.3
2019-04-22T05:28:20.210Z,67.1
2019-04-22T05:32:17.491Z,56.3
2019-04-22T05:34:19.082Z,53.2
2019-04-22T05:36:13.079Z,51.6
2019-04-22T05:38:34.898Z,55.6
2019-04-22T05:42:13.984Z,51.3
2019-04-22T05:44:20.760Z,56.5
2019-04-22T05:46:09.805Z,54.1
2019-04-22T05:48:18.735Z,47
2019-04-22T05:50:13.046Z,48.7
2019-04-22T05:52:14.943Z,47.4
2019-04-22T05:54:17.316Z,58.5
2019-04-22T05:56:23.886Z,44.5
2019-04-22T05:58:16.648Z,39
2019-04-22T06:00:18.288Z,49.8
2019-04-22T06:04:11.315Z,50.3
2019-04-22T06:06:22.584Z,48.5
2019-04-22T06:08:10.275Z,47.6
2019-04-22T06:12:10.280Z,43.6
2019-04-22T06:14:15.300Z,44.7
2019-04-22T06:16:09.439Z,45.8
2019-04-22T06:18:16.199Z,37.8
2019-04-22T06:20:10.530Z,37.3
2019-04-22T06:22:18.332Z,40.3
2019-04-22T06:24:18.809Z,45.4
2019-04-22T06:28:25.225Z,31.9
2019-04-22T06:30:10.925Z,35.9
2019-04-22T06:36:08.612Z,38.6
2019-04-22T06:38:26.802Z,33.3
2019-04-22T06:40:16.526Z,39.6
2019-04-22T06:44:16.177Z,30.2
2019-04-22T06:46:08.121Z,36.4
2019-04-22T06:48:17.238Z,31
2019-04-22T06:50:08.039Z,36.5
2019-04-22T06:54:08.484Z,38.9
2019-04-22T06:56:04.516Z,31.9
2019-04-22T06:58:10.680Z,36.6
2019-04-22T07:00:14.338Z,41.6
2019-04-22T07:02:11.641Z,34.9
2019-04-22T07:04:03.329Z,29.9
2019-04-22T07:06:08.115Z,33.2
2019-04-22T07:08:26.807Z,28.9
2019-04-22T07:10:18.098Z,38
2019-04-22T07:12:12.037Z,24.6
2019-04-22T07:14:04.226Z,22.9
2019-04-22T07:22:15.169Z,25.3
2019-04-22T07:24:28.272Z,35
2019-04-22T07:28:05.203Z,27.8
2019-04-22T07:30:09.490Z,25.1
2019-04-22T07:32:06.773Z,29.2
2019-04-22T07:34:16.403Z,23.6
2019-04-22T07:38:10.882Z,20.1
2019-04-22T07:40:03.648Z,22.2
2019-04-22T07:42:05.236Z,34.8
2019-04-22T07:44:13.194Z,26.3
2019-04-22T07:46:11.634Z,23.1
2019-04-22T07:48:22.262Z,22.5
2019-04-22T07:50:17.029Z,18.3
2019-04-22T07:52:03.610Z,18.4
2019-04-22T07:54:10.896Z,21.3
2019-04-22T07:56:05.306Z,16.8
2019-04-22T07:58:10.304Z,23.8
2019-04-22T08:00:09.050Z,22.3
2019-04-22T08:02:01.979Z,21.5
2019-04-22T08:08:11.504Z,18.6
2019-04-22T08:11:58.105Z,21.9
2019-04-22T08:14:07.192Z,27
2019-04-22T08:16:06.262Z,22.8
2019-04-22T08:18:04.618Z,22.7
2019-04-22T08:20:09.143Z,22.2
2019-04-22T08:22:02.727Z,20.3
2019-04-22T08:24:04.542Z,25.2
2019-04-22T08:26:01.081Z,31.9
2019-04-22T08:28:03.745Z,33.7
2019-04-22T08:30:12.231Z,30.5
2019-04-22T08:32:05.217Z,23.1
2019-04-22T08:38:10.333Z,27
2019-04-22T08:40:08.849Z,20.2
2019-04-22T08:42:05.008Z,19.7
2019-04-22T08:44:17.394Z,18.9
2019-04-22T08:46:05.625Z,20.5
2019-04-22T08:48:01.669Z,15.4
2019-04-22T08:50:12.003Z,20.9
2019-04-22T08:52:16.319Z,20.6
2019-04-22T08:54:07.810Z,15.7
2019-04-22T08:56:21.890Z,16.2
2019-04-22T09:00:03.942Z,15.5
2019-04-22T09:02:09.308Z,19.3
2019-04-22T09:04:04.029Z,17.1
2019-04-22T09:06:06.446Z,19
2019-04-22T09:08:07.461Z,24.7
2019-04-22T09:10:03.400Z,21.7
2019-04-22T09:12:06.458Z,25.1
2019-04-22T09:14:06.179Z,26.9
2019-04-22T09:16:08.776Z,19.9
2019-04-22T09:18:05.745Z,20.4
2019-04-22T09:20:06.452Z,31.3
2019-04-22T09:22:07.969Z,20.9
2019-04-22T09:24:08.326Z,26.9
2019-04-22T09:26:03.467Z,19.8
2019-04-22T09:28:03.303Z,18.1
2019-04-22T09:30:09.093Z,22.1
2019-04-22T09:34:01.498Z,22.9
2019-04-22T09:36:12.798Z,20.1
2019-04-22T09:38:21.709Z,17.6
2019-04-22T09:40:04.643Z,18.7
2019-04-22T09:42:18.782Z,17.3
2019-04-22T09:44:19.092Z,25.9
2019-04-22T09:45:57.745Z,25.7
2019-04-22T09:50:03.353Z,18.7
2019-04-22T09:52:06.303Z,16.4
2019-04-22T09:54:05.994Z,19.8
2019-04-22T09:56:03.947Z,17.5
2019-04-22T09:58:06.637Z,16.7
2019-04-22T10:00:02.740Z,16.2
2019-04-22T10:04:01.640Z,15.6
2019-04-22T10:06:10.195Z,17.6
2019-04-22T10:08:14.835Z,16.7
2019-04-22T10:12:02.673Z,21.3
2019-04-22T10:16:02.408Z,19.1
2019-04-22T10:18:02.935Z,19.4
2019-04-22T10:20:03.967Z,20.5
2019-04-22T10:21:56.896Z,14.8
2019-04-22T10:26:08.454Z,17
2019-04-22T10:30:00.290Z,20.7
2019-04-22T10:32:00.768Z,18.9
2019-04-22T10:33:49.676Z,16.7
2019-04-22T10:35:35.527Z,17.9
2019-04-22T10:37:36.542Z,18
2019-04-22T10:39:43.874Z,18.2
2019-04-22T10:41:36.577Z,16.1
2019-04-22T10:43:36.976Z,16.8
2019-04-22T10:45:36.237Z,17.7
2019-04-22T10:47:36.006Z,17.8
2019-04-22T10:49:36.132Z,19.8
2019-04-22T10:51:34.929Z,14.5
2019-04-22T10:53:35.566Z,18.9
2019-04-22T10:55:35.125Z,16.2
2019-04-22T10:57:35.971Z,18.7
2019-04-22T11:01:38.396Z,18.4
2019-04-22T11:05:34.968Z,16.8
2019-04-22T11:07:42.093Z,17.2
2019-04-22T11:09:47.644Z,18.8
2019-04-22T11:11:46.641Z,18
2019-04-22T11:13:36.230Z,21.2
2019-04-22T11:15:34.902Z,17.6
2019-04-22T11:17:35.799Z,20.3
2019-04-22T11:19:37.335Z,18.5
2019-04-22T11:21:35.925Z,18.9
2019-04-22T11:23:34.562Z,14.8
2019-04-22T11:25:36.042Z,14.2
2019-04-22T11:27:34.959Z,17.5
2019-04-22T11:29:35.348Z,15.7
2019-04-22T11:31:34.609Z,19.1
2019-04-22T11:33:34.588Z,17.3
2019-04-22T11:35:35.364Z,19.7
2019-04-22T11:37:36.782Z,18.9
2019-04-22T11:39:36.564Z,19.6
2019-04-22T11:41:36.003Z,20
2019-04-22T11:45:35.422Z,17.2
2019-04-22T11:47:35.357Z,19.9
2019-04-22T11:49:34.286Z,18
2019-04-22T11:51:34.075Z,17.7
2019-04-22T11:53:34.583Z,21.9
2019-04-22T11:55:35.092Z,18.9
2019-04-22T11:57:35.008Z,15.7
2019-04-22T11:59:34.045Z,18.1
2019-04-22T12:01:35.001Z,15.7
2019-04-22T12:03:34.055Z,16.5
2019-04-22T12:05:34.382Z,20.9
2019-04-22T12:09:35.060Z,19.4
2019-04-22T12:11:34.509Z,18.4
2019-04-22T12:13:33.943Z,16.7
2019-04-22T12:15:35.194Z,18.6
2019-04-22T12:17:33.939Z,14.5
2019-04-22T12:19:35.254Z,18.2
2019-04-22T12:23:34.930Z,17.3
2019-04-22T12:25:43.415Z,19
2019-04-22T12:27:35.032Z,17.7
2019-04-22T12:29:35.141Z,15.8
2019-04-22T12:31:35.561Z,17.8
2019-04-22T12:33:35.092Z,18.4
2019-04-22T12:37:43.548Z,14.9
2019-04-22T12:41:35.949Z,14.7
2019-04-22T12:45:36.329Z,16.6
2019-04-22T12:51:36.841Z,12.6
2019-04-22T12:53:36.152Z,13.9
2019-04-22T12:55:35.975Z,13.7
2019-04-22T12:57:38.867Z,18.1
2019-04-22T12:59:37.390Z,16.4
2019-04-22T13:01:39.182Z,12.9
2019-04-22T13:03:38.197Z,13.7
2019-04-22T13:05:37.610Z,17.6
2019-04-22T13:07:37.990Z,17.7
2019-04-22T13:09:38.975Z,14
2019-04-22T13:11:38.897Z,17.7
2019-04-22T13:13:38.735Z,15.5
2019-04-22T13:15:39.198Z,12.5
2019-04-22T13:17:39.925Z,11.6
2019-04-22T13:21:40.575Z,13.8
2019-04-22T13:23:39.380Z,13.2
2019-04-22T13:25:40.923Z,11.8
2019-04-22T13:27:39.783Z,12.7
2019-04-22T13:29:41.204Z,13.8
2019-04-22T13:31:42.457Z,13.2
2019-04-22T13:35:41.643Z,14.2
2019-04-22T13:37:41.515Z,16.1
2019-04-22T13:39:42.880Z,17.7
2019-04-22T13:41:49.757Z,13.6
2019-04-22T13:43:44.983Z,14
2019-04-22T13:45:43.709Z,14.3
2019-04-22T13:48:01.527Z,11.9
2019-04-22T13:50:17.703Z,15.7
2019-04-22T13:54:36.584Z,14.4
2019-04-22T13:56:02.733Z,13.3
2019-04-22T13:57:58.277Z,14.5
2019-04-22T13:59:48.600Z,14.9
2019-04-22T14:03:44.754Z,15.3
2019-04-22T14:05:44.852Z,15.6
2019-04-22T14:15:44.856Z,15.7
2019-04-22T14:17:45.390Z,13.2
2019-04-22T14:21:47.488Z,14.3
2019-04-22T14:23:46.686Z,17.2
2019-04-22T14:25:46.393Z,16.8
2019-04-22T14:27:52.456Z,17.1
2019-04-22T14:29:45.630Z,13.5
2019-04-22T14:31:50.060Z,12.8
2019-04-22T14:35:46.613Z,14.6
2019-04-22T14:37:47.813Z,14.4
2019-04-22T14:39:48.138Z,16.8
2019-04-22T14:42:12.064Z,16.1
2019-04-22T14:44:47.229Z,15.9
2019-04-22T14:46:17.701Z,14.1
2019-04-22T14:48:15.560Z,12.6
2019-04-22T14:50:16.167Z,15.8
2019-04-22T14:55:48.635Z,12.5
2019-04-22T14:57:49.035Z,13.1
2019-04-22T14:59:48.499Z,13.2
2019-04-22T15:01:49.765Z,13.1
2019-04-22T15:03:50.325Z,12.3
2019-04-22T15:05:50.390Z,12.4
2019-04-22T15:07:49.907Z,12
2019-04-22T15:09:50.245Z,13.5
2019-04-22T15:12:05.020Z,16.6
2019-04-22T15:13:51.605Z,14.9
2019-04-22T15:15:52.907Z,12.1
2019-04-22T15:17:51.068Z,12
2019-04-22T15:19:50.229Z,12.7
2019-04-22T15:23:50.895Z,14.4
2019-04-22T15:29:51.722Z,14.5
2019-04-22T15:31:51.505Z,17.2
2019-04-22T15:33:52.312Z,16.9
2019-04-22T15:35:53.588Z,22.5
2019-04-22T15:39:54.993Z,16.7
2019-04-22T15:42:04.303Z,15.4
2019-04-22T15:43:52.222Z,14.1
2019-04-22T15:45:52.883Z,14.3
2019-04-22T15:47:52.435Z,12.2
2019-04-22T15:49:52.207Z,15.1
2019-04-22T15:51:55.358Z,17.9
2019-04-22T15:53:52.111Z,17.8
2019-04-22T15:55:52.552Z,17.4
2019-04-22T15:57:53.959Z,15.8
2019-04-22T16:00:08.224Z,15.7
2019-04-22T16:01:56.645Z,16.8
2019-04-22T16:03:52.573Z,18.3
2019-04-22T16:05:54.241Z,17.7
2019-04-22T16:07:55.014Z,15.5
2019-04-22T16:09:53.967Z,16
2019-04-22T16:11:54.050Z,18.4
2019-04-22T16:13:54.746Z,16.5
2019-04-22T16:15:54.311Z,18.5
2019-04-22T16:17:53.168Z,17.6
2019-04-22T16:19:53.327Z,17.2
2019-04-22T16:23:54.334Z,18
2019-04-22T16:25:53.782Z,18.3
2019-04-22T16:27:54.488Z,19.5
2019-04-22T16:29:52.909Z,22.5
2019-04-22T16:31:53.800Z,18.2
2019-04-22T16:33:54.374Z,17.6
2019-04-22T16:35:53.224Z,21.5
2019-04-22T16:37:54.960Z,19.7
2019-04-22T16:39:54.718Z,18.7
2019-04-22T16:41:52.907Z,18.3
2019-04-22T16:43:52.654Z,19.9
2019-04-22T16:45:53.776Z,16.1
2019-04-22T16:47:53.720Z,17.5
2019-04-22T16:49:52.810Z,16.2
2019-04-22T16:51:54.168Z,19.9
2019-04-22T16:53:53.932Z,14.8
2019-04-22T16:55:53.132Z,21.2
2019-04-22T16:57:52.971Z,25.5
2019-04-22T16:59:52.992Z,26.4
2019-04-22T17:01:52.883Z,21.9
2019-04-22T17:03:52.424Z,26.7
2019-04-22T17:05:52.126Z,32.5
2019-04-22T17:07:52.262Z,27.9
2019-04-22T17:09:52.205Z,19.6
2019-04-22T17:11:52.230Z,22.9
2019-04-22T17:13:53.042Z,20.4
2019-04-22T17:15:51.635Z,22
2019-04-22T17:17:51.775Z,21.3
2019-04-22T17:19:53.176Z,30
2019-04-22T17:21:51.277Z,24.5
2019-04-22T17:23:53.982Z,27.5
2019-04-22T17:25:52.485Z,34.5
2019-04-22T17:27:51.959Z,26.9
2019-04-22T17:29:52.386Z,33
2019-04-22T17:31:58.388Z,24.2
2019-04-22T17:33:52.888Z,26.1
2019-04-22T17:35:50.727Z,22.3
2019-04-22T17:38:03.055Z,28.2
2019-04-22T17:40:05.664Z,28
2019-04-22T17:42:08.361Z,33.6
2019-04-22T17:44:31.829Z,36.9
2019-04-22T17:46:10.811Z,27.6
2019-04-22T17:48:14.142Z,21.7
2019-04-22T17:50:13.338Z,35
2019-04-22T17:54:17.050Z,29.7
2019-04-22T17:56:13.802Z,29.4
2019-04-22T17:58:14.633Z,46.6
2019-04-22T18:00:06.844Z,46
2019-04-22T18:03:56.637Z,36.4
2019-04-22T18:05:56.338Z,34.6
2019-04-22T18:08:11.646Z,30.4
2019-04-22T18:10:28.845Z,32.1
2019-04-22T18:12:11.552Z,31
2019-04-22T18:14:26.116Z,35.3
2019-04-22T18:16:11.931Z,38.4
2019-04-22T18:18:12.509Z,33.6
2019-04-22T18:20:05.786Z,44
2019-04-22T18:22:02.269Z,34.8
2019-04-22T18:23:55.335Z,35.9
2019-04-22T18:26:05.669Z,31.2
2019-04-22T18:28:13.724Z,37.2
2019-04-22T18:30:03.895Z,56.5
2019-04-22T18:32:01.180Z,50
2019-04-22T18:34:04.402Z,32
2019-04-22T18:36:04.093Z,31.1
2019-04-22T18:38:18.167Z,37.5
2019-04-22T18:40:13.538Z,38
2019-04-22T18:42:03.671Z,34.1
2019-04-22T18:44:10.005Z,27
2019-04-22T18:46:12.696Z,47.5
2019-04-22T18:48:02.889Z,38.2
2019-04-22T18:50:02.820Z,38.3
2019-04-22T18:52:08.572Z,54
2019-04-22T18:54:13.487Z,44.9
2019-04-22T18:56:03.875Z,44.6
2019-04-22T18:58:02.641Z,32.5
2019-04-22T18:59:50.939Z,30.3
2019-04-22T19:01:46.275Z,28.2
2019-04-22T19:03:55.153Z,34
2019-04-22T19:06:13.430Z,30.4
2019-04-22T19:08:12.480Z,22.7
2019-04-22T19:10:10.494Z,24
2019-04-22T19:12:29.299Z,41.9
2019-04-22T19:18:14.829Z,31.5
2019-04-22T19:20:18.362Z,33.7
2019-04-22T19:22:03.456Z,33.1
2019-04-22T19:26:10.553Z,30.3
2019-04-22T19:28:11.530Z,64.4
2019-04-22T19:30:12.225Z,30.5
2019-04-22T19:32:01.934Z,57.3
2019-04-22T19:34:03.245Z,42.2
2019-04-22T19:36:10.771Z,47.5
2019-04-22T19:37:58.776Z,48.2
2019-04-22T19:40:09.603Z,44.4
2019-04-22T19:42:09.770Z,38.3
2019-04-22T19:44:08.156Z,31.6
2019-04-22T19:46:02.102Z,28.1
2019-04-22T19:50:11.637Z,37.9
2019-04-22T19:52:12.817Z,28.9
2019-04-22T19:54:01.448Z,47
2019-04-22T19:55:59.907Z,21.4
2019-04-22T19:58:00.000Z,35.3
2019-04-22T20:00:03.884Z,24.4
2019-04-22T20:02:03.844Z,21.9
2019-04-22T20:04:13.642Z,26.1
2019-04-22T20:06:01.304Z,25.9
2019-04-22T20:08:05.712Z,40
2019-04-22T20:10:07.185Z,37.5
2019-04-22T20:12:01.136Z,44.2
2019-04-22T20:14:10.725Z,41
2019-04-22T20:15:34.471Z,41
2019-04-22T20:15:55.157Z,45.5
2019-04-22T20:18:22.308Z,44.6
2019-04-22T20:20:02.288Z,28.8
2019-04-22T20:22:06.177Z,31.3
2019-04-22T20:23:51.740Z,47
2019-04-22T20:28:07.492Z,50
2019-04-22T20:32:07.574Z,32.9
2019-04-22T20:34:03.488Z,34
2019-04-22T20:36:07.656Z,33.5
2019-04-22T20:38:04.182Z,27.8
2019-04-22T20:40:02.419Z,26.4
2019-04-22T20:42:12.523Z,39.9
2019-04-22T20:44:04.676Z,46.1
2019-04-22T20:46:02.428Z,33.5
2019-04-22T20:47:51.201Z,38.2
2019-04-22T20:49:58.741Z,39.7
2019-04-22T20:52:20.322Z,52.3
2019-04-22T20:54:02.870Z,31.9
2019-04-22T20:56:00.756Z,41.9
2019-04-22T20:58:00.822Z,32.9
2019-04-22T20:59:55.590Z,29.1
2019-04-22T21:01:58.069Z,37.3
2019-04-22T21:03:46.946Z,38.2
2019-04-22T21:05:48.189Z,49.6
2019-04-22T21:08:05.275Z,52.2
2019-04-22T21:09:55.170Z,54.3
2019-04-22T21:11:51.911Z,49.5
2019-04-22T21:13:57.339Z,53.6
2019-04-22T21:16:04.327Z,48.2
2019-04-22T21:17:56.683Z,52
2019-04-22T21:22:00.188Z,41.5
2019-04-22T21:23:51.394Z,45.8
2019-04-22T21:25:57.225Z,44.6
2019-04-22T21:27:56.852Z,61.4
2019-04-22T21:29:49.249Z,53.7
2019-04-22T21:34:04.177Z,59.2
2019-04-22T21:38:04.387Z,38.2
2019-04-22T21:39:51.898Z,53.9
2019-04-22T21:41:53.081Z,40.6
2019-04-22T21:43:58.026Z,53.2
2019-04-22T21:45:57.256Z,58.9
2019-04-22T21:48:05.240Z,44.5
2019-04-22T21:51:55.251Z,48.9
2019-04-22T21:56:04.345Z,57
2019-04-22T21:58:02.913Z,56.1
2019-04-22T21:59:57.932Z,43
2019-04-22T22:02:00.516Z,52.7
2019-04-22T22:03:57.015Z,54.6
2019-04-22T22:05:44.300Z,55.3
2019-04-22T22:07:35.211Z,58.1
2019-04-22T22:09:54.444Z,43.2
2019-04-22T22:11:49.396Z,42.1
2019-04-22T22:13:50.189Z,63.4
2019-04-22T22:15:52.091Z,53.4
2019-04-22T22:17:51.149Z,50.4
2019-04-22T22:19:49.563Z,53.6
2019-04-22T22:21:58.664Z,54
2019-04-22T22:23:59.486Z,63.6
2019-04-22T22:25:50.705Z,58.4
2019-04-22T22:27:50.551Z,45.9
2019-04-22T22:30:16.407Z,44.9
2019-04-22T22:31:58.069Z,59.4
2019-04-22T22:33:51.458Z,59.2
2019-04-22T22:35:57.345Z,46.9
2019-04-22T22:37:50.687Z,42.9
2019-04-22T22:39:39.216Z,40
2019-04-22T22:41:30.219Z,55.2
2019-04-22T22:43:35.827Z,49.7
2019-04-22T22:45:37.196Z,38.9
2019-04-22T22:47:45.636Z,47.1
2019-04-22T22:49:54.915Z,52
2019-04-22T22:52:02.313Z,45.8
2019-04-22T22:53:51.247Z,48.7
2019-04-22T22:55:52.096Z,46.3
2019-04-22T22:57:49.875Z,44.3
2019-04-22T22:59:50.078Z,49.6
2019-04-22T23:02:00.189Z,42.1
2019-04-22T23:05:54.832Z,45.1
2019-04-22T23:07:55.467Z,41.5
2019-04-22T23:09:50.386Z,45.2
2019-04-22T23:15:42.248Z,55
2019-04-22T23:17:30.025Z,46.7
2019-04-22T23:19:26.223Z,47.7
2019-04-22T23:23:43.606Z,45.6
2019-04-22T23:25:49.980Z,36.7
2019-04-22T23:27:44.518Z,41.7
2019-04-22T23:29:38.367Z,37.4
2019-04-22T23:33:43.897Z,40.3
2019-04-22T23:35:36.963Z,34.4
2019-04-22T23:37:39.554Z,41
2019-04-22T23:39:48.541Z,34.5
2019-04-22T23:41:46.249Z,30.6
2019-04-22T23:43:42.701Z,26
2019-04-22T23:45:40.248Z,35
2019-04-22T23:47:31.239Z,33.1
2019-04-22T23:49:32.628Z,32.9
2019-04-22T23:51:41.902Z,41.8
2019-04-22T23:55:47.598Z,27.7
2019-04-22T23:57:41.878Z,37.1
2019-04-22T23:59:57.092Z,39.3
