createdAt,value
2018-10-06T00:00:18.031Z,32.47
2018-10-06T00:01:22.473Z,27.70
2018-10-06T00:02:27.149Z,36.47
2018-10-06T00:03:31.466Z,31.07
2018-10-06T00:04:36.067Z,29.00
2018-10-06T00:05:40.622Z,25.37
2018-10-06T00:06:45.051Z,23.20
2018-10-06T00:07:49.557Z,29.00
2018-10-06T00:08:54.090Z,27.10
2018-10-06T00:09:58.819Z,27.67
2018-10-06T00:11:03.258Z,27.60
2018-10-06T00:12:07.803Z,26.90
2018-10-06T00:13:12.432Z,30.23
2018-10-06T00:14:17.214Z,27.97
2018-10-06T00:15:21.418Z,28.17
2018-10-06T00:16:25.866Z,28.87
2018-10-06T00:17:30.369Z,32.43
2018-10-06T00:18:34.868Z,26.40
2018-10-06T00:19:39.434Z,27.17
2018-10-06T00:20:43.798Z,27.57
2018-10-06T00:21:48.311Z,29.07
2018-10-06T00:22:52.831Z,30.77
2018-10-06T00:23:57.338Z,28.30
2018-10-06T00:25:02.174Z,31.37
2018-10-06T00:26:07.073Z,23.73
2018-10-06T00:27:11.642Z,27.90
2018-10-06T00:28:16.102Z,26.47
2018-10-06T00:29:20.610Z,27.30
2018-10-06T00:30:25.145Z,32.73
2018-10-06T00:31:29.638Z,29.03
2018-10-06T00:32:34.141Z,31.63
2018-10-06T00:33:38.559Z,28.77
2018-10-06T00:34:43.083Z,28.10
2018-10-06T00:35:47.699Z,28.70
2018-10-06T00:36:52.523Z,30.47
2018-10-06T00:37:57.066Z,25.83
2018-10-06T00:39:01.532Z,28.93
2018-10-06T00:40:06.050Z,31.97
2018-10-06T00:41:10.554Z,30.17
2018-10-06T00:42:15.063Z,28.93
2018-10-06T00:43:19.622Z,30.13
2018-10-06T00:44:24.049Z,28.83
2018-10-06T00:45:28.502Z,29.30
2018-10-06T00:46:33.034Z,33.77
2018-10-06T00:47:37.522Z,30.60
2018-10-06T00:48:42.082Z,28.57
2018-10-06T00:49:46.588Z,33.43
2018-10-06T00:50:50.974Z,34.17
2018-10-06T00:51:55.370Z,30.87
2018-10-06T00:52:59.882Z,32.50
2018-10-06T00:54:04.562Z,34.13
2018-10-06T00:55:09.026Z,43.27
2018-10-06T00:56:13.538Z,36.23
2018-10-06T00:57:17.758Z,33.37
2018-10-06T00:58:21.992Z,30.23
2018-10-06T00:59:26.251Z,33.17
2018-10-06T01:00:30.462Z,25.40
2018-10-06T01:01:34.770Z,33.07
2018-10-06T01:02:39.135Z,32.90
2018-10-06T01:03:43.511Z,29.97
2018-10-06T01:04:47.757Z,33.87
2018-10-06T01:05:51.974Z,35.67
2018-10-06T01:06:56.242Z,32.10
2018-10-06T01:08:00.471Z,28.87
2018-10-06T01:09:05.730Z,28.50
2018-10-06T01:10:10.130Z,35.03
2018-10-06T01:11:14.422Z,37.80
2018-10-06T01:12:18.696Z,34.03
2018-10-06T01:13:22.890Z,38.00
2018-10-06T01:14:27.187Z,30.70
2018-10-06T01:15:31.570Z,30.43
2018-10-06T01:16:36.116Z,30.97
2018-10-06T01:17:40.760Z,30.70
2018-10-06T01:18:45.550Z,27.07
2018-10-06T01:19:50.026Z,32.50
2018-10-06T01:20:54.662Z,36.83
2018-10-06T01:21:59.173Z,51.43
2018-10-06T01:23:03.710Z,35.40
2018-10-06T01:24:08.093Z,33.37
2018-10-06T01:25:12.607Z,35.87
2018-10-06T01:26:17.733Z,30.97
2018-10-06T01:27:22.342Z,30.43
2018-10-06T01:28:26.878Z,34.43
2018-10-06T01:29:32.319Z,33.63
2018-10-06T01:30:36.710Z,28.63
2018-10-06T01:31:41.318Z,28.47
2018-10-06T01:32:45.818Z,32.63
2018-10-06T01:33:50.385Z,29.33
2018-10-06T01:34:54.853Z,32.77
2018-10-06T01:35:59.357Z,36.57
2018-10-06T01:37:03.882Z,34.83
2018-10-06T01:38:08.395Z,32.33
2018-10-06T01:39:12.914Z,34.03
2018-10-06T01:40:17.434Z,29.10
2018-10-06T01:41:21.917Z,30.00
2018-10-06T01:42:26.425Z,33.57
2018-10-06T01:43:30.838Z,35.30
2018-10-06T01:44:35.374Z,29.77
2018-10-06T01:45:39.883Z,28.03
2018-10-06T01:46:44.478Z,26.53
2018-10-06T01:47:48.991Z,34.47
2018-10-06T01:48:53.414Z,32.17
2018-10-06T01:49:57.944Z,34.30
2018-10-06T01:51:02.351Z,29.87
2018-10-06T01:52:06.826Z,27.27
2018-10-06T01:53:11.362Z,37.87
2018-10-06T01:54:15.869Z,32.33
2018-10-06T01:55:20.366Z,33.27
2018-10-06T01:56:24.909Z,30.07
2018-10-06T01:57:29.263Z,31.50
2018-10-06T01:58:33.926Z,33.07
2018-10-06T01:59:38.422Z,38.03
2018-10-06T02:00:42.882Z,31.67
2018-10-06T02:01:47.446Z,33.90
2018-10-06T02:02:51.966Z,31.13
2018-10-06T02:03:57.133Z,30.90
2018-10-06T02:05:01.549Z,33.97
2018-10-06T02:06:06.010Z,36.37
2018-10-06T02:07:10.405Z,31.60
2018-10-06T02:08:14.829Z,29.80
2018-10-06T02:09:19.461Z,34.53
2018-10-06T02:10:23.854Z,32.43
2018-10-06T02:11:28.284Z,34.17
2018-10-06T02:12:32.767Z,38.10
2018-10-06T02:13:37.207Z,29.53
2018-10-06T02:14:41.926Z,31.00
2018-10-06T02:15:46.538Z,35.33
2018-10-06T02:16:50.977Z,34.20
2018-10-06T02:17:55.451Z,32.20
2018-10-06T02:19:00.141Z,27.33
2018-10-06T02:20:04.672Z,34.17
2018-10-06T02:21:09.210Z,34.63
2018-10-06T02:22:13.703Z,34.67
2018-10-06T02:23:18.227Z,35.13
2018-10-06T02:24:22.769Z,33.10
2018-10-06T02:25:27.246Z,32.17
2018-10-06T02:26:31.839Z,29.87
2018-10-06T02:27:36.673Z,30.57
2018-10-06T02:28:41.137Z,31.57
2018-10-06T02:29:45.770Z,26.50
2018-10-06T02:30:50.209Z,29.80
2018-10-06T02:31:54.662Z,31.83
2018-10-06T02:32:59.119Z,28.83
2018-10-06T02:34:03.529Z,34.47
2018-10-06T02:35:08.119Z,29.60
2018-10-06T02:36:12.570Z,29.97
2018-10-06T02:37:17.083Z,31.33
2018-10-06T02:38:21.534Z,32.33
2018-10-06T02:39:26.025Z,29.50
2018-10-06T02:40:30.547Z,27.13
2018-10-06T02:41:35.030Z,33.10
2018-10-06T02:42:39.535Z,27.27
2018-10-06T02:43:43.938Z,27.63
2018-10-06T02:44:48.178Z,32.87
2018-10-06T02:45:52.681Z,28.53
2018-10-06T02:46:57.417Z,34.53
2018-10-06T02:48:01.819Z,28.17
2018-10-06T02:49:06.499Z,34.30
2018-10-06T02:50:11.137Z,33.83
2018-10-06T02:51:15.542Z,26.70
2018-10-06T02:52:19.754Z,29.87
2018-10-06T02:53:23.957Z,30.97
2018-10-06T02:54:28.446Z,27.53
2018-10-06T02:55:32.678Z,29.27
2018-10-06T02:56:36.914Z,30.87
2018-10-06T02:57:41.106Z,28.47
2018-10-06T02:58:45.451Z,28.87
2018-10-06T02:59:49.679Z,29.13
2018-10-06T03:00:53.930Z,29.67
2018-10-06T03:01:58.374Z,29.67
2018-10-06T03:03:02.850Z,32.70
2018-10-06T03:04:07.430Z,32.50
2018-10-06T03:05:11.845Z,28.83
2018-10-06T03:06:16.135Z,32.23
2018-10-06T03:07:20.382Z,24.13
2018-10-06T03:08:24.614Z,32.17
2018-10-06T03:09:28.814Z,35.37
2018-10-06T03:10:33.014Z,32.10
2018-10-06T03:11:37.270Z,31.63
2018-10-06T03:12:41.545Z,30.37
2018-10-06T03:13:45.934Z,28.63
2018-10-06T03:14:50.122Z,34.00
2018-10-06T03:15:54.466Z,30.13
2018-10-06T03:16:58.806Z,29.03
2018-10-06T03:18:03.383Z,26.27
2018-10-06T03:19:07.854Z,34.00
2018-10-06T03:20:12.366Z,32.07
2018-10-06T03:21:16.802Z,31.47
2018-10-06T03:22:21.258Z,33.50
2018-10-06T03:23:25.783Z,32.17
2018-10-06T03:24:30.305Z,32.57
2018-10-06T03:25:34.802Z,32.00
2018-10-06T03:26:39.226Z,36.47
2018-10-06T03:27:43.590Z,32.90
2018-10-06T03:28:48.069Z,36.20
2018-10-06T03:29:52.693Z,42.33
2018-10-06T03:30:57.254Z,32.53
2018-10-06T03:32:01.822Z,30.63
2018-10-06T03:33:06.442Z,29.43
2018-10-06T03:34:10.802Z,37.87
2018-10-06T03:35:15.603Z,28.90
2018-10-06T03:36:20.143Z,32.50
2018-10-06T03:37:24.787Z,30.13
2018-10-06T03:38:29.337Z,30.13
2018-10-06T03:39:33.785Z,34.60
2018-10-06T03:40:38.295Z,32.57
2018-10-06T03:41:43.010Z,33.57
2018-10-06T03:42:47.537Z,34.70
2018-10-06T03:43:52.173Z,33.13
2018-10-06T03:44:56.772Z,30.87
2018-10-06T03:46:01.346Z,29.53
2018-10-06T03:47:05.678Z,31.13
2018-10-06T03:48:10.091Z,31.37
2018-10-06T03:49:14.618Z,34.30
2018-10-06T03:50:19.167Z,30.53
2018-10-06T03:51:23.637Z,35.03
2018-10-06T03:52:28.035Z,27.33
2018-10-06T03:53:32.438Z,29.57
2018-10-06T03:54:36.854Z,31.83
2018-10-06T03:55:41.426Z,26.37
2018-10-06T03:56:46.299Z,35.13
2018-10-06T03:57:50.734Z,32.43
2018-10-06T03:58:55.394Z,29.13
2018-10-06T03:59:59.925Z,34.63
2018-10-06T04:01:04.642Z,28.90
2018-10-06T04:02:09.177Z,28.63
2018-10-06T04:03:13.678Z,28.20
2018-10-06T04:04:18.219Z,30.00
2018-10-06T04:05:22.638Z,33.80
2018-10-06T04:06:27.155Z,33.87
2018-10-06T04:07:31.545Z,33.73
2018-10-06T04:08:36.025Z,28.57
2018-10-06T04:09:40.594Z,28.83
2018-10-06T04:10:46.210Z,30.30
2018-10-06T04:11:50.778Z,30.23
2018-10-06T04:12:55.314Z,32.60
2018-10-06T04:13:59.960Z,34.33
2018-10-06T04:15:04.418Z,33.87
2018-10-06T04:16:08.945Z,29.73
2018-10-06T04:17:13.443Z,29.50
2018-10-06T04:18:17.893Z,36.53
2018-10-06T04:19:22.375Z,24.10
2018-10-06T04:20:26.820Z,30.60
2018-10-06T04:21:36.122Z,29.60
2018-10-06T04:22:40.626Z,33.20
2018-10-06T04:23:44.898Z,34.57
2018-10-06T04:24:49.106Z,30.77
2018-10-06T04:25:53.317Z,28.83
2018-10-06T04:26:57.547Z,30.77
2018-10-06T04:28:01.740Z,35.33
2018-10-06T04:29:06.009Z,36.70
2018-10-06T04:30:10.440Z,36.20
2018-10-06T04:31:14.817Z,37.83
2018-10-06T04:32:19.191Z,30.70
2018-10-06T04:33:23.794Z,33.00
2018-10-06T04:34:28.162Z,34.23
2018-10-06T04:35:32.629Z,32.17
2018-10-06T04:36:37.478Z,32.27
2018-10-06T04:37:41.947Z,31.33
2018-10-06T04:38:46.450Z,32.73
2018-10-06T04:39:50.982Z,33.87
2018-10-06T04:40:55.522Z,29.23
2018-10-06T04:41:59.982Z,28.10
2018-10-06T04:43:04.410Z,29.63
2018-10-06T04:44:09.538Z,30.60
2018-10-06T04:45:14.047Z,29.57
2018-10-06T04:46:18.530Z,33.73
2018-10-06T04:47:22.974Z,30.67
2018-10-06T04:48:27.478Z,40.20
2018-10-06T04:49:31.985Z,31.57
2018-10-06T04:50:36.498Z,34.93
2018-10-06T04:51:41.148Z,36.57
2018-10-06T04:52:45.871Z,32.03
2018-10-06T04:53:50.455Z,28.10
2018-10-06T04:54:54.921Z,32.43
2018-10-06T04:55:59.422Z,32.37
2018-10-06T04:57:03.804Z,35.07
2018-10-06T04:58:08.326Z,32.30
2018-10-06T04:59:12.815Z,33.47
2018-10-06T05:00:17.302Z,34.27
2018-10-06T05:01:21.865Z,32.30
2018-10-06T05:02:26.793Z,32.27
2018-10-06T05:03:31.284Z,28.03
2018-10-06T05:04:35.791Z,33.57
2018-10-06T05:05:40.283Z,32.07
2018-10-06T05:06:44.802Z,31.77
2018-10-06T05:07:49.430Z,31.63
2018-10-06T05:08:53.982Z,30.53
2018-10-06T05:09:58.331Z,37.47
2018-10-06T05:11:02.870Z,34.43
2018-10-06T05:12:07.563Z,37.27
2018-10-06T05:13:11.988Z,34.97
2018-10-06T05:14:16.542Z,31.43
2018-10-06T05:15:21.014Z,34.37
2018-10-06T05:16:25.506Z,38.30
2018-10-06T05:17:30.038Z,31.83
2018-10-06T05:18:34.701Z,34.30
2018-10-06T05:19:39.296Z,29.20
2018-10-06T05:20:43.918Z,30.67
2018-10-06T05:21:48.440Z,38.93
2018-10-06T05:22:53.011Z,38.70
2018-10-06T05:23:57.502Z,36.57
2018-10-06T05:25:02.166Z,31.63
2018-10-06T05:26:06.726Z,27.90
2018-10-06T05:27:11.218Z,30.10
2018-10-06T05:28:15.784Z,36.83
2018-10-06T05:29:20.296Z,32.90
2018-10-06T05:30:24.799Z,35.20
2018-10-06T05:31:29.105Z,36.53
2018-10-06T05:32:33.674Z,36.63
2018-10-06T05:33:38.203Z,33.73
2018-10-06T05:34:42.738Z,33.07
2018-10-06T05:35:47.267Z,41.30
2018-10-06T05:36:52.415Z,33.67
2018-10-06T05:37:56.953Z,30.83
2018-10-06T05:39:01.315Z,30.43
2018-10-06T05:40:05.822Z,33.77
2018-10-06T05:41:10.326Z,31.93
2018-10-06T05:42:14.721Z,29.43
2018-10-06T05:43:19.203Z,33.43
2018-10-06T05:44:23.934Z,35.90
2018-10-06T05:45:28.494Z,32.63
2018-10-06T05:46:33.113Z,28.73
2018-10-06T05:47:37.237Z,33.00
2018-10-06T05:48:41.465Z,33.73
2018-10-06T05:49:45.721Z,30.03
2018-10-06T05:50:50.220Z,31.93
2018-10-06T05:51:54.434Z,33.00
2018-10-06T05:52:58.739Z,34.10
2018-10-06T05:54:02.981Z,28.00
2018-10-06T05:55:07.245Z,32.07
2018-10-06T05:56:11.623Z,25.67
2018-10-06T05:57:15.858Z,34.30
2018-10-06T05:58:20.088Z,30.63
2018-10-06T05:59:24.619Z,33.37
2018-10-06T06:00:28.926Z,28.83
2018-10-06T06:01:33.136Z,31.70
2018-10-06T06:02:37.331Z,31.43
2018-10-06T06:03:42.493Z,29.77
2018-10-06T06:04:47.087Z,34.27
2018-10-06T06:05:51.289Z,30.50
2018-10-06T06:06:55.494Z,25.23
2018-10-06T06:07:59.709Z,27.00
2018-10-06T06:09:04.579Z,32.57
2018-10-06T06:10:09.395Z,29.07
2018-10-06T06:11:13.610Z,36.23
2018-10-06T06:12:17.843Z,26.13
2018-10-06T06:13:22.086Z,29.13
2018-10-06T06:14:26.519Z,28.73
2018-10-06T06:15:31.211Z,25.53
2018-10-06T06:16:35.659Z,31.17
2018-10-06T06:17:40.217Z,34.73
2018-10-06T06:18:44.676Z,31.37
2018-10-06T06:19:49.179Z,27.80
2018-10-06T06:20:53.471Z,37.70
2018-10-06T06:21:58.009Z,37.47
2018-10-06T06:23:02.586Z,32.07
2018-10-06T06:24:07.183Z,32.17
2018-10-06T06:25:11.650Z,30.03
2018-10-06T06:26:16.173Z,29.10
2018-10-06T06:27:20.590Z,26.83
2018-10-06T06:28:25.209Z,30.93
2018-10-06T06:29:29.866Z,32.03
2018-10-06T06:30:34.299Z,30.50
2018-10-06T06:31:39.199Z,29.97
2018-10-06T06:32:43.654Z,29.53
2018-10-06T06:33:48.189Z,25.73
2018-10-06T06:34:52.700Z,31.03
2018-10-06T06:35:57.199Z,29.80
2018-10-06T06:37:01.903Z,27.13
2018-10-06T06:38:06.468Z,30.37
2018-10-06T06:39:10.920Z,27.33
2018-10-06T06:40:15.634Z,30.00
2018-10-06T06:41:20.250Z,29.60
2018-10-06T06:42:24.786Z,32.37
2018-10-06T06:43:29.237Z,30.33
2018-10-06T06:44:34.028Z,31.23
2018-10-06T06:45:38.477Z,35.00
2018-10-06T06:46:42.915Z,36.43
2018-10-06T06:47:47.426Z,26.33
2018-10-06T06:48:51.841Z,30.57
2018-10-06T06:49:56.462Z,34.83
2018-10-06T06:51:01.002Z,32.73
2018-10-06T06:52:05.746Z,25.13
2018-10-06T06:53:10.154Z,28.97
2018-10-06T06:54:14.694Z,27.60
2018-10-06T06:55:18.898Z,30.33
2018-10-06T06:56:23.465Z,33.67
2018-10-06T06:57:28.026Z,25.33
2018-10-06T06:58:32.565Z,24.60
2018-10-06T06:59:36.982Z,26.93
2018-10-06T07:00:41.539Z,28.87
2018-10-06T07:01:46.073Z,28.03
2018-10-06T07:02:50.610Z,23.07
2018-10-06T07:03:55.115Z,24.53
2018-10-06T07:04:59.530Z,26.37
2018-10-06T07:06:04.032Z,32.80
2018-10-06T07:07:08.563Z,35.47
2018-10-06T07:08:13.053Z,24.33
2018-10-06T07:09:17.560Z,33.13
2018-10-06T07:10:22.618Z,33.50
2018-10-06T07:11:27.131Z,29.63
2018-10-06T07:12:31.737Z,23.53
2018-10-06T07:13:36.138Z,32.30
2018-10-06T07:14:40.654Z,27.63
2018-10-06T07:15:45.186Z,25.17
2018-10-06T07:16:50.062Z,25.67
2018-10-06T07:17:54.562Z,25.83
2018-10-06T07:18:59.173Z,26.23
2018-10-06T07:20:04.054Z,29.97
2018-10-06T07:21:08.662Z,30.73
2018-10-06T07:22:13.270Z,33.13
2018-10-06T07:23:19.286Z,29.77
2018-10-06T07:24:23.948Z,28.73
2018-10-06T07:25:28.486Z,25.60
2018-10-06T07:26:32.843Z,30.83
2018-10-06T07:27:37.514Z,29.10
2018-10-06T07:28:41.986Z,23.93
2018-10-06T07:29:46.595Z,25.60
2018-10-06T07:30:51.098Z,25.77
2018-10-06T07:31:55.538Z,27.77
2018-10-06T07:33:00.023Z,26.83
2018-10-06T07:34:04.539Z,25.00
2018-10-06T07:35:09.254Z,26.80
2018-10-06T07:36:14.074Z,25.37
2018-10-06T07:37:18.574Z,25.17
2018-10-06T07:38:23.096Z,26.97
2018-10-06T07:39:27.331Z,24.67
2018-10-06T07:40:31.603Z,31.07
2018-10-06T07:41:36.022Z,22.00
2018-10-06T07:42:40.227Z,26.57
2018-10-06T07:43:44.439Z,23.70
2018-10-06T07:44:48.789Z,22.53
2018-10-06T07:45:53.079Z,24.27
2018-10-06T07:46:57.372Z,24.47
2018-10-06T07:48:01.718Z,21.50
2018-10-06T07:49:06.242Z,19.43
2018-10-06T07:50:11.963Z,26.07
2018-10-06T07:51:16.258Z,23.00
2018-10-06T07:52:20.632Z,22.90
2018-10-06T07:53:24.915Z,20.70
2018-10-06T07:54:29.143Z,27.40
2018-10-06T07:55:33.656Z,21.27
2018-10-06T07:56:38.953Z,22.10
2018-10-06T07:57:43.211Z,19.27
2018-10-06T07:58:47.441Z,21.20
2018-10-06T07:59:51.724Z,27.07
2018-10-06T08:00:56.330Z,26.17
2018-10-06T08:02:00.977Z,23.70
2018-10-06T08:03:05.570Z,23.70
2018-10-06T08:04:10.325Z,20.57
2018-10-06T08:05:14.878Z,22.37
2018-10-06T08:06:19.520Z,23.40
2018-10-06T08:07:24.211Z,23.17
2018-10-06T08:08:28.560Z,23.43
2018-10-06T08:09:33.054Z,22.47
2018-10-06T08:10:41.155Z,19.90
2018-10-06T08:11:45.858Z,19.60
2018-10-06T08:12:50.827Z,19.70
2018-10-06T08:13:55.296Z,18.93
2018-10-06T08:14:59.890Z,19.53
2018-10-06T08:16:05.299Z,22.43
2018-10-06T08:17:09.889Z,23.27
2018-10-06T08:18:14.523Z,18.53
2018-10-06T08:19:19.074Z,18.20
2018-10-06T08:20:23.547Z,21.20
2018-10-06T08:21:28.019Z,22.43
2018-10-06T08:22:32.634Z,25.57
2018-10-06T08:25:00.966Z,23.07
2018-10-06T08:26:05.634Z,19.40
2018-10-06T08:27:10.648Z,18.07
2018-10-06T08:28:15.857Z,21.93
2018-10-06T08:29:20.513Z,15.43
2018-10-06T08:30:25.027Z,19.70
2018-10-06T08:31:29.902Z,17.63
2018-10-06T08:32:34.784Z,16.77
2018-10-06T08:33:40.196Z,18.97
2018-10-06T08:34:53.590Z,16.97
2018-10-06T08:35:59.882Z,16.63
2018-10-06T08:37:04.894Z,16.70
2018-10-06T08:38:09.699Z,16.90
2018-10-06T08:39:15.246Z,18.93
2018-10-06T08:40:20.279Z,18.63
2018-10-06T08:41:26.222Z,22.77
2018-10-06T08:42:30.837Z,21.53
2018-10-06T08:43:36.129Z,18.13
2018-10-06T08:44:41.243Z,16.43
2018-10-06T08:45:46.694Z,18.37
2018-10-06T08:46:51.978Z,17.57
2018-10-06T08:47:57.170Z,19.10
2018-10-06T08:49:01.703Z,19.20
2018-10-06T08:50:06.831Z,15.80
2018-10-06T08:51:12.356Z,19.27
2018-10-06T08:52:17.187Z,19.23
2018-10-06T08:53:22.250Z,18.40
2018-10-06T08:54:28.256Z,16.03
2018-10-06T08:55:33.359Z,16.97
2018-10-06T08:56:38.783Z,17.90
2018-10-06T08:57:44.081Z,17.40
2018-10-06T08:58:48.597Z,14.43
2018-10-06T08:59:53.989Z,17.07
2018-10-06T09:00:59.005Z,17.00
2018-10-06T09:02:03.535Z,16.80
2018-10-06T09:03:08.241Z,14.13
2018-10-06T09:04:13.030Z,14.63
2018-10-06T09:05:20.600Z,15.93
2018-10-06T09:06:25.234Z,13.97
2018-10-06T09:07:30.344Z,16.03
2018-10-06T09:08:34.879Z,15.00
2018-10-06T09:09:41.856Z,15.87
2018-10-06T09:10:46.586Z,15.23
2018-10-06T09:11:51.550Z,12.23
2018-10-06T09:12:57.275Z,13.17
2018-10-06T09:14:02.621Z,12.33
2018-10-06T09:15:07.913Z,14.33
2018-10-06T09:16:12.823Z,12.77
2018-10-06T09:17:17.575Z,11.53
2018-10-06T09:18:22.529Z,12.87
2018-10-06T09:19:27.873Z,14.03
2018-10-06T09:20:32.708Z,12.70
2018-10-06T09:21:37.202Z,18.50
2018-10-06T09:22:41.790Z,11.13
2018-10-06T09:23:47.183Z,10.07
2018-10-06T09:24:51.593Z,12.23
2018-10-06T09:25:56.303Z,14.77
2018-10-06T09:27:01.110Z,13.90
2018-10-06T09:28:06.721Z,13.90
2018-10-06T09:29:11.362Z,12.77
2018-10-06T09:30:16.303Z,11.20
2018-10-06T09:31:21.529Z,10.10
2018-10-06T09:32:26.253Z,11.90
2018-10-06T09:33:31.146Z,13.80
2018-10-06T09:34:37.950Z,12.30
2018-10-06T09:35:42.672Z,15.10
2018-10-06T09:36:47.929Z,13.30
2018-10-06T09:37:52.638Z,11.20
2018-10-06T09:38:57.318Z,12.03
2018-10-06T09:40:02.650Z,13.60
2018-10-06T09:41:07.391Z,9.70
2018-10-06T09:42:12.757Z,8.67
2018-10-06T09:43:17.436Z,11.20
2018-10-06T09:44:22.012Z,10.47
2018-10-06T09:45:26.515Z,10.57
2018-10-06T09:46:31.433Z,11.80
2018-10-06T09:47:36.168Z,10.10
2018-10-06T09:48:40.902Z,12.33
2018-10-06T09:49:46.597Z,12.63
2018-10-06T09:50:51.866Z,13.23
2018-10-06T09:51:56.417Z,9.73
2018-10-06T09:53:01.018Z,8.50
2018-10-06T09:54:06.622Z,9.17
2018-10-06T09:55:11.438Z,10.70
2018-10-06T09:56:16.102Z,11.87
2018-10-06T09:57:21.133Z,10.10
2018-10-06T09:58:26.206Z,11.27
2018-10-06T09:59:30.975Z,9.13
2018-10-06T10:00:41.258Z,9.07
2018-10-06T10:01:51.268Z,7.50
2018-10-06T10:03:01.336Z,8.77
2018-10-06T10:04:11.715Z,11.67
2018-10-06T10:05:21.607Z,8.57
2018-10-06T10:06:26.389Z,9.30
2018-10-06T10:07:33.733Z,9.80
2018-10-06T10:08:38.418Z,11.67
2018-10-06T10:09:43.040Z,9.33
2018-10-06T10:10:48.306Z,10.70
2018-10-06T10:11:52.923Z,7.67
2018-10-06T10:12:57.486Z,8.60
2018-10-06T10:14:02.423Z,9.67
2018-10-06T10:15:07.401Z,13.17
2018-10-06T10:16:12.502Z,6.03
2018-10-06T10:17:17.365Z,13.30
2018-10-06T10:18:22.254Z,9.37
2018-10-06T10:19:26.958Z,18.23
2018-10-06T10:20:33.266Z,8.47
2018-10-06T10:21:38.215Z,11.50
2018-10-06T10:22:43.556Z,10.77
2018-10-06T10:23:48.088Z,11.10
2018-10-06T10:24:53.138Z,11.53
2018-10-06T10:25:57.662Z,9.50
2018-10-06T10:27:02.192Z,7.60
2018-10-06T10:28:07.422Z,9.53
2018-10-06T10:29:13.121Z,12.40
2018-10-06T10:30:18.911Z,7.87
2018-10-06T10:31:23.978Z,9.70
2018-10-06T10:32:31.755Z,13.87
2018-10-06T10:33:36.942Z,10.67
2018-10-06T10:34:41.768Z,8.30
2018-10-06T10:35:46.432Z,9.07
2018-10-06T10:36:50.946Z,10.97
2018-10-06T10:37:55.977Z,8.30
2018-10-06T10:39:00.814Z,11.23
2018-10-06T10:40:06.638Z,9.87
2018-10-06T10:41:11.474Z,7.60
2018-10-06T10:42:16.016Z,7.40
2018-10-06T10:43:21.565Z,9.10
2018-10-06T10:44:26.591Z,11.30
2018-10-06T10:45:31.349Z,8.40
2018-10-06T10:46:36.119Z,9.60
2018-10-06T10:47:40.653Z,7.17
2018-10-06T10:48:45.775Z,11.40
2018-10-06T10:49:50.451Z,6.83
2018-10-06T10:50:55.194Z,8.98
2018-10-06T10:52:00.014Z,9.08
2018-10-06T10:53:04.749Z,8.88
2018-10-06T10:54:10.398Z,6.23
2018-10-06T10:55:14.916Z,10.97
2018-10-06T10:56:19.648Z,12.00
2018-10-06T10:57:24.150Z,12.80
2018-10-06T10:58:29.346Z,11.07
2018-10-06T10:59:34.618Z,12.23
2018-10-06T11:00:39.246Z,11.28
2018-10-06T11:01:43.863Z,8.78
2018-10-06T11:02:48.442Z,12.75
2018-10-06T11:03:53.189Z,10.78
2018-10-06T11:04:57.827Z,9.73
2018-10-06T11:06:02.446Z,8.73
2018-10-06T11:07:07.023Z,9.78
2018-10-06T11:08:11.922Z,8.25
2018-10-06T11:09:17.201Z,7.25
2018-10-06T11:10:21.933Z,9.10
2018-10-06T11:11:27.385Z,11.38
2018-10-06T11:12:32.113Z,9.58
2018-10-06T11:13:36.742Z,6.42
2018-10-06T11:14:41.716Z,7.30
2018-10-06T11:15:47.577Z,7.27
2018-10-06T11:16:52.657Z,11.20
2018-10-06T11:17:57.306Z,11.07
2018-10-06T11:19:02.073Z,11.17
2018-10-06T11:20:07.149Z,8.57
2018-10-06T11:21:12.526Z,10.57
2018-10-06T11:22:17.096Z,11.30
2018-10-06T11:23:21.778Z,7.07
2018-10-06T11:24:26.462Z,9.83
2018-10-06T11:25:31.873Z,8.20
2018-10-06T11:26:36.334Z,6.78
2018-10-06T11:27:41.187Z,10.40
2018-10-06T11:28:46.219Z,8.30
2018-10-06T11:29:50.909Z,10.70
2018-10-06T11:30:55.562Z,7.67
2018-10-06T11:32:00.331Z,13.23
2018-10-06T11:33:05.752Z,14.13
2018-10-06T11:34:10.272Z,10.10
2018-10-06T11:35:20.393Z,9.60
2018-10-06T11:36:25.160Z,12.53
2018-10-06T11:37:29.809Z,13.73
2018-10-06T11:38:34.666Z,9.57
2018-10-06T11:39:39.107Z,9.40
2018-10-06T11:40:43.650Z,10.50
2018-10-06T11:41:48.549Z,12.07
2018-10-06T11:42:53.349Z,10.10
2018-10-06T11:43:58.253Z,10.13
2018-10-06T11:45:02.939Z,10.47
2018-10-06T11:46:07.462Z,9.20
2018-10-06T11:47:12.754Z,10.30
2018-10-06T11:48:17.674Z,9.97
2018-10-06T11:49:22.684Z,8.47
2018-10-06T11:50:27.672Z,11.33
2018-10-06T11:51:32.382Z,11.17
2018-10-06T11:52:37.192Z,10.80
2018-10-06T11:53:41.768Z,14.37
2018-10-06T11:54:46.911Z,9.83
2018-10-06T11:55:51.493Z,11.93
2018-10-06T11:56:56.026Z,12.37
2018-10-06T11:58:00.606Z,9.23
2018-10-06T11:59:06.231Z,9.47
2018-10-06T12:00:11.447Z,8.30
2018-10-06T12:01:15.843Z,10.97
2018-10-06T12:02:20.541Z,11.17
2018-10-06T12:03:25.431Z,8.53
2018-10-06T12:04:30.029Z,11.33
2018-10-06T12:05:34.575Z,9.87
2018-10-06T12:07:49.294Z,8.57
2018-10-06T12:08:55.251Z,37.97
2018-10-06T12:10:00.477Z,29.67
2018-10-06T12:11:05.330Z,31.73
2018-10-06T12:12:10.226Z,10.00
2018-10-06T12:13:14.843Z,11.33
2018-10-06T12:14:19.317Z,10.60
2018-10-06T12:15:24.962Z,9.73
2018-10-06T12:16:29.650Z,9.40
2018-10-06T12:17:34.432Z,15.48
2018-10-06T12:18:39.345Z,10.00
2018-10-06T12:19:44.265Z,8.33
2018-10-06T12:20:49.118Z,13.17
2018-10-06T12:21:53.845Z,9.40
2018-10-06T12:22:58.810Z,14.33
2018-10-06T12:24:04.042Z,10.33
2018-10-06T12:25:08.805Z,11.43
2018-10-06T12:26:13.448Z,10.13
2018-10-06T12:27:18.011Z,10.73
2018-10-06T12:28:24.258Z,11.73
2018-10-06T12:29:29.189Z,11.33
2018-10-06T12:30:33.774Z,9.43
2018-10-06T12:31:38.536Z,9.43
2018-10-06T12:32:43.207Z,9.57
2018-10-06T12:33:48.021Z,11.30
2018-10-06T12:34:53.176Z,16.00
2018-10-06T12:35:57.826Z,9.70
2018-10-06T12:37:02.210Z,12.93
2018-10-06T12:38:07.694Z,15.60
2018-10-06T12:39:12.471Z,12.80
2018-10-06T12:40:17.233Z,8.83
2018-10-06T12:41:21.865Z,13.00
2018-10-06T12:42:26.608Z,10.73
2018-10-06T12:43:31.106Z,9.23
2018-10-06T12:44:35.770Z,10.07
2018-10-06T12:45:41.307Z,11.30
2018-10-06T12:46:45.874Z,13.73
2018-10-06T12:47:50.575Z,10.83
2018-10-06T12:48:55.178Z,12.43
2018-10-06T12:49:59.826Z,9.13
2018-10-06T12:51:04.442Z,9.17
2018-10-06T12:52:09.338Z,17.03
2018-10-06T12:53:14.005Z,8.03
2018-10-06T12:54:18.902Z,12.30
2018-10-06T12:55:23.938Z,10.73
2018-10-06T12:56:29.522Z,6.43
2018-10-06T12:57:34.415Z,11.83
2018-10-06T12:58:40.499Z,11.13
2018-10-06T12:59:45.047Z,12.60
2018-10-06T13:00:49.779Z,9.30
2018-10-06T13:01:54.467Z,10.00
2018-10-06T13:02:59.621Z,9.87
2018-10-06T13:04:05.036Z,10.47
2018-10-06T13:05:10.573Z,11.00
2018-10-06T13:06:16.239Z,10.57
2018-10-06T13:07:21.245Z,8.80
2018-10-06T13:08:26.250Z,10.93
2018-10-06T13:09:30.974Z,10.50
2018-10-06T13:10:35.846Z,13.07
2018-10-06T13:11:41.314Z,10.03
2018-10-06T13:12:46.384Z,10.80
2018-10-06T13:13:50.882Z,9.63
2018-10-06T13:14:56.190Z,15.07
2018-10-06T13:16:01.018Z,9.73
2018-10-06T13:17:06.030Z,10.40
2018-10-06T13:18:10.714Z,10.33
2018-10-06T13:19:19.616Z,8.33
2018-10-06T13:20:25.093Z,9.47
2018-10-06T13:21:29.690Z,12.63
2018-10-06T13:22:34.629Z,8.80
2018-10-06T13:23:39.356Z,12.23
2018-10-06T13:24:44.812Z,12.17
2018-10-06T13:25:50.777Z,10.30
2018-10-06T13:26:55.998Z,10.30
2018-10-06T13:28:00.890Z,9.67
2018-10-06T13:29:05.910Z,9.63
2018-10-06T13:30:11.960Z,10.37
2018-10-06T13:31:16.701Z,12.40
2018-10-06T13:32:21.450Z,12.37
2018-10-06T13:33:28.136Z,11.57
2018-10-06T13:34:33.255Z,9.97
2018-10-06T13:35:39.085Z,9.63
2018-10-06T13:36:43.951Z,10.00
2018-10-06T13:37:48.739Z,12.37
2018-10-06T13:38:53.583Z,9.67
2018-10-06T13:39:58.698Z,10.53
2018-10-06T13:41:04.374Z,12.50
2018-10-06T13:42:09.797Z,15.40
2018-10-06T13:43:14.521Z,9.63
2018-10-06T13:44:20.749Z,9.20
2018-10-06T13:45:27.135Z,9.30
2018-10-06T13:46:31.763Z,8.30
2018-10-06T13:47:36.592Z,9.27
2018-10-06T13:48:41.269Z,8.87
2018-10-06T13:49:46.685Z,16.00
2018-10-06T13:50:51.721Z,11.83
2018-10-06T13:51:56.576Z,11.07
2018-10-06T13:53:01.898Z,9.10
2018-10-06T13:54:06.639Z,13.47
2018-10-06T13:55:12.417Z,11.90
2018-10-06T13:56:17.042Z,11.17
2018-10-06T13:57:21.869Z,10.80
2018-10-06T13:58:27.080Z,11.63
2018-10-06T13:59:32.048Z,7.80
2018-10-06T14:00:38.300Z,10.20