createdAt,value
2023-03-10T00:01:11.794Z,8.80
2023-03-10T00:03:38.355Z,8.80
2023-03-10T00:06:05.247Z,8.50
2023-03-10T00:08:31.928Z,8.80
2023-03-10T00:10:58.483Z,8.80
2023-03-10T00:13:25.057Z,8.80
2023-03-10T00:15:51.707Z,8.80
2023-03-10T00:18:18.323Z,8.80
2023-03-10T00:20:44.937Z,8.80
2023-03-10T00:23:11.503Z,8.80
2023-03-10T00:25:39.420Z,8.90
2023-03-10T00:28:05.986Z,8.90
2023-03-10T00:30:35.264Z,8.90
2023-03-10T00:33:02.352Z,8.90
2023-03-10T00:35:29.019Z,8.80
2023-03-10T00:37:56.156Z,8.80
2023-03-10T00:40:22.751Z,8.90
2023-03-10T00:42:49.326Z,8.90
2023-03-10T00:45:16.125Z,8.90
2023-03-10T00:47:42.711Z,8.80
2023-03-10T00:50:09.716Z,8.90
2023-03-10T00:52:36.311Z,8.90
2023-03-10T00:55:02.955Z,8.90
2023-03-10T00:57:29.555Z,8.90
2023-03-10T00:59:56.130Z,8.90
2023-03-10T01:02:22.709Z,8.90
2023-03-10T01:04:49.481Z,8.90
2023-03-10T01:07:16.187Z,8.90
2023-03-10T01:09:42.875Z,8.90
2023-03-10T01:12:09.555Z,9.00
2023-03-10T01:14:36.176Z,8.90
2023-03-10T01:17:04.165Z,8.90
2023-03-10T01:19:31.170Z,8.90
2023-03-10T01:21:57.752Z,9.00
2023-03-10T01:24:24.348Z,8.90
2023-03-10T01:26:50.955Z,8.90
2023-03-10T01:29:17.499Z,8.90
2023-03-10T01:31:44.214Z,8.90
2023-03-10T01:34:10.856Z,9.00
2023-03-10T01:36:37.413Z,9.00
2023-03-10T01:39:04.032Z,9.00
2023-03-10T01:41:30.666Z,9.00
2023-03-10T01:43:57.297Z,9.00
2023-03-10T01:46:38.838Z,9.10
2023-03-10T01:49:08.564Z,9.10
2023-03-10T01:51:36.302Z,9.10
2023-03-10T01:54:04.220Z,9.10
2023-03-10T01:56:30.978Z,9.20
2023-03-10T01:58:57.691Z,9.20
2023-03-10T02:01:24.509Z,9.20
2023-03-10T02:04:14.009Z,9.30
2023-03-10T02:06:41.913Z,9.30
2023-03-10T02:09:08.522Z,9.40
2023-03-10T02:11:35.686Z,9.40
2023-03-10T02:14:04.201Z,9.40
2023-03-10T02:16:30.859Z,9.40
2023-03-10T02:18:57.513Z,9.50
2023-03-10T02:21:32.294Z,9.40
2023-03-10T02:24:01.686Z,9.50
2023-03-10T02:26:37.613Z,9.50
2023-03-10T02:29:07.305Z,9.40
2023-03-10T02:31:34.199Z,9.50
2023-03-10T02:34:00.760Z,9.40
2023-03-10T02:36:27.407Z,9.50
2023-03-10T02:38:54.007Z,9.50
2023-03-10T02:41:22.738Z,9.50
2023-03-10T02:43:49.620Z,9.40
2023-03-10T02:46:16.623Z,9.40
2023-03-10T02:48:43.232Z,9.40
2023-03-10T02:51:12.562Z,9.40
2023-03-10T02:53:39.197Z,9.40
2023-03-10T02:56:05.836Z,9.40
2023-03-10T02:58:33.221Z,9.30
2023-03-10T03:00:59.913Z,9.30
2023-03-10T03:03:26.985Z,8.70
2023-03-10T03:05:53.636Z,9.30
2023-03-10T03:08:20.239Z,9.20
2023-03-10T03:10:46.912Z,9.20
2023-03-10T03:13:13.524Z,9.20
2023-03-10T03:15:40.258Z,9.10
2023-03-10T03:18:06.881Z,9.00
2023-03-10T03:20:33.668Z,9.00
2023-03-10T03:23:00.370Z,9.00
2023-03-10T03:25:28.477Z,9.00
2023-03-10T03:27:55.736Z,8.90
2023-03-10T03:30:26.195Z,8.90
2023-03-10T03:32:53.487Z,9.00
2023-03-10T03:35:22.950Z,8.90
2023-03-10T03:37:49.651Z,8.90
2023-03-10T03:40:16.387Z,8.90
2023-03-10T03:42:44.438Z,8.80
2023-03-10T03:45:12.038Z,8.80
2023-03-10T03:47:38.659Z,8.90
2023-03-10T03:50:05.975Z,8.90
2023-03-10T03:52:33.254Z,8.80
2023-03-10T03:54:59.990Z,8.80
2023-03-10T03:57:27.023Z,8.80
2023-03-10T03:59:53.709Z,8.80
2023-03-10T04:02:20.463Z,8.70
2023-03-10T04:04:47.219Z,8.70
2023-03-10T04:07:13.806Z,8.70
2023-03-10T04:09:40.754Z,8.60
2023-03-10T04:12:07.949Z,8.60
2023-03-10T04:14:34.923Z,8.60
2023-03-10T04:17:01.722Z,8.60
2023-03-10T04:19:28.437Z,8.60
2023-03-10T04:21:55.000Z,8.60
2023-03-10T04:24:21.769Z,8.60
2023-03-10T04:26:48.433Z,8.60
2023-03-10T04:29:15.016Z,8.60
2023-03-10T04:31:41.688Z,8.60
2023-03-10T04:34:08.335Z,8.70
2023-03-10T04:36:35.008Z,8.70
2023-03-10T04:39:01.730Z,8.70
2023-03-10T04:41:28.410Z,8.80
2023-03-10T04:43:55.133Z,8.80
2023-03-10T04:46:21.720Z,8.90
2023-03-10T04:48:48.365Z,8.90
2023-03-10T04:51:14.983Z,8.90
2023-03-10T04:53:41.716Z,8.90
2023-03-10T04:56:08.311Z,9.00
2023-03-10T04:58:35.329Z,9.00
2023-03-10T05:01:03.680Z,9.10
2023-03-10T05:03:30.392Z,9.10
2023-03-10T05:05:57.104Z,9.20
2023-03-10T05:08:23.908Z,9.20
2023-03-10T05:10:50.526Z,9.20
2023-03-10T05:13:17.173Z,9.30
2023-03-10T05:15:43.805Z,9.30
2023-03-10T05:18:10.924Z,9.30
2023-03-10T05:20:37.667Z,9.30
2023-03-10T05:23:04.282Z,9.30
2023-03-10T05:25:30.885Z,9.30
2023-03-10T05:27:57.714Z,9.40
2023-03-10T05:30:24.489Z,9.30
2023-03-10T05:32:51.234Z,9.30
2023-03-10T05:35:17.954Z,9.30
2023-03-10T05:37:44.686Z,9.30
2023-03-10T05:40:16.121Z,9.40
2023-03-10T05:42:42.713Z,9.30
2023-03-10T05:45:10.310Z,9.30
2023-03-10T05:47:36.952Z,9.40
2023-03-10T05:50:04.230Z,9.40
2023-03-10T05:52:30.767Z,9.40
2023-03-10T05:54:57.367Z,9.30
2023-03-10T05:57:23.970Z,9.30
2023-03-10T05:59:50.533Z,9.30
2023-03-10T06:02:17.132Z,9.40
2023-03-10T06:04:43.692Z,9.40
2023-03-10T06:07:10.250Z,9.40
2023-03-10T06:09:36.874Z,9.50
2023-03-10T06:12:03.554Z,9.50
2023-03-10T06:14:30.184Z,9.50
2023-03-10T06:16:56.741Z,9.50
2023-03-10T06:19:23.598Z,9.60
2023-03-10T06:21:50.658Z,9.60
2023-03-10T06:24:17.466Z,9.60
2023-03-10T06:26:44.027Z,9.60
2023-03-10T06:29:10.625Z,9.60
2023-03-10T06:31:37.272Z,9.70
2023-03-10T06:34:04.630Z,9.80
2023-03-10T06:36:32.499Z,9.80
2023-03-10T06:38:59.384Z,9.80
2023-03-10T06:41:25.973Z,9.90
2023-03-10T06:43:52.516Z,9.90
2023-03-10T06:46:19.393Z,10.00
2023-03-10T06:48:46.294Z,10.10
2023-03-10T06:51:17.210Z,10.20
2023-03-10T06:53:43.975Z,10.20
2023-03-10T06:56:15.247Z,10.30
2023-03-10T06:58:41.940Z,10.30
2023-03-10T07:01:09.075Z,10.30
2023-03-10T07:03:35.927Z,10.30
2023-03-10T07:06:02.537Z,10.40
2023-03-10T07:08:30.006Z,10.50
2023-03-10T07:10:56.723Z,10.70
2023-03-10T07:13:23.282Z,10.80
2023-03-10T07:15:50.023Z,11.00
2023-03-10T07:18:16.820Z,11.20
2023-03-10T07:20:47.699Z,11.40
2023-03-10T07:23:14.363Z,11.60
2023-03-10T07:25:40.976Z,11.70
2023-03-10T07:28:07.564Z,12.00
2023-03-10T07:30:34.194Z,12.20
2023-03-10T07:33:00.770Z,12.40
2023-03-10T07:35:27.482Z,12.60
2023-03-10T07:37:54.127Z,12.60
2023-03-10T07:40:25.044Z,12.70
2023-03-10T07:42:52.509Z,12.60
2023-03-10T07:45:19.096Z,12.50
2023-03-10T07:47:45.701Z,12.50
2023-03-10T07:50:12.258Z,12.60
2023-03-10T07:52:38.910Z,12.80
2023-03-10T07:55:05.751Z,13.50
2023-03-10T07:57:32.308Z,14.00
2023-03-10T07:59:58.883Z,14.30
2023-03-10T08:02:25.486Z,14.50
2023-03-10T08:04:52.595Z,14.30
2023-03-10T08:07:19.278Z,14.10
2023-03-10T08:09:49.836Z,14.00
2023-03-10T08:12:16.764Z,13.90
2023-03-10T08:14:43.303Z,13.70
2023-03-10T08:17:09.913Z,13.60
2023-03-10T08:19:37.849Z,14.60
2023-03-10T08:22:04.538Z,15.40
2023-03-10T08:24:31.323Z,15.80
2023-03-10T08:26:57.964Z,15.80
2023-03-10T08:29:24.636Z,16.10
2023-03-10T08:31:51.267Z,16.10
2023-03-10T08:34:17.873Z,16.20
2023-03-10T08:36:44.661Z,16.20
2023-03-10T08:39:12.216Z,16.30
2023-03-10T08:41:41.939Z,16.10
2023-03-10T08:44:08.556Z,16.00
2023-03-10T08:46:35.257Z,15.10
2023-03-10T08:49:01.904Z,14.50
2023-03-10T08:51:29.080Z,14.00
2023-03-10T08:53:55.868Z,13.50
2023-03-10T08:56:23.080Z,13.30
2023-03-10T08:58:49.825Z,13.10
2023-03-10T09:01:17.033Z,12.80
2023-03-10T09:03:44.041Z,12.70
2023-03-10T09:06:10.623Z,12.60
2023-03-10T09:08:37.252Z,12.50
2023-03-10T09:11:03.835Z,12.30
2023-03-10T09:13:30.440Z,12.40
2023-03-10T09:15:57.075Z,12.50
2023-03-10T09:18:23.826Z,12.70
2023-03-10T09:20:50.405Z,13.00
2023-03-10T09:23:17.673Z,13.80
2023-03-10T09:25:44.265Z,14.70
2023-03-10T09:28:11.580Z,15.30
2023-03-10T09:30:40.072Z,16.60
2023-03-10T09:33:07.722Z,17.40
2023-03-10T09:35:35.039Z,17.10
2023-03-10T09:38:02.645Z,16.60
2023-03-10T09:40:29.903Z,16.20
2023-03-10T09:42:57.579Z,15.80
2023-03-10T09:45:34.488Z,15.90
2023-03-10T09:48:06.982Z,16.20
2023-03-10T09:50:36.024Z,17.10
2023-03-10T09:53:07.460Z,17.50
2023-03-10T09:55:42.370Z,17.70
2023-03-10T09:58:33.946Z,17.70
2023-03-10T10:01:01.115Z,17.30
2023-03-10T10:03:46.343Z,17.20
2023-03-10T10:06:21.464Z,16.90
2023-03-10T10:09:04.116Z,16.40
2023-03-10T10:11:31.714Z,15.90
2023-03-10T10:14:13.103Z,15.70
2023-03-10T10:16:48.426Z,15.50
2023-03-10T10:19:20.447Z,15.30
2023-03-10T10:21:50.914Z,15.00
2023-03-10T10:24:18.247Z,14.50
2023-03-10T10:26:44.817Z,13.90
2023-03-10T10:29:14.131Z,13.60
2023-03-10T10:31:40.732Z,13.10
2023-03-10T10:34:19.732Z,12.70
2023-03-10T10:36:51.833Z,12.50
2023-03-10T10:39:26.848Z,12.20
2023-03-10T10:41:54.505Z,12.00
2023-03-10T10:44:21.900Z,11.60
2023-03-10T10:46:55.628Z,11.50
2023-03-10T10:49:26.369Z,11.30
2023-03-10T10:52:00.709Z,11.10
2023-03-10T10:54:40.815Z,11.00
2023-03-10T10:57:24.360Z,11.10
2023-03-10T10:59:51.464Z,11.30
2023-03-10T11:02:21.015Z,11.70
2023-03-10T11:04:47.652Z,12.10
2023-03-10T11:07:19.714Z,12.80
2023-03-10T11:09:47.013Z,13.40
2023-03-10T11:12:20.155Z,14.50
2023-03-10T11:14:57.541Z,14.70
2023-03-10T11:17:30.372Z,14.90
2023-03-10T11:20:00.276Z,14.80
2023-03-10T11:23:05.228Z,14.60
2023-03-10T11:25:34.554Z,14.30
2023-03-10T11:28:18.920Z,14.50
2023-03-10T11:30:51.449Z,15.00
2023-03-10T11:33:38.772Z,15.60
2023-03-10T11:36:23.997Z,16.50
2023-03-10T11:38:52.124Z,17.10
2023-03-10T11:41:26.416Z,18.60
2023-03-10T11:43:58.580Z,19.90
2023-03-10T11:46:28.985Z,20.80
2023-03-10T11:48:59.488Z,21.30
2023-03-10T11:51:45.124Z,20.80
2023-03-10T11:54:27.189Z,19.90
2023-03-10T11:56:54.243Z,19.20
2023-03-10T11:59:28.147Z,18.50
2023-03-10T12:01:57.451Z,18.30
2023-03-10T12:04:36.979Z,17.70
2023-03-10T12:07:07.669Z,17.10
2023-03-10T12:10:00.791Z,16.80
2023-03-10T12:12:30.376Z,16.60
2023-03-10T12:14:58.861Z,16.40
2023-03-10T12:17:25.645Z,16.20
2023-03-10T12:20:09.077Z,15.90
2023-03-10T12:22:39.912Z,15.50
2023-03-10T12:25:24.969Z,15.20
2023-03-10T12:28:11.141Z,15.20
2023-03-10T12:30:56.618Z,15.20
2023-03-10T12:33:38.637Z,15.00
2023-03-10T12:36:05.324Z,15.60
2023-03-10T12:38:44.627Z,16.20
2023-03-10T12:41:11.412Z,16.40
2023-03-10T12:43:57.776Z,16.30
2023-03-10T12:46:43.350Z,16.00
2023-03-10T12:49:17.506Z,15.70
2023-03-10T12:51:47.174Z,16.00
2023-03-10T12:54:31.982Z,16.70
2023-03-10T12:56:58.505Z,16.60
2023-03-10T12:59:35.280Z,16.60
2023-03-10T13:02:02.093Z,16.80
2023-03-10T13:04:28.955Z,16.90
2023-03-10T13:06:56.723Z,17.40
2023-03-10T13:09:26.062Z,17.40
2023-03-10T13:12:02.125Z,17.20
2023-03-10T13:14:38.019Z,17.10
2023-03-10T13:17:05.096Z,17.00
2023-03-10T13:19:33.790Z,17.70
2023-03-10T13:22:00.556Z,19.10
2023-03-10T13:24:28.366Z,20.10
2023-03-10T13:27:05.963Z,21.00
2023-03-10T13:29:33.141Z,21.40
2023-03-10T13:31:59.867Z,21.30
2023-03-10T13:34:27.896Z,20.10
2023-03-10T13:37:01.703Z,19.30
2023-03-10T13:39:28.304Z,19.30
2023-03-10T13:41:56.582Z,18.90
2023-03-10T13:44:32.375Z,18.60
2023-03-10T13:47:00.714Z,18.10
2023-03-10T13:49:28.960Z,17.60
2023-03-10T13:51:57.059Z,17.10
2023-03-10T13:54:28.075Z,16.70
2023-03-10T13:57:17.847Z,16.50
2023-03-10T13:59:44.444Z,16.30
2023-03-10T14:02:19.191Z,16.00
2023-03-10T14:04:45.810Z,15.60
2023-03-10T14:07:23.464Z,15.20
2023-03-10T14:10:05.211Z,14.90
2023-03-10T14:12:36.577Z,14.70
2023-03-10T14:15:21.342Z,14.70
2023-03-10T14:17:52.512Z,15.10
2023-03-10T14:20:29.713Z,15.20
2023-03-10T14:22:56.603Z,15.40
2023-03-10T14:25:23.893Z,15.40
2023-03-10T14:27:59.003Z,15.30
2023-03-10T14:30:32.030Z,15.10
2023-03-10T14:32:59.459Z,14.90
2023-03-10T14:35:26.597Z,14.70
2023-03-10T14:37:53.205Z,14.60
2023-03-10T14:40:21.105Z,14.50
2023-03-10T14:42:49.866Z,14.40
2023-03-10T14:45:29.959Z,14.10
2023-03-10T14:47:57.837Z,14.10
2023-03-10T14:50:25.146Z,13.80
2023-03-10T14:52:51.744Z,13.60
2023-03-10T14:55:18.410Z,13.50
2023-03-10T14:57:46.366Z,13.40
2023-03-10T15:00:21.905Z,13.20
2023-03-10T15:02:49.069Z,13.10
2023-03-10T15:05:16.387Z,13.00
2023-03-10T15:07:43.253Z,12.90
2023-03-10T15:10:11.899Z,12.90
2023-03-10T15:12:39.610Z,12.90
2023-03-10T15:15:07.601Z,12.80
2023-03-10T15:17:34.147Z,12.60
2023-03-10T15:20:00.781Z,12.50
2023-03-10T15:22:27.357Z,12.40
2023-03-10T15:24:53.964Z,12.30
2023-03-10T15:27:20.547Z,12.20
2023-03-10T15:29:47.340Z,12.20
2023-03-10T15:32:14.016Z,12.10
2023-03-10T15:34:40.635Z,12.10
2023-03-10T15:37:08.540Z,11.90
2023-03-10T15:39:37.111Z,11.80
2023-03-10T15:42:04.367Z,11.70
2023-03-10T15:44:30.965Z,11.50
2023-03-10T15:46:57.612Z,11.40
2023-03-10T15:49:24.222Z,11.20
2023-03-10T15:51:50.937Z,11.10
2023-03-10T15:54:17.532Z,10.80
2023-03-10T15:56:44.159Z,10.70
2023-03-10T15:59:10.923Z,10.60
2023-03-10T16:01:37.720Z,10.50
2023-03-10T16:04:05.856Z,10.40
2023-03-10T16:06:33.710Z,10.30
2023-03-10T16:09:00.590Z,10.20
2023-03-10T16:11:27.293Z,10.10
2023-03-10T16:13:53.869Z,10.00
2023-03-10T16:16:23.271Z,10.00
2023-03-10T16:18:50.042Z,10.00
2023-03-10T16:21:18.061Z,9.80
2023-03-10T16:23:45.145Z,9.80
2023-03-10T16:26:13.378Z,9.80
2023-03-10T16:28:45.085Z,9.80
2023-03-10T16:31:12.966Z,9.70
2023-03-10T16:33:39.668Z,9.70
2023-03-10T16:36:08.092Z,9.60
2023-03-10T16:38:35.459Z,9.70
2023-03-10T16:41:02.135Z,9.80
2023-03-10T16:43:29.929Z,9.80
2023-03-10T16:46:07.299Z,9.70
2023-03-10T16:48:35.928Z,9.60
2023-03-10T16:51:16.940Z,9.60
2023-03-10T16:53:43.523Z,9.60
2023-03-10T16:56:10.095Z,9.60
2023-03-10T16:58:36.668Z,9.50
2023-03-10T17:01:03.348Z,9.50
2023-03-10T17:03:30.008Z,9.50
2023-03-10T17:05:56.640Z,9.40
2023-03-10T17:08:23.196Z,9.40
2023-03-10T17:10:49.761Z,9.30
2023-03-10T17:13:16.320Z,9.30
2023-03-10T17:15:43.016Z,9.20
2023-03-10T17:18:09.589Z,9.10
2023-03-10T17:20:36.229Z,8.60
2023-03-10T17:23:03.007Z,9.20
2023-03-10T17:25:29.594Z,9.10
2023-03-10T17:27:56.203Z,9.10
2023-03-10T17:30:22.812Z,9.00
2023-03-10T17:32:49.665Z,9.00
2023-03-10T17:35:16.312Z,8.90
2023-03-10T17:37:44.764Z,8.90
2023-03-10T17:40:15.122Z,8.80
2023-03-10T17:42:44.767Z,8.80
2023-03-10T17:45:11.560Z,8.70
2023-03-10T17:47:38.142Z,8.70
2023-03-10T17:50:05.062Z,8.60
2023-03-10T17:52:31.688Z,8.60
2023-03-10T17:54:58.295Z,8.60
2023-03-10T17:57:24.966Z,8.50
2023-03-10T17:59:51.805Z,8.50
2023-03-10T18:02:18.460Z,8.40
2023-03-10T18:04:46.618Z,8.40
2023-03-10T18:07:13.356Z,8.30
2023-03-10T18:09:39.970Z,8.30
2023-03-10T18:12:06.900Z,8.30
2023-03-10T18:14:34.393Z,8.20
2023-03-10T18:17:03.103Z,8.20
2023-03-10T18:19:29.704Z,8.20
2023-03-10T18:21:56.262Z,8.20
2023-03-10T18:24:22.862Z,8.20
2023-03-10T18:26:49.526Z,8.30
2023-03-10T18:29:16.513Z,8.10
2023-03-10T18:31:43.651Z,8.20
2023-03-10T18:34:10.266Z,8.20
2023-03-10T18:36:36.957Z,8.20
2023-03-10T18:39:04.839Z,8.10
2023-03-10T18:41:32.684Z,8.20
2023-03-10T18:44:00.514Z,8.10
2023-03-10T18:46:27.392Z,8.10
2023-03-10T18:48:55.986Z,8.20
2023-03-10T18:51:23.913Z,8.10
2023-03-10T18:53:50.583Z,8.10
2023-03-10T18:56:17.431Z,8.10
2023-03-10T18:58:43.973Z,8.10
2023-03-10T19:01:14.751Z,8.00
2023-03-10T19:03:41.724Z,8.00
2023-03-10T19:06:09.375Z,8.00
2023-03-10T19:08:36.584Z,8.00
2023-03-10T19:11:03.656Z,8.00
2023-03-10T19:13:30.353Z,8.00
2023-03-10T19:15:57.066Z,8.00
2023-03-10T19:18:24.162Z,8.00
2023-03-10T19:20:51.118Z,8.00
2023-03-10T19:23:18.013Z,8.00
2023-03-10T19:25:44.653Z,8.00
2023-03-10T19:28:11.330Z,8.00
2023-03-10T19:30:40.126Z,8.00
2023-03-10T19:33:06.768Z,8.00
2023-03-10T19:35:33.366Z,8.00
2023-03-10T19:38:00.480Z,8.00
2023-03-10T19:40:27.215Z,8.00
2023-03-10T19:42:54.043Z,8.00
2023-03-10T19:45:20.618Z,8.00
2023-03-10T19:47:47.421Z,8.00
2023-03-10T19:50:16.112Z,7.90
2023-03-10T19:52:46.696Z,7.90
2023-03-10T19:55:16.350Z,7.90
2023-03-10T19:57:42.996Z,7.90
2023-03-10T20:00:13.733Z,7.80
2023-03-10T20:02:42.392Z,7.80
2023-03-10T20:05:09.293Z,7.80
2023-03-10T20:07:35.927Z,7.70
2023-03-10T20:10:03.437Z,7.70
2023-03-10T20:12:30.064Z,7.70
2023-03-10T20:15:00.156Z,7.70
2023-03-10T20:17:27.481Z,7.70
2023-03-10T20:19:54.073Z,7.60
2023-03-10T20:22:20.637Z,7.60
2023-03-10T20:24:47.321Z,7.50
2023-03-10T20:27:13.918Z,7.60
2023-03-10T20:29:41.859Z,7.50
2023-03-10T20:32:08.791Z,7.60
2023-03-10T20:34:35.785Z,7.50
2023-03-10T20:37:02.311Z,7.50
2023-03-10T20:39:28.978Z,7.50
2023-03-10T20:41:55.605Z,7.50
2023-03-10T20:44:22.250Z,7.40
2023-03-10T20:46:48.812Z,7.40
2023-03-10T20:49:15.555Z,7.40
2023-03-10T20:51:42.149Z,7.40
2023-03-10T20:54:08.767Z,7.40
2023-03-10T20:56:35.564Z,7.40
2023-03-10T20:59:02.377Z,7.40
2023-03-10T21:01:29.545Z,7.30
2023-03-10T21:03:56.619Z,7.30
2023-03-10T21:06:24.594Z,7.30
2023-03-10T21:08:51.164Z,7.20
2023-03-10T21:11:18.668Z,7.00
2023-03-10T21:13:45.274Z,6.90
2023-03-10T21:16:11.997Z,6.70
2023-03-10T21:18:39.010Z,6.60
2023-03-10T21:21:09.723Z,6.50
2023-03-10T21:23:37.470Z,6.40
2023-03-10T21:26:17.893Z,6.40
2023-03-10T21:28:44.604Z,6.20
2023-03-10T21:31:11.732Z,6.00
2023-03-10T21:33:38.482Z,5.90
2023-03-10T21:36:05.270Z,5.80
2023-03-10T21:38:31.974Z,5.70
2023-03-10T21:40:59.276Z,5.70
2023-03-10T21:43:27.353Z,5.50
2023-03-10T21:45:54.026Z,5.50
2023-03-10T21:48:20.813Z,5.40
2023-03-10T21:50:47.358Z,5.40
2023-03-10T21:53:14.021Z,5.40
2023-03-10T21:55:40.906Z,5.30
2023-03-10T21:58:07.462Z,5.20
2023-03-10T22:00:36.080Z,5.20
2023-03-10T22:03:03.680Z,5.20
2023-03-10T22:05:30.464Z,5.10
2023-03-10T22:07:57.229Z,5.10
2023-03-10T22:10:23.838Z,5.10
2023-03-10T22:12:50.574Z,5.00
2023-03-10T22:15:19.775Z,5.00
2023-03-10T22:17:46.760Z,4.90
2023-03-10T22:20:14.336Z,4.90
2023-03-10T22:22:41.053Z,4.90
2023-03-10T22:25:07.896Z,4.70
2023-03-10T22:27:34.467Z,4.70
2023-03-10T22:30:01.018Z,4.70
2023-03-10T22:32:27.595Z,4.70
2023-03-10T22:34:54.209Z,4.70
2023-03-10T22:37:20.774Z,4.60
2023-03-10T22:39:47.407Z,4.60
2023-03-10T22:42:13.982Z,4.60
2023-03-10T22:44:40.642Z,4.60
2023-03-10T22:47:07.224Z,4.60
2023-03-10T22:49:33.801Z,4.60
2023-03-10T22:52:00.755Z,4.60
2023-03-10T22:54:28.411Z,4.60
2023-03-10T22:56:55.051Z,4.50
2023-03-10T22:59:21.627Z,4.50
2023-03-10T23:01:48.222Z,4.60
2023-03-10T23:04:14.919Z,4.50
2023-03-10T23:06:41.601Z,4.50
2023-03-10T23:09:10.640Z,4.50
2023-03-10T23:11:37.473Z,4.50
2023-03-10T23:14:04.076Z,4.50
2023-03-10T23:16:36.177Z,4.50
2023-03-10T23:19:03.972Z,4.50
2023-03-10T23:21:30.895Z,4.50
2023-03-10T23:23:57.583Z,4.50
2023-03-10T23:26:24.154Z,4.50
2023-03-10T23:28:50.835Z,4.50
2023-03-10T23:31:17.453Z,4.50
2023-03-10T23:33:44.637Z,4.50
2023-03-10T23:36:11.757Z,4.90
2023-03-10T23:38:39.125Z,4.50
2023-03-10T23:41:06.653Z,4.40
2023-03-10T23:43:33.782Z,4.40
2023-03-10T23:46:04.874Z,4.50
2023-03-10T23:48:32.155Z,4.40
2023-03-10T23:50:59.014Z,4.60
2023-03-10T23:53:28.402Z,4.50
2023-03-10T23:55:58.775Z,4.40
2023-03-10T23:58:25.860Z,4.40
