createdAt,value
2022-11-05T00:10:21.864Z,100434.59
2022-11-05T00:13:08.849Z,100478.38
2022-11-05T00:21:09.914Z,100479.34
2022-11-05T00:38:17.236Z,100496.66
2022-11-05T00:40:54.873Z,100502.72
2022-11-05T00:48:12.379Z,100511.41
2022-11-05T00:53:57.101Z,100425.25
2022-11-05T01:27:22.733Z,100537.59
2022-11-05T01:29:50.827Z,100512.53
2022-11-05T01:32:20.455Z,100548.84
2022-11-05T01:34:48.907Z,100524.59
2022-11-05T01:37:24.359Z,100554.22
2022-11-05T01:48:13.530Z,100567.09
2022-11-05T01:50:47.343Z,100553.72
2022-11-05T01:53:22.871Z,100545.16
2022-11-05T01:58:48.565Z,100574.41
2022-11-05T02:01:16.795Z,100583.78
2022-11-05T02:03:47.255Z,100560.25
2022-11-05T02:06:17.389Z,100506.56
2022-11-05T02:08:58.914Z,100572.31
2022-11-05T02:11:26.904Z,100564.59
2022-11-05T02:19:36.935Z,100589.53
2022-11-05T02:22:38.539Z,100597.06
2022-11-05T02:25:28.566Z,100594.34
2022-11-05T02:28:24.023Z,100567.13
2022-11-05T02:31:04.366Z,100560.16
2022-11-05T02:33:40.784Z,100567.44
2022-11-05T02:36:24.398Z,100606.38
2022-11-05T02:39:07.978Z,100593.63
2022-11-05T02:41:44.296Z,100590.44
2022-11-05T02:44:20.327Z,100538.94
2022-11-05T02:46:57.615Z,100605.53
2022-11-05T02:49:35.462Z,100606.47
2022-11-05T02:52:07.762Z,100605.44
2022-11-05T02:54:44.946Z,100606.16
2022-11-05T02:57:13.370Z,100582.53
2022-11-05T02:59:41.484Z,100612.03
2022-11-05T03:02:18.915Z,100615.53
2022-11-05T03:11:31.888Z,100614.25
2022-11-05T03:14:45.987Z,100595.88
2022-11-05T03:17:36.455Z,100577.41
2022-11-05T03:20:15.231Z,100598.63
2022-11-05T03:22:52.864Z,100616.47
2022-11-05T03:25:27.966Z,100567.63
2022-11-05T03:28:33.887Z,100601.41
2022-11-05T03:31:03.781Z,100590.56
2022-11-05T03:46:21.037Z,100630.47
2022-11-05T03:48:55.128Z,100629.91
2022-11-05T03:51:30.299Z,100639.59
2022-11-05T03:54:02.054Z,100629.66
2022-11-05T03:56:43.293Z,100651.72
2022-11-05T03:59:35.822Z,100655.84
2022-11-05T04:02:04.292Z,100607.66
2022-11-05T04:07:42.844Z,100656.34
2022-11-05T04:13:52.608Z,100660.88
2022-11-05T04:17:12.724Z,100650.91
2022-11-05T04:20:57.013Z,100669.53
2022-11-05T04:23:54.021Z,100662.72
2022-11-05T04:26:23.321Z,100646.75
2022-11-05T04:29:08.718Z,100641.59
2022-11-05T04:31:36.605Z,100636.38
2022-11-05T04:34:05.738Z,100678.44
2022-11-05T04:36:44.564Z,100642.94
2022-11-05T04:39:13.723Z,100680.75
2022-11-05T04:41:41.726Z,100681.59
2022-11-05T04:44:09.737Z,100680.78
2022-11-05T04:46:37.522Z,100683.47
2022-11-05T04:49:05.650Z,100661.78
2022-11-05T04:54:46.184Z,100677.16
2022-11-05T04:57:14.118Z,100688.97
2022-11-05T04:59:42.049Z,100675.38
2022-11-05T05:02:09.988Z,100691.38
2022-11-05T05:04:37.922Z,100682.75
2022-11-05T05:07:05.825Z,100689.63
2022-11-05T05:09:33.852Z,100688.81
2022-11-05T05:15:56.989Z,100697.44
2022-11-05T05:23:01.663Z,100707.06
2022-11-05T05:47:33.575Z,100724.44
2022-11-05T05:54:52.304Z,100724.59
2022-11-05T05:58:09.127Z,100719.88
2022-11-05T06:10:15.448Z,100738.28
2022-11-05T06:17:00.510Z,100738.63
2022-11-05T06:26:58.529Z,100734.69
2022-11-05T06:29:30.358Z,100749.75
2022-11-05T06:35:05.291Z,100759.19
2022-11-05T06:37:34.119Z,100761.81
2022-11-05T06:40:03.284Z,100768.69
2022-11-05T06:45:27.416Z,100764.41
2022-11-05T06:47:58.992Z,100763.63
2022-11-05T06:53:17.918Z,100765.50
2022-11-05T06:55:52.229Z,100779.97
2022-11-05T06:58:20.367Z,100784.34
2022-11-05T07:00:48.454Z,100767.50
2022-11-05T07:03:16.890Z,100800.38
2022-11-05T07:05:47.332Z,100808.00
2022-11-05T07:08:15.358Z,100807.06
2022-11-05T07:10:44.557Z,100810.38
2022-11-05T07:18:14.394Z,100811.41
2022-11-05T07:20:46.039Z,100817.31
2022-11-05T07:31:55.808Z,100809.56
2022-11-05T07:35:18.332Z,100828.72
2022-11-05T07:42:04.668Z,100825.78
2022-11-05T07:44:58.558Z,100825.03
2022-11-05T07:47:26.542Z,100841.81
2022-11-05T07:49:54.662Z,100838.84
2022-11-05T07:52:25.504Z,100842.31
2022-11-05T08:06:39.664Z,100859.13
2022-11-05T08:09:07.891Z,100864.16
2022-11-05T08:11:37.246Z,100862.00
2022-11-05T08:14:05.101Z,100873.41
2022-11-05T08:16:33.182Z,100838.63
2022-11-05T08:19:01.103Z,100862.34
2022-11-05T08:21:29.311Z,100863.09
2022-11-05T08:23:59.420Z,100875.75
2022-11-05T08:26:37.050Z,100867.34
2022-11-05T08:29:56.650Z,100863.44
2022-11-05T08:32:25.849Z,100561.44
2022-11-05T08:34:54.051Z,100867.25
2022-11-05T08:37:22.069Z,100823.09
2022-11-05T08:39:49.826Z,100831.72
2022-11-05T08:45:54.886Z,100766.94
2022-11-05T08:48:24.175Z,100854.41
2022-11-05T08:50:51.946Z,100850.06
2022-11-05T08:53:20.148Z,100692.19
2022-11-05T08:55:49.974Z,100850.13
2022-11-05T08:58:18.300Z,100852.81
2022-11-05T09:00:48.339Z,100830.25
2022-11-05T09:03:17.272Z,100813.09
2022-11-05T09:05:46.508Z,100844.28
2022-11-05T09:08:16.635Z,100852.59
2022-11-05T09:10:45.571Z,100861.16
2022-11-05T09:13:18.686Z,100583.78
2022-11-05T09:15:47.539Z,100793.91
2022-11-05T09:18:15.747Z,100787.81
2022-11-05T09:20:46.562Z,100839.22
2022-11-05T09:23:16.300Z,100847.88
2022-11-05T09:25:44.714Z,100835.09
2022-11-05T09:28:17.202Z,100841.84
2022-11-05T09:30:47.639Z,100757.56
2022-11-05T09:33:16.793Z,100855.84
2022-11-05T09:35:44.660Z,100847.78
2022-11-05T09:38:14.474Z,100862.06
2022-11-05T09:40:49.946Z,100837.44
2022-11-05T09:43:20.286Z,100879.63
2022-11-05T09:45:51.303Z,100876.84
2022-11-05T09:48:25.789Z,100758.66
2022-11-05T09:50:54.711Z,100878.38
2022-11-05T09:53:24.379Z,100672.59
2022-11-05T09:55:57.298Z,100874.00
2022-11-05T09:58:35.974Z,100771.56
2022-11-05T10:01:07.567Z,100843.69
2022-11-05T10:03:40.322Z,100627.78
2022-11-05T10:06:10.428Z,100746.56
2022-11-05T10:08:43.399Z,100632.38
2022-11-05T10:11:18.185Z,100882.91
2022-11-05T10:13:49.224Z,100885.56
2022-11-05T10:16:25.056Z,100889.50
2022-11-05T10:18:56.098Z,100897.88
2022-11-05T10:21:44.173Z,100892.88
2022-11-05T10:24:15.552Z,100896.84
2022-11-05T10:26:48.714Z,100899.66
2022-11-05T10:46:58.525Z,100880.69
2022-11-05T10:49:43.625Z,100763.94
2022-11-05T10:52:24.499Z,100877.63
2022-11-05T10:54:54.576Z,100885.75
2022-11-05T10:57:33.101Z,100875.94
2022-11-05T11:00:28.235Z,100880.59
2022-11-05T11:03:00.381Z,100883.50
2022-11-05T11:05:32.655Z,100885.19
2022-11-05T11:08:04.813Z,100893.03
2022-11-05T11:10:42.422Z,100897.63
2022-11-05T11:13:20.973Z,100900.53
2022-11-05T11:16:37.420Z,100788.44
2022-11-05T11:19:25.558Z,100901.81
2022-11-05T11:22:21.732Z,100901.06
2022-11-05T11:24:53.878Z,100896.22
2022-11-05T11:27:29.077Z,100890.81
2022-11-05T11:29:59.915Z,100893.19
2022-11-05T11:32:33.609Z,100888.44
2022-11-05T11:35:04.068Z,100888.16
2022-11-05T11:37:35.440Z,100880.59
2022-11-05T11:40:10.001Z,100852.44
2022-11-05T11:42:41.342Z,100719.75
2022-11-05T11:45:28.243Z,100861.78
2022-11-05T11:47:57.808Z,100751.28
2022-11-05T11:50:51.836Z,100883.59
2022-11-05T11:53:34.705Z,100832.91
2022-11-05T11:56:15.708Z,100838.50
2022-11-05T11:58:49.299Z,100690.84
2022-11-05T12:02:14.295Z,100746.75
2022-11-05T12:04:59.293Z,100781.19
2022-11-05T12:12:10.765Z,100881.78
2022-11-05T12:22:22.444Z,100518.81
2022-11-05T12:25:15.159Z,100880.06
2022-11-05T12:28:01.273Z,100892.38
2022-11-05T12:30:38.373Z,100881.50
2022-11-05T12:33:38.593Z,100710.06
2022-11-05T12:36:32.953Z,100702.00
2022-11-05T12:39:30.846Z,100484.00
2022-11-05T12:42:23.665Z,100869.53
2022-11-05T12:45:20.550Z,100868.19
2022-11-05T12:48:37.084Z,100497.97
2022-11-05T12:51:40.266Z,100788.50
2022-11-05T12:54:22.411Z,100864.38
2022-11-05T12:57:09.423Z,100715.56
2022-11-05T12:59:45.324Z,100836.50
2022-11-05T13:02:36.991Z,100542.38
2022-11-05T13:05:13.551Z,100869.22
2022-11-05T13:07:53.546Z,100452.53
2022-11-05T13:10:27.592Z,100870.47
2022-11-05T13:13:05.666Z,100522.91
2022-11-05T13:15:50.317Z,100440.13
2022-11-05T13:20:16.052Z,100510.06
2022-11-05T13:23:33.587Z,100873.09
2022-11-05T13:26:08.080Z,100752.94
2022-11-05T13:28:45.343Z,100759.38
2022-11-05T13:31:19.712Z,100737.16
2022-11-05T13:33:50.399Z,100869.47
2022-11-05T13:36:41.403Z,100471.19
2022-11-05T13:40:19.736Z,100412.19
2022-11-05T13:43:47.246Z,100475.56
2022-11-05T13:47:13.388Z,100732.41
2022-11-05T13:50:39.850Z,100628.03
2022-11-05T13:54:25.511Z,100860.31
2022-11-05T13:57:11.378Z,100572.56
2022-11-05T13:59:55.463Z,100831.56
2022-11-05T14:02:28.146Z,100453.38
2022-11-05T14:05:08.699Z,100735.84
2022-11-05T14:07:49.632Z,100639.50
2022-11-05T14:10:33.174Z,100841.78
2022-11-05T14:13:16.239Z,100774.09
2022-11-05T14:15:56.627Z,100596.78
2022-11-05T14:18:41.306Z,100713.50
2022-11-05T14:21:33.008Z,100579.88
2022-11-05T14:24:19.351Z,100531.25
2022-11-05T14:27:25.893Z,100836.22
2022-11-05T14:29:54.070Z,100498.38
2022-11-05T14:32:27.081Z,100563.06
2022-11-05T14:35:07.207Z,100438.81
2022-11-05T14:38:15.681Z,100600.81
2022-11-05T14:41:01.527Z,100829.72
2022-11-05T14:48:25.800Z,100824.31
2022-11-05T14:51:25.618Z,100828.84
2022-11-05T15:00:15.725Z,100431.78
2022-11-05T15:03:26.331Z,100828.44
2022-11-05T15:07:14.666Z,100543.38
2022-11-05T15:10:38.754Z,100539.31
2022-11-05T15:13:48.519Z,100809.16
2022-11-05T15:16:35.564Z,100803.78
2022-11-05T15:22:37.420Z,100590.78
2022-11-05T15:25:17.346Z,100558.94
2022-11-05T15:28:22.158Z,100355.91
2022-11-05T15:31:06.143Z,100842.97
2022-11-05T15:33:35.621Z,100841.41
2022-11-05T15:36:11.523Z,100438.69
2022-11-05T15:38:56.660Z,100477.50
2022-11-05T15:41:35.061Z,100354.00
2022-11-05T15:44:04.413Z,100867.94
2022-11-05T15:46:32.745Z,100771.16
2022-11-05T15:49:06.927Z,100409.13
2022-11-05T15:51:38.706Z,100804.44
2022-11-05T15:56:58.035Z,100853.66
2022-11-05T15:59:28.747Z,100564.06
2022-11-05T16:02:03.272Z,100865.25
2022-11-05T16:04:34.762Z,100861.16
2022-11-05T16:07:11.011Z,100828.13
2022-11-05T16:09:53.151Z,100842.78
2022-11-05T16:12:35.688Z,100717.50
2022-11-05T16:15:20.214Z,100791.91
2022-11-05T16:17:51.921Z,100851.63
2022-11-05T16:20:29.195Z,100833.19
2022-11-05T16:23:00.245Z,100842.50
2022-11-05T16:25:33.278Z,100771.81
2022-11-05T16:28:01.756Z,100855.47
2022-11-05T16:30:30.040Z,100849.53
2022-11-05T16:33:04.622Z,100855.72
2022-11-05T16:35:34.184Z,100854.13
2022-11-05T16:38:02.986Z,100835.75
2022-11-05T16:40:33.814Z,100864.63
2022-11-05T16:43:18.097Z,100862.22
2022-11-05T16:46:03.554Z,100860.50
2022-11-05T16:48:52.480Z,100835.34
2022-11-05T16:51:27.379Z,100858.31
2022-11-05T16:53:55.432Z,100855.84
2022-11-05T16:56:23.904Z,100823.91
2022-11-05T16:58:53.304Z,100856.16
2022-11-05T17:01:25.892Z,100815.06
2022-11-05T17:06:58.879Z,100805.44
2022-11-05T17:09:39.439Z,100823.31
2022-11-05T17:12:11.266Z,100873.94
2022-11-05T17:18:39.381Z,100872.72
2022-11-05T17:21:33.299Z,100890.69
2022-11-05T17:24:16.784Z,100856.06
2022-11-05T17:26:50.835Z,100841.00
2022-11-05T17:29:25.618Z,100897.63
2022-11-05T17:51:52.623Z,100887.78
2022-11-05T17:54:59.211Z,100886.03
2022-11-05T17:57:30.161Z,100778.09
2022-11-05T18:00:57.026Z,100790.00
2022-11-05T18:03:36.696Z,100875.28
2022-11-05T18:06:40.450Z,100855.88
2022-11-05T18:09:52.160Z,100878.59
2022-11-05T18:12:23.271Z,100861.66
2022-11-05T18:14:53.666Z,100679.44
2022-11-05T18:17:44.631Z,100870.97
2022-11-05T18:20:40.153Z,100882.09
2022-11-05T18:23:09.630Z,100876.34
2022-11-05T18:25:53.040Z,100889.03
2022-11-05T18:29:24.438Z,100887.38
2022-11-05T18:33:52.848Z,100883.94
2022-11-05T18:36:33.608Z,100819.81
2022-11-05T18:39:09.013Z,100906.31
2022-11-05T18:41:39.551Z,100890.00
2022-11-05T18:44:22.969Z,100598.31
2022-11-05T18:46:58.103Z,100787.19
2022-11-05T18:49:31.982Z,100547.69
2022-11-05T18:52:01.886Z,100796.47
2022-11-05T18:54:31.203Z,100889.28
2022-11-05T18:57:22.163Z,100895.19
2022-11-05T19:00:05.665Z,100867.28
2022-11-05T19:02:35.159Z,100851.06
2022-11-05T19:05:28.055Z,100857.75
2022-11-05T19:07:57.102Z,100878.06
2022-11-05T19:10:31.730Z,100902.63
2022-11-05T19:13:05.404Z,100806.75
2022-11-05T19:16:08.391Z,100875.19
2022-11-05T19:18:39.952Z,100887.97
2022-11-05T19:29:23.870Z,100866.03
2022-11-05T19:31:51.689Z,100860.16
2022-11-05T19:34:20.530Z,100867.84
2022-11-05T19:36:48.427Z,100864.47
2022-11-05T19:39:16.519Z,100840.00
2022-11-05T19:41:44.477Z,100863.81
2022-11-05T19:44:12.449Z,100875.69
2022-11-05T19:46:41.612Z,100873.13
2022-11-05T19:49:09.419Z,100850.41
2022-11-05T19:51:37.778Z,100853.72
2022-11-05T19:54:06.213Z,100872.28
2022-11-05T19:56:36.684Z,100878.28
2022-11-05T19:59:06.466Z,100877.44
2022-11-05T20:01:37.025Z,100882.56
2022-11-05T20:04:06.639Z,100891.06
2022-11-05T20:06:38.537Z,100837.78
2022-11-05T20:09:22.135Z,100813.25
2022-11-05T20:11:50.884Z,100842.88
2022-11-05T20:14:18.780Z,100862.28
2022-11-05T20:16:47.785Z,100891.84
2022-11-05T20:19:19.360Z,100868.16
2022-11-05T20:21:48.046Z,100875.88
2022-11-05T20:24:22.465Z,100899.69
2022-11-05T20:26:51.950Z,100913.56
2022-11-05T20:29:19.797Z,100889.00
2022-11-05T20:31:48.029Z,100885.63
2022-11-05T20:34:17.125Z,100884.03
2022-11-05T20:36:45.413Z,100908.53
2022-11-05T20:39:13.192Z,100852.72
2022-11-05T20:41:41.147Z,100904.28
2022-11-05T20:44:09.101Z,100872.16
2022-11-05T20:46:36.976Z,100830.94
2022-11-05T20:49:04.704Z,100899.38
2022-11-05T21:00:34.560Z,100918.22
2022-11-05T21:03:02.510Z,100917.56
2022-11-05T21:05:35.295Z,100903.31
2022-11-05T21:08:41.966Z,100796.19
2022-11-05T21:11:51.364Z,100815.66
2022-11-05T21:17:59.092Z,100915.56
2022-11-05T21:31:54.829Z,100894.69
2022-11-05T21:36:06.905Z,100908.63
2022-11-05T21:38:34.727Z,100914.72
2022-11-05T21:41:11.390Z,100893.56
2022-11-05T21:43:42.988Z,100914.75
2022-11-05T21:47:13.668Z,100915.59
2022-11-05T21:49:41.695Z,100907.06
2022-11-05T21:52:29.110Z,100896.00
2022-11-05T21:55:14.456Z,100907.13
2022-11-05T21:58:13.006Z,100908.03
2022-11-05T22:00:42.794Z,100905.53
2022-11-05T22:04:06.396Z,100899.63
2022-11-05T22:06:36.220Z,100905.59
2022-11-05T22:09:24.388Z,100904.75
2022-11-05T22:12:41.225Z,100883.44
2022-11-05T22:15:31.109Z,100889.28
2022-11-05T22:21:55.879Z,100878.31
2022-11-05T22:24:32.008Z,100717.59
2022-11-05T22:30:39.364Z,100872.94
2022-11-05T22:33:07.364Z,100855.03
2022-11-05T22:35:36.603Z,100845.81
2022-11-05T22:38:04.888Z,100861.25
2022-11-05T22:40:35.784Z,100833.28
2022-11-05T22:43:47.416Z,100832.44
2022-11-05T22:46:38.922Z,100829.38
2022-11-05T22:49:08.047Z,100806.75
2022-11-05T22:51:39.204Z,100826.19
2022-11-05T22:54:07.871Z,100796.78
2022-11-05T22:56:38.454Z,100823.03
2022-11-05T22:59:07.874Z,100807.03
2022-11-05T23:01:36.972Z,100819.78
2022-11-05T23:04:10.338Z,100813.84
2022-11-05T23:07:28.179Z,100787.69
2022-11-05T23:20:06.354Z,100800.09
2022-11-05T23:54:29.364Z,100796.31
2022-11-05T23:56:57.179Z,100786.91
2022-11-05T23:59:24.973Z,100793.72
