createdAt,value
2023-03-19T00:00:35.250Z,94193.00
2023-03-19T00:01:31.921Z,94188.81
2023-03-19T00:02:28.593Z,94194.06
2023-03-19T00:03:27.259Z,94172.34
2023-03-19T00:04:25.216Z,94197.75
2023-03-19T00:05:21.809Z,94197.94
2023-03-19T00:06:18.763Z,94192.56
2023-03-19T00:07:16.504Z,94187.84
2023-03-19T00:08:13.149Z,94196.06
2023-03-19T00:09:10.012Z,94195.31
2023-03-19T00:10:06.953Z,94187.09
2023-03-19T00:11:12.507Z,94189.09
2023-03-19T00:12:09.786Z,94193.78
2023-03-19T00:13:07.141Z,94190.72
2023-03-19T00:14:04.276Z,94186.94
2023-03-19T00:15:01.315Z,94182.22
2023-03-19T00:15:57.963Z,94188.03
2023-03-19T00:16:54.788Z,94178.91
2023-03-19T00:17:51.701Z,94176.31
2023-03-19T00:18:48.285Z,94185.25
2023-03-19T00:19:44.857Z,94187.34
2023-03-19T00:20:41.638Z,94183.94
2023-03-19T00:21:38.234Z,94169.31
2023-03-19T00:22:34.856Z,94188.16
2023-03-19T00:23:31.896Z,94187.91
2023-03-19T00:24:29.049Z,94183.72
2023-03-19T00:25:25.889Z,94179.00
2023-03-19T00:26:22.486Z,94183.47
2023-03-19T00:27:19.097Z,94185.03
2023-03-19T00:28:15.719Z,94187.38
2023-03-19T00:29:12.984Z,94188.69
2023-03-19T00:30:10.252Z,94180.03
2023-03-19T00:31:15.518Z,94180.31
2023-03-19T00:32:12.282Z,94178.75
2023-03-19T00:33:09.178Z,94172.72
2023-03-19T00:34:05.858Z,94172.47
2023-03-19T00:35:03.771Z,94073.03
2023-03-19T00:36:00.750Z,94151.50
2023-03-19T00:36:57.477Z,94138.66
2023-03-19T00:37:55.389Z,94165.22
2023-03-19T00:38:52.239Z,94140.75
2023-03-19T00:39:49.199Z,94162.13
2023-03-19T00:40:45.793Z,94165.56
2023-03-19T00:41:50.425Z,94166.47
2023-03-19T00:42:47.143Z,94150.59
2023-03-19T00:43:43.877Z,94162.44
2023-03-19T00:44:40.573Z,94166.66
2023-03-19T00:45:37.164Z,94160.94
2023-03-19T00:46:34.135Z,94159.13
2023-03-19T00:47:30.722Z,94161.22
2023-03-19T00:48:27.310Z,94154.66
2023-03-19T00:49:23.960Z,94156.75
2023-03-19T00:50:20.601Z,94158.84
2023-03-19T00:51:17.194Z,94161.75
2023-03-19T00:52:13.840Z,94154.94
2023-03-19T00:53:10.504Z,94162.50
2023-03-19T00:54:07.119Z,94160.94
2023-03-19T00:55:04.412Z,94152.59
2023-03-19T00:56:01.332Z,94157.28
2023-03-19T00:56:58.081Z,94144.47
2023-03-19T00:57:54.678Z,94156.50
2023-03-19T00:58:51.890Z,94156.50
2023-03-19T00:59:48.505Z,94152.31
2023-03-19T01:00:45.379Z,94162.00
2023-03-19T01:01:42.200Z,94160.41
2023-03-19T01:02:38.889Z,94159.66
2023-03-19T01:03:36.694Z,94163.84
2023-03-19T01:04:33.383Z,94155.19
2023-03-19T01:05:30.532Z,94098.38
2023-03-19T01:06:27.282Z,94147.59
2023-03-19T01:07:24.064Z,94144.47
2023-03-19T01:08:20.966Z,94151.75
2023-03-19T01:09:17.864Z,94154.13
2023-03-19T01:10:14.518Z,94151.78
2023-03-19T01:11:15.309Z,94141.22
2023-03-19T01:12:11.995Z,94144.81
2023-03-19T01:13:08.705Z,94073.94
2023-03-19T01:14:05.420Z,94126.81
2023-03-19T01:15:02.989Z,94107.81
2023-03-19T01:15:59.678Z,94094.50
2023-03-19T01:16:56.915Z,94143.69
2023-03-19T01:17:53.645Z,94135.28
2023-03-19T01:18:50.260Z,94144.72
2023-03-19T01:19:47.483Z,94099.97
2023-03-19T01:20:44.203Z,94143.69
2023-03-19T01:21:41.275Z,94146.53
2023-03-19T01:22:37.960Z,94141.03
2023-03-19T01:23:34.604Z,94148.09
2023-03-19T01:24:32.130Z,94146.00
2023-03-19T01:25:28.828Z,94142.88
2023-03-19T01:26:26.166Z,94146.56
2023-03-19T01:27:22.964Z,94138.41
2023-03-19T01:28:20.001Z,94143.13
2023-03-19T01:29:16.614Z,94127.19
2023-03-19T01:30:13.559Z,94138.69
2023-03-19T01:31:10.282Z,94128.75
2023-03-19T01:32:07.588Z,94134.22
2023-03-19T01:33:04.276Z,94131.03
2023-03-19T01:34:01.886Z,94126.56
2023-03-19T01:34:58.472Z,94128.69
2023-03-19T01:35:55.668Z,94134.19
2023-03-19T01:36:52.642Z,94126.56
2023-03-19T01:37:49.220Z,94125.25
2023-03-19T01:38:45.886Z,94133.88
2023-03-19T01:39:42.641Z,94130.22
2023-03-19T01:40:45.024Z,94132.56
2023-03-19T01:41:41.852Z,94133.94
2023-03-19T01:43:12.673Z,94132.09
2023-03-19T01:44:30.703Z,94103.03
2023-03-19T01:45:32.151Z,94129.19
2023-03-19T01:46:36.462Z,94130.72
2023-03-19T01:47:36.066Z,94123.09
2023-03-19T01:48:39.686Z,94130.09
2023-03-19T01:49:37.805Z,94131.19
2023-03-19T01:50:42.073Z,94124.66
2023-03-19T01:51:43.190Z,94106.38
2023-03-19T01:52:39.753Z,94126.53
2023-03-19T01:53:40.137Z,94122.03
2023-03-19T01:54:36.819Z,94118.66
2023-03-19T01:55:33.564Z,94118.47
2023-03-19T01:56:33.383Z,94122.94
2023-03-19T01:57:31.553Z,94116.94
2023-03-19T01:58:28.762Z,94117.16
2023-03-19T01:59:27.319Z,94118.38
2023-03-19T02:00:24.050Z,94068.41
2023-03-19T02:01:20.912Z,94120.22
2023-03-19T02:02:30.564Z,94119.41
2023-03-19T02:03:27.585Z,94108.16
2023-03-19T02:04:27.357Z,94123.81
2023-03-19T02:05:26.801Z,94126.78
2023-03-19T02:06:24.637Z,94083.69
2023-03-19T02:07:21.946Z,94112.00
2023-03-19T02:08:22.919Z,94131.34
2023-03-19T02:09:20.078Z,94105.22
2023-03-19T02:10:17.675Z,94141.03
2023-03-19T02:11:14.702Z,94134.69
2023-03-19T02:12:12.733Z,94139.66
2023-03-19T02:13:09.391Z,94143.06
2023-03-19T02:14:06.223Z,94123.13
2023-03-19T02:15:03.133Z,94115.09
2023-03-19T02:15:59.797Z,94148.09
2023-03-19T02:16:57.028Z,94124.31
2023-03-19T02:17:54.591Z,94154.66
2023-03-19T02:18:51.480Z,94124.31
2023-03-19T02:19:57.913Z,94151.81
2023-03-19T02:21:06.853Z,94151.53
2023-03-19T02:22:05.167Z,94155.47
2023-03-19T02:23:14.230Z,94150.97
2023-03-19T02:24:25.275Z,94159.91
2023-03-19T02:25:28.737Z,94154.91
2023-03-19T02:26:28.779Z,94150.72
2023-03-19T02:27:28.396Z,94154.59
2023-03-19T02:28:25.526Z,94126.84
2023-03-19T02:29:22.194Z,94141.22
2023-03-19T02:30:31.167Z,94096.69
2023-03-19T02:31:28.135Z,94149.78
2023-03-19T02:32:25.034Z,94142.19
2023-03-19T02:33:21.780Z,94144.56
2023-03-19T02:34:24.001Z,94145.13
2023-03-19T02:35:20.964Z,94120.06
2023-03-19T02:36:20.301Z,94066.66
2023-03-19T02:37:22.579Z,94147.03
2023-03-19T02:38:22.913Z,94154.63
2023-03-19T02:39:28.315Z,94141.84
2023-03-19T02:40:29.478Z,94150.19
2023-03-19T02:41:26.710Z,94144.94
2023-03-19T02:42:26.048Z,94148.59
2023-03-19T02:43:23.415Z,94161.91
2023-03-19T02:44:20.797Z,94152.78
2023-03-19T02:45:18.286Z,94103.03
2023-03-19T02:46:14.923Z,94148.84
2023-03-19T02:47:12.103Z,94145.75
2023-03-19T02:48:08.806Z,94146.28
2023-03-19T02:49:05.514Z,94147.31
2023-03-19T02:50:02.158Z,94144.16
2023-03-19T02:50:59.230Z,94153.31
2023-03-19T02:51:55.992Z,94146.75
2023-03-19T02:52:52.588Z,94123.44
2023-03-19T02:53:49.155Z,94145.41
2023-03-19T02:54:46.719Z,94147.53
2023-03-19T02:55:43.428Z,94141.22
2023-03-19T02:56:40.527Z,94134.41
2023-03-19T02:57:37.126Z,94147.53
2023-03-19T02:58:33.774Z,94119.25
2023-03-19T02:59:31.143Z,94125.59
2023-03-19T03:00:28.290Z,94098.91
2023-03-19T03:01:25.017Z,94152.78
2023-03-19T03:02:21.741Z,94155.16
2023-03-19T03:03:18.709Z,94144.94
2023-03-19T03:04:16.609Z,94154.06
2023-03-19T03:05:14.386Z,94157.72
2023-03-19T03:06:11.119Z,94153.03
2023-03-19T03:07:08.675Z,94157.75
2023-03-19T03:08:05.585Z,94158.00
2023-03-19T03:09:02.241Z,94127.09
2023-03-19T03:09:59.486Z,94156.41
2023-03-19T03:10:56.094Z,94150.88
2023-03-19T03:11:53.296Z,94129.13
2023-03-19T03:12:49.878Z,94152.69
2023-03-19T03:13:46.496Z,94149.84
2023-03-19T03:14:43.392Z,94149.13
2023-03-19T03:15:40.107Z,94164.88
2023-03-19T03:16:38.008Z,94163.56
2023-03-19T03:17:38.859Z,94134.78
2023-03-19T03:18:36.198Z,94156.75
2023-03-19T03:19:32.822Z,94165.13
2023-03-19T03:20:30.044Z,94157.50
2023-03-19T03:21:26.790Z,94165.88
2023-03-19T03:22:23.461Z,94168.78
2023-03-19T03:23:20.807Z,94171.16
2023-03-19T03:24:17.512Z,94167.47
2023-03-19T03:25:14.959Z,94170.31
2023-03-19T03:26:12.269Z,94170.53
2023-03-19T03:27:09.510Z,94171.31
2023-03-19T03:28:06.195Z,94130.47
2023-03-19T03:29:02.814Z,94171.56
2023-03-19T03:30:00.462Z,94166.09
2023-03-19T03:31:00.270Z,94164.75
2023-03-19T03:31:57.465Z,94155.84
2023-03-19T03:32:54.539Z,94165.75
2023-03-19T03:33:51.180Z,94171.75
2023-03-19T03:34:47.814Z,94122.28
2023-03-19T03:35:44.520Z,94174.41
2023-03-19T03:36:41.217Z,94170.00
2023-03-19T03:37:38.196Z,94156.13
2023-03-19T03:38:34.852Z,94166.31
2023-03-19T03:39:31.591Z,94172.66
2023-03-19T03:40:28.335Z,94165.09
2023-03-19T03:41:25.008Z,94176.63
2023-03-19T03:42:21.811Z,94170.00
2023-03-19T03:43:20.816Z,94167.34
2023-03-19T03:44:17.510Z,94169.47
2023-03-19T03:45:14.444Z,94159.25
2023-03-19T03:46:11.406Z,94173.94
2023-03-19T03:47:08.192Z,94168.16
2023-03-19T03:48:05.013Z,94174.63
2023-03-19T03:49:01.800Z,94147.88
2023-03-19T03:49:58.409Z,94181.97
2023-03-19T03:50:55.050Z,94172.28
2023-03-19T03:51:52.601Z,94180.13
2023-03-19T03:52:49.161Z,94179.34
2023-03-19T03:53:46.476Z,94175.41
2023-03-19T03:54:43.265Z,94180.88
2023-03-19T03:55:40.610Z,94163.63
2023-03-19T03:56:37.436Z,94171.28
2023-03-19T03:57:34.018Z,94113.41
2023-03-19T03:58:30.607Z,94179.16
2023-03-19T03:59:27.219Z,94171.88
2023-03-19T04:00:24.228Z,94125.47
2023-03-19T04:01:21.474Z,94174.44
2023-03-19T04:02:18.143Z,94174.47
2023-03-19T04:03:15.400Z,94177.34
2023-03-19T04:04:12.077Z,94173.16
2023-03-19T04:05:09.260Z,94171.88
2023-03-19T04:06:06.149Z,94157.72
2023-03-19T04:07:02.745Z,94168.22
2023-03-19T04:07:59.379Z,94174.22
2023-03-19T04:08:56.552Z,94175.78
2023-03-19T04:09:53.222Z,94168.19
2023-03-19T04:10:49.849Z,94170.78
2023-03-19T04:11:46.507Z,94124.16
2023-03-19T04:12:43.585Z,94163.72
2023-03-19T04:13:40.230Z,94172.13
2023-03-19T04:14:37.477Z,94173.50
2023-03-19T04:15:34.269Z,94169.84
2023-03-19T04:16:30.900Z,94177.97
2023-03-19T04:17:27.486Z,94171.16
2023-03-19T04:18:24.129Z,94170.09
2023-03-19T04:19:21.130Z,94160.66
2023-03-19T04:20:18.707Z,94135.22
2023-03-19T04:21:15.811Z,94114.25
2023-03-19T04:22:12.886Z,94165.38
2023-03-19T04:23:09.460Z,94157.00
2023-03-19T04:24:06.459Z,94163.56
2023-03-19T04:25:03.089Z,94162.75
2023-03-19T04:26:04.825Z,94159.13
2023-03-19T04:27:01.592Z,94165.94
2023-03-19T04:27:58.801Z,94159.38
2023-03-19T04:28:55.450Z,94125.06
2023-03-19T04:29:52.048Z,94170.63
2023-03-19T04:30:48.787Z,94169.28
2023-03-19T04:31:45.799Z,94172.47
2023-03-19T04:32:44.395Z,94164.06
2023-03-19T04:33:41.174Z,94165.38
2023-03-19T04:34:37.864Z,94163.00
2023-03-19T04:35:34.893Z,94164.28
2023-03-19T04:36:31.509Z,94162.19
2023-03-19T04:37:28.222Z,94173.69
2023-03-19T04:38:28.979Z,94152.72
2023-03-19T04:39:26.032Z,94174.78
2023-03-19T04:40:22.705Z,94171.91
2023-03-19T04:41:19.403Z,94178.47
2023-03-19T04:42:16.195Z,94166.63
2023-03-19T04:43:12.774Z,94174.72
2023-03-19T04:44:09.668Z,94171.31
2023-03-19T04:45:07.011Z,94173.91
2023-03-19T04:46:03.848Z,94179.41
2023-03-19T04:47:00.496Z,94184.94
2023-03-19T04:47:57.157Z,94177.34
2023-03-19T04:48:53.881Z,94184.13
2023-03-19T04:49:50.435Z,94183.59
2023-03-19T04:50:47.765Z,94175.97
2023-03-19T04:51:44.465Z,94174.69
2023-03-19T04:52:41.168Z,94179.09
2023-03-19T04:53:38.959Z,94178.25
2023-03-19T04:54:35.586Z,94189.25
2023-03-19T04:55:32.562Z,94157.03
2023-03-19T04:56:29.551Z,94159.88
2023-03-19T04:57:27.540Z,94190.03
2023-03-19T04:58:24.264Z,94186.94
2023-03-19T04:59:22.897Z,94190.31
2023-03-19T05:00:20.611Z,94193.22
2023-03-19T05:01:17.348Z,94190.31
2023-03-19T05:02:14.169Z,94200.78
2023-03-19T05:03:11.534Z,94194.25
2023-03-19T05:04:08.773Z,94197.13
2023-03-19T05:05:05.550Z,94194.53
2023-03-19T05:06:02.295Z,94193.47
2023-03-19T05:06:58.953Z,94155.81
2023-03-19T05:07:57.378Z,94186.75
2023-03-19T05:08:54.038Z,94180.97
2023-03-19T05:09:50.612Z,94166.59
2023-03-19T05:10:47.310Z,94190.91
2023-03-19T05:11:43.880Z,94182.31
2023-03-19T05:12:41.198Z,94197.25
2023-03-19T05:13:38.202Z,94194.09
2023-03-19T05:14:34.818Z,94188.84
2023-03-19T05:15:31.571Z,94191.50
2023-03-19T05:16:28.116Z,94197.81
2023-03-19T05:17:26.412Z,94124.50
2023-03-19T05:18:23.233Z,94189.19
2023-03-19T05:19:19.943Z,94196.25
2023-03-19T05:20:16.823Z,94197.59
2023-03-19T05:21:13.798Z,94207.28
2023-03-19T05:22:10.557Z,94197.59
2023-03-19T05:23:07.341Z,94201.00
2023-03-19T05:24:04.687Z,94191.06
2023-03-19T05:25:01.350Z,94201.28
2023-03-19T05:26:00.927Z,94197.06
2023-03-19T05:26:58.124Z,94202.31
2023-03-19T05:27:54.761Z,94199.69
2023-03-19T05:28:51.303Z,94191.06
2023-03-19T05:29:48.236Z,94197.34
2023-03-19T05:30:45.004Z,94201.53
2023-03-19T05:31:41.967Z,94196.81
2023-03-19T05:32:40.595Z,94193.94
2023-03-19T05:33:37.458Z,94198.88
2023-03-19T05:34:34.321Z,94192.81
2023-03-19T05:35:31.113Z,94194.16
2023-03-19T05:36:28.295Z,94197.78
2023-03-19T05:37:25.237Z,94193.31
2023-03-19T05:38:22.280Z,94138.09
2023-03-19T05:39:19.649Z,94193.28
2023-03-19T05:40:16.706Z,94154.84
2023-03-19T05:41:13.530Z,94190.41
2023-03-19T05:42:10.200Z,94196.16
2023-03-19T05:43:06.864Z,94197.75
2023-03-19T05:44:04.386Z,94203.47
2023-03-19T05:45:00.935Z,94202.41
2023-03-19T05:45:58.042Z,94199.22
2023-03-19T05:46:54.753Z,94198.22
2023-03-19T05:47:51.351Z,94189.59
2023-03-19T05:48:47.972Z,94204.16
2023-03-19T05:49:44.702Z,94200.84
2023-03-19T05:50:42.582Z,94199.31
2023-03-19T05:51:39.193Z,94197.41
2023-03-19T05:52:36.572Z,94205.53
2023-03-19T05:53:33.980Z,94195.28
2023-03-19T05:54:30.820Z,94140.81
2023-03-19T05:55:27.447Z,94202.25
2023-03-19T05:56:24.157Z,94202.47
2023-03-19T05:57:21.285Z,94206.34
2023-03-19T05:58:17.909Z,94206.19
2023-03-19T05:59:14.813Z,94207.88
2023-03-19T06:00:13.268Z,94207.97
2023-03-19T06:01:09.969Z,94213.06
2023-03-19T06:02:06.748Z,94202.94
2023-03-19T06:03:03.731Z,94206.41
2023-03-19T06:04:00.354Z,94155.44
2023-03-19T06:04:56.950Z,94201.72
2023-03-19T06:05:53.983Z,94201.13
2023-03-19T06:06:50.778Z,94201.34
2023-03-19T06:07:47.424Z,94197.00
2023-03-19T06:08:44.287Z,94175.19
2023-03-19T06:09:41.253Z,94199.19
2023-03-19T06:10:37.948Z,94199.38
2023-03-19T06:11:34.544Z,94201.09
2023-03-19T06:12:31.214Z,94189.34
2023-03-19T06:13:27.766Z,94208.19
2023-03-19T06:14:25.616Z,94199.69
2023-03-19T06:15:22.336Z,94203.19
2023-03-19T06:16:19.130Z,94201.63
2023-03-19T06:17:15.931Z,94204.81
2023-03-19T06:18:12.499Z,94202.34
2023-03-19T06:19:09.102Z,94187.25
2023-03-19T06:20:06.073Z,94197.06
2023-03-19T06:21:02.696Z,94203.72
2023-03-19T06:21:59.310Z,94200.81
2023-03-19T06:22:56.066Z,94200.69
2023-03-19T06:23:52.772Z,94194.00
2023-03-19T06:24:49.781Z,94201.22
2023-03-19T06:25:47.088Z,94203.19
2023-03-19T06:26:43.734Z,94177.78
2023-03-19T06:27:40.361Z,94203.81
2023-03-19T06:28:36.918Z,94208.97
2023-03-19T06:29:33.469Z,94211.69
2023-03-19T06:30:30.084Z,94205.94
2023-03-19T06:31:27.685Z,94207.38
2023-03-19T06:32:26.489Z,94207.91
2023-03-19T06:33:25.893Z,94211.34
2023-03-19T06:34:22.793Z,94194.22
2023-03-19T06:35:19.421Z,94210.91
2023-03-19T06:36:16.566Z,94215.34
2023-03-19T06:37:13.145Z,94178.19
2023-03-19T06:38:09.698Z,94212.59
2023-03-19T06:39:06.355Z,94210.41
2023-03-19T06:40:05.093Z,94213.53
2023-03-19T06:41:02.602Z,94228.72
2023-03-19T06:41:59.168Z,94212.88
2023-03-19T06:42:56.488Z,94210.31
2023-03-19T06:43:53.348Z,94216.56
2023-03-19T06:44:53.008Z,94154.63
2023-03-19T06:45:50.387Z,94217.13
2023-03-19T06:46:47.053Z,94225.97
2023-03-19T06:47:43.699Z,94224.06
2023-03-19T06:48:40.340Z,94203.06
2023-03-19T06:49:37.430Z,94228.16
2023-03-19T06:50:34.314Z,94177.59
2023-03-19T06:51:31.224Z,94230.41
2023-03-19T06:52:27.769Z,94237.25
2023-03-19T06:53:24.622Z,94231.47
2023-03-19T06:54:21.499Z,94240.22
2023-03-19T06:55:20.422Z,94239.25
2023-03-19T06:56:17.043Z,94239.91
2023-03-19T06:57:13.646Z,94242.75
2023-03-19T06:58:10.829Z,94250.44
2023-03-19T06:59:07.462Z,94243.41
2023-03-19T07:00:06.275Z,94250.59
2023-03-19T07:01:03.700Z,94242.75
2023-03-19T07:02:00.355Z,94247.38
2023-03-19T07:02:56.994Z,94242.22
2023-03-19T07:03:53.768Z,94228.84
2023-03-19T07:04:50.921Z,94247.72
2023-03-19T07:05:51.706Z,94205.50
2023-03-19T07:06:48.380Z,94239.97
2023-03-19T07:07:45.009Z,94206.66
2023-03-19T07:08:46.298Z,94218.31
2023-03-19T07:09:42.976Z,94208.50
2023-03-19T07:10:39.801Z,94237.56
2023-03-19T07:11:36.832Z,94239.19
2023-03-19T07:12:33.624Z,94242.59
2023-03-19T07:13:30.711Z,94241.47
2023-03-19T07:14:27.402Z,94246.31
2023-03-19T07:15:24.098Z,94250.66
2023-03-19T07:16:20.899Z,94194.72
2023-03-19T07:17:17.502Z,94251.28
2023-03-19T07:18:14.189Z,94257.84
2023-03-19T07:19:11.620Z,94252.22
2023-03-19T07:20:08.798Z,94244.66
2023-03-19T07:21:05.830Z,94251.84
2023-03-19T07:22:02.495Z,94254.31
2023-03-19T07:22:59.329Z,94249.56
2023-03-19T07:23:56.145Z,94260.88
2023-03-19T07:24:52.797Z,94255.19
2023-03-19T07:25:49.535Z,94199.34
2023-03-19T07:26:48.948Z,94233.78
2023-03-19T07:27:45.996Z,94246.91
2023-03-19T07:28:42.768Z,94249.91
2023-03-19T07:29:39.371Z,94249.72
2023-03-19T07:30:36.311Z,94235.16
2023-03-19T07:31:33.353Z,94241.97
2023-03-19T07:32:30.077Z,94239.91
2023-03-19T07:33:26.697Z,94244.31
2023-03-19T07:34:23.515Z,94239.53
2023-03-19T07:35:20.409Z,94241.09
2023-03-19T07:36:17.235Z,94216.38
2023-03-19T07:37:13.848Z,94248.75
2023-03-19T07:38:10.560Z,94235.91
2023-03-19T07:39:07.123Z,94239.34
2023-03-19T07:40:05.202Z,94208.75
2023-03-19T07:41:03.030Z,94232.69
2023-03-19T07:41:59.961Z,94239.28
2023-03-19T07:42:56.739Z,94224.28
2023-03-19T07:43:53.580Z,94232.16
2023-03-19T07:44:50.474Z,94242.75
2023-03-19T07:45:47.198Z,94246.25
2023-03-19T07:46:43.985Z,94241.56
2023-03-19T07:47:40.844Z,94151.81
2023-03-19T07:48:37.558Z,94197.25
2023-03-19T07:49:34.335Z,94231.72
2023-03-19T07:50:31.469Z,94231.97
2023-03-19T07:51:28.273Z,94238.84
2023-03-19T07:52:26.144Z,94235.88
2023-03-19T07:53:22.989Z,94239.69
2023-03-19T07:54:19.615Z,94196.81
2023-03-19T07:55:16.240Z,94242.88
2023-03-19T07:56:13.451Z,94238.59
2023-03-19T07:57:10.058Z,94239.56
2023-03-19T07:58:06.880Z,94234.03
2023-03-19T07:59:03.495Z,94235.84
2023-03-19T08:00:00.188Z,94236.25
2023-03-19T08:00:56.920Z,94235.84
2023-03-19T08:01:53.814Z,94224.63
2023-03-19T08:02:50.614Z,94231.63
2023-03-19T08:03:48.663Z,94231.44
2023-03-19T08:04:45.636Z,94233.06
2023-03-19T08:05:44.669Z,94191.28
2023-03-19T08:06:41.413Z,94233.91
2023-03-19T08:07:38.084Z,94231.22
2023-03-19T08:08:35.117Z,94233.53
2023-03-19T08:09:32.349Z,94187.22
2023-03-19T08:10:29.184Z,94209.84
2023-03-19T08:11:26.176Z,94236.84
2023-03-19T08:12:22.814Z,94239.81
2023-03-19T08:13:19.666Z,94234.88
2023-03-19T08:14:19.348Z,94239.84
2023-03-19T08:15:16.230Z,94237.53
2023-03-19T08:16:13.645Z,94237.03
2023-03-19T08:17:10.329Z,94235.94
2023-03-19T08:18:07.721Z,94230.84
2023-03-19T08:19:04.469Z,94235.06
2023-03-19T08:20:01.220Z,94226.44
2023-03-19T08:20:57.878Z,94239.31
2023-03-19T08:21:54.636Z,94235.25
2023-03-19T08:22:51.260Z,94210.72
2023-03-19T08:23:47.828Z,94235.75
2023-03-19T08:24:44.508Z,94236.56
2023-03-19T08:25:41.495Z,94235.88
2023-03-19T08:26:38.180Z,94234.94
2023-03-19T08:27:38.173Z,94205.97
2023-03-19T08:28:35.743Z,94226.09
2023-03-19T08:29:32.412Z,94224.53
2023-03-19T08:30:29.092Z,94228.50
2023-03-19T08:31:25.808Z,94197.91
2023-03-19T08:32:22.570Z,94231.63
2023-03-19T08:33:19.204Z,94232.53
2023-03-19T08:34:16.164Z,94230.53
2023-03-19T08:35:13.271Z,94212.75
2023-03-19T08:36:12.816Z,94141.06
2023-03-19T08:37:09.591Z,94233.50
2023-03-19T08:38:07.134Z,94225.41
2023-03-19T08:39:04.315Z,94233.97
2023-03-19T08:40:00.970Z,94230.38
2023-03-19T08:41:02.206Z,94237.38
2023-03-19T08:41:58.948Z,94226.31
2023-03-19T08:42:56.520Z,94226.63
2023-03-19T08:43:53.404Z,94229.91
2023-03-19T08:44:50.570Z,94228.38
2023-03-19T08:45:47.392Z,94219.41
2023-03-19T08:46:44.254Z,94230.06
2023-03-19T08:47:41.308Z,94224.63
2023-03-19T08:48:40.341Z,94228.84
2023-03-19T08:49:38.475Z,94167.78
2023-03-19T08:50:36.000Z,94222.88
2023-03-19T08:51:33.064Z,94201.94
2023-03-19T08:52:29.785Z,94231.31
2023-03-19T08:53:26.461Z,94221.19
2023-03-19T08:54:23.268Z,94229.13
2023-03-19T08:55:20.118Z,94223.19
2023-03-19T08:56:16.953Z,94195.28
2023-03-19T08:57:13.639Z,94227.84
2023-03-19T08:58:10.341Z,94223.22
2023-03-19T08:59:07.004Z,94214.94
2023-03-19T09:00:05.805Z,94218.88
2023-03-19T09:01:10.136Z,94215.53
2023-03-19T09:02:07.521Z,94218.22
2023-03-19T09:03:04.158Z,94219.63
2023-03-19T09:04:01.105Z,94210.25
2023-03-19T09:04:57.774Z,94208.03
2023-03-19T09:05:58.808Z,94190.75
2023-03-19T09:06:55.946Z,94201.75
2023-03-19T09:07:53.848Z,94214.41
2023-03-19T09:08:50.482Z,94198.56
2023-03-19T09:09:47.148Z,94186.00
2023-03-19T09:10:43.751Z,94205.25
2023-03-19T09:11:40.416Z,94203.13
2023-03-19T09:12:37.075Z,94210.09
2023-03-19T09:13:34.464Z,94195.56
2023-03-19T09:14:31.117Z,94204.56
2023-03-19T09:15:27.865Z,94178.84
2023-03-19T09:16:26.104Z,94195.06
2023-03-19T09:17:22.961Z,94197.53
2023-03-19T09:18:20.856Z,94199.38
2023-03-19T09:19:17.529Z,94195.28
2023-03-19T09:20:14.224Z,94191.22
2023-03-19T09:21:11.299Z,94155.97
2023-03-19T09:22:08.048Z,94197.31
2023-03-19T09:23:04.717Z,94195.91
2023-03-19T09:24:01.759Z,94193.31
2023-03-19T09:24:58.437Z,94197.25
2023-03-19T09:25:55.411Z,94188.84
2023-03-19T09:26:52.785Z,94186.16
2023-03-19T09:27:49.476Z,94183.59
2023-03-19T09:28:46.573Z,94202.63
2023-03-19T09:29:43.258Z,94190.72
2023-03-19T09:30:39.950Z,94196.63
2023-03-19T09:31:37.808Z,94194.69
2023-03-19T09:32:34.426Z,94167.47
2023-03-19T09:33:31.295Z,94204.00
2023-03-19T09:34:28.276Z,94192.69
2023-03-19T09:35:31.248Z,94188.53
2023-03-19T09:36:27.912Z,94196.25
2023-03-19T09:37:24.874Z,94192.06
2023-03-19T09:38:22.422Z,94196.88
2023-03-19T09:39:19.464Z,94198.25
2023-03-19T09:40:30.299Z,94189.31
2023-03-19T09:41:48.792Z,94178.97
2023-03-19T09:43:04.230Z,94192.34
2023-03-19T09:44:10.966Z,94138.09
2023-03-19T09:45:19.401Z,94150.72
2023-03-19T09:46:25.763Z,94193.09
2023-03-19T09:47:37.670Z,94192.75
2023-03-19T09:48:42.481Z,94194.63
2023-03-19T09:49:43.307Z,94188.66
2023-03-19T09:50:39.942Z,94191.44
2023-03-19T09:51:46.987Z,94191.50
2023-03-19T09:53:02.280Z,94185.63
2023-03-19T09:54:05.022Z,94193.91
2023-03-19T09:55:12.635Z,94169.88
2023-03-19T09:56:14.880Z,94187.94
2023-03-19T09:57:13.829Z,94181.31
2023-03-19T09:58:33.201Z,94157.44
2023-03-19T09:59:30.771Z,94189.03
2023-03-19T10:00:36.839Z,94185.66
2023-03-19T10:01:37.284Z,94179.34
2023-03-19T10:02:41.961Z,94181.19
2023-03-19T10:03:56.533Z,94170.00
2023-03-19T10:05:05.495Z,94175.44
2023-03-19T10:06:23.521Z,94179.50
2023-03-19T10:07:38.233Z,94179.28
2023-03-19T10:09:01.169Z,94183.88
2023-03-19T10:10:16.342Z,94179.78
2023-03-19T10:11:31.236Z,94176.97
2023-03-19T10:13:06.412Z,94135.97
2023-03-19T10:14:21.457Z,94171.31
2023-03-19T10:15:29.893Z,94166.31
2023-03-19T10:16:27.990Z,94138.97
2023-03-19T10:17:58.411Z,94166.44
2023-03-19T10:19:00.039Z,94164.09
2023-03-19T10:20:06.470Z,94163.03
2023-03-19T10:21:11.372Z,94170.28
2023-03-19T10:22:15.899Z,94158.63
2023-03-19T10:23:50.861Z,94157.88
2023-03-19T10:24:50.515Z,94159.34
2023-03-19T10:25:47.830Z,94158.97
2023-03-19T10:26:46.054Z,94161.53
2023-03-19T10:27:46.380Z,94159.09
2023-03-19T10:28:46.002Z,94160.56
2023-03-19T10:29:43.342Z,94155.97
2023-03-19T10:30:41.359Z,94164.09
2023-03-19T10:31:48.300Z,94151.16
2023-03-19T10:32:53.513Z,94147.19
2023-03-19T10:34:22.312Z,94149.00
2023-03-19T10:35:25.004Z,94147.97
2023-03-19T10:36:26.377Z,94135.88
2023-03-19T10:37:26.649Z,94139.78
2023-03-19T10:38:26.694Z,94135.66
2023-03-19T10:39:23.763Z,94134.66
2023-03-19T10:40:26.504Z,94131.22
2023-03-19T10:41:57.716Z,94134.19
2023-03-19T10:43:12.105Z,94148.81
2023-03-19T10:44:29.582Z,94133.63
2023-03-19T10:45:36.161Z,94127.16
2023-03-19T10:46:40.539Z,94123.94
2023-03-19T10:47:41.357Z,94124.97
2023-03-19T10:48:44.378Z,94119.16
2023-03-19T10:49:41.722Z,94115.84
2023-03-19T10:50:43.458Z,94107.47
2023-03-19T10:51:42.992Z,94102.03
2023-03-19T10:52:39.742Z,94072.41
2023-03-19T10:53:38.538Z,94108.22
2023-03-19T10:54:40.312Z,94112.28
2023-03-19T10:55:37.304Z,94109.19
2023-03-19T10:56:34.473Z,94105.53
2023-03-19T10:57:32.057Z,94103.63
2023-03-19T10:58:31.532Z,94093.97
2023-03-19T10:59:31.002Z,94116.84
2023-03-19T11:00:32.441Z,94098.19
2023-03-19T11:01:33.624Z,94099.16
2023-03-19T11:02:32.455Z,94085.59
2023-03-19T11:03:33.511Z,94091.75
2023-03-19T11:04:32.350Z,94099.84
2023-03-19T11:05:32.055Z,94095.34
2023-03-19T11:06:36.671Z,94091.75
2023-03-19T11:07:33.533Z,94081.38
2023-03-19T11:08:35.773Z,94095.00
2023-03-19T11:09:40.260Z,94084.06
2023-03-19T11:10:37.753Z,94085.28
2023-03-19T11:11:43.679Z,94084.31
2023-03-19T11:12:40.720Z,94043.66
2023-03-19T11:13:38.395Z,94079.00
2023-03-19T11:14:36.463Z,94065.28
2023-03-19T11:15:37.032Z,94077.25
2023-03-19T11:16:51.434Z,94077.88
2023-03-19T11:17:57.378Z,94072.56
2023-03-19T11:18:54.078Z,94069.50
2023-03-19T11:19:58.860Z,94068.19
2023-03-19T11:21:08.524Z,94073.28
2023-03-19T11:22:09.300Z,94067.38
2023-03-19T11:23:20.406Z,94063.91
2023-03-19T11:24:17.410Z,94063.00
2023-03-19T11:25:20.605Z,94066.00
2023-03-19T11:26:20.622Z,94038.06
2023-03-19T11:27:17.328Z,94065.56
2023-03-19T11:28:18.125Z,94058.72