createdAt,value
2017-03-25T00:00:30.543Z,4.94
2017-03-25T00:01:31.780Z,4.86
2017-03-25T00:02:33.044Z,4.89
2017-03-25T00:03:34.288Z,4.92
2017-03-25T00:04:35.574Z,4.95
2017-03-25T00:05:36.772Z,4.98
2017-03-25T00:06:38.016Z,4.92
2017-03-25T00:07:39.330Z,4.92
2017-03-25T00:08:40.784Z,4.95
2017-03-25T00:09:42.023Z,4.95
2017-03-25T00:10:43.258Z,4.98
2017-03-25T00:11:44.561Z,5.01
2017-03-25T00:12:45.792Z,5.01
2017-03-25T00:13:47.041Z,4.96
2017-03-25T00:14:48.280Z,5.02
2017-03-25T00:15:49.509Z,4.96
2017-03-25T00:16:50.808Z,4.92
2017-03-25T00:17:52.061Z,4.99
2017-03-25T00:18:53.264Z,5.01
2017-03-25T00:19:54.502Z,4.98
2017-03-25T00:20:55.786Z,4.94
2017-03-25T00:21:57.014Z,4.94
2017-03-25T00:22:58.273Z,4.96
2017-03-25T00:23:59.510Z,4.95
2017-03-25T00:25:00.773Z,4.96
2017-03-25T00:26:02.048Z,5.01
2017-03-25T00:27:03.303Z,4.91
2017-03-25T00:28:04.530Z,4.91
2017-03-25T00:29:05.882Z,4.86
2017-03-25T00:30:07.057Z,4.84
2017-03-25T00:31:08.314Z,4.84
2017-03-25T00:32:09.526Z,4.84
2017-03-25T00:33:10.762Z,4.77
2017-03-25T00:34:12.051Z,4.8
2017-03-25T00:35:13.281Z,4.76
2017-03-25T00:36:14.515Z,4.79
2017-03-25T00:37:15.760Z,4.72
2017-03-25T00:38:16.993Z,4.76
2017-03-25T00:39:18.260Z,4.77
2017-03-25T00:40:19.491Z,4.73
2017-03-25T00:41:20.730Z,4.64
2017-03-25T00:42:21.964Z,4.72
2017-03-25T00:43:23.196Z,4.62
2017-03-25T00:44:24.430Z,4.65
2017-03-25T00:45:25.664Z,4.62
2017-03-25T00:46:26.897Z,4.67
2017-03-25T00:47:28.126Z,4.67
2017-03-25T00:48:29.372Z,4.55
2017-03-25T00:49:30.673Z,4.59
2017-03-25T00:50:31.891Z,4.61
2017-03-25T00:51:33.131Z,4.59
2017-03-25T00:52:34.359Z,4.59
2017-03-25T00:53:35.588Z,4.47
2017-03-25T00:54:36.846Z,4.58
2017-03-25T00:55:38.086Z,4.37
2017-03-25T00:56:39.331Z,4.5
2017-03-25T00:57:40.561Z,4.51
2017-03-25T00:58:41.826Z,4.51
2017-03-25T00:59:43.066Z,4.43
2017-03-25T01:00:44.337Z,4.44
2017-03-25T01:01:45.566Z,4.43
2017-03-25T01:02:46.877Z,4.36
2017-03-25T01:03:48.119Z,4.37
2017-03-25T01:04:49.385Z,4.42
2017-03-25T01:05:50.597Z,4.46
2017-03-25T01:06:51.847Z,4.37
2017-03-25T01:07:53.315Z,4.34
2017-03-25T01:08:54.564Z,4.33
2017-03-25T01:09:55.863Z,4.28
2017-03-25T01:10:57.106Z,4.25
2017-03-25T01:11:58.351Z,4.25
2017-03-25T01:12:59.592Z,4.25
2017-03-25T01:14:00.847Z,4.26
2017-03-25T01:15:02.121Z,4.22
2017-03-25T01:16:03.346Z,4.15
2017-03-25T01:17:04.626Z,4.16
2017-03-25T01:18:05.857Z,4.14
2017-03-25T01:19:07.221Z,4.16
2017-03-25T01:20:08.503Z,4.21
2017-03-25T01:21:09.764Z,4.14
2017-03-25T01:22:10.987Z,4.15
2017-03-25T01:23:12.225Z,4.12
2017-03-25T01:24:13.453Z,4.24
2017-03-25T01:25:14.802Z,4.08
2017-03-25T01:26:16.105Z,4.12
2017-03-25T01:27:17.330Z,4.15
2017-03-25T01:28:18.559Z,4.22
2017-03-25T01:29:19.788Z,4.18
2017-03-25T01:30:21.031Z,4.18
2017-03-25T01:31:22.268Z,4.24
2017-03-25T01:32:23.505Z,4.07
2017-03-25T01:33:24.775Z,4.19
2017-03-25T01:34:26.007Z,4.01
2017-03-25T01:35:27.242Z,4.16
2017-03-25T01:36:28.495Z,4.21
2017-03-25T01:37:29.724Z,4.03
2017-03-25T01:38:30.982Z,4.15
2017-03-25T01:39:32.259Z,4.04
2017-03-25T01:40:33.487Z,4.07
2017-03-25T01:41:34.732Z,4.14
2017-03-25T01:42:35.975Z,4.12
2017-03-25T01:43:37.207Z,4.12
2017-03-25T01:44:38.445Z,4.03
2017-03-25T01:45:39.689Z,4.04
2017-03-25T01:46:40.901Z,4.1
2017-03-25T01:47:42.130Z,4.07
2017-03-25T01:48:43.372Z,4.07
2017-03-25T01:49:44.724Z,3.97
2017-03-25T01:50:45.958Z,4.01
2017-03-25T01:51:47.213Z,4.04
2017-03-25T01:52:48.569Z,4.04
2017-03-25T01:53:49.777Z,4.03
2017-03-25T01:54:51.039Z,3.96
2017-03-25T01:55:52.247Z,3.96
2017-03-25T01:56:53.486Z,3.94
2017-03-25T01:57:54.757Z,3.98
2017-03-25T01:58:55.966Z,4.03
2017-03-25T01:59:57.207Z,4.03
2017-03-25T02:00:58.458Z,4.03
2017-03-25T02:01:59.706Z,4
2017-03-25T02:03:00.980Z,3.96
2017-03-25T02:04:02.241Z,4.01
2017-03-25T02:05:03.481Z,4
2017-03-25T02:06:04.733Z,3.97
2017-03-25T02:07:05.971Z,3.94
2017-03-25T02:08:07.217Z,3.89
2017-03-25T02:09:08.454Z,3.98
2017-03-25T02:10:09.694Z,3.92
2017-03-25T02:11:11.008Z,3.89
2017-03-25T02:12:12.259Z,3.83
2017-03-25T02:13:13.476Z,3.82
2017-03-25T02:14:14.729Z,3.96
2017-03-25T02:15:15.958Z,3.85
2017-03-25T02:16:17.194Z,3.86
2017-03-25T02:17:18.434Z,3.9
2017-03-25T02:18:19.661Z,3.82
2017-03-25T02:19:20.898Z,3.85
2017-03-25T02:20:22.125Z,3.83
2017-03-25T02:21:23.365Z,3.79
2017-03-25T02:22:24.715Z,3.76
2017-03-25T02:23:25.974Z,3.83
2017-03-25T02:24:27.227Z,3.89
2017-03-25T02:25:28.582Z,3.79
2017-03-25T02:26:29.889Z,3.85
2017-03-25T02:27:31.087Z,3.8
2017-03-25T02:28:32.308Z,3.75
2017-03-25T02:29:33.577Z,3.89
2017-03-25T02:30:34.819Z,3.75
2017-03-25T02:31:36.043Z,3.72
2017-03-25T02:32:37.290Z,3.79
2017-03-25T02:33:38.526Z,3.72
2017-03-25T02:34:39.763Z,3.68
2017-03-25T02:35:41.006Z,3.82
2017-03-25T02:36:42.243Z,3.75
2017-03-25T02:37:43.513Z,3.68
2017-03-25T02:38:44.826Z,3.68
2017-03-25T02:39:46.040Z,3.71
2017-03-25T02:40:47.279Z,3.62
2017-03-25T02:41:48.630Z,3.65
2017-03-25T02:42:49.999Z,3.65
2017-03-25T02:43:51.338Z,3.67
2017-03-25T02:44:52.594Z,3.65
2017-03-25T02:45:53.837Z,3.65
2017-03-25T02:46:55.047Z,3.6
2017-03-25T02:47:56.288Z,3.58
2017-03-25T02:48:57.528Z,3.62
2017-03-25T02:49:58.772Z,3.52
2017-03-25T02:51:00.162Z,3.52
2017-03-25T02:52:01.346Z,3.57
2017-03-25T02:53:02.591Z,3.49
2017-03-25T02:54:03.832Z,3.5
2017-03-25T02:55:05.081Z,3.52
2017-03-25T02:56:06.392Z,3.54
2017-03-25T02:57:07.638Z,3.46
2017-03-25T02:58:08.897Z,3.54
2017-03-25T02:59:10.134Z,3.39
2017-03-25T03:00:11.366Z,3.49
2017-03-25T03:01:12.625Z,3.43
2017-03-25T03:02:13.881Z,3.39
2017-03-25T03:03:15.145Z,3.46
2017-03-25T03:04:16.390Z,3.33
2017-03-25T03:05:17.715Z,3.3
2017-03-25T03:06:18.976Z,3.28
2017-03-25T03:07:20.198Z,3.31
2017-03-25T03:08:21.464Z,3.31
2017-03-25T03:09:22.695Z,3.3
2017-03-25T03:10:23.927Z,3.28
2017-03-25T03:11:25.183Z,3.3
2017-03-25T03:12:26.409Z,3.28
2017-03-25T03:13:27.647Z,3.3
2017-03-25T03:14:28.873Z,3.31
2017-03-25T03:15:30.137Z,3.31
2017-03-25T03:16:31.383Z,3.3
2017-03-25T03:17:32.642Z,3.27
2017-03-25T03:18:33.915Z,3.24
2017-03-25T03:19:35.200Z,3.25
2017-03-25T03:20:36.399Z,3.23
2017-03-25T03:21:37.644Z,3.2
2017-03-25T03:22:38.879Z,3.2
2017-03-25T03:23:40.132Z,3.16
2017-03-25T03:24:41.355Z,3.2
2017-03-25T03:25:42.586Z,3.07
2017-03-25T03:26:43.816Z,3.09
2017-03-25T03:27:45.058Z,3.13
2017-03-25T03:28:46.343Z,3.03
2017-03-25T03:29:47.614Z,3.07
2017-03-25T03:30:48.833Z,3.1
2017-03-25T03:31:50.070Z,3.09
2017-03-25T03:32:51.301Z,3.1
2017-03-25T03:33:52.568Z,3.07
2017-03-25T03:34:53.809Z,3.06
2017-03-25T03:35:55.088Z,3.05
2017-03-25T03:36:56.311Z,3.06
2017-03-25T03:37:57.538Z,3.03
2017-03-25T03:38:58.809Z,3.05
2017-03-25T03:40:00.048Z,3.06
2017-03-25T03:41:01.284Z,3.05
2017-03-25T03:42:02.521Z,3.02
2017-03-25T03:43:03.752Z,3.03
2017-03-25T03:44:04.980Z,2.95
2017-03-25T03:45:06.239Z,2.95
2017-03-25T03:46:07.439Z,2.97
2017-03-25T03:47:08.698Z,2.95
2017-03-25T03:48:09.952Z,2.97
2017-03-25T03:49:11.191Z,2.91
2017-03-25T03:50:12.452Z,2.94
2017-03-25T03:51:13.662Z,2.89
2017-03-25T03:52:14.897Z,2.92
2017-03-25T03:53:16.126Z,2.95
2017-03-25T03:54:17.361Z,2.91
2017-03-25T03:55:18.610Z,2.94
2017-03-25T03:56:19.892Z,2.95
2017-03-25T03:57:21.080Z,2.92
2017-03-25T03:58:22.311Z,2.94
2017-03-25T03:59:23.540Z,2.88
2017-03-25T04:00:24.796Z,2.89
2017-03-25T04:01:26.026Z,2.88
2017-03-25T04:02:27.255Z,2.85
2017-03-25T04:03:28.604Z,2.88
2017-03-25T04:04:29.864Z,2.94
2017-03-25T04:05:31.114Z,2.97
2017-03-25T04:06:32.346Z,2.88
2017-03-25T04:07:33.608Z,2.87
2017-03-25T04:08:34.830Z,2.88
2017-03-25T04:09:36.144Z,2.87
2017-03-25T04:10:37.371Z,2.81
2017-03-25T04:11:38.669Z,2.85
2017-03-25T04:12:39.899Z,2.85
2017-03-25T04:13:41.166Z,2.84
2017-03-25T04:14:42.396Z,2.77
2017-03-25T04:15:43.625Z,2.76
2017-03-25T04:16:44.878Z,2.77
2017-03-25T04:17:46.120Z,2.73
2017-03-25T04:18:47.345Z,2.67
2017-03-25T04:19:48.573Z,2.71
2017-03-25T04:20:49.803Z,2.66
2017-03-25T04:21:51.049Z,2.61
2017-03-25T04:22:52.289Z,2.71
2017-03-25T04:23:53.533Z,2.73
2017-03-25T04:24:54.786Z,2.69
2017-03-25T04:25:55.992Z,2.73
2017-03-25T04:26:57.257Z,2.66
2017-03-25T04:27:58.468Z,2.7
2017-03-25T04:28:59.706Z,2.61
2017-03-25T04:30:01.027Z,2.61
2017-03-25T04:31:02.274Z,2.66
2017-03-25T04:32:03.512Z,2.67
2017-03-25T04:33:04.746Z,2.64
2017-03-25T04:34:05.975Z,2.55
2017-03-25T04:35:07.215Z,2.59
2017-03-25T04:36:08.464Z,2.61
2017-03-25T04:37:09.678Z,2.61
2017-03-25T04:38:10.980Z,2.56
2017-03-25T04:39:12.190Z,2.59
2017-03-25T04:40:13.444Z,2.56
2017-03-25T04:41:14.688Z,2.56
2017-03-25T04:42:15.916Z,2.56
2017-03-25T04:43:17.186Z,2.58
2017-03-25T04:44:18.442Z,2.58
2017-03-25T04:45:19.672Z,2.59
2017-03-25T04:46:20.905Z,2.66
2017-03-25T04:47:22.142Z,2.58
2017-03-25T04:48:23.379Z,2.51
2017-03-25T04:49:24.634Z,2.51
2017-03-25T04:50:25.886Z,2.48
2017-03-25T04:51:27.215Z,2.58
2017-03-25T04:52:28.460Z,2.55
2017-03-25T04:53:29.696Z,2.52
2017-03-25T04:54:30.965Z,2.55
2017-03-25T04:55:32.301Z,2.52
2017-03-25T04:56:33.536Z,2.55
2017-03-25T04:57:34.774Z,2.56
2017-03-25T04:58:36.083Z,2.46
2017-03-25T04:59:37.333Z,2.52
2017-03-25T05:00:38.621Z,2.52
2017-03-25T05:01:39.858Z,2.38
2017-03-25T05:02:41.150Z,2.55
2017-03-25T05:03:42.414Z,2.45
2017-03-25T05:04:43.657Z,2.51
2017-03-25T05:05:44.929Z,2.56
2017-03-25T05:06:46.164Z,2.49
2017-03-25T05:07:47.407Z,2.52
2017-03-25T05:08:48.700Z,2.49
2017-03-25T05:09:49.937Z,2.52
2017-03-25T05:10:51.182Z,2.48
2017-03-25T05:11:52.423Z,2.53
2017-03-25T05:12:53.666Z,2.53
2017-03-25T05:13:54.922Z,2.41
2017-03-25T05:14:56.248Z,2.48
2017-03-25T05:15:57.473Z,2.55
2017-03-25T05:16:58.700Z,2.52
2017-03-25T05:17:59.931Z,2.49
2017-03-25T05:19:01.166Z,2.49
2017-03-25T05:20:02.425Z,2.46
2017-03-25T05:21:03.657Z,2.51
2017-03-25T05:22:05.001Z,2.53
2017-03-25T05:23:06.248Z,2.51
2017-03-25T05:24:07.480Z,2.53
2017-03-25T05:25:08.715Z,2.53
2017-03-25T05:26:09.946Z,2.64
2017-03-25T05:27:11.183Z,2.69
2017-03-25T05:28:12.442Z,2.58
2017-03-25T05:29:13.668Z,2.69
2017-03-25T05:30:14.936Z,2.66
2017-03-25T05:31:16.169Z,2.66
2017-03-25T05:32:17.405Z,2.71
2017-03-25T05:33:18.657Z,2.74
2017-03-25T05:34:19.892Z,2.71
2017-03-25T05:35:21.221Z,2.87
2017-03-25T05:36:22.462Z,2.77
2017-03-25T05:37:23.699Z,2.77
2017-03-25T05:38:24.941Z,2.88
2017-03-25T05:39:26.197Z,2.79
2017-03-25T05:40:27.420Z,2.85
2017-03-25T05:41:28.737Z,2.88
2017-03-25T05:42:29.955Z,2.94
2017-03-25T05:43:31.187Z,2.89
2017-03-25T05:44:32.419Z,2.95
2017-03-25T05:45:33.650Z,3.03
2017-03-25T05:46:34.886Z,3.05
2017-03-25T05:47:36.123Z,3.05
2017-03-25T05:48:37.424Z,3.07
2017-03-25T05:49:38.776Z,3.09
2017-03-25T05:50:39.994Z,3.12
2017-03-25T05:51:41.252Z,3.2
2017-03-25T05:52:42.630Z,3.25
2017-03-25T05:53:43.861Z,3.34
2017-03-25T05:54:45.107Z,3.28
2017-03-25T05:55:46.372Z,3.44
2017-03-25T05:56:47.631Z,3.44
2017-03-25T05:57:48.871Z,3.61
2017-03-25T05:58:50.125Z,3.6
2017-03-25T05:59:51.435Z,3.7
2017-03-25T06:00:52.748Z,3.7
2017-03-25T06:01:54.003Z,3.82
2017-03-25T06:02:55.232Z,3.88
2017-03-25T06:03:56.468Z,3.89
2017-03-25T06:04:57.707Z,4.01
2017-03-25T06:05:58.952Z,4.04
2017-03-25T06:07:00.253Z,4
2017-03-25T06:08:01.524Z,4.22
2017-03-25T06:09:02.806Z,4.25
2017-03-25T06:10:04.042Z,4.29
2017-03-25T06:11:05.268Z,4.42
2017-03-25T06:12:06.554Z,4.55
2017-03-25T06:13:07.841Z,4.75
2017-03-25T06:14:09.078Z,4.73
2017-03-25T06:15:10.305Z,4.89
2017-03-25T06:16:11.603Z,5.01
2017-03-25T06:17:12.935Z,5.14
2017-03-25T06:18:14.301Z,5.09
2017-03-25T06:19:15.550Z,5.28
2017-03-25T06:20:16.790Z,5.5
2017-03-25T06:21:18.037Z,5.5
2017-03-25T06:22:19.269Z,5.68
2017-03-25T06:23:20.505Z,5.75
2017-03-25T06:24:21.738Z,5.86
2017-03-25T06:25:22.973Z,6
2017-03-25T06:26:24.291Z,6.07
2017-03-25T06:27:25.498Z,6.26
2017-03-25T06:28:26.751Z,6.28
2017-03-25T06:29:27.994Z,6.35
2017-03-25T06:30:29.250Z,6.54
2017-03-25T06:31:30.492Z,6.62
2017-03-25T06:32:31.812Z,6.73
2017-03-25T06:33:33.051Z,6.73
2017-03-25T06:34:34.308Z,7.04
2017-03-25T06:35:35.524Z,7.09
2017-03-25T06:36:36.769Z,7.22
2017-03-25T06:37:38.034Z,7.59
2017-03-25T06:38:39.348Z,7.69
2017-03-25T06:39:40.618Z,8.03
2017-03-25T06:40:41.868Z,8.25
2017-03-25T06:41:43.100Z,8.48
2017-03-25T06:42:44.369Z,8.78
2017-03-25T06:43:45.583Z,8.99
2017-03-25T06:44:46.831Z,9.18
2017-03-25T06:45:48.072Z,9.38
2017-03-25T06:46:49.334Z,9.5
2017-03-25T06:47:50.560Z,9.58
2017-03-25T06:48:51.794Z,9.67
2017-03-25T06:49:53.085Z,9.94
2017-03-25T06:50:54.332Z,10.1
2017-03-25T06:51:55.557Z,10.33
2017-03-25T06:52:56.791Z,10.59
2017-03-25T06:53:58.123Z,10.84
2017-03-25T06:54:59.363Z,11.06
2017-03-25T06:56:00.736Z,11.39
2017-03-25T06:57:01.995Z,11.7
2017-03-25T06:58:03.246Z,11.99
2017-03-25T06:59:04.520Z,12.19
2017-03-25T07:00:05.744Z,12.39
2017-03-25T07:01:06.997Z,12.69
2017-03-25T07:02:08.252Z,12.97
2017-03-25T07:03:09.496Z,13.2
2017-03-25T07:04:10.867Z,13.4
2017-03-25T07:05:12.210Z,13.69
2017-03-25T07:06:13.470Z,13.98
2017-03-25T07:07:14.692Z,14.34
2017-03-25T07:08:15.954Z,14.56
2017-03-25T07:09:17.183Z,14.88
2017-03-25T07:10:18.452Z,15.05
2017-03-25T07:11:19.716Z,15.24
2017-03-25T07:12:20.948Z,15.51
2017-03-25T07:13:22.182Z,15.88
2017-03-25T07:14:23.423Z,15.97
2017-03-25T07:15:24.686Z,15.97
2017-03-25T07:16:25.923Z,16.18
2017-03-25T07:17:27.193Z,16.31
2017-03-25T07:18:28.476Z,16.48
2017-03-25T07:19:29.763Z,16.75
2017-03-25T07:20:30.995Z,17.07
2017-03-25T07:21:32.238Z,17.41
2017-03-25T07:22:33.481Z,17.79
2017-03-25T07:23:34.751Z,17.91
2017-03-25T07:24:36.025Z,18.17
2017-03-25T07:25:37.250Z,18.49
2017-03-25T07:26:38.509Z,18.76
2017-03-25T07:27:39.745Z,19.15
2017-03-25T07:28:40.990Z,19.25
2017-03-25T07:29:42.237Z,19.35
2017-03-25T07:30:43.493Z,19.61
2017-03-25T07:31:44.734Z,19.78
2017-03-25T07:32:45.979Z,19.8
2017-03-25T07:33:47.230Z,19.78
2017-03-25T07:34:48.571Z,19.75
2017-03-25T07:35:49.858Z,19.97
2017-03-25T07:36:51.146Z,20.15
2017-03-25T07:37:52.410Z,20.27
2017-03-25T07:38:53.655Z,20.56
2017-03-25T07:39:54.910Z,20.72
2017-03-25T07:40:56.153Z,20.83
2017-03-25T07:41:57.421Z,20.74
2017-03-25T07:42:58.741Z,20.69
2017-03-25T07:44:00.065Z,21.01
2017-03-25T07:45:01.291Z,21.44
2017-03-25T07:46:02.540Z,21.51
2017-03-25T07:47:03.787Z,21.59
2017-03-25T07:48:05.048Z,21.59
2017-03-25T07:49:06.378Z,21.35
2017-03-25T07:50:07.623Z,21.14
2017-03-25T07:51:08.969Z,20.9
2017-03-25T07:52:10.214Z,20.74
2017-03-25T07:53:11.498Z,20.72
2017-03-25T07:54:12.803Z,20.99
2017-03-25T07:55:14.034Z,21.14
2017-03-25T07:56:15.317Z,21.2
2017-03-25T07:57:16.539Z,21.36
2017-03-25T07:58:17.802Z,21.41
2017-03-25T07:59:19.090Z,21.13
2017-03-25T08:00:20.408Z,20.91
2017-03-25T08:01:21.648Z,20.98
2017-03-25T08:02:23.018Z,20.93
2017-03-25T08:03:24.294Z,20.98
2017-03-25T08:04:25.536Z,21.17
2017-03-25T08:05:26.895Z,21.53
2017-03-25T08:06:28.156Z,21.74
2017-03-25T08:07:29.404Z,22.12
2017-03-25T08:08:30.871Z,22.38
2017-03-25T08:09:32.106Z,22.46
2017-03-25T08:10:33.369Z,22.52
2017-03-25T08:11:34.673Z,22.67
2017-03-25T08:12:35.945Z,22.65
2017-03-25T08:13:37.198Z,22.5
2017-03-25T08:14:38.451Z,22.65
2017-03-25T08:15:39.698Z,22.8
2017-03-25T08:16:40.967Z,23.01
2017-03-25T08:17:42.339Z,23.2
2017-03-25T08:18:43.600Z,23.46
2017-03-25T08:19:44.965Z,23.75
2017-03-25T08:20:46.201Z,23.87
2017-03-25T08:21:47.458Z,23.71
2017-03-25T08:22:48.734Z,24.26
2017-03-25T08:23:49.960Z,24.26
2017-03-25T08:24:51.250Z,24.67
2017-03-25T08:25:52.507Z,24.85
2017-03-25T08:26:53.746Z,24.9
2017-03-25T08:27:55.024Z,24.95
2017-03-25T08:28:56.364Z,24.85
2017-03-25T08:29:57.620Z,24.47
2017-03-25T08:30:58.885Z,24.23
2017-03-25T08:32:00.144Z,23.94
2017-03-25T08:33:01.390Z,23.83
2017-03-25T08:34:02.653Z,23.68
2017-03-25T08:35:03.918Z,23.71
2017-03-25T08:36:05.189Z,23.94
2017-03-25T08:37:06.457Z,24.1
2017-03-25T08:38:07.722Z,24.13
2017-03-25T08:39:09.018Z,24.2
2017-03-25T08:40:10.293Z,23.76
2017-03-25T08:41:11.542Z,23.47
2017-03-25T08:42:12.789Z,23.17
2017-03-25T08:43:14.044Z,22.8
2017-03-25T08:44:15.300Z,22.84
2017-03-25T08:45:16.538Z,22.94
2017-03-25T08:46:17.821Z,23.17
2017-03-25T08:47:19.163Z,23.38
2017-03-25T08:48:20.475Z,23.58
2017-03-25T08:49:21.721Z,23.76
2017-03-25T08:50:23.079Z,24.04
2017-03-25T08:51:24.360Z,24.24
2017-03-25T08:52:25.607Z,24.34
2017-03-25T08:53:26.974Z,24.24
2017-03-25T08:54:28.309Z,24.08
2017-03-25T08:55:29.574Z,24.31
2017-03-25T08:56:30.835Z,24.45
2017-03-25T08:57:32.111Z,24.79
2017-03-25T08:58:33.346Z,24.63
2017-03-25T08:59:34.602Z,24.71
2017-03-25T09:00:35.851Z,24.92
2017-03-25T09:01:37.194Z,25.05
2017-03-25T09:02:38.449Z,25.07
2017-03-25T09:03:39.703Z,24.64
2017-03-25T09:04:40.967Z,24.82
2017-03-25T09:05:42.322Z,25.27
2017-03-25T09:06:43.645Z,25.79
2017-03-25T09:07:44.914Z,26.21
2017-03-25T09:08:46.187Z,26.28
2017-03-25T09:09:47.438Z,26.21
2017-03-25T09:10:48.721Z,26.21
2017-03-25T09:11:49.971Z,25.99
2017-03-25T09:12:51.305Z,25.84
2017-03-25T09:13:52.555Z,25.28
2017-03-25T09:14:53.811Z,25.15
2017-03-25T09:15:55.133Z,25.3
2017-03-25T09:16:56.392Z,25.2
2017-03-25T09:17:57.688Z,25.15
2017-03-25T09:18:59.045Z,25.43
2017-03-25T09:20:00.335Z,25.67
2017-03-25T09:21:01.594Z,25.75
2017-03-25T09:22:02.857Z,25.59
2017-03-25T09:23:04.181Z,25.69
2017-03-25T09:24:05.463Z,25.82
2017-03-25T09:25:06.732Z,26.05
2017-03-25T09:26:07.990Z,26.39
2017-03-25T09:27:09.239Z,26.11
2017-03-25T09:28:10.537Z,26.22
2017-03-25T09:29:11.898Z,26.29
2017-03-25T09:30:13.216Z,26.24
2017-03-25T09:31:14.426Z,25.69
2017-03-25T09:32:15.675Z,25.27
2017-03-25T09:33:17.039Z,24.97
2017-03-25T09:34:18.284Z,24.82
2017-03-25T09:35:19.584Z,24.85
2017-03-25T09:36:20.845Z,25
2017-03-25T09:37:22.111Z,24.69
2017-03-25T09:38:23.369Z,24.53
2017-03-25T09:39:24.644Z,24.27
2017-03-25T09:40:25.906Z,24.23
2017-03-25T09:41:27.257Z,24.38
2017-03-25T09:42:28.534Z,24.63
2017-03-25T09:43:29.800Z,25.1
2017-03-25T09:44:31.055Z,25.83
2017-03-25T09:45:32.295Z,25.89
2017-03-25T09:46:33.601Z,25.86
2017-03-25T09:47:34.930Z,25.87
2017-03-25T09:48:36.199Z,26.2
2017-03-25T09:49:37.566Z,26.4
2017-03-25T09:50:38.938Z,26.65
2017-03-25T09:51:40.201Z,26.54
2017-03-25T09:52:41.506Z,25.94
2017-03-25T09:53:42.798Z,25.71
2017-03-25T09:54:44.118Z,25.52
2017-03-25T09:55:45.369Z,25.42
2017-03-25T09:56:46.640Z,25.52
2017-03-25T09:57:47.890Z,25.56
2017-03-25T09:58:49.243Z,26.01
2017-03-25T09:59:50.498Z,26.02
2017-03-25T10:00:51.761Z,26.02
2017-03-25T10:01:53.030Z,25.99
2017-03-25T10:02:54.344Z,25.93
2017-03-25T10:03:55.720Z,26.09
2017-03-25T10:04:56.992Z,26.22
2017-03-25T10:05:58.350Z,26.5
2017-03-25T10:06:59.610Z,26.95
2017-03-25T10:08:00.914Z,27.04
2017-03-25T10:09:02.152Z,26.91
2017-03-25T10:10:03.436Z,26.73
2017-03-25T10:11:04.698Z,26.54
2017-03-25T10:12:05.970Z,25.99
2017-03-25T10:13:07.212Z,25.57
2017-03-25T10:14:08.479Z,25.5
2017-03-25T10:15:09.730Z,25.05
2017-03-25T10:16:11.030Z,24.94
2017-03-25T10:17:12.314Z,25.19
2017-03-25T10:18:13.582Z,25.25
2017-03-25T10:19:14.828Z,25.5
2017-03-25T10:20:16.086Z,25.44
2017-03-25T10:21:17.375Z,25.09
2017-03-25T10:22:18.655Z,25
2017-03-25T10:23:19.999Z,24.94
2017-03-25T10:24:21.281Z,24.6
2017-03-25T10:25:22.531Z,24.79
2017-03-25T10:26:23.771Z,24.85
2017-03-25T10:27:25.153Z,24.59
2017-03-25T10:28:26.439Z,24.73
2017-03-25T10:29:27.750Z,24.94
2017-03-25T10:30:29.036Z,25.15
2017-03-25T10:31:30.277Z,25.05
2017-03-25T10:32:31.549Z,25.25
2017-03-25T10:33:33.041Z,25.09
2017-03-25T10:34:34.346Z,24.83
2017-03-25T10:35:35.594Z,24.69
2017-03-25T10:36:36.866Z,24.42
2017-03-25T10:37:38.101Z,24.07
2017-03-25T10:38:39.399Z,24.19
2017-03-25T10:39:40.651Z,23.95
2017-03-25T10:40:41.890Z,23.95
2017-03-25T10:41:43.193Z,23.82
2017-03-25T10:42:44.437Z,23.71
2017-03-25T10:43:45.704Z,23.92
2017-03-25T10:44:47.044Z,23.87
2017-03-25T10:45:48.370Z,23.7
2017-03-25T10:46:49.603Z,23.5
2017-03-25T10:47:50.863Z,23.23
2017-03-25T10:48:52.112Z,22.68
2017-03-25T10:49:53.392Z,22.27
2017-03-25T10:50:54.610Z,21.94
2017-03-25T10:51:55.857Z,21.39
2017-03-25T10:52:57.188Z,21.24
2017-03-25T10:53:58.443Z,20.9
2017-03-25T10:54:59.692Z,20.95
2017-03-25T10:56:00.947Z,20.98
2017-03-25T10:57:02.196Z,20.68
2017-03-25T10:58:03.473Z,20.41
2017-03-25T10:59:04.842Z,20.15
2017-03-25T11:00:06.234Z,20
2017-03-25T11:01:07.415Z,19.83
2017-03-25T11:02:08.681Z,19.61
2017-03-25T11:03:09.908Z,19.58
2017-03-25T11:04:11.173Z,19.35
2017-03-25T11:05:12.512Z,19.02
2017-03-25T11:06:13.762Z,18.64
2017-03-25T11:07:15.008Z,18.27
2017-03-25T11:08:16.270Z,18.03
2017-03-25T11:09:17.512Z,17.78
2017-03-25T11:10:18.893Z,17.4
2017-03-25T11:11:20.177Z,17.2
2017-03-25T11:12:21.450Z,16.93
2017-03-25T11:13:22.696Z,16.52
2017-03-25T11:14:23.941Z,16.44
2017-03-25T11:15:25.229Z,16.34
2017-03-25T11:16:26.568Z,16.35
2017-03-25T11:17:27.785Z,16.37
2017-03-25T11:18:29.038Z,16.44
2017-03-25T11:19:30.281Z,16.49
2017-03-25T11:20:31.519Z,16.68
2017-03-25T11:21:32.773Z,16.65
2017-03-25T11:22:34.034Z,16.49
2017-03-25T11:23:35.289Z,16.11
2017-03-25T11:24:36.560Z,15.93
2017-03-25T11:25:37.772Z,15.93
2017-03-25T11:26:39.038Z,15.75
2017-03-25T11:27:40.283Z,15.72
2017-03-25T11:28:41.557Z,15.63
2017-03-25T11:29:42.812Z,15.38
2017-03-25T11:30:44.037Z,15.31
2017-03-25T11:31:45.286Z,15.15
2017-03-25T11:32:46.536Z,15.12
2017-03-25T11:33:47.782Z,15.05
2017-03-25T11:34:49.037Z,15.09
2017-03-25T11:35:50.289Z,15.06
2017-03-25T11:36:51.531Z,15.28
2017-03-25T11:37:52.871Z,15.41
2017-03-25T11:38:54.042Z,15.43
2017-03-25T11:39:55.297Z,15.41
2017-03-25T11:40:56.549Z,15.42
2017-03-25T11:41:57.796Z,15.46
2017-03-25T11:42:59.057Z,15.28
2017-03-25T11:44:00.294Z,15.24
2017-03-25T11:45:01.530Z,15.28
2017-03-25T11:46:02.785Z,15.21
2017-03-25T11:47:04.028Z,15.12
2017-03-25T11:48:05.363Z,15.02
2017-03-25T11:49:06.773Z,14.98
2017-03-25T11:50:07.917Z,14.83
2017-03-25T11:51:09.201Z,14.91
2017-03-25T11:52:10.459Z,14.94
2017-03-25T11:53:11.777Z,14.93
2017-03-25T11:54:13.027Z,14.93
2017-03-25T11:55:14.244Z,15.02
2017-03-25T11:56:15.524Z,15.01
2017-03-25T11:57:16.765Z,15.03
2017-03-25T11:58:18.014Z,14.99
2017-03-25T11:59:19.276Z,14.86
2017-03-25T12:00:20.562Z,14.83
2017-03-25T12:01:21.823Z,14.78
2017-03-25T12:02:23.065Z,14.91
2017-03-25T12:03:24.419Z,15.09
2017-03-25T12:04:25.674Z,14.91
2017-03-25T12:05:26.909Z,14.9
2017-03-25T12:06:28.151Z,14.88
2017-03-25T12:07:29.531Z,14.91
2017-03-25T12:08:31.095Z,14.87
2017-03-25T12:09:32.263Z,14.86
2017-03-25T12:10:33.478Z,14.81
2017-03-25T12:11:34.762Z,14.81
2017-03-25T12:12:36.032Z,14.91
2017-03-25T12:13:37.325Z,14.87
2017-03-25T12:14:38.561Z,14.86
2017-03-25T12:15:39.819Z,14.78
2017-03-25T12:16:41.099Z,14.86
2017-03-25T12:17:42.510Z,14.83
2017-03-25T12:18:43.772Z,14.64
2017-03-25T12:19:45.018Z,14.6
2017-03-25T12:20:46.299Z,14.49
2017-03-25T12:21:47.524Z,14.57
2017-03-25T12:22:48.857Z,14.56
2017-03-25T12:23:50.077Z,14.49
2017-03-25T12:24:51.323Z,14.47
2017-03-25T12:25:52.690Z,14.54
2017-03-25T12:26:53.927Z,14.67
2017-03-25T12:27:55.180Z,14.61
2017-03-25T12:28:56.418Z,14.71
2017-03-25T12:29:57.669Z,14.67
2017-03-25T12:30:58.927Z,14.65
2017-03-25T12:32:00.166Z,14.64
2017-03-25T12:33:01.557Z,14.53
2017-03-25T12:34:02.799Z,14.44
2017-03-25T12:35:04.035Z,14.35
2017-03-25T12:36:05.282Z,14.34
2017-03-25T12:37:06.591Z,14.32
2017-03-25T12:38:07.829Z,14.31
2017-03-25T12:39:09.079Z,14.42
2017-03-25T12:40:10.342Z,14.37
2017-03-25T12:41:11.597Z,14.35
2017-03-25T12:42:12.859Z,14.28
2017-03-25T12:43:14.101Z,14.32
2017-03-25T12:44:15.486Z,14.27
2017-03-25T12:45:16.682Z,14.32
2017-03-25T12:46:17.934Z,14.21
2017-03-25T12:47:19.183Z,14.32
2017-03-25T12:48:20.446Z,14.32
2017-03-25T12:49:21.683Z,14.25
2017-03-25T12:50:23.023Z,14.19
2017-03-25T12:51:24.377Z,14.19
2017-03-25T12:52:25.675Z,14.24
2017-03-25T12:53:26.983Z,14.2
2017-03-25T12:54:28.238Z,14.34
2017-03-25T12:55:29.489Z,14.35
2017-03-25T12:56:30.864Z,14.29
2017-03-25T12:57:32.156Z,14.19
2017-03-25T12:58:33.406Z,14.24
2017-03-25T12:59:34.656Z,14.27
2017-03-25T13:00:35.912Z,14.25
2017-03-25T13:01:37.183Z,14.2
2017-03-25T13:02:38.509Z,14.32
2017-03-25T13:03:39.759Z,14.28
2017-03-25T13:04:41.005Z,14.29
2017-03-25T13:05:42.247Z,14.29
2017-03-25T13:06:43.561Z,14.27
2017-03-25T13:07:44.835Z,14.27
2017-03-25T13:08:46.073Z,14.14
2017-03-25T13:09:47.330Z,14.19
2017-03-25T13:10:48.553Z,14.14
2017-03-25T13:11:49.822Z,14.19
2017-03-25T13:12:51.064Z,14.14
2017-03-25T13:13:52.309Z,14.16
2017-03-25T13:14:53.539Z,14.14
2017-03-25T13:15:54.851Z,14.25
2017-03-25T13:16:56.087Z,14.21
2017-03-25T13:17:57.322Z,14.19
2017-03-25T13:18:58.697Z,14.32
2017-03-25T13:20:00.046Z,14.28
2017-03-25T13:21:01.405Z,14.29
2017-03-25T13:22:02.663Z,14.27
2017-03-25T13:23:03.903Z,14.25
2017-03-25T13:24:05.252Z,14.21
2017-03-25T13:25:06.522Z,14.2