createdAt,value
2022-08-21T00:00:12.227Z,0.00
2022-08-21T00:01:12.211Z,0.00
2022-08-21T00:02:12.271Z,0.00
2022-08-21T00:03:12.228Z,0.00
2022-08-21T00:04:14.666Z,0.00
2022-08-21T00:05:13.173Z,0.00
2022-08-21T00:06:13.947Z,0.00
2022-08-21T00:07:12.178Z,0.00
2022-08-21T00:08:12.225Z,0.00
2022-08-21T00:09:12.136Z,0.00
2022-08-21T00:10:12.107Z,0.00
2022-08-21T00:11:12.109Z,0.00
2022-08-21T00:12:12.159Z,0.00
2022-08-21T00:13:12.104Z,0.00
2022-08-21T00:14:12.079Z,0.00
2022-08-21T00:15:12.056Z,0.00
2022-08-21T00:16:12.043Z,0.00
2022-08-21T00:17:12.060Z,0.00
2022-08-21T00:18:12.026Z,0.00
2022-08-21T00:19:12.026Z,0.00
2022-08-21T00:20:12.008Z,0.00
2022-08-21T00:21:11.991Z,0.00
2022-08-21T00:22:12.007Z,0.00
2022-08-21T00:23:12.011Z,0.00
2022-08-21T00:24:12.006Z,0.00
2022-08-21T00:25:12.053Z,0.00
2022-08-21T00:26:11.932Z,0.00
2022-08-21T00:27:11.952Z,0.00
2022-08-21T00:28:11.972Z,0.00
2022-08-21T00:29:12.913Z,0.00
2022-08-21T00:30:11.911Z,0.00
2022-08-21T00:31:12.916Z,0.00
2022-08-21T00:32:11.903Z,0.00
2022-08-21T00:33:11.867Z,0.00
2022-08-21T00:34:11.850Z,0.00
2022-08-21T00:35:11.845Z,0.00
2022-08-21T00:36:11.837Z,0.00
2022-08-21T00:37:11.840Z,0.00
2022-08-21T00:38:11.798Z,0.00
2022-08-21T00:39:11.795Z,0.00
2022-08-21T00:40:11.841Z,0.00
2022-08-21T00:41:36.481Z,0.00
2022-08-21T00:42:12.772Z,0.00
2022-08-21T00:43:11.743Z,0.00
2022-08-21T00:44:11.755Z,0.00
2022-08-21T00:45:11.732Z,0.00
2022-08-21T00:46:11.716Z,0.00
2022-08-21T00:47:11.741Z,0.00
2022-08-21T00:48:11.699Z,0.00
2022-08-21T00:49:11.703Z,0.00
2022-08-21T00:50:11.969Z,0.00
2022-08-21T00:51:12.660Z,0.00
2022-08-21T00:52:11.723Z,0.00
2022-08-21T00:53:11.645Z,0.00
2022-08-21T00:54:18.646Z,0.00
2022-08-21T00:55:12.609Z,0.00
2022-08-21T00:56:11.616Z,0.00
2022-08-21T00:57:11.940Z,0.00
2022-08-21T00:58:11.603Z,0.00
2022-08-21T00:59:11.658Z,0.00
2022-08-21T01:00:11.609Z,0.00
2022-08-21T01:01:11.826Z,0.00
2022-08-21T01:02:11.559Z,0.00
2022-08-21T01:03:11.530Z,0.00
2022-08-21T01:04:11.517Z,0.00
2022-08-21T01:05:11.543Z,0.00
2022-08-21T01:06:11.552Z,0.00
2022-08-21T01:07:11.481Z,0.00
2022-08-21T01:08:11.466Z,0.00
2022-08-21T01:09:11.478Z,0.00
2022-08-21T01:10:12.020Z,0.00
2022-08-21T01:11:12.478Z,0.00
2022-08-21T01:12:12.194Z,0.00
2022-08-21T01:13:11.419Z,0.00
2022-08-21T01:14:11.410Z,0.00
2022-08-21T01:15:11.384Z,0.00
2022-08-21T01:16:11.425Z,0.00
2022-08-21T01:17:11.397Z,0.00
2022-08-21T01:18:11.358Z,0.00
2022-08-21T01:19:11.349Z,0.00
2022-08-21T01:20:11.323Z,0.00
2022-08-21T01:21:12.620Z,0.00
2022-08-21T01:22:11.320Z,0.00
2022-08-21T01:23:11.349Z,0.00
2022-08-21T01:24:11.288Z,0.00
2022-08-21T01:25:11.266Z,0.00
2022-08-21T01:26:11.273Z,0.00
2022-08-21T01:27:11.320Z,0.00
2022-08-21T01:28:11.278Z,0.00
2022-08-21T01:29:12.229Z,0.00
2022-08-21T01:30:11.220Z,0.00
2022-08-21T01:31:11.218Z,0.00
2022-08-21T01:32:11.196Z,0.00
2022-08-21T01:33:12.208Z,0.00
2022-08-21T01:34:11.194Z,0.00
2022-08-21T01:35:11.162Z,0.00
2022-08-21T01:36:11.190Z,0.00
2022-08-21T01:37:11.359Z,0.00
2022-08-21T01:38:11.151Z,0.00
2022-08-21T01:39:11.161Z,0.00
2022-08-21T01:40:11.182Z,0.00
2022-08-21T01:41:11.094Z,0.00
2022-08-21T01:42:11.197Z,0.00
2022-08-21T01:43:11.089Z,0.00
2022-08-21T01:44:11.097Z,0.00
2022-08-21T01:45:11.049Z,0.00
2022-08-21T01:46:11.047Z,0.00
2022-08-21T01:47:11.049Z,0.00
2022-08-21T01:48:11.126Z,0.00
2022-08-21T01:49:11.023Z,0.00
2022-08-21T01:50:11.442Z,0.00
2022-08-21T01:51:11.016Z,0.00
2022-08-21T01:52:11.044Z,0.00
2022-08-21T01:53:10.959Z,0.00
2022-08-21T01:54:10.972Z,0.00
2022-08-21T01:55:10.987Z,0.00
2022-08-21T01:56:12.107Z,0.00
2022-08-21T01:57:10.943Z,0.00
2022-08-21T01:58:10.972Z,0.00
2022-08-21T01:59:10.919Z,0.00
2022-08-21T02:00:10.929Z,0.00
2022-08-21T02:01:10.996Z,0.00
2022-08-21T02:02:10.860Z,0.00
2022-08-21T02:03:11.074Z,0.00
2022-08-21T02:04:10.850Z,0.00
2022-08-21T02:05:10.830Z,0.00
2022-08-21T02:06:10.845Z,0.00
2022-08-21T02:07:11.104Z,0.00
2022-08-21T02:08:10.795Z,0.00
2022-08-21T02:09:10.804Z,0.00
2022-08-21T02:10:10.766Z,0.00
2022-08-21T02:11:10.795Z,0.00
2022-08-21T02:12:10.763Z,0.00
2022-08-21T02:13:13.269Z,0.00
2022-08-21T02:14:10.739Z,0.00
2022-08-21T02:15:10.730Z,0.00
2022-08-21T02:16:10.905Z,0.00
2022-08-21T02:17:10.730Z,0.00
2022-08-21T02:18:10.716Z,0.00
2022-08-21T02:19:10.676Z,0.00
2022-08-21T02:20:10.660Z,0.00
2022-08-21T02:21:10.670Z,0.00
2022-08-21T02:22:10.677Z,0.00
2022-08-21T02:23:10.637Z,0.00
2022-08-21T02:24:10.969Z,0.00
2022-08-21T02:25:10.625Z,0.00
2022-08-21T02:26:10.657Z,0.00
2022-08-21T02:27:10.579Z,0.00
2022-08-21T02:28:10.583Z,0.00
2022-08-21T02:29:10.576Z,0.00
2022-08-21T02:30:10.544Z,0.00
2022-08-21T02:31:10.628Z,0.00
2022-08-21T02:32:10.526Z,0.00
2022-08-21T02:33:10.539Z,0.00
2022-08-21T02:34:10.529Z,0.00
2022-08-21T02:35:10.493Z,0.00
2022-08-21T02:36:10.477Z,0.00
2022-08-21T02:37:10.480Z,0.00
2022-08-21T02:38:12.998Z,0.00
2022-08-21T02:39:10.568Z,0.00
2022-08-21T02:40:10.541Z,0.00
2022-08-21T02:41:10.428Z,0.00
2022-08-21T02:42:10.422Z,0.00
2022-08-21T02:43:10.442Z,0.00
2022-08-21T02:44:10.408Z,0.00
2022-08-21T02:45:10.400Z,0.00
2022-08-21T02:46:10.380Z,0.00
2022-08-21T02:47:10.364Z,0.00
2022-08-21T02:48:10.345Z,0.00
2022-08-21T02:49:10.383Z,0.00
2022-08-21T02:50:10.345Z,0.00
2022-08-21T02:51:10.326Z,0.00
2022-08-21T02:52:11.234Z,0.00
2022-08-21T02:53:10.295Z,0.00
2022-08-21T02:54:10.287Z,0.00
2022-08-21T02:55:10.287Z,0.00
2022-08-21T02:56:10.297Z,0.00
2022-08-21T02:57:10.271Z,0.00
2022-08-21T02:58:10.367Z,0.00
2022-08-21T02:59:10.221Z,0.00
2022-08-21T03:00:10.218Z,0.00
2022-08-21T03:01:10.200Z,0.00
2022-08-21T03:02:10.210Z,0.00
2022-08-21T03:03:10.212Z,0.00
2022-08-21T03:04:10.183Z,0.00
2022-08-21T03:05:10.183Z,0.00
2022-08-21T03:06:10.168Z,0.00
2022-08-21T03:07:10.991Z,0.00
2022-08-21T03:08:10.122Z,0.00
2022-08-21T03:09:10.115Z,0.00
2022-08-21T03:10:10.120Z,0.00
2022-08-21T03:11:10.852Z,0.00
2022-08-21T03:12:10.125Z,0.00
2022-08-21T03:13:10.078Z,0.00
2022-08-21T03:14:10.090Z,0.00
2022-08-21T03:15:10.489Z,0.00
2022-08-21T03:16:10.243Z,0.00
2022-08-21T03:17:10.034Z,0.00
2022-08-21T03:18:10.040Z,0.00
2022-08-21T03:19:31.024Z,0.00
2022-08-21T03:20:09.995Z,0.00
2022-08-21T03:21:09.979Z,0.00
2022-08-21T03:22:10.008Z,0.00
2022-08-21T03:23:13.186Z,0.00
2022-08-21T03:24:09.937Z,0.00
2022-08-21T03:25:10.877Z,0.00
2022-08-21T03:26:09.954Z,0.00
2022-08-21T03:27:09.917Z,0.00
2022-08-21T03:28:10.264Z,0.00
2022-08-21T03:29:09.906Z,0.00
2022-08-21T03:30:19.756Z,0.00
2022-08-21T03:31:09.869Z,0.00
2022-08-21T03:32:09.854Z,0.00
2022-08-21T03:33:13.045Z,0.00
2022-08-21T03:34:10.881Z,0.00
2022-08-21T03:35:09.816Z,0.00
2022-08-21T03:36:09.801Z,0.00
2022-08-21T03:37:09.816Z,0.00
2022-08-21T03:38:09.780Z,0.00
2022-08-21T03:39:09.779Z,0.00
2022-08-21T03:40:09.909Z,0.00
2022-08-21T03:41:09.748Z,0.00
2022-08-21T03:42:09.764Z,0.00
2022-08-21T03:43:09.726Z,0.00
2022-08-21T03:44:09.726Z,0.00
2022-08-21T03:45:09.740Z,0.00
2022-08-21T03:46:09.693Z,0.00
2022-08-21T03:47:09.681Z,0.00
2022-08-21T03:48:09.687Z,0.00
2022-08-21T03:49:09.729Z,0.00
2022-08-21T03:50:09.644Z,0.00
2022-08-21T03:51:09.635Z,0.00
2022-08-21T03:52:09.641Z,0.00
2022-08-21T03:53:17.085Z,0.00
2022-08-21T03:54:10.601Z,0.00
2022-08-21T03:55:09.649Z,0.00
2022-08-21T03:56:09.583Z,0.00
2022-08-21T03:57:09.613Z,0.00
2022-08-21T03:58:16.996Z,0.00
2022-08-21T03:59:10.543Z,0.00
2022-08-21T04:00:09.539Z,0.00
2022-08-21T04:01:09.547Z,5.62
2022-08-21T04:02:10.290Z,5.62
2022-08-21T04:03:09.506Z,5.62
2022-08-21T04:04:09.493Z,5.62
2022-08-21T04:05:09.501Z,5.62
2022-08-21T04:06:09.799Z,5.62
2022-08-21T04:07:09.459Z,5.62
2022-08-21T04:08:09.511Z,5.62
2022-08-21T04:09:09.432Z,5.62
2022-08-21T04:10:09.423Z,11.25
2022-08-21T04:11:09.439Z,11.25
2022-08-21T04:12:09.401Z,11.25
2022-08-21T04:13:09.394Z,11.25
2022-08-21T04:14:09.375Z,11.25
2022-08-21T04:15:09.388Z,11.25
2022-08-21T04:16:09.359Z,11.25
2022-08-21T04:17:09.352Z,11.25
2022-08-21T04:18:09.329Z,16.88
2022-08-21T04:19:09.321Z,16.88
2022-08-21T04:20:09.323Z,16.88
2022-08-21T04:21:10.818Z,16.88
2022-08-21T04:22:09.301Z,16.88
2022-08-21T04:23:09.272Z,16.88
2022-08-21T04:24:09.263Z,22.50
2022-08-21T04:25:10.557Z,22.50
2022-08-21T04:26:09.241Z,22.50
2022-08-21T04:27:09.230Z,22.50
2022-08-21T04:28:09.227Z,22.50
2022-08-21T04:29:09.210Z,28.12
2022-08-21T04:30:09.256Z,28.12
2022-08-21T04:31:09.211Z,28.12
2022-08-21T04:32:09.199Z,28.12
2022-08-21T04:33:09.200Z,33.75
2022-08-21T04:34:09.153Z,33.75
2022-08-21T04:35:09.170Z,33.75
2022-08-21T04:36:09.248Z,33.75
2022-08-21T04:37:09.118Z,39.38
2022-08-21T04:38:09.422Z,39.38
2022-08-21T04:39:10.182Z,39.38
2022-08-21T04:40:09.180Z,39.38
2022-08-21T04:41:09.074Z,45.00
2022-08-21T04:42:09.243Z,45.00
2022-08-21T04:43:09.057Z,45.00
2022-08-21T04:44:09.055Z,45.00
2022-08-21T04:45:09.056Z,50.62
2022-08-21T04:46:09.017Z,50.62
2022-08-21T04:47:09.007Z,50.62
2022-08-21T04:48:13.735Z,50.62
2022-08-21T04:49:10.001Z,56.25
2022-08-21T04:50:08.989Z,56.25
2022-08-21T04:51:09.011Z,56.25
2022-08-21T04:52:08.949Z,56.25
2022-08-21T04:53:08.943Z,61.88
2022-08-21T04:54:08.951Z,61.88
2022-08-21T04:55:09.779Z,67.50
2022-08-21T04:56:08.902Z,67.50
2022-08-21T04:57:08.892Z,67.50
2022-08-21T04:58:08.897Z,73.12
2022-08-21T04:59:08.889Z,73.12
2022-08-21T05:00:13.651Z,73.12
2022-08-21T05:01:09.877Z,73.12
2022-08-21T05:02:08.839Z,78.75
2022-08-21T05:03:08.847Z,78.75
2022-08-21T05:04:08.814Z,78.75
2022-08-21T05:05:08.805Z,78.75
2022-08-21T05:06:08.795Z,78.75
2022-08-21T05:07:08.781Z,78.75
2022-08-21T05:08:08.789Z,78.75
2022-08-21T05:09:08.779Z,78.75
2022-08-21T05:10:08.749Z,78.75
2022-08-21T05:11:08.737Z,84.38
2022-08-21T05:12:08.723Z,84.38
2022-08-21T05:13:08.714Z,84.38
2022-08-21T05:14:08.721Z,84.38
2022-08-21T05:15:08.692Z,84.38
2022-08-21T05:16:09.287Z,90.00
2022-08-21T05:17:08.689Z,90.00
2022-08-21T05:18:08.841Z,90.00
2022-08-21T05:19:08.675Z,90.00
2022-08-21T05:20:08.643Z,95.62
2022-08-21T05:21:08.624Z,95.62
2022-08-21T05:22:08.612Z,95.62
2022-08-21T05:23:08.608Z,95.62
2022-08-21T05:24:08.604Z,95.62
2022-08-21T05:25:10.438Z,101.25
2022-08-21T05:26:08.573Z,101.25
2022-08-21T05:27:09.556Z,101.25
2022-08-21T05:28:08.543Z,106.88
2022-08-21T05:29:12.867Z,106.88
2022-08-21T05:30:08.614Z,106.88
2022-08-21T05:31:08.511Z,106.88
2022-08-21T05:32:08.499Z,112.50
2022-08-21T05:33:08.490Z,112.50
2022-08-21T05:34:08.499Z,112.50
2022-08-21T05:35:09.248Z,112.50
2022-08-21T05:36:08.454Z,118.12
2022-08-21T05:37:08.444Z,118.12
2022-08-21T05:38:16.630Z,118.12
2022-08-21T05:39:09.489Z,123.75
2022-08-21T05:40:21.964Z,123.75
2022-08-21T05:41:09.466Z,123.75
2022-08-21T05:42:08.398Z,129.38
2022-08-21T05:43:08.386Z,129.38
2022-08-21T05:44:10.267Z,129.38
2022-08-21T05:45:08.354Z,135.00
2022-08-21T05:46:08.363Z,135.00
2022-08-21T05:47:08.335Z,140.62
2022-08-21T05:48:08.352Z,140.62
2022-08-21T05:49:08.329Z,146.25
2022-08-21T05:50:08.302Z,146.25
2022-08-21T05:51:08.287Z,151.88
2022-08-21T05:52:08.299Z,151.88
2022-08-21T05:53:08.404Z,151.88
2022-08-21T05:54:08.686Z,157.50
2022-08-21T05:55:08.243Z,157.50
2022-08-21T05:56:08.235Z,157.50
2022-08-21T05:57:08.219Z,157.50
2022-08-21T05:58:08.212Z,157.50
2022-08-21T05:59:08.660Z,157.50
2022-08-21T06:00:08.189Z,157.50
2022-08-21T06:01:08.216Z,157.50
2022-08-21T06:02:08.171Z,157.50
2022-08-21T06:03:08.154Z,157.50
2022-08-21T06:04:08.174Z,157.50
2022-08-21T06:05:08.159Z,163.12
2022-08-21T06:06:08.122Z,168.75
2022-08-21T06:07:08.130Z,174.38
2022-08-21T06:08:08.101Z,174.38
2022-08-21T06:09:08.333Z,180.00
2022-08-21T06:10:08.078Z,185.62
2022-08-21T06:11:08.085Z,185.62
2022-08-21T06:12:08.052Z,191.25
2022-08-21T06:13:08.042Z,196.88
2022-08-21T06:14:08.049Z,202.50
2022-08-21T06:15:08.103Z,208.12
2022-08-21T06:16:08.009Z,213.75
2022-08-21T06:17:08.009Z,219.38
2022-08-21T06:18:08.162Z,225.00
2022-08-21T06:19:09.306Z,225.00
2022-08-21T06:20:08.405Z,230.62
2022-08-21T06:21:07.958Z,230.62
2022-08-21T06:22:07.949Z,236.25
2022-08-21T06:23:07.932Z,241.88
2022-08-21T06:24:08.338Z,241.88
2022-08-21T06:25:07.979Z,247.50
2022-08-21T06:26:08.133Z,253.12
2022-08-21T06:27:07.887Z,258.75
2022-08-21T06:28:07.872Z,258.75
2022-08-21T06:29:07.898Z,264.38
2022-08-21T06:30:07.856Z,264.38
2022-08-21T06:31:07.862Z,264.38
2022-08-21T06:32:07.834Z,270.00
2022-08-21T06:33:07.819Z,270.00
2022-08-21T06:34:07.809Z,275.62
2022-08-21T06:35:07.825Z,275.62
2022-08-21T06:36:07.787Z,281.25
2022-08-21T06:37:08.311Z,286.88
2022-08-21T06:38:07.764Z,292.50
2022-08-21T06:39:12.349Z,298.12
2022-08-21T06:40:12.598Z,303.75
2022-08-21T06:41:07.725Z,309.38
2022-08-21T06:42:10.574Z,315.00
2022-08-21T06:43:07.751Z,320.62
2022-08-21T06:44:07.697Z,326.25
2022-08-21T06:45:07.703Z,331.88
2022-08-21T06:46:07.677Z,343.12
2022-08-21T06:47:07.665Z,343.12
2022-08-21T06:48:07.653Z,354.38
2022-08-21T06:49:07.638Z,365.62
2022-08-21T06:50:08.670Z,365.62
2022-08-21T06:51:07.625Z,376.88
2022-08-21T06:52:07.608Z,382.50
2022-08-21T06:53:07.632Z,388.12
2022-08-21T06:54:08.327Z,388.12
2022-08-21T06:55:07.602Z,393.75
2022-08-21T06:56:07.574Z,393.75
2022-08-21T06:57:07.550Z,399.38
2022-08-21T06:58:07.706Z,405.00
2022-08-21T06:59:07.546Z,410.62
2022-08-21T07:00:07.540Z,427.50
2022-08-21T07:01:07.552Z,438.75
2022-08-21T07:02:07.493Z,438.75
2022-08-21T07:03:07.482Z,455.62
2022-08-21T07:04:07.476Z,478.12
2022-08-21T07:05:17.623Z,506.25
2022-08-21T07:06:08.446Z,511.88
2022-08-21T07:07:07.435Z,517.50
2022-08-21T07:08:07.425Z,540.00
2022-08-21T07:09:07.412Z,556.88
2022-08-21T07:10:07.431Z,562.50
2022-08-21T07:11:08.285Z,562.50
2022-08-21T07:12:07.389Z,573.75
2022-08-21T07:13:07.764Z,573.75
2022-08-21T07:14:07.357Z,585.00
2022-08-21T07:15:07.359Z,590.62
2022-08-21T07:16:07.353Z,596.25
2022-08-21T07:17:07.340Z,607.50
2022-08-21T07:18:07.316Z,613.12
2022-08-21T07:19:07.326Z,613.12
2022-08-21T07:20:07.293Z,607.50
2022-08-21T07:21:07.281Z,618.75
2022-08-21T07:22:07.272Z,613.12
2022-08-21T07:23:07.259Z,613.12
2022-08-21T07:24:07.265Z,618.75
2022-08-21T07:25:07.273Z,618.75
2022-08-21T07:26:07.276Z,613.12
2022-08-21T07:27:10.117Z,601.88
2022-08-21T07:28:07.789Z,618.75
2022-08-21T07:29:07.192Z,618.75
2022-08-21T07:30:07.188Z,635.62
2022-08-21T07:31:07.194Z,624.38
2022-08-21T07:32:07.171Z,630.00
2022-08-21T07:33:07.171Z,630.00
2022-08-21T07:34:07.162Z,618.75
2022-08-21T07:35:07.179Z,624.38
2022-08-21T07:36:07.126Z,635.62
2022-08-21T07:37:10.241Z,641.25
2022-08-21T07:38:07.094Z,652.50
2022-08-21T07:39:07.116Z,652.50
2022-08-21T07:40:07.153Z,675.00
2022-08-21T07:41:07.064Z,703.12
2022-08-21T07:42:08.585Z,720.00
2022-08-21T07:43:07.040Z,736.88
2022-08-21T07:44:07.035Z,759.38
2022-08-21T07:45:07.023Z,765.00
2022-08-21T07:46:07.032Z,776.25
2022-08-21T07:47:07.029Z,781.88
2022-08-21T07:48:06.988Z,776.25
2022-08-21T07:49:07.359Z,759.38
2022-08-21T07:50:06.972Z,781.88
2022-08-21T07:51:06.965Z,798.75
2022-08-21T07:52:06.971Z,781.88
2022-08-21T07:53:06.933Z,787.50
2022-08-21T07:54:06.924Z,793.12
2022-08-21T07:55:07.044Z,793.12
2022-08-21T07:56:06.918Z,815.62
2022-08-21T07:57:06.889Z,810.00
2022-08-21T07:58:06.876Z,804.38
2022-08-21T07:59:06.866Z,804.38
2022-08-21T08:00:06.928Z,821.25
2022-08-21T08:01:06.899Z,821.25
2022-08-21T08:02:06.850Z,849.38
2022-08-21T08:03:06.821Z,877.50
2022-08-21T08:04:06.815Z,855.00
2022-08-21T08:05:06.820Z,860.62
2022-08-21T08:06:07.376Z,950.62
2022-08-21T08:07:06.779Z,973.12
2022-08-21T08:08:06.766Z,1012.50
2022-08-21T08:09:06.756Z,1018.12
2022-08-21T08:10:06.768Z,1029.38
2022-08-21T08:11:06.760Z,1080.00
2022-08-21T08:12:06.726Z,1141.88
2022-08-21T08:13:06.708Z,1181.25
2022-08-21T08:14:06.697Z,1164.38
2022-08-21T08:15:06.716Z,1153.12
2022-08-21T08:16:06.687Z,1141.88
2022-08-21T08:17:06.907Z,1181.25
2022-08-21T08:18:06.660Z,1164.38
2022-08-21T08:19:06.642Z,1175.62
2022-08-21T08:20:06.690Z,1158.75
2022-08-21T08:21:06.641Z,1181.25
2022-08-21T08:22:06.618Z,1203.75
2022-08-21T08:23:07.318Z,1276.88
2022-08-21T08:24:19.340Z,1293.75
2022-08-21T08:25:09.599Z,1496.25
2022-08-21T08:26:06.578Z,1620.00
2022-08-21T08:27:06.556Z,1620.00
2022-08-21T08:28:16.515Z,1597.50
2022-08-21T08:29:07.559Z,1721.25
2022-08-21T08:30:06.535Z,1766.25
2022-08-21T08:31:06.537Z,1575.00
2022-08-21T08:32:06.643Z,1603.12
2022-08-21T08:33:06.493Z,1743.75
2022-08-21T08:34:06.483Z,1575.00
2022-08-21T08:35:06.501Z,1636.88
2022-08-21T08:36:08.183Z,1710.00
2022-08-21T08:37:06.447Z,1743.75
2022-08-21T08:38:06.737Z,1693.12
2022-08-21T08:39:06.440Z,1653.75
2022-08-21T08:40:06.521Z,1428.75
2022-08-21T08:41:06.442Z,1361.25
2022-08-21T08:42:33.594Z,1186.88
2022-08-21T08:43:07.385Z,1068.75
2022-08-21T08:44:06.397Z,1018.12
2022-08-21T08:45:06.365Z,973.12
2022-08-21T08:46:06.352Z,939.38
2022-08-21T08:47:06.362Z,821.25
2022-08-21T08:48:06.356Z,748.12
2022-08-21T08:49:07.863Z,736.88
2022-08-21T08:50:06.311Z,759.38
2022-08-21T08:51:06.304Z,787.50
2022-08-21T08:52:06.302Z,781.88
2022-08-21T08:53:06.308Z,787.50
2022-08-21T08:54:06.269Z,742.50
2022-08-21T08:55:06.389Z,731.25
2022-08-21T08:56:06.247Z,720.00
2022-08-21T08:57:06.263Z,708.75
2022-08-21T08:58:06.240Z,691.88
2022-08-21T08:59:06.227Z,686.25
2022-08-21T09:00:06.879Z,714.38
2022-08-21T09:01:06.262Z,742.50
2022-08-21T09:02:06.185Z,703.12
2022-08-21T09:03:06.185Z,720.00
2022-08-21T09:04:06.163Z,731.25
2022-08-21T09:05:06.179Z,720.00
2022-08-21T09:06:06.253Z,703.12
2022-08-21T09:07:06.147Z,697.50
2022-08-21T09:08:06.121Z,703.12
2022-08-21T09:09:06.128Z,697.50
2022-08-21T09:10:06.097Z,697.50
2022-08-21T09:11:06.085Z,669.38
2022-08-21T09:12:06.280Z,658.12
2022-08-21T09:13:06.079Z,646.88
2022-08-21T09:14:06.057Z,635.62
2022-08-21T09:15:06.051Z,630.00
2022-08-21T09:16:06.035Z,618.75
2022-08-21T09:17:06.042Z,618.75
2022-08-21T09:18:07.814Z,607.50
2022-08-21T09:19:06.009Z,601.88
2022-08-21T09:20:06.012Z,607.50
2022-08-21T09:21:05.976Z,607.50
2022-08-21T09:22:05.968Z,596.25
2022-08-21T09:23:05.970Z,590.62
2022-08-21T09:24:05.945Z,585.00
2022-08-21T09:25:05.954Z,579.38
2022-08-21T09:26:05.925Z,579.38
2022-08-21T09:27:07.158Z,573.75
2022-08-21T09:28:05.897Z,568.12
2022-08-21T09:29:05.889Z,568.12
2022-08-21T09:30:05.926Z,568.12
2022-08-21T09:31:17.400Z,573.75
2022-08-21T09:32:05.856Z,573.75
2022-08-21T09:33:05.851Z,573.75
2022-08-21T09:34:05.836Z,579.38
2022-08-21T09:35:05.842Z,579.38
2022-08-21T09:36:05.816Z,579.38
2022-08-21T09:37:05.800Z,579.38
2022-08-21T09:38:05.791Z,585.00
2022-08-21T09:39:05.777Z,590.62
2022-08-21T09:40:05.839Z,596.25
2022-08-21T09:41:05.755Z,607.50
2022-08-21T09:42:05.768Z,618.75
2022-08-21T09:43:05.732Z,618.75
2022-08-21T09:44:05.720Z,624.38
2022-08-21T09:45:05.732Z,641.25
2022-08-21T09:46:05.723Z,646.88
2022-08-21T09:47:05.712Z,663.75
2022-08-21T09:48:05.675Z,686.25
2022-08-21T09:49:06.000Z,697.50
2022-08-21T09:50:05.697Z,725.62
2022-08-21T09:51:05.652Z,753.75
2022-08-21T09:52:05.640Z,742.50
2022-08-21T09:53:05.620Z,770.62
2022-08-21T09:54:05.616Z,793.12
2022-08-21T09:55:05.842Z,826.88
2022-08-21T09:56:05.634Z,849.38
2022-08-21T09:57:05.578Z,894.38
2022-08-21T09:58:05.575Z,905.62
2022-08-21T09:59:07.446Z,950.62
2022-08-21T10:00:05.546Z,973.12
2022-08-21T10:01:05.575Z,995.62
2022-08-21T10:02:05.526Z,1018.12
2022-08-21T10:03:05.511Z,1006.88
2022-08-21T10:04:05.521Z,1023.75
2022-08-21T10:05:05.491Z,1035.00
2022-08-21T10:06:05.491Z,1040.62
2022-08-21T10:07:05.468Z,1051.88
2022-08-21T10:08:05.459Z,1057.50
2022-08-21T10:09:05.476Z,1029.38
2022-08-21T10:10:05.496Z,1063.12
2022-08-21T10:11:05.422Z,1091.25
2022-08-21T10:12:05.412Z,1102.50
2022-08-21T10:13:06.401Z,1035.00
2022-08-21T10:14:05.491Z,1023.75
2022-08-21T10:15:08.616Z,1023.75
2022-08-21T10:16:05.389Z,1001.25
2022-08-21T10:17:05.358Z,950.62
2022-08-21T10:18:05.348Z,961.88
2022-08-21T10:19:05.339Z,950.62
2022-08-21T10:20:05.349Z,1001.25
2022-08-21T10:21:08.144Z,945.00
2022-08-21T10:22:05.306Z,933.75
2022-08-21T10:23:05.299Z,956.25
2022-08-21T10:24:05.316Z,978.75
2022-08-21T10:25:05.281Z,956.25
2022-08-21T10:26:13.396Z,877.50
2022-08-21T10:27:06.252Z,961.88
2022-08-21T10:28:06.605Z,933.75
2022-08-21T10:29:05.266Z,945.00
2022-08-21T10:30:05.223Z,922.50
2022-08-21T10:31:05.382Z,933.75
2022-08-21T10:32:05.199Z,916.88
2022-08-21T10:33:06.213Z,967.50
2022-08-21T10:34:05.193Z,939.38
2022-08-21T10:35:05.174Z,1012.50
2022-08-21T10:36:05.157Z,1018.12
2022-08-21T10:37:10.822Z,1153.12
2022-08-21T10:38:06.155Z,1215.00
2022-08-21T10:39:26.080Z,1203.75
2022-08-21T10:40:06.195Z,1209.38
2022-08-21T10:41:05.106Z,1350.00
2022-08-21T10:42:05.113Z,1344.38
2022-08-21T10:43:05.083Z,1310.62
2022-08-21T10:44:05.219Z,1372.50
2022-08-21T10:45:05.085Z,1513.12
2022-08-21T10:46:05.061Z,1518.75
2022-08-21T10:47:05.043Z,1395.00
2022-08-21T10:48:05.054Z,1215.00
2022-08-21T10:49:05.022Z,1310.62
2022-08-21T10:50:05.006Z,1575.00
2022-08-21T10:51:05.071Z,1383.75
2022-08-21T10:52:05.032Z,1440.00
2022-08-21T10:53:04.993Z,1535.62
2022-08-21T10:54:04.964Z,1119.38
2022-08-21T10:55:04.955Z,1260.00
2022-08-21T10:56:04.947Z,1153.12
2022-08-21T10:57:04.961Z,1147.50
2022-08-21T10:58:05.000Z,1080.00
2022-08-21T10:59:04.911Z,1074.38
2022-08-21T11:00:04.904Z,1029.38
2022-08-21T11:01:04.984Z,1029.38
2022-08-21T11:02:04.904Z,1085.62
2022-08-21T11:03:05.160Z,1057.50
2022-08-21T11:04:04.887Z,1209.38
2022-08-21T11:05:04.869Z,1434.38
2022-08-21T11:06:04.836Z,1575.00
2022-08-21T11:07:05.464Z,1563.75
2022-08-21T11:08:05.830Z,1749.38
2022-08-21T11:09:04.806Z,1445.62
2022-08-21T11:10:05.105Z,1108.12
2022-08-21T11:11:04.907Z,1603.12
2022-08-21T11:12:11.605Z,2047.50
2022-08-21T11:13:05.783Z,2250.00
2022-08-21T11:14:04.747Z,2323.12
2022-08-21T11:15:04.749Z,2295.00
2022-08-21T11:16:04.732Z,2030.62
2022-08-21T11:17:04.744Z,2137.50
2022-08-21T11:18:04.707Z,2199.38
2022-08-21T11:19:04.704Z,1625.62
2022-08-21T11:20:04.688Z,1260.00
2022-08-21T11:21:04.698Z,1220.62
2022-08-21T11:22:04.669Z,995.62
2022-08-21T11:23:05.028Z,1181.25
2022-08-21T11:24:05.938Z,1113.75
2022-08-21T11:25:04.671Z,1192.50
2022-08-21T11:26:04.650Z,1575.00
2022-08-21T11:27:04.620Z,1822.50
2022-08-21T11:28:04.604Z,1676.25
2022-08-21T11:29:04.595Z,1558.12
2022-08-21T11:30:04.581Z,1603.12
2022-08-21T11:31:04.592Z,1653.75
2022-08-21T11:32:04.569Z,1710.00
2022-08-21T11:33:04.553Z,1760.62
2022-08-21T11:34:04.577Z,1777.50
2022-08-21T11:35:04.540Z,1743.75
2022-08-21T11:36:04.543Z,1867.50
2022-08-21T11:37:04.814Z,1861.88
2022-08-21T11:38:04.514Z,1710.00
2022-08-21T11:39:04.495Z,1541.25
2022-08-21T11:40:04.511Z,1575.00
2022-08-21T11:41:04.807Z,1676.25
2022-08-21T11:42:08.732Z,1884.38
2022-08-21T11:43:04.497Z,2126.25
2022-08-21T11:44:04.437Z,2221.88
2022-08-21T11:45:04.435Z,2413.12
2022-08-21T11:46:04.438Z,2385.00
2022-08-21T11:47:04.429Z,2430.00
2022-08-21T11:48:04.402Z,2559.38
2022-08-21T11:49:04.395Z,2581.88
2022-08-21T11:50:04.408Z,2615.62
2022-08-21T11:51:04.373Z,2621.25
2022-08-21T11:52:04.464Z,2716.88
2022-08-21T11:53:04.382Z,2711.25
2022-08-21T11:54:07.445Z,2778.75
2022-08-21T11:55:04.332Z,2728.12
2022-08-21T11:56:04.585Z,2610.00
2022-08-21T11:57:04.312Z,2801.25
2022-08-21T11:58:04.327Z,2767.50
2022-08-21T11:59:04.293Z,2812.50
2022-08-21T12:00:04.299Z,2767.50
2022-08-21T12:01:04.278Z,2677.50
2022-08-21T12:02:04.362Z,2463.75
2022-08-21T12:03:04.319Z,2176.88
2022-08-21T12:04:04.252Z,2188.12
2022-08-21T12:05:08.495Z,2030.62
2022-08-21T12:06:04.229Z,1901.25
2022-08-21T12:07:04.231Z,1721.25
2022-08-21T12:08:04.228Z,1693.12
2022-08-21T12:09:04.328Z,1783.12
2022-08-21T12:10:04.188Z,1845.00
2022-08-21T12:11:04.183Z,2373.75
2022-08-21T12:12:04.186Z,2188.12
2022-08-21T12:13:04.309Z,2255.62
2022-08-21T12:14:04.200Z,2362.50
2022-08-21T12:15:04.148Z,2688.75
2022-08-21T12:16:04.143Z,2761.88
2022-08-21T12:17:04.121Z,2790.00
2022-08-21T12:18:04.105Z,2818.12
2022-08-21T12:19:04.116Z,2857.50
2022-08-21T12:20:05.012Z,2857.50
2022-08-21T12:21:04.082Z,2750.62
2022-08-21T12:22:04.121Z,2671.88
2022-08-21T12:23:04.058Z,2773.12
2022-08-21T12:24:04.087Z,2801.25
2022-08-21T12:25:04.057Z,2655.00
2022-08-21T12:26:04.030Z,2795.62
2022-08-21T12:27:04.023Z,2970.00
2022-08-21T12:28:04.986Z,2812.50
2022-08-21T12:29:04.026Z,2818.12
2022-08-21T12:30:04.001Z,2891.25
2022-08-21T12:31:03.984Z,3020.62
2022-08-21T12:32:03.999Z,3060.00
2022-08-21T12:33:04.009Z,3065.62
2022-08-21T12:34:03.963Z,3054.38
2022-08-21T12:35:03.952Z,3082.50
2022-08-21T12:36:03.933Z,3060.00
2022-08-21T12:37:03.953Z,3043.12
2022-08-21T12:38:03.911Z,2992.50
2022-08-21T12:39:03.908Z,2975.62
2022-08-21T12:40:03.994Z,2947.50