createdAt,value
2023-02-27T00:02:08.740Z,2.97
2023-02-27T00:05:12.250Z,3.33
2023-02-27T00:08:14.605Z,12.80
2023-02-27T00:11:16.760Z,4.70
2023-02-27T00:14:19.078Z,3.43
2023-02-27T00:17:21.255Z,3.20
2023-02-27T00:20:23.514Z,3.30
2023-02-27T00:23:32.093Z,3.33
2023-02-27T00:26:34.247Z,3.10
2023-02-27T00:29:36.768Z,3.00
2023-02-27T00:32:39.224Z,4.60
2023-02-27T00:35:41.499Z,3.73
2023-02-27T00:38:43.664Z,3.40
2023-02-27T00:41:45.788Z,3.63
2023-02-27T00:44:47.959Z,3.47
2023-02-27T00:47:50.073Z,3.30
2023-02-27T00:50:52.242Z,3.07
2023-02-27T00:53:54.365Z,3.13
2023-02-27T00:56:56.830Z,3.93
2023-02-27T00:59:59.164Z,3.83
2023-02-27T01:03:01.848Z,3.87
2023-02-27T01:06:04.112Z,3.70
2023-02-27T01:09:06.268Z,4.33
2023-02-27T01:12:08.622Z,3.83
2023-02-27T01:15:12.029Z,3.23
2023-02-27T01:18:14.217Z,3.30
2023-02-27T01:21:16.828Z,3.90
2023-02-27T01:24:27.348Z,3.40
2023-02-27T01:27:29.476Z,3.17
2023-02-27T01:30:31.691Z,3.87
2023-02-27T01:33:34.927Z,4.23
2023-02-27T01:36:37.062Z,3.23
2023-02-27T01:39:39.327Z,4.77
2023-02-27T01:42:41.599Z,3.10
2023-02-27T01:45:48.009Z,3.77
2023-02-27T01:48:54.515Z,2.97
2023-02-27T01:52:16.531Z,3.67
2023-02-27T01:55:20.333Z,3.57
2023-02-27T01:58:23.382Z,3.57
2023-02-27T02:01:28.625Z,4.57
2023-02-27T02:04:35.917Z,3.80
2023-02-27T02:07:40.502Z,4.53
2023-02-27T02:10:43.508Z,3.30
2023-02-27T02:13:45.930Z,3.30
2023-02-27T02:17:13.467Z,3.57
2023-02-27T02:20:56.917Z,4.30
2023-02-27T02:24:45.805Z,3.67
2023-02-27T02:28:05.252Z,3.93
2023-02-27T02:31:19.480Z,4.37
2023-02-27T02:34:33.798Z,3.70
2023-02-27T02:37:58.369Z,4.17
2023-02-27T02:41:19.023Z,5.00
2023-02-27T02:44:42.715Z,3.80
2023-02-27T02:48:23.354Z,3.20
2023-02-27T02:51:41.486Z,4.53
2023-02-27T02:55:02.124Z,3.00
2023-02-27T02:58:14.547Z,3.63
2023-02-27T03:01:21.684Z,4.60
2023-02-27T03:04:40.695Z,4.03
2023-02-27T03:07:43.641Z,4.33
2023-02-27T03:10:59.842Z,3.73
2023-02-27T03:14:10.990Z,2.57
2023-02-27T03:17:31.686Z,3.17
2023-02-27T03:20:42.970Z,5.13
2023-02-27T03:23:48.522Z,3.37
2023-02-27T03:26:54.546Z,3.97
2023-02-27T03:30:13.106Z,5.37
2023-02-27T03:33:27.775Z,3.60
2023-02-27T03:36:44.871Z,4.17
2023-02-27T03:39:50.470Z,4.03
2023-02-27T03:43:04.083Z,4.20
2023-02-27T03:46:13.229Z,4.93
2023-02-27T03:49:15.415Z,5.50
2023-02-27T03:52:20.018Z,4.80
2023-02-27T03:55:47.581Z,3.83
2023-02-27T03:58:50.234Z,5.77
2023-02-27T04:01:53.588Z,4.73
2023-02-27T04:04:55.903Z,4.27
2023-02-27T04:08:00.869Z,4.70
2023-02-27T04:14:35.584Z,4.97
2023-02-27T04:17:50.976Z,4.57
2023-02-27T04:21:07.740Z,4.53
2023-02-27T04:24:12.755Z,4.20
2023-02-27T04:27:25.719Z,3.87
2023-02-27T04:30:45.049Z,4.50
2023-02-27T04:34:13.403Z,5.07
2023-02-27T04:37:17.717Z,4.73
2023-02-27T04:40:35.232Z,4.43
2023-02-27T04:43:39.255Z,4.57
2023-02-27T04:46:44.535Z,5.72
2023-02-27T04:49:56.845Z,4.07
2023-02-27T04:53:23.648Z,5.80
2023-02-27T04:56:34.978Z,4.67
2023-02-27T04:59:43.138Z,4.30
2023-02-27T05:02:52.220Z,4.43
2023-02-27T05:06:00.562Z,4.57
2023-02-27T05:12:34.239Z,4.37
2023-02-27T05:15:48.052Z,4.27
2023-02-27T05:18:56.820Z,4.30
2023-02-27T05:22:04.757Z,4.77
2023-02-27T05:25:16.151Z,3.50
2023-02-27T05:28:45.080Z,5.87
2023-02-27T05:31:56.437Z,4.47
2023-02-27T05:35:16.764Z,5.87
2023-02-27T05:38:25.611Z,4.43
2023-02-27T05:41:41.004Z,4.50
2023-02-27T05:44:50.680Z,4.13
2023-02-27T05:48:08.558Z,4.70
2023-02-27T05:51:14.221Z,4.67
2023-02-27T05:54:30.866Z,5.10
2023-02-27T05:57:39.333Z,4.63
2023-02-27T06:01:00.372Z,5.20
2023-02-27T06:04:02.738Z,5.23
2023-02-27T06:07:07.473Z,5.83
2023-02-27T06:10:16.442Z,4.27
2023-02-27T06:13:19.051Z,5.17
2023-02-27T06:16:21.306Z,4.80
2023-02-27T06:19:23.482Z,5.57
2023-02-27T06:22:25.688Z,4.93
2023-02-27T06:25:28.961Z,4.50
2023-02-27T06:28:31.040Z,5.30
2023-02-27T06:31:33.436Z,5.30
2023-02-27T06:34:35.672Z,5.33
2023-02-27T06:37:37.890Z,4.90
2023-02-27T06:40:41.242Z,5.47
2023-02-27T06:43:43.497Z,4.17
2023-02-27T06:46:45.736Z,4.40
2023-02-27T06:49:48.053Z,6.07
2023-02-27T06:52:50.433Z,4.67
2023-02-27T06:55:53.124Z,3.97
2023-02-27T06:58:59.475Z,4.27
2023-02-27T07:02:01.670Z,5.63
2023-02-27T07:05:07.927Z,4.00
2023-02-27T07:08:11.234Z,5.97
2023-02-27T07:11:13.393Z,5.20
2023-02-27T07:14:16.887Z,5.67
2023-02-27T07:17:19.235Z,5.07
2023-02-27T07:20:21.588Z,6.23
2023-02-27T07:23:24.121Z,5.60
2023-02-27T07:26:26.592Z,6.27
2023-02-27T07:29:29.143Z,6.07
2023-02-27T07:32:31.362Z,6.43
2023-02-27T07:35:33.666Z,6.27
2023-02-27T07:38:35.885Z,6.80
2023-02-27T07:41:38.074Z,7.07
2023-02-27T07:44:40.837Z,6.67
2023-02-27T07:47:43.043Z,8.20
2023-02-27T07:50:45.422Z,8.67
2023-02-27T07:53:47.590Z,7.20
2023-02-27T07:56:49.712Z,7.53
2023-02-27T07:59:51.909Z,6.87
2023-02-27T08:02:54.094Z,7.20
2023-02-27T08:05:56.293Z,5.87
2023-02-27T08:08:58.427Z,6.90
2023-02-27T08:12:02.215Z,7.47
2023-02-27T08:15:05.289Z,6.20
2023-02-27T08:18:07.637Z,5.43
2023-02-27T08:21:09.924Z,6.30
2023-02-27T08:24:12.279Z,9.17
2023-02-27T08:27:15.240Z,8.53
2023-02-27T08:30:17.675Z,8.55
2023-02-27T08:33:20.376Z,9.63
2023-02-27T08:36:22.513Z,7.97
2023-02-27T08:39:24.666Z,7.50
2023-02-27T08:42:27.066Z,9.27
2023-02-27T08:45:31.961Z,6.75
2023-02-27T08:48:34.671Z,6.90
2023-02-27T08:51:36.911Z,6.25
2023-02-27T08:54:39.098Z,6.25
2023-02-27T08:57:41.378Z,5.38
2023-02-27T09:00:44.259Z,3.88
2023-02-27T09:03:46.915Z,3.17
2023-02-27T09:06:49.102Z,3.15
2023-02-27T09:09:51.201Z,2.22
2023-02-27T09:12:53.927Z,2.00
2023-02-27T09:15:56.329Z,2.17
2023-02-27T09:18:58.691Z,2.33
2023-02-27T09:22:00.985Z,2.97
2023-02-27T09:25:03.397Z,2.85
2023-02-27T09:28:05.912Z,2.63
2023-02-27T09:31:09.618Z,3.00
2023-02-27T09:34:13.484Z,3.40
2023-02-27T09:37:16.351Z,3.35
2023-02-27T09:40:29.409Z,3.65
2023-02-27T09:43:43.477Z,4.65
2023-02-27T09:46:45.717Z,3.95
2023-02-27T09:49:58.169Z,5.55
2023-02-27T09:53:00.549Z,4.90
2023-02-27T09:56:15.808Z,3.97
2023-02-27T09:59:41.215Z,4.78
2023-02-27T10:03:10.583Z,6.20
2023-02-27T10:06:21.666Z,4.53
2023-02-27T10:09:40.979Z,5.65
2023-02-27T10:12:58.083Z,4.93
2023-02-27T10:16:01.367Z,5.85
2023-02-27T10:19:11.684Z,4.82
2023-02-27T10:22:20.598Z,4.97
2023-02-27T10:25:31.187Z,5.50
2023-02-27T10:28:34.740Z,5.90
2023-02-27T10:31:37.478Z,5.43
2023-02-27T10:34:43.929Z,5.33
2023-02-27T10:37:52.956Z,5.07
2023-02-27T10:40:58.200Z,6.13
2023-02-27T10:44:02.545Z,5.97
2023-02-27T10:47:05.006Z,5.13
2023-02-27T10:50:23.928Z,4.40
2023-02-27T10:53:28.141Z,4.73
2023-02-27T10:56:31.813Z,4.65
2023-02-27T10:59:37.504Z,3.77
2023-02-27T11:02:44.444Z,5.23
2023-02-27T11:05:55.984Z,4.33
2023-02-27T11:09:22.465Z,4.10
2023-02-27T11:12:29.414Z,4.13
2023-02-27T11:15:36.864Z,5.60
2023-02-27T11:18:44.516Z,4.33
2023-02-27T11:22:00.359Z,3.73
2023-02-27T11:25:25.798Z,4.67
2023-02-27T11:31:33.683Z,3.93
2023-02-27T11:34:50.119Z,3.70
2023-02-27T11:37:54.654Z,3.40
2023-02-27T11:41:02.889Z,3.95
2023-02-27T11:44:06.269Z,4.33
2023-02-27T11:47:16.929Z,3.60
2023-02-27T11:50:37.447Z,3.50
2023-02-27T11:53:57.933Z,3.80
2023-02-27T11:57:23.389Z,2.63
2023-02-27T12:00:43.802Z,2.60
2023-02-27T12:04:01.160Z,3.67
2023-02-27T12:07:20.411Z,2.70
2023-02-27T12:10:26.560Z,2.77
2023-02-27T12:13:33.775Z,5.57
2023-02-27T12:16:51.682Z,3.77
2023-02-27T12:20:07.822Z,3.90
2023-02-27T12:23:19.019Z,2.57
2023-02-27T12:26:37.474Z,2.37
2023-02-27T12:29:50.462Z,2.77
2023-02-27T12:33:17.265Z,3.83
2023-02-27T12:36:19.497Z,4.07
2023-02-27T12:39:24.735Z,2.90
2023-02-27T12:42:55.981Z,3.87
2023-02-27T12:46:19.714Z,2.60
2023-02-27T12:49:51.912Z,3.93
2023-02-27T12:53:22.555Z,3.20
2023-02-27T12:56:41.881Z,2.43
2023-02-27T13:00:12.741Z,2.70
2023-02-27T13:03:35.771Z,3.63
2023-02-27T13:06:56.466Z,3.07
2023-02-27T13:10:03.546Z,2.63
2023-02-27T13:13:27.516Z,2.97
2023-02-27T13:16:35.788Z,2.83
2023-02-27T13:20:21.168Z,3.00
2023-02-27T13:23:58.605Z,3.22
2023-02-27T13:27:25.428Z,3.13
2023-02-27T13:30:34.666Z,3.17
2023-02-27T13:34:12.576Z,2.73
2023-02-27T13:37:14.885Z,3.30
2023-02-27T13:40:33.043Z,3.65
2023-02-27T13:43:51.332Z,3.13
2023-02-27T13:46:53.869Z,3.03
2023-02-27T13:50:02.093Z,7.13
2023-02-27T13:53:18.534Z,4.53
2023-02-27T13:56:25.101Z,14.03
2023-02-27T13:59:29.154Z,4.47
2023-02-27T14:02:56.467Z,4.47
2023-02-27T14:06:04.732Z,3.67
2023-02-27T14:09:15.073Z,2.97
2023-02-27T14:12:46.206Z,3.37
2023-02-27T14:15:53.134Z,5.27
2023-02-27T14:19:00.154Z,3.83
2023-02-27T14:22:16.267Z,2.93
2023-02-27T14:25:24.404Z,3.65
2023-02-27T14:28:42.598Z,3.80
2023-02-27T14:31:45.298Z,3.33
2023-02-27T14:34:48.334Z,3.87
2023-02-27T14:37:51.390Z,3.63
2023-02-27T14:41:32.299Z,5.13
2023-02-27T14:44:43.878Z,4.30
2023-02-27T14:47:46.732Z,3.90
2023-02-27T14:50:53.875Z,4.90
2023-02-27T14:54:15.970Z,3.80
2023-02-27T14:57:21.474Z,5.47
2023-02-27T15:00:33.847Z,4.27
2023-02-27T15:03:40.392Z,5.40
2023-02-27T15:06:49.231Z,3.93
2023-02-27T15:09:54.962Z,5.53
2023-02-27T15:13:01.954Z,4.63
2023-02-27T15:16:26.386Z,5.33
2023-02-27T15:19:30.490Z,5.53
2023-02-27T15:22:39.964Z,8.13
2023-02-27T15:25:42.458Z,5.87
2023-02-27T15:28:44.762Z,5.77
2023-02-27T15:31:47.220Z,5.60
2023-02-27T15:34:49.524Z,6.03
2023-02-27T15:37:55.714Z,6.13
2023-02-27T15:40:59.998Z,6.17
2023-02-27T15:44:03.775Z,5.63
2023-02-27T15:47:10.656Z,7.30
2023-02-27T15:50:18.936Z,5.60
2023-02-27T15:53:25.021Z,5.50
2023-02-27T15:56:32.938Z,5.27
2023-02-27T15:59:40.204Z,3.63
2023-02-27T16:02:54.431Z,2.87
2023-02-27T16:05:57.100Z,2.80
2023-02-27T16:09:27.302Z,3.73
2023-02-27T16:12:29.479Z,4.10
2023-02-27T16:15:34.726Z,2.83
2023-02-27T16:19:02.888Z,2.90
2023-02-27T16:22:15.692Z,4.80
2023-02-27T16:25:20.628Z,3.47
2023-02-27T16:28:22.792Z,3.47
2023-02-27T16:31:39.271Z,2.30
2023-02-27T16:34:46.658Z,2.93
2023-02-27T16:37:50.638Z,2.70
2023-02-27T16:40:52.947Z,2.53
2023-02-27T16:43:55.501Z,3.13
2023-02-27T16:46:59.080Z,3.80
2023-02-27T16:50:01.269Z,3.13
2023-02-27T16:53:04.579Z,2.57
2023-02-27T16:56:06.905Z,3.13
2023-02-27T16:59:25.643Z,3.47
2023-02-27T17:02:27.812Z,3.13
2023-02-27T17:05:30.000Z,3.73
2023-02-27T17:08:32.322Z,3.57
2023-02-27T17:11:34.408Z,3.93
2023-02-27T17:14:36.612Z,2.57
2023-02-27T17:17:38.958Z,3.57
2023-02-27T17:20:41.179Z,2.00
2023-02-27T17:23:43.348Z,2.53
2023-02-27T17:26:45.690Z,3.60
2023-02-27T17:29:47.917Z,3.00
2023-02-27T17:32:51.090Z,3.40
2023-02-27T17:36:05.370Z,2.40
2023-02-27T17:39:12.510Z,2.77
2023-02-27T17:42:18.686Z,2.53
2023-02-27T17:45:27.326Z,3.30
2023-02-27T17:48:29.518Z,3.63
2023-02-27T17:51:33.143Z,2.73
2023-02-27T17:54:36.087Z,4.23
2023-02-27T17:57:40.127Z,4.97
2023-02-27T18:00:42.310Z,3.45
2023-02-27T18:03:44.600Z,2.47
2023-02-27T18:06:46.850Z,3.77
2023-02-27T18:09:49.191Z,3.40
2023-02-27T18:12:53.639Z,3.43
2023-02-27T18:15:57.265Z,3.78
2023-02-27T18:19:04.828Z,3.83
2023-02-27T18:22:06.992Z,3.20
2023-02-27T18:25:09.461Z,3.00
2023-02-27T18:28:11.769Z,3.80
2023-02-27T18:31:25.421Z,3.90
2023-02-27T18:34:27.635Z,3.67
2023-02-27T18:37:30.748Z,4.00
2023-02-27T18:40:34.095Z,3.83
2023-02-27T18:43:45.110Z,3.03
2023-02-27T18:46:47.321Z,4.07
2023-02-27T18:49:49.698Z,2.57
2023-02-27T18:52:52.160Z,4.03
2023-02-27T18:56:03.924Z,3.90
2023-02-27T18:59:07.440Z,3.93
2023-02-27T19:02:19.820Z,5.40
2023-02-27T19:05:23.813Z,3.90
2023-02-27T19:08:29.300Z,4.55
2023-02-27T19:11:33.683Z,4.27
2023-02-27T19:14:35.866Z,4.53
2023-02-27T19:17:39.023Z,4.07
2023-02-27T19:20:41.206Z,5.37
2023-02-27T19:23:43.678Z,3.87
2023-02-27T19:26:46.225Z,5.27
2023-02-27T19:29:48.366Z,6.30
2023-02-27T19:32:50.478Z,5.73
2023-02-27T19:35:52.778Z,6.80
2023-02-27T19:38:59.356Z,6.90
2023-02-27T19:42:01.875Z,6.43
2023-02-27T19:45:04.504Z,6.10
2023-02-27T19:48:07.081Z,6.20
2023-02-27T19:51:11.524Z,6.77
2023-02-27T19:54:15.796Z,5.80
2023-02-27T19:57:19.210Z,6.33
2023-02-27T20:00:22.985Z,5.88
2023-02-27T20:03:25.498Z,5.70
2023-02-27T20:06:30.652Z,6.27
2023-02-27T20:09:33.953Z,6.10
2023-02-27T20:12:36.172Z,5.60
2023-02-27T20:15:38.342Z,5.67
2023-02-27T20:18:41.780Z,6.77
2023-02-27T20:21:44.481Z,5.43
2023-02-27T20:24:46.684Z,5.90
2023-02-27T20:27:48.800Z,5.77
2023-02-27T20:30:51.904Z,6.83
2023-02-27T20:33:54.630Z,6.43
2023-02-27T20:36:58.237Z,8.85
2023-02-27T20:40:00.413Z,6.50
2023-02-27T20:43:04.590Z,8.90
2023-02-27T20:46:09.246Z,6.73
2023-02-27T20:49:15.752Z,7.13
2023-02-27T20:52:17.926Z,7.80
2023-02-27T20:55:20.643Z,8.37
2023-02-27T20:58:22.829Z,8.53
2023-02-27T21:01:25.021Z,8.00
2023-02-27T21:04:50.645Z,6.13
2023-02-27T21:07:53.760Z,7.13
2023-02-27T21:10:56.127Z,6.77
2023-02-27T21:14:09.362Z,8.70
2023-02-27T21:17:11.787Z,8.67
2023-02-27T21:20:14.524Z,8.87
2023-02-27T21:23:16.598Z,7.17
2023-02-27T21:26:20.893Z,7.10
2023-02-27T21:29:23.020Z,6.85
2023-02-27T21:32:25.277Z,5.90
2023-02-27T21:35:28.734Z,4.70
2023-02-27T21:38:31.110Z,5.23
2023-02-27T21:41:34.962Z,4.90
2023-02-27T21:44:37.115Z,4.60
2023-02-27T21:47:39.265Z,5.40
2023-02-27T21:50:41.395Z,4.23
2023-02-27T21:53:43.497Z,4.80
2023-02-27T21:56:48.219Z,5.17
2023-02-27T21:59:50.427Z,4.40
2023-02-27T22:02:52.768Z,5.27
2023-02-27T22:05:55.001Z,6.03
2023-02-27T22:08:59.273Z,5.43
2023-02-27T22:12:01.638Z,4.53
2023-02-27T22:15:04.100Z,4.47
2023-02-27T22:18:06.601Z,5.93
2023-02-27T22:21:16.285Z,4.67
2023-02-27T22:24:18.547Z,5.03
2023-02-27T22:27:20.806Z,5.50
2023-02-27T22:30:24.444Z,4.13
2023-02-27T22:33:27.494Z,4.87
2023-02-27T22:36:31.882Z,3.97
2023-02-27T22:39:34.075Z,4.40
2023-02-27T22:42:36.364Z,4.73
2023-02-27T22:45:45.241Z,4.03
2023-02-27T22:48:47.344Z,4.57
2023-02-27T22:51:52.400Z,4.37
2023-02-27T22:54:54.632Z,5.00
2023-02-27T22:57:59.321Z,5.53
2023-02-27T23:01:01.883Z,4.65
2023-02-27T23:04:07.065Z,4.57
2023-02-27T23:07:09.508Z,3.67
2023-02-27T23:10:12.447Z,3.60
2023-02-27T23:13:14.527Z,3.43
2023-02-27T23:16:17.699Z,3.80
2023-02-27T23:19:21.572Z,4.40
2023-02-27T23:22:24.802Z,3.47
2023-02-27T23:25:27.050Z,3.77
2023-02-27T23:28:34.004Z,3.80
2023-02-27T23:31:37.458Z,4.87
2023-02-27T23:34:48.946Z,4.03
2023-02-27T23:37:58.101Z,4.73
2023-02-27T23:41:09.662Z,4.23
2023-02-27T23:44:11.853Z,4.60
2023-02-27T23:47:32.510Z,3.93
2023-02-27T23:50:44.558Z,3.97
2023-02-27T23:53:46.832Z,4.20
2023-02-27T23:56:49.471Z,4.23
2023-02-27T23:59:51.656Z,4.07
