createdAt,value
2022-07-29T00:00:58.758Z,97186.72
2022-07-29T00:03:44.674Z,97186.47
2022-07-29T00:06:30.053Z,97182.47
2022-07-29T00:09:15.598Z,97187.56
2022-07-29T00:12:02.287Z,97188.91
2022-07-29T00:14:48.080Z,97186.00
2022-07-29T00:17:35.160Z,97186.53
2022-07-29T00:20:20.917Z,97181.50
2022-07-29T00:23:06.588Z,97179.88
2022-07-29T00:26:21.366Z,97185.25
2022-07-29T00:29:32.922Z,97174.53
2022-07-29T00:32:12.862Z,97171.31
2022-07-29T00:35:16.816Z,97165.16
2022-07-29T00:42:44.061Z,97165.41
2022-07-29T00:45:30.972Z,97167.84
2022-07-29T00:52:38.485Z,97179.41
2022-07-29T00:55:23.802Z,97168.72
2022-07-29T00:58:09.763Z,97167.09
2022-07-29T01:00:55.722Z,97162.81
2022-07-29T01:03:41.152Z,97166.06
2022-07-29T01:06:27.709Z,97174.09
2022-07-29T01:09:14.316Z,97163.13
2022-07-29T01:12:01.145Z,97157.56
2022-07-29T01:14:48.442Z,97157.81
2022-07-29T01:17:53.347Z,97160.25
2022-07-29T01:21:42.342Z,97161.03
2022-07-29T01:29:08.447Z,97158.66
2022-07-29T01:41:09.353Z,97158.69
2022-07-29T01:53:10.249Z,97150.94
2022-07-29T01:55:58.223Z,97140.50
2022-07-29T01:58:46.697Z,97137.31
2022-07-29T02:01:34.205Z,97138.63
2022-07-29T02:04:30.037Z,97129.25
2022-07-29T02:07:20.462Z,97129.00
2022-07-29T02:10:08.132Z,97129.00
2022-07-29T02:12:56.217Z,97122.59
2022-07-29T02:15:43.678Z,97115.88
2022-07-29T02:18:31.788Z,97119.31
2022-07-29T02:21:22.396Z,97106.22
2022-07-29T02:24:12.392Z,97111.31
2022-07-29T02:27:01.160Z,97109.97
2022-07-29T02:29:48.595Z,97108.59
2022-07-29T02:33:26.123Z,97106.44
2022-07-29T02:36:12.533Z,97113.72
2022-07-29T02:39:01.777Z,97118.00
2022-07-29T02:42:00.851Z,97110.81
2022-07-29T02:44:46.402Z,97103.56
2022-07-29T02:47:41.818Z,97104.63
2022-07-29T02:50:34.853Z,97103.56
2022-07-29T02:53:25.006Z,97106.78
2022-07-29T02:56:15.583Z,97101.97
2022-07-29T02:59:05.224Z,97105.19
2022-07-29T03:01:53.399Z,97107.84
2022-07-29T03:04:42.639Z,97104.66
2022-07-29T03:07:28.823Z,97108.13
2022-07-29T03:10:14.749Z,97100.91
2022-07-29T03:13:02.063Z,97104.91
2022-07-29T03:15:48.740Z,97109.97
2022-07-29T03:18:51.108Z,97104.63
2022-07-29T03:21:37.435Z,97101.69
2022-07-29T03:29:06.441Z,97096.59
2022-07-29T03:31:52.872Z,97098.75
2022-07-29T03:34:39.097Z,97091.28
2022-07-29T03:37:24.673Z,97103.03
2022-07-29T03:40:12.807Z,97101.47
2022-07-29T03:43:07.360Z,97097.72
2022-07-29T03:46:10.661Z,97088.38
2022-07-29T03:49:01.399Z,97088.09
2022-07-29T03:51:47.892Z,97099.88
2022-07-29T03:59:20.845Z,97097.22
2022-07-29T04:06:44.148Z,97102.84
2022-07-29T04:09:30.734Z,97098.03
2022-07-29T04:13:24.113Z,97093.50
2022-07-29T04:16:35.413Z,97095.34
2022-07-29T04:19:21.812Z,97100.16
2022-07-29T04:22:30.088Z,97106.59
2022-07-29T04:25:16.361Z,97106.84
2022-07-29T04:28:02.886Z,97110.59
2022-07-29T04:30:49.100Z,97119.41
2022-07-29T04:33:35.301Z,97114.34
2022-07-29T04:40:40.607Z,97113.53
2022-07-29T04:43:28.108Z,97114.59
2022-07-29T04:46:19.860Z,97109.78
2022-07-29T04:49:06.818Z,97117.53
2022-07-29T04:51:53.302Z,97115.63
2022-07-29T04:54:39.741Z,97116.16
2022-07-29T04:57:26.088Z,97111.56
2022-07-29T05:00:12.801Z,97115.22
2022-07-29T05:02:59.411Z,97108.06
2022-07-29T05:05:45.784Z,97100.22
2022-07-29T05:08:32.154Z,97105.94
2022-07-29T05:11:21.762Z,97105.00
2022-07-29T05:14:08.959Z,97103.50
2022-07-29T05:16:57.771Z,97108.00
2022-07-29T05:19:43.867Z,97103.22
2022-07-29T05:22:30.325Z,97110.25
2022-07-29T05:25:16.233Z,97103.06
2022-07-29T05:28:02.702Z,97111.81
2022-07-29T05:30:49.390Z,97108.59
2022-07-29T05:33:37.093Z,97113.19
2022-07-29T05:36:23.595Z,97121.28
2022-07-29T05:39:09.871Z,97118.13
2022-07-29T05:41:56.235Z,97118.81
2022-07-29T05:44:42.623Z,97123.22
2022-07-29T05:47:29.221Z,97127.09
2022-07-29T05:50:15.040Z,97141.38
2022-07-29T05:53:01.636Z,97124.13
2022-07-29T05:56:08.743Z,97122.78
2022-07-29T05:58:55.258Z,97132.47
2022-07-29T06:01:42.889Z,97136.75
2022-07-29T06:04:29.194Z,97128.88
2022-07-29T06:07:15.409Z,97135.56
2022-07-29T06:10:01.272Z,97135.09
2022-07-29T06:12:47.583Z,97141.72
2022-07-29T06:15:33.821Z,97127.03
2022-07-29T06:18:22.069Z,97135.91
2022-07-29T06:21:10.703Z,97137.47
2022-07-29T06:23:57.015Z,97134.16
2022-07-29T06:26:43.516Z,97134.06
2022-07-29T06:29:29.863Z,97144.09
2022-07-29T06:32:15.764Z,97143.50
2022-07-29T06:35:24.524Z,97146.69
2022-07-29T06:38:30.930Z,97145.81
2022-07-29T06:41:20.436Z,97147.47
2022-07-29T06:44:06.544Z,97156.56
2022-07-29T06:46:52.840Z,97157.06
2022-07-29T06:49:39.130Z,97151.28
2022-07-29T06:52:26.573Z,97151.28
2022-07-29T06:55:12.911Z,97155.00
2022-07-29T06:58:12.047Z,97146.72
2022-07-29T07:00:59.456Z,97153.81
2022-07-29T07:04:15.114Z,97158.00
2022-07-29T07:07:01.203Z,97169.53
2022-07-29T07:09:47.578Z,97164.03
2022-07-29T07:12:34.004Z,97155.47
2022-07-29T07:15:23.080Z,97159.84
2022-07-29T07:18:50.896Z,97160.72
2022-07-29T07:21:36.705Z,97158.91
2022-07-29T07:24:22.677Z,97160.78
2022-07-29T07:27:15.646Z,97157.88
2022-07-29T07:30:04.282Z,97157.69
2022-07-29T07:36:57.329Z,97149.88
2022-07-29T07:39:43.012Z,97157.38
2022-07-29T07:42:28.689Z,97150.25
2022-07-29T07:45:23.260Z,97145.19
2022-07-29T07:48:11.162Z,97147.47
2022-07-29T07:51:23.350Z,97159.44
2022-07-29T07:54:20.835Z,97147.91
2022-07-29T07:57:06.880Z,97154.13
2022-07-29T07:59:56.456Z,97144.03
2022-07-29T08:02:43.862Z,97144.50
2022-07-29T08:05:29.271Z,97151.31
2022-07-29T08:08:15.464Z,97159.66
2022-07-29T08:15:47.840Z,97167.38
2022-07-29T08:22:54.639Z,97179.78
2022-07-29T08:25:40.525Z,97184.88
2022-07-29T08:28:26.261Z,97190.19
2022-07-29T08:31:11.792Z,97188.28
2022-07-29T08:33:57.501Z,97191.28
2022-07-29T08:36:44.684Z,97197.56
2022-07-29T08:39:54.777Z,97204.25
2022-07-29T08:42:40.384Z,97206.84
2022-07-29T08:45:26.572Z,97211.84
2022-07-29T08:48:35.893Z,97209.59
2022-07-29T08:51:22.840Z,97213.59
2022-07-29T08:54:11.200Z,97217.31
2022-07-29T08:56:57.340Z,97214.78
2022-07-29T08:59:43.998Z,97217.97
2022-07-29T09:02:36.408Z,97217.19
2022-07-29T09:05:23.533Z,97220.00
2022-07-29T09:08:09.246Z,97207.81
2022-07-29T09:10:56.854Z,97203.19
2022-07-29T09:13:43.529Z,97196.03
2022-07-29T09:16:53.421Z,97191.34
2022-07-29T09:19:45.359Z,97192.88
2022-07-29T09:22:32.979Z,97195.66
2022-07-29T09:25:38.806Z,97193.28
2022-07-29T09:28:24.917Z,97197.56
2022-07-29T09:31:11.531Z,97202.34
2022-07-29T09:34:01.365Z,97193.16
2022-07-29T09:36:51.134Z,97199.66
2022-07-29T09:39:47.266Z,97201.88
2022-07-29T09:42:35.178Z,97204.44
2022-07-29T09:45:32.348Z,97202.78
2022-07-29T09:48:24.280Z,97196.28
2022-07-29T09:51:24.097Z,97191.38
2022-07-29T09:54:28.690Z,97195.75
2022-07-29T09:57:31.069Z,97197.69
2022-07-29T10:00:20.049Z,97196.28
2022-07-29T10:03:05.897Z,97193.59
2022-07-29T10:06:14.696Z,97191.28
2022-07-29T10:09:10.981Z,97205.06
2022-07-29T10:12:12.192Z,97195.28
2022-07-29T10:14:58.365Z,97195.09
2022-07-29T10:17:45.722Z,97197.84
2022-07-29T10:20:32.088Z,97195.25
2022-07-29T10:23:18.503Z,97192.00
2022-07-29T10:26:05.299Z,97187.66
2022-07-29T10:28:51.508Z,97194.00
2022-07-29T10:32:00.704Z,97177.34
2022-07-29T10:35:08.562Z,97172.34
2022-07-29T10:38:28.916Z,97170.97
2022-07-29T10:41:44.075Z,97165.19
2022-07-29T10:44:30.877Z,97160.25
2022-07-29T10:47:26.768Z,97156.94
2022-07-29T10:50:17.142Z,97153.69
2022-07-29T10:53:04.930Z,97161.00
2022-07-29T10:55:55.237Z,97159.94
2022-07-29T10:58:42.411Z,97153.69
2022-07-29T11:01:39.169Z,97147.81
2022-07-29T11:04:44.519Z,97150.50
2022-07-29T11:07:45.813Z,97156.88
2022-07-29T11:10:32.693Z,97160.25
2022-07-29T11:13:51.513Z,97159.94
2022-07-29T11:17:05.803Z,97140.69
2022-07-29T11:19:52.814Z,97144.63
2022-07-29T11:22:45.834Z,97143.09
2022-07-29T11:25:51.013Z,97154.53
2022-07-29T11:28:49.857Z,97150.53
2022-07-29T11:31:45.909Z,97147.28
2022-07-29T11:34:34.895Z,97153.13
2022-07-29T11:37:28.290Z,97146.94
2022-07-29T11:40:16.545Z,97136.84
2022-07-29T11:48:31.381Z,97133.19
2022-07-29T11:51:18.382Z,97128.78
2022-07-29T11:54:06.188Z,97131.38
2022-07-29T11:57:01.949Z,97121.81
2022-07-29T11:59:48.731Z,97117.22
2022-07-29T12:02:48.785Z,97113.72
2022-07-29T12:05:40.266Z,97110.38
2022-07-29T12:08:43.596Z,97115.00
2022-07-29T12:11:29.893Z,97113.56
2022-07-29T12:14:33.547Z,97102.25
2022-07-29T12:17:30.901Z,97099.78
2022-07-29T12:20:29.812Z,97090.81
2022-07-29T12:23:17.415Z,97091.53
2022-07-29T12:26:07.721Z,97098.34
2022-07-29T12:28:56.724Z,97087.16
2022-07-29T12:31:45.350Z,97079.38
2022-07-29T12:34:35.308Z,97082.81
2022-07-29T12:37:21.253Z,97085.72
2022-07-29T12:40:54.676Z,97079.94
2022-07-29T12:43:54.021Z,97078.75
2022-07-29T12:46:40.084Z,97076.63
2022-07-29T12:49:26.097Z,97074.00
2022-07-29T12:52:33.320Z,97064.59
2022-07-29T12:55:39.440Z,97064.91
2022-07-29T12:58:34.413Z,97063.34
2022-07-29T13:01:21.744Z,97064.00
2022-07-29T13:04:07.588Z,97062.53
2022-07-29T13:07:10.522Z,97053.13
2022-07-29T13:10:11.433Z,97060.34
2022-07-29T13:13:07.415Z,97053.03
2022-07-29T13:16:08.910Z,97051.66
2022-07-29T13:19:13.505Z,97039.31
2022-07-29T13:21:59.941Z,97031.47
2022-07-29T13:24:49.511Z,97026.81
2022-07-29T13:27:37.572Z,97014.16
2022-07-29T13:30:24.451Z,97015.03
2022-07-29T13:40:36.882Z,97000.13
2022-07-29T13:43:23.771Z,97004.75
2022-07-29T13:46:09.533Z,96993.28
2022-07-29T13:48:55.638Z,96986.72
2022-07-29T13:52:00.695Z,96995.75
2022-07-29T13:54:48.007Z,96988.13
2022-07-29T13:57:33.932Z,96995.31
2022-07-29T14:01:19.856Z,96990.16
2022-07-29T14:04:06.026Z,96983.66
2022-07-29T14:06:52.749Z,96987.34
2022-07-29T14:10:30.565Z,96998.88
2022-07-29T14:13:24.375Z,96985.41
2022-07-29T14:16:11.388Z,96982.84
2022-07-29T14:19:51.704Z,96986.78
2022-07-29T14:22:42.632Z,96985.56
2022-07-29T14:26:21.470Z,96990.31
2022-07-29T14:29:37.038Z,96994.19
2022-07-29T14:32:58.660Z,96993.75
2022-07-29T14:35:46.719Z,96980.75
2022-07-29T14:38:32.703Z,96985.22
2022-07-29T14:41:19.064Z,96983.00
2022-07-29T14:44:05.464Z,96989.25
2022-07-29T14:46:51.448Z,96989.69
2022-07-29T14:50:41.460Z,96986.78
2022-07-29T14:53:54.490Z,96989.00
2022-07-29T14:57:41.782Z,96992.84
2022-07-29T15:00:28.048Z,96998.66
2022-07-29T15:03:14.007Z,96995.03
2022-07-29T15:06:19.747Z,96995.31
2022-07-29T15:09:06.080Z,96993.22
2022-07-29T15:11:51.770Z,96989.84
2022-07-29T15:14:37.751Z,96993.97
2022-07-29T15:23:00.276Z,96979.09
2022-07-29T15:25:46.489Z,96969.81
2022-07-29T15:28:32.777Z,96976.75
2022-07-29T15:31:19.947Z,96980.50
2022-07-29T15:34:06.559Z,96977.78
2022-07-29T15:37:49.629Z,96975.00
2022-07-29T15:45:59.602Z,97000.47
2022-07-29T15:58:14.227Z,96988.13
2022-07-29T16:00:59.989Z,96992.47
2022-07-29T16:04:12.809Z,96985.41
2022-07-29T16:11:50.942Z,96971.13
2022-07-29T16:19:23.907Z,96970.44
2022-07-29T16:22:51.611Z,96976.69
2022-07-29T16:25:59.100Z,96966.03
2022-07-29T16:33:54.343Z,96966.25
2022-07-29T16:36:39.203Z,96965.16
2022-07-29T16:39:25.082Z,96967.25
2022-07-29T16:42:21.263Z,96973.97
2022-07-29T16:45:45.787Z,96980.69
2022-07-29T16:48:32.511Z,96972.28
2022-07-29T16:51:18.325Z,96976.94
2022-07-29T16:54:33.864Z,96972.66
2022-07-29T16:57:20.106Z,96969.00
2022-07-29T17:00:07.448Z,96976.31
2022-07-29T17:03:15.316Z,96975.03
2022-07-29T17:06:54.491Z,96974.91
2022-07-29T17:09:41.051Z,96977.44
2022-07-29T17:13:30.414Z,96977.31
2022-07-29T17:16:16.986Z,96974.44
2022-07-29T17:19:03.871Z,96972.56
2022-07-29T17:21:50.238Z,96977.31
2022-07-29T17:24:36.617Z,96969.66
2022-07-29T17:27:24.498Z,96966.63
2022-07-29T17:30:11.239Z,96978.56
2022-07-29T17:32:57.433Z,96965.06
2022-07-29T17:36:02.716Z,96960.63
2022-07-29T17:38:48.951Z,96957.44
2022-07-29T17:41:34.961Z,96960.19
2022-07-29T17:44:20.838Z,96966.56
2022-07-29T17:47:15.878Z,96989.63
2022-07-29T17:50:02.843Z,96997.88
2022-07-29T17:52:48.957Z,96998.47
2022-07-29T17:55:35.458Z,96999.03
2022-07-29T17:58:21.916Z,97002.50
2022-07-29T18:01:08.153Z,96991.28
2022-07-29T18:03:56.178Z,96980.50
2022-07-29T18:09:44.074Z,96988.69
2022-07-29T18:12:30.063Z,96994.34
2022-07-29T18:15:16.065Z,97010.34
2022-07-29T18:18:04.501Z,97009.75
2022-07-29T18:20:53.602Z,96998.81
2022-07-29T18:23:39.660Z,97016.25
2022-07-29T18:26:29.052Z,97016.38
2022-07-29T18:29:16.990Z,97026.06
2022-07-29T18:32:03.565Z,97026.72
2022-07-29T18:34:50.068Z,97010.56
2022-07-29T18:38:00.894Z,97012.16
2022-07-29T18:40:44.605Z,97027.81
2022-07-29T18:43:30.664Z,97032.75
2022-07-29T18:46:16.599Z,97039.63
2022-07-29T18:49:03.938Z,97034.69
2022-07-29T18:51:50.464Z,97031.91
2022-07-29T18:54:36.488Z,97038.72
2022-07-29T18:57:54.559Z,97042.97
2022-07-29T19:00:28.596Z,97051.56
2022-07-29T19:03:15.218Z,97043.66
2022-07-29T19:06:01.359Z,97042.56
2022-07-29T19:08:47.712Z,97049.56
2022-07-29T19:11:34.315Z,97052.72
2022-07-29T19:14:20.139Z,97059.72
2022-07-29T19:17:09.072Z,97067.53
2022-07-29T19:19:55.767Z,97069.41
2022-07-29T19:22:42.023Z,97074.91
2022-07-29T19:25:27.965Z,97074.22
2022-07-29T19:28:15.950Z,97078.31
2022-07-29T19:31:01.879Z,97086.50
2022-07-29T19:33:48.390Z,97089.31
2022-07-29T19:36:35.171Z,97080.72
2022-07-29T19:39:33.326Z,97068.34
2022-07-29T19:42:21.387Z,97076.94
2022-07-29T19:45:07.767Z,97088.50
2022-07-29T19:47:59.023Z,97090.53
2022-07-29T19:50:45.335Z,97095.63
2022-07-29T19:53:32.400Z,97100.50
2022-07-29T19:56:18.499Z,97099.13
2022-07-29T19:59:05.485Z,97115.59
2022-07-29T20:01:53.970Z,97109.78
2022-07-29T20:04:39.955Z,97118.56
2022-07-29T20:07:25.590Z,97122.00
2022-07-29T20:10:11.883Z,97128.28
2022-07-29T20:12:58.247Z,97132.72
2022-07-29T20:15:44.291Z,97139.59
2022-07-29T20:18:30.421Z,97141.88
2022-07-29T20:21:16.819Z,97143.25
2022-07-29T20:24:04.874Z,97134.19
2022-07-29T20:26:51.486Z,97140.44
2022-07-29T20:29:38.349Z,97138.06
2022-07-29T20:32:24.360Z,97138.13
2022-07-29T20:35:12.007Z,97146.00
2022-07-29T20:37:57.752Z,97151.16
2022-07-29T20:40:43.208Z,97148.53
2022-07-29T20:43:28.881Z,97148.16
2022-07-29T20:46:14.331Z,97150.09
2022-07-29T20:48:59.918Z,97142.59
2022-07-29T20:51:46.858Z,97160.66
2022-07-29T20:54:32.453Z,97158.41
2022-07-29T20:57:18.201Z,97160.94
2022-07-29T21:00:23.784Z,97153.72
2022-07-29T21:03:09.199Z,97154.00
2022-07-29T21:05:55.110Z,97150.75
2022-07-29T21:08:40.751Z,97139.94
2022-07-29T21:11:44.747Z,97147.66
2022-07-29T21:14:36.671Z,97144.38
2022-07-29T21:17:22.373Z,97136.03
2022-07-29T21:20:08.914Z,97129.59
2022-07-29T21:22:55.582Z,97124.50
2022-07-29T21:25:40.867Z,97117.81
2022-07-29T21:28:30.868Z,97124.34
2022-07-29T21:31:16.833Z,97130.88
2022-07-29T21:34:02.369Z,97126.88
2022-07-29T21:36:58.793Z,97116.91
2022-07-29T21:39:44.389Z,97108.56
2022-07-29T21:42:29.707Z,97111.53
2022-07-29T21:45:15.242Z,97109.94
2022-07-29T21:48:00.878Z,97119.59
2022-07-29T21:50:48.323Z,97109.94
2022-07-29T21:53:34.170Z,97108.88
2022-07-29T21:56:19.484Z,97106.69
2022-07-29T21:59:09.766Z,97114.16
2022-07-29T22:01:56.609Z,97113.38
2022-07-29T22:04:42.331Z,97127.09
2022-07-29T22:07:56.563Z,97123.91
2022-07-29T22:10:33.700Z,97127.09
2022-07-29T22:13:19.123Z,97115.28
2022-07-29T22:16:04.911Z,97122.22
2022-07-29T22:18:50.427Z,97128.41
2022-07-29T22:21:35.734Z,97133.56
2022-07-29T22:24:21.286Z,97131.38
2022-07-29T22:27:06.962Z,97132.19
2022-07-29T22:29:52.481Z,97132.97
2022-07-29T22:32:37.934Z,97133.50
2022-07-29T22:35:23.306Z,97128.13
2022-07-29T22:38:09.176Z,97122.75
2022-07-29T22:40:54.819Z,97124.34
2022-07-29T22:43:46.265Z,97121.38
2022-07-29T22:46:34.151Z,97114.69
2022-07-29T22:49:20.036Z,97116.06
2022-07-29T22:52:05.814Z,97114.75
2022-07-29T22:54:51.485Z,97114.81
2022-07-29T22:57:37.361Z,97120.22
2022-07-29T23:00:22.968Z,97118.75
2022-07-29T23:03:08.519Z,97113.97
2022-07-29T23:05:54.182Z,97115.53
2022-07-29T23:08:39.739Z,97122.03
2022-07-29T23:11:25.181Z,97119.34
2022-07-29T23:14:10.433Z,97123.91
2022-07-29T23:16:55.962Z,97115.84
2022-07-29T23:19:41.655Z,97123.91
2022-07-29T23:22:27.053Z,97120.91
2022-07-29T23:25:12.474Z,97119.06
2022-07-29T23:27:57.793Z,97114.47
2022-07-29T23:30:43.611Z,97114.19
2022-07-29T23:33:29.385Z,97121.16
2022-07-29T23:36:14.601Z,97126.25
2022-07-29T23:38:59.938Z,97115.50
2022-07-29T23:41:45.292Z,97116.59
2022-07-29T23:44:30.773Z,97113.91
2022-07-29T23:47:16.288Z,97122.53
2022-07-29T23:50:01.828Z,97117.16
2022-07-29T23:52:47.586Z,97122.53
2022-07-29T23:55:36.710Z,97116.38
2022-07-29T23:58:24.330Z,97112.09
