createdAt,value
2023-04-22T00:00:15.164Z,2.90
2023-04-22T00:02:42.590Z,2.53
2023-04-22T00:05:14.016Z,2.93
2023-04-22T00:07:43.168Z,2.90
2023-04-22T00:10:13.051Z,2.50
2023-04-22T00:12:40.430Z,2.40
2023-04-22T00:15:08.027Z,2.20
2023-04-22T00:17:35.256Z,2.10
2023-04-22T00:20:02.602Z,2.37
2023-04-22T00:22:29.768Z,2.13
2023-04-22T00:24:56.989Z,4.10
2023-04-22T00:27:23.836Z,2.40
2023-04-22T00:29:50.780Z,2.30
2023-04-22T00:32:18.035Z,2.60
2023-04-22T00:34:45.323Z,2.27
2023-04-22T00:37:12.611Z,2.47
2023-04-22T00:39:40.080Z,3.70
2023-04-22T00:42:10.567Z,2.67
2023-04-22T00:44:37.816Z,3.10
2023-04-22T00:47:04.864Z,2.30
2023-04-22T00:49:32.345Z,5.03
2023-04-22T00:51:59.206Z,2.20
2023-04-22T00:54:26.392Z,2.63
2023-04-22T00:56:53.792Z,2.27
2023-04-22T00:59:21.375Z,2.27
2023-04-22T01:01:48.649Z,2.80
2023-04-22T01:04:16.308Z,2.30
2023-04-22T01:06:44.469Z,2.40
2023-04-22T01:09:11.664Z,2.40
2023-04-22T01:11:39.114Z,2.70
2023-04-22T01:14:06.358Z,2.67
2023-04-22T01:16:35.503Z,2.30
2023-04-22T01:19:02.735Z,2.20
2023-04-22T01:21:33.616Z,2.60
2023-04-22T01:24:01.766Z,2.77
2023-04-22T01:26:28.840Z,2.20
2023-04-22T01:28:56.254Z,2.20
2023-04-22T01:31:23.364Z,2.10
2023-04-22T01:33:51.216Z,2.30
2023-04-22T01:36:18.746Z,2.37
2023-04-22T01:38:46.148Z,2.10
2023-04-22T01:41:14.509Z,2.30
2023-04-22T01:43:42.639Z,2.10
2023-04-22T01:46:10.014Z,2.20
2023-04-22T01:48:37.502Z,2.47
2023-04-22T01:51:04.802Z,2.10
2023-04-22T01:53:32.015Z,2.37
2023-04-22T01:56:00.211Z,2.30
2023-04-22T01:58:29.770Z,2.40
2023-04-22T02:00:57.126Z,2.10
2023-04-22T02:03:24.242Z,2.47
2023-04-22T02:05:51.605Z,2.30
2023-04-22T02:08:18.805Z,2.20
2023-04-22T02:10:46.018Z,2.43
2023-04-22T02:13:13.266Z,3.87
2023-04-22T02:15:41.360Z,2.20
2023-04-22T02:18:10.247Z,5.63
2023-04-22T02:20:37.653Z,2.43
2023-04-22T02:23:05.455Z,2.30
2023-04-22T02:25:32.691Z,2.80
2023-04-22T02:27:59.930Z,2.30
2023-04-22T02:30:27.163Z,2.23
2023-04-22T02:32:54.435Z,2.83
2023-04-22T02:35:21.731Z,2.90
2023-04-22T02:37:48.905Z,2.43
2023-04-22T02:40:16.173Z,2.30
2023-04-22T02:42:42.982Z,2.57
2023-04-22T02:45:10.484Z,2.57
2023-04-22T02:47:37.371Z,2.67
2023-04-22T02:50:04.736Z,2.40
2023-04-22T02:52:31.949Z,2.33
2023-04-22T02:54:59.162Z,2.60
2023-04-22T02:57:26.419Z,2.10
2023-04-22T02:59:53.960Z,2.40
2023-04-22T03:02:21.230Z,2.40
2023-04-22T03:04:48.509Z,2.20
2023-04-22T03:07:16.027Z,2.87
2023-04-22T03:09:43.289Z,2.30
2023-04-22T03:12:10.596Z,2.30
2023-04-22T03:14:37.804Z,2.50
2023-04-22T03:17:04.999Z,2.40
2023-04-22T03:19:32.216Z,2.33
2023-04-22T03:21:59.452Z,2.80
2023-04-22T03:24:26.753Z,2.87
2023-04-22T03:26:53.932Z,2.63
2023-04-22T03:29:21.387Z,2.60
2023-04-22T03:31:48.620Z,2.50
2023-04-22T03:34:15.912Z,2.30
2023-04-22T03:36:43.184Z,2.50
2023-04-22T03:39:10.540Z,2.43
2023-04-22T03:41:37.740Z,2.20
2023-04-22T03:44:05.068Z,2.43
2023-04-22T03:46:32.694Z,2.27
2023-04-22T03:48:59.939Z,3.03
2023-04-22T03:51:27.202Z,2.40
2023-04-22T03:53:54.370Z,2.50
2023-04-22T03:56:21.743Z,2.30
2023-04-22T03:58:48.923Z,4.50
2023-04-22T04:01:16.159Z,2.33
2023-04-22T04:03:43.589Z,2.50
2023-04-22T04:06:11.022Z,2.30
2023-04-22T04:08:38.400Z,2.67
2023-04-22T04:11:05.795Z,2.37
2023-04-22T04:13:33.028Z,2.30
2023-04-22T04:16:01.528Z,3.33
2023-04-22T04:18:29.738Z,3.57
2023-04-22T04:20:56.992Z,2.40
2023-04-22T04:23:24.202Z,2.43
2023-04-22T04:25:52.114Z,2.60
2023-04-22T04:28:19.507Z,2.40
2023-04-22T04:30:47.201Z,2.33
2023-04-22T04:33:17.319Z,2.70
2023-04-22T04:35:44.878Z,2.83
2023-04-22T04:38:12.864Z,2.93
2023-04-22T04:40:40.074Z,3.67
2023-04-22T04:43:08.761Z,2.33
2023-04-22T04:45:36.825Z,2.87
2023-04-22T04:48:04.118Z,2.53
2023-04-22T04:50:31.565Z,2.20
2023-04-22T04:52:58.740Z,2.80
2023-04-22T04:55:25.952Z,2.97
2023-04-22T04:57:53.140Z,2.87
2023-04-22T05:00:20.361Z,2.77
2023-04-22T05:02:47.703Z,3.07
2023-04-22T05:05:14.996Z,3.27
2023-04-22T05:07:42.174Z,3.00
2023-04-22T05:10:09.693Z,5.67
2023-04-22T05:12:36.946Z,2.80
2023-04-22T05:15:04.528Z,2.70
2023-04-22T05:17:31.848Z,2.80
2023-04-22T05:19:59.112Z,5.40
2023-04-22T05:22:26.318Z,3.03
2023-04-22T05:24:53.517Z,2.83
2023-04-22T05:27:20.813Z,2.63
2023-04-22T05:29:48.031Z,2.43
2023-04-22T05:32:15.419Z,2.30
2023-04-22T05:34:42.694Z,4.23
2023-04-22T05:37:11.013Z,3.17
2023-04-22T05:39:38.492Z,2.30
2023-04-22T05:42:05.902Z,3.27
2023-04-22T05:44:33.120Z,3.23
2023-04-22T05:47:00.637Z,2.50
2023-04-22T05:49:27.909Z,3.37
2023-04-22T05:51:55.173Z,2.60
2023-04-22T05:54:22.363Z,2.90
2023-04-22T05:56:49.674Z,2.20
2023-04-22T05:59:18.356Z,2.57
2023-04-22T06:01:46.730Z,2.87
2023-04-22T06:04:14.336Z,2.40
2023-04-22T06:06:42.022Z,2.90
2023-04-22T06:09:09.330Z,2.80
2023-04-22T06:11:36.701Z,2.57
2023-04-22T06:14:04.026Z,2.60
2023-04-22T06:16:31.234Z,2.60
2023-04-22T06:18:58.435Z,2.30
2023-04-22T06:21:25.637Z,2.37
2023-04-22T06:23:52.797Z,3.07
2023-04-22T06:26:20.059Z,2.43
2023-04-22T06:28:47.225Z,2.10
2023-04-22T06:31:14.468Z,2.03
2023-04-22T06:33:41.695Z,2.53
2023-04-22T06:36:08.965Z,2.57
2023-04-22T06:38:36.272Z,2.27
2023-04-22T06:41:03.511Z,2.10
2023-04-22T06:43:30.934Z,2.00
2023-04-22T06:45:58.169Z,2.30
2023-04-22T06:48:27.392Z,2.43
2023-04-22T06:50:54.580Z,2.20
2023-04-22T06:53:21.758Z,2.10
2023-04-22T06:55:49.183Z,2.20
2023-04-22T06:58:16.450Z,2.00
2023-04-22T07:00:43.661Z,1.97
2023-04-22T07:03:10.917Z,2.20
2023-04-22T07:05:39.780Z,1.70
2023-04-22T07:08:07.127Z,2.03
2023-04-22T07:10:34.452Z,1.50
2023-04-22T07:13:01.313Z,2.60
2023-04-22T07:15:28.159Z,2.10
2023-04-22T07:17:55.680Z,2.00
2023-04-22T07:20:22.691Z,2.13
2023-04-22T07:22:49.921Z,1.80
2023-04-22T07:25:16.864Z,2.10
2023-04-22T07:27:44.101Z,1.73
2023-04-22T07:30:13.117Z,2.97
2023-04-22T07:32:40.518Z,4.17
2023-04-22T07:35:07.792Z,1.90
2023-04-22T07:37:35.018Z,1.87
2023-04-22T07:40:01.938Z,1.93
2023-04-22T07:42:29.290Z,2.40
2023-04-22T07:44:56.518Z,1.87
2023-04-22T07:47:23.789Z,1.63
2023-04-22T07:49:51.085Z,2.10
2023-04-22T07:52:19.833Z,1.83
2023-04-22T07:54:47.073Z,1.70
2023-04-22T07:57:14.596Z,1.70
2023-04-22T07:59:41.977Z,2.13
2023-04-22T08:02:09.521Z,1.90
2023-04-22T08:04:37.417Z,1.50
2023-04-22T08:07:17.136Z,1.73
2023-04-22T08:09:52.314Z,1.77
2023-04-22T08:12:19.810Z,1.37
2023-04-22T08:14:47.274Z,2.33
2023-04-22T08:17:14.530Z,1.47
2023-04-22T08:19:41.897Z,2.10
2023-04-22T08:22:09.163Z,1.60
2023-04-22T08:24:36.477Z,3.63
2023-04-22T08:27:03.802Z,1.70
2023-04-22T08:29:31.307Z,1.67
2023-04-22T08:31:58.652Z,1.53
2023-04-22T08:34:27.762Z,1.90
2023-04-22T08:36:55.186Z,1.70
2023-04-22T08:39:22.374Z,1.63
2023-04-22T08:41:51.533Z,1.60
2023-04-22T08:44:18.950Z,2.07
2023-04-22T08:46:47.171Z,1.63
2023-04-22T08:49:17.928Z,2.00
2023-04-22T08:51:46.096Z,1.93
2023-04-22T08:54:13.778Z,1.40
2023-04-22T08:56:43.417Z,2.70
2023-04-22T08:59:13.366Z,1.63
2023-04-22T09:01:43.945Z,2.23
2023-04-22T09:04:11.911Z,1.70
2023-04-22T09:06:39.665Z,1.40
2023-04-22T09:09:08.755Z,1.17
2023-04-22T09:11:36.329Z,1.47
2023-04-22T09:14:06.766Z,1.50
2023-04-22T09:16:40.104Z,1.50
2023-04-22T09:19:07.439Z,1.73
2023-04-22T09:21:34.628Z,1.73
2023-04-22T09:24:03.004Z,1.70
2023-04-22T09:26:31.583Z,1.30
2023-04-22T09:29:00.221Z,1.87
2023-04-22T09:31:28.139Z,1.43
2023-04-22T09:33:57.171Z,1.47
2023-04-22T09:36:30.192Z,1.80
2023-04-22T09:38:59.659Z,1.77
2023-04-22T09:41:30.887Z,1.50
2023-04-22T09:43:58.467Z,1.30
2023-04-22T09:46:26.740Z,1.50
2023-04-22T09:48:55.929Z,1.93
2023-04-22T09:51:23.486Z,1.20
2023-04-22T09:54:06.314Z,1.40
2023-04-22T09:56:43.294Z,1.50
2023-04-22T09:59:10.577Z,1.50
2023-04-22T10:01:41.652Z,1.50
2023-04-22T10:04:10.082Z,1.30
2023-04-22T10:06:37.727Z,1.10
2023-04-22T10:09:06.145Z,1.50
2023-04-22T10:11:35.269Z,1.30
2023-04-22T10:14:02.617Z,1.50
2023-04-22T10:16:33.543Z,1.27
2023-04-22T10:19:04.574Z,1.30
2023-04-22T10:21:32.453Z,1.50
2023-04-22T10:24:00.705Z,1.40
2023-04-22T10:26:56.873Z,1.53
2023-04-22T10:29:25.913Z,1.33
2023-04-22T10:32:23.975Z,1.77
2023-04-22T10:34:52.252Z,1.40
2023-04-22T10:37:21.831Z,1.20
2023-04-22T10:40:16.396Z,1.40
2023-04-22T10:42:51.887Z,1.60
2023-04-22T10:45:20.209Z,1.30
2023-04-22T10:47:47.453Z,2.03
2023-04-22T10:50:24.232Z,1.23
2023-04-22T10:52:51.539Z,1.10
2023-04-22T10:55:18.892Z,1.27
2023-04-22T10:57:48.024Z,1.13
2023-04-22T11:00:30.978Z,1.53
2023-04-22T11:03:05.437Z,1.53
2023-04-22T11:05:34.260Z,1.40
2023-04-22T11:08:12.114Z,1.13
2023-04-22T11:10:44.455Z,1.43
2023-04-22T11:13:16.623Z,1.10
2023-04-22T11:15:55.062Z,1.20
2023-04-22T11:18:25.107Z,1.40
2023-04-22T11:20:53.721Z,1.47
2023-04-22T11:23:26.524Z,1.23
2023-04-22T11:26:05.405Z,1.30
2023-04-22T11:28:33.090Z,1.40
2023-04-22T11:31:07.785Z,1.30
2023-04-22T11:33:35.567Z,1.63
2023-04-22T11:36:03.076Z,1.17
2023-04-22T11:38:30.536Z,1.67
2023-04-22T11:40:58.438Z,1.10
2023-04-22T11:43:25.986Z,1.50
2023-04-22T11:45:53.256Z,1.33
2023-04-22T11:48:20.601Z,1.30
2023-04-22T11:50:48.546Z,1.23
2023-04-22T11:53:16.121Z,1.20
2023-04-22T11:55:44.524Z,1.47
2023-04-22T11:58:16.500Z,1.00
2023-04-22T12:00:52.008Z,1.10
2023-04-22T12:03:19.431Z,1.30
2023-04-22T12:05:51.624Z,1.40
2023-04-22T12:08:20.577Z,1.37
2023-04-22T12:10:52.000Z,1.23
2023-04-22T12:13:43.489Z,1.40
2023-04-22T12:16:14.095Z,1.17
2023-04-22T12:18:48.660Z,0.90
2023-04-22T12:21:18.156Z,1.90
2023-04-22T12:23:53.192Z,1.10
2023-04-22T12:26:25.305Z,0.90
2023-04-22T12:28:53.835Z,0.90
2023-04-22T12:31:21.762Z,1.20
2023-04-22T12:33:49.482Z,1.10
2023-04-22T12:36:16.742Z,1.10
2023-04-22T12:38:43.962Z,1.03
2023-04-22T12:41:11.146Z,1.20
2023-04-22T12:43:39.525Z,1.20
2023-04-22T12:46:07.642Z,1.10
2023-04-22T12:48:37.470Z,1.13
2023-04-22T12:51:05.335Z,1.20
2023-04-22T12:53:32.631Z,1.10
2023-04-22T12:55:59.873Z,1.07
2023-04-22T12:58:27.237Z,1.37
2023-04-22T13:00:54.471Z,1.10
2023-04-22T13:03:21.871Z,1.40
2023-04-22T13:05:49.267Z,1.00
2023-04-22T13:08:16.555Z,1.20
2023-04-22T13:10:43.900Z,1.30
2023-04-22T13:13:18.279Z,1.13
2023-04-22T13:15:47.349Z,1.10
2023-04-22T13:18:15.501Z,1.00
2023-04-22T13:20:42.758Z,0.90
2023-04-22T13:23:10.912Z,1.10
2023-04-22T13:25:38.201Z,1.00
2023-04-22T13:28:06.160Z,0.90
2023-04-22T13:30:33.779Z,2.00
2023-04-22T13:33:01.045Z,1.00
2023-04-22T13:35:31.190Z,0.97
2023-04-22T13:37:58.422Z,1.13
2023-04-22T13:40:27.377Z,0.97
2023-04-22T13:42:54.917Z,0.90
2023-04-22T13:45:22.302Z,1.17
2023-04-22T13:47:49.569Z,0.90
2023-04-22T13:50:16.790Z,1.17
2023-04-22T13:52:44.145Z,1.30
2023-04-22T13:55:11.092Z,1.10
2023-04-22T13:57:38.299Z,1.30
2023-04-22T14:00:05.743Z,1.27
2023-04-22T14:02:33.142Z,1.00
2023-04-22T14:05:00.419Z,1.10
2023-04-22T14:07:27.747Z,1.20
2023-04-22T14:09:55.302Z,1.10
2023-04-22T14:12:22.531Z,1.27
2023-04-22T14:14:49.780Z,1.13
2023-04-22T14:17:17.006Z,1.10
2023-04-22T14:19:44.901Z,1.83
2023-04-22T14:22:12.108Z,1.20
2023-04-22T14:24:39.346Z,1.00
2023-04-22T14:27:06.722Z,1.20
2023-04-22T14:29:33.939Z,1.00
2023-04-22T14:32:01.345Z,1.07
2023-04-22T14:34:28.590Z,0.97
2023-04-22T14:36:55.853Z,1.10
2023-04-22T14:39:23.086Z,1.10
2023-04-22T14:41:50.471Z,1.10
2023-04-22T14:44:17.837Z,0.90
2023-04-22T14:46:45.327Z,1.20
2023-04-22T14:49:12.612Z,0.90
2023-04-22T14:51:39.857Z,1.10
2023-04-22T14:54:06.820Z,0.83
2023-04-22T14:56:34.078Z,0.90
2023-04-22T14:59:01.647Z,1.20
2023-04-22T15:01:28.890Z,1.00
2023-04-22T15:03:56.172Z,1.30
2023-04-22T15:06:23.935Z,1.00
2023-04-22T15:08:54.238Z,1.00
2023-04-22T15:11:21.417Z,1.00
2023-04-22T15:13:48.690Z,0.90
2023-04-22T15:16:15.958Z,0.90
2023-04-22T15:18:43.209Z,1.37
2023-04-22T15:21:10.687Z,0.97
2023-04-22T15:23:37.957Z,1.00
2023-04-22T15:26:05.228Z,1.07
2023-04-22T15:28:32.454Z,1.40
2023-04-22T15:30:59.620Z,0.90
2023-04-22T15:33:26.846Z,1.10
2023-04-22T15:35:54.063Z,1.00
2023-04-22T15:38:21.445Z,1.07
2023-04-22T15:40:48.641Z,1.17
2023-04-22T15:43:15.979Z,2.03
2023-04-22T15:45:43.199Z,0.97
2023-04-22T15:48:10.545Z,0.87
2023-04-22T15:50:39.871Z,1.00
2023-04-22T15:53:07.275Z,1.00
2023-04-22T15:55:34.431Z,0.90
2023-04-22T15:58:02.600Z,1.10
2023-04-22T16:00:29.861Z,0.93
2023-04-22T16:02:57.273Z,1.30
2023-04-22T16:05:25.188Z,1.20
2023-04-22T16:07:53.136Z,0.90
2023-04-22T16:10:20.592Z,0.80
2023-04-22T16:12:47.948Z,1.10
2023-04-22T16:15:16.298Z,1.20
2023-04-22T16:17:44.336Z,1.00
2023-04-22T16:20:11.477Z,0.97
2023-04-22T16:22:38.664Z,1.50
2023-04-22T16:25:06.221Z,1.63
2023-04-22T16:27:33.378Z,1.20
2023-04-22T16:30:00.744Z,1.20
2023-04-22T16:32:27.980Z,0.93
2023-04-22T16:34:55.177Z,1.47
2023-04-22T16:37:22.379Z,0.90
2023-04-22T16:39:49.748Z,1.07
2023-04-22T16:42:16.960Z,0.80
2023-04-22T16:44:44.266Z,1.23
2023-04-22T16:47:11.508Z,1.43
2023-04-22T16:49:39.310Z,1.37
2023-04-22T16:52:06.728Z,1.27
2023-04-22T16:54:34.140Z,1.10
2023-04-22T16:57:02.780Z,1.20
2023-04-22T16:59:30.032Z,1.10
2023-04-22T17:01:57.572Z,0.97
2023-04-22T17:04:24.996Z,0.90
2023-04-22T17:06:52.364Z,1.00
2023-04-22T17:09:19.734Z,1.10
2023-04-22T17:11:46.923Z,1.00
2023-04-22T17:14:14.488Z,2.30
2023-04-22T17:16:41.700Z,1.67
2023-04-22T17:19:08.887Z,1.73
2023-04-22T17:21:36.062Z,1.33
2023-04-22T17:24:04.793Z,1.20
2023-04-22T17:26:33.427Z,1.63
2023-04-22T17:29:00.712Z,1.60
2023-04-22T17:31:28.020Z,1.63
2023-04-22T17:33:55.231Z,1.70
2023-04-22T17:36:22.428Z,1.90
2023-04-22T17:38:49.637Z,2.03
2023-04-22T17:41:18.616Z,1.50
2023-04-22T17:43:45.879Z,1.87
2023-04-22T17:46:13.150Z,1.57
2023-04-22T17:48:41.097Z,1.23
2023-04-22T17:51:08.243Z,1.10
2023-04-22T17:53:37.470Z,1.30
2023-04-22T17:56:04.771Z,1.20
2023-04-22T17:58:32.003Z,1.10
2023-04-22T18:00:59.293Z,1.20
2023-04-22T18:03:26.664Z,1.57
2023-04-22T18:05:53.958Z,1.60
2023-04-22T18:08:21.153Z,1.60
2023-04-22T18:10:48.336Z,1.30
2023-04-22T18:13:15.586Z,0.77
2023-04-22T18:15:42.840Z,1.50
2023-04-22T18:18:10.057Z,1.23
2023-04-22T18:20:37.326Z,1.23
2023-04-22T18:23:04.772Z,1.73
2023-04-22T18:25:32.020Z,1.57
2023-04-22T18:27:59.365Z,2.13
2023-04-22T18:30:26.661Z,1.17
2023-04-22T18:32:53.956Z,1.67
2023-04-22T18:35:21.023Z,1.43
2023-04-22T18:37:48.436Z,1.33
2023-04-22T18:40:17.260Z,1.60
2023-04-22T18:42:45.044Z,1.57
2023-04-22T18:45:12.280Z,3.40
2023-04-22T18:47:39.810Z,1.40
2023-04-22T18:50:07.264Z,1.50
2023-04-22T18:52:34.672Z,1.40
2023-04-22T18:55:01.893Z,1.40
2023-04-22T18:57:29.372Z,1.40
2023-04-22T18:59:56.652Z,1.23
2023-04-22T19:02:23.948Z,1.63
2023-04-22T19:04:52.753Z,1.60
2023-04-22T19:07:19.942Z,1.93
2023-04-22T19:09:47.156Z,1.50
2023-04-22T19:12:16.651Z,1.50
2023-04-22T19:14:44.131Z,1.50
2023-04-22T19:17:11.475Z,1.20
2023-04-22T19:19:39.097Z,1.33
2023-04-22T19:22:06.638Z,1.67
2023-04-22T19:24:35.318Z,1.50
2023-04-22T19:27:02.930Z,1.43
2023-04-22T19:29:30.297Z,1.57
2023-04-22T19:31:58.902Z,1.80
2023-04-22T19:34:27.400Z,1.40
2023-04-22T19:36:54.626Z,1.47
2023-04-22T19:39:22.078Z,1.60
2023-04-22T19:41:49.399Z,1.50
2023-04-22T19:44:17.064Z,1.57
2023-04-22T19:46:44.338Z,1.50
2023-04-22T19:49:11.415Z,1.47
2023-04-22T19:51:41.011Z,1.27
2023-04-22T19:54:10.945Z,1.40
2023-04-22T19:56:38.202Z,1.50
2023-04-22T19:59:07.086Z,1.40
2023-04-22T20:01:34.811Z,1.30
2023-04-22T20:04:04.219Z,1.30
2023-04-22T20:06:33.722Z,1.77
2023-04-22T20:09:02.129Z,1.27
2023-04-22T20:11:29.568Z,1.90
2023-04-22T20:13:56.866Z,1.60
2023-04-22T20:16:24.009Z,1.70
2023-04-22T20:18:51.484Z,1.67
2023-04-22T20:21:19.821Z,2.03
2023-04-22T20:23:48.974Z,1.87
2023-04-22T20:26:20.031Z,2.00
2023-04-22T20:28:49.089Z,1.40
2023-04-22T20:31:18.612Z,2.30
2023-04-22T20:33:46.633Z,1.83
2023-04-22T20:36:15.306Z,1.30
2023-04-22T20:38:43.112Z,1.83
2023-04-22T20:41:10.277Z,1.70
2023-04-22T20:43:37.499Z,1.47
2023-04-22T20:46:05.328Z,1.37
2023-04-22T20:48:32.742Z,1.57
2023-04-22T20:50:59.999Z,1.40
2023-04-22T20:53:28.269Z,1.50
2023-04-22T20:55:55.470Z,1.50
2023-04-22T20:58:22.718Z,2.33
2023-04-22T21:00:49.973Z,1.30
2023-04-22T21:03:19.039Z,1.70
2023-04-22T21:05:46.939Z,1.30
2023-04-22T21:08:23.523Z,3.93
2023-04-22T21:10:52.551Z,1.73
2023-04-22T21:13:19.866Z,1.50
2023-04-22T21:16:01.333Z,1.63
2023-04-22T21:18:29.485Z,1.53
2023-04-22T21:20:57.101Z,1.93
2023-04-22T21:23:25.110Z,1.40
2023-04-22T21:25:56.225Z,1.40
2023-04-22T21:28:23.687Z,1.47
2023-04-22T21:30:50.903Z,1.70
2023-04-22T21:33:18.171Z,1.40
2023-04-22T21:35:45.496Z,1.63
2023-04-22T21:38:12.982Z,1.53
2023-04-22T21:40:40.140Z,2.60
2023-04-22T21:43:07.356Z,1.70
2023-04-22T21:45:34.685Z,1.40
2023-04-22T21:48:03.973Z,1.97
2023-04-22T21:50:31.791Z,1.43
2023-04-22T21:52:59.085Z,1.90
2023-04-22T21:55:26.253Z,1.80
2023-04-22T21:57:53.491Z,2.30
2023-04-22T22:00:20.689Z,1.50
2023-04-22T22:02:48.737Z,1.40
2023-04-22T22:05:16.363Z,1.47
2023-04-22T22:07:44.834Z,1.27
2023-04-22T22:10:19.005Z,1.60
2023-04-22T22:12:46.950Z,1.53
2023-04-22T22:15:15.375Z,1.50
2023-04-22T22:17:42.971Z,1.40
2023-04-22T22:20:12.951Z,2.73
2023-04-22T22:22:40.876Z,1.57
2023-04-22T22:25:09.139Z,1.33
2023-04-22T22:27:37.014Z,1.60
2023-04-22T22:30:04.841Z,1.87
2023-04-22T22:32:32.115Z,1.93
2023-04-22T22:34:59.348Z,1.93
2023-04-22T22:37:26.717Z,1.60
2023-04-22T22:39:53.913Z,1.40
2023-04-22T22:42:21.118Z,1.50
2023-04-22T22:44:48.282Z,1.57
2023-04-22T22:47:17.598Z,1.80
2023-04-22T22:49:45.018Z,1.50
2023-04-22T22:52:13.123Z,2.27
2023-04-22T22:54:40.662Z,1.43
2023-04-22T22:57:08.329Z,1.67
2023-04-22T22:59:37.347Z,1.37
2023-04-22T23:02:04.874Z,1.40
2023-04-22T23:04:32.641Z,1.70
2023-04-22T23:07:00.101Z,1.50
2023-04-22T23:09:27.258Z,1.47
2023-04-22T23:11:55.529Z,1.77
2023-04-22T23:14:23.313Z,1.63
2023-04-22T23:16:51.094Z,1.70
2023-04-22T23:19:18.412Z,1.73
2023-04-22T23:21:46.052Z,1.57
2023-04-22T23:24:15.413Z,1.90
2023-04-22T23:26:42.896Z,1.60
2023-04-22T23:29:10.201Z,1.67
2023-04-22T23:31:39.487Z,1.60
2023-04-22T23:34:06.957Z,1.40
2023-04-22T23:36:36.571Z,2.00
2023-04-22T23:39:04.294Z,1.60
2023-04-22T23:41:31.483Z,1.93
2023-04-22T23:43:58.712Z,1.60
2023-04-22T23:46:26.116Z,1.57
2023-04-22T23:48:53.419Z,1.80
2023-04-22T23:51:20.653Z,1.50
2023-04-22T23:53:47.961Z,1.20
2023-04-22T23:56:15.215Z,1.50
2023-04-22T23:58:42.338Z,2.30
