createdAt,value
2023-05-12T00:00:59.736Z,61.30
2023-05-12T00:02:04.414Z,61.44
2023-05-12T00:03:09.079Z,61.37
2023-05-12T00:04:13.361Z,61.25
2023-05-12T00:05:16.229Z,61.36
2023-05-12T00:06:20.211Z,61.47
2023-05-12T00:07:23.822Z,61.00
2023-05-12T00:08:28.025Z,61.33
2023-05-12T00:09:30.799Z,61.30
2023-05-12T00:10:35.735Z,61.52
2023-05-12T00:11:38.704Z,61.33
2023-05-12T00:12:43.106Z,61.39
2023-05-12T00:13:46.139Z,61.45
2023-05-12T00:14:50.229Z,61.58
2023-05-12T00:15:55.490Z,61.38
2023-05-12T00:16:59.676Z,61.62
2023-05-12T00:18:02.890Z,61.38
2023-05-12T00:19:09.088Z,61.57
2023-05-12T00:20:13.109Z,61.44
2023-05-12T00:21:17.227Z,61.41
2023-05-12T00:22:20.125Z,61.47
2023-05-12T00:23:24.742Z,61.37
2023-05-12T00:24:27.548Z,61.62
2023-05-12T00:25:31.571Z,61.63
2023-05-12T00:26:34.773Z,61.72
2023-05-12T00:27:39.213Z,61.70
2023-05-12T00:28:42.058Z,61.63
2023-05-12T00:29:46.369Z,61.80
2023-05-12T00:30:49.320Z,61.68
2023-05-12T00:31:53.651Z,61.70
2023-05-12T00:32:56.936Z,61.79
2023-05-12T00:34:01.094Z,61.59
2023-05-12T00:35:06.038Z,61.70
2023-05-12T00:36:10.775Z,61.63
2023-05-12T00:37:13.445Z,61.88
2023-05-12T00:38:17.474Z,61.78
2023-05-12T00:39:20.747Z,61.63
2023-05-12T00:40:25.022Z,61.81
2023-05-12T00:41:28.653Z,61.74
2023-05-12T00:42:33.018Z,61.95
2023-05-12T00:43:35.998Z,62.03
2023-05-12T00:44:40.330Z,61.89
2023-05-12T00:45:44.749Z,61.81
2023-05-12T00:46:49.250Z,61.96
2023-05-12T00:48:01.963Z,61.89
2023-05-12T00:49:14.975Z,61.83
2023-05-12T00:50:34.934Z,61.94
2023-05-12T00:51:38.847Z,61.63
2023-05-12T00:52:52.453Z,61.53
2023-05-12T00:53:57.276Z,61.51
2023-05-12T00:55:08.098Z,61.56
2023-05-12T00:56:12.417Z,61.41
2023-05-12T00:57:17.074Z,61.46
2023-05-12T00:58:24.377Z,61.44
2023-05-12T00:59:30.956Z,61.44
2023-05-12T01:00:43.101Z,61.38
2023-05-12T01:01:53.989Z,61.56
2023-05-12T01:03:00.613Z,61.41
2023-05-12T01:04:07.811Z,61.48
2023-05-12T01:05:12.247Z,61.67
2023-05-12T01:06:24.775Z,61.37
2023-05-12T01:07:32.311Z,61.43
2023-05-12T01:08:38.593Z,61.52
2023-05-12T01:09:41.642Z,61.28
2023-05-12T01:10:47.157Z,60.93
2023-05-12T01:11:52.654Z,61.20
2023-05-12T01:12:56.608Z,60.97
2023-05-12T01:14:00.136Z,60.96
2023-05-12T01:15:04.181Z,61.04
2023-05-12T01:16:13.870Z,61.12
2023-05-12T01:17:22.656Z,61.29
2023-05-12T01:18:29.006Z,61.29
2023-05-12T01:19:42.837Z,61.35
2023-05-12T01:20:48.317Z,61.45
2023-05-12T01:21:54.100Z,60.96
2023-05-12T01:22:59.437Z,61.07
2023-05-12T01:24:10.262Z,60.98
2023-05-12T01:25:13.896Z,60.87
2023-05-12T01:26:19.839Z,60.82
2023-05-12T01:27:26.350Z,60.90
2023-05-12T01:28:31.764Z,60.83
2023-05-12T01:29:35.935Z,60.86
2023-05-12T01:30:43.233Z,60.82
2023-05-12T01:31:49.393Z,60.91
2023-05-12T01:32:54.145Z,60.81
2023-05-12T01:33:57.328Z,60.96
2023-05-12T01:35:01.822Z,60.69
2023-05-12T01:36:08.309Z,60.90
2023-05-12T01:37:12.948Z,60.71
2023-05-12T01:38:17.024Z,60.76
2023-05-12T01:39:21.072Z,60.68
2023-05-12T01:40:24.293Z,60.38
2023-05-12T01:41:29.993Z,60.79
2023-05-12T01:42:32.776Z,60.50
2023-05-12T01:43:37.003Z,60.55
2023-05-12T01:44:40.310Z,60.46
2023-05-12T01:45:44.196Z,60.37
2023-05-12T01:46:47.211Z,60.38
2023-05-12T01:47:51.296Z,60.36
2023-05-12T01:48:54.279Z,60.31
2023-05-12T01:49:58.210Z,60.26
2023-05-12T01:51:01.186Z,60.20
2023-05-12T01:52:05.645Z,59.90
2023-05-12T01:53:10.574Z,59.92
2023-05-12T01:54:14.804Z,59.79
2023-05-12T01:55:17.897Z,59.52
2023-05-12T01:56:30.688Z,59.38
2023-05-12T01:57:34.239Z,59.48
2023-05-12T01:58:39.274Z,59.21
2023-05-12T01:59:42.173Z,59.20
2023-05-12T02:00:46.104Z,59.12
2023-05-12T02:01:53.190Z,59.12
2023-05-12T02:03:04.273Z,58.86
2023-05-12T02:04:09.186Z,58.66
2023-05-12T02:05:14.409Z,58.69
2023-05-12T02:06:19.453Z,58.65
2023-05-12T02:07:23.411Z,58.69
2023-05-12T02:08:26.658Z,58.39
2023-05-12T02:09:30.686Z,58.73
2023-05-12T02:10:36.946Z,58.20
2023-05-12T02:11:43.037Z,58.33
2023-05-12T02:12:45.874Z,58.16
2023-05-12T02:13:50.052Z,57.82
2023-05-12T02:14:53.140Z,57.90
2023-05-12T02:15:58.001Z,57.99
2023-05-12T02:17:01.993Z,57.71
2023-05-12T02:18:05.660Z,57.61
2023-05-12T02:19:09.867Z,57.57
2023-05-12T02:20:13.350Z,57.54
2023-05-12T02:21:17.306Z,57.54
2023-05-12T02:22:20.051Z,57.34
2023-05-12T02:23:24.170Z,56.86
2023-05-12T02:24:27.412Z,56.92
2023-05-12T02:25:31.428Z,56.63
2023-05-12T02:26:34.223Z,56.97
2023-05-12T02:27:39.747Z,56.52
2023-05-12T02:28:42.684Z,56.58
2023-05-12T02:29:47.127Z,56.76
2023-05-12T02:30:53.270Z,56.59
2023-05-12T02:31:58.016Z,56.44
2023-05-12T02:33:00.902Z,55.99
2023-05-12T02:34:06.647Z,56.42
2023-05-12T02:35:10.775Z,56.33
2023-05-12T02:36:16.311Z,55.72
2023-05-12T02:37:19.718Z,55.59
2023-05-12T02:38:24.362Z,55.55
2023-05-12T02:39:27.515Z,55.31
2023-05-12T02:40:31.583Z,55.43
2023-05-12T02:41:34.363Z,55.19
2023-05-12T02:42:40.573Z,55.01
2023-05-12T02:43:43.510Z,55.17
2023-05-12T02:44:47.636Z,55.00
2023-05-12T02:45:50.723Z,54.78
2023-05-12T02:46:54.673Z,54.99
2023-05-12T02:47:57.440Z,54.58
2023-05-12T02:49:01.385Z,54.67
2023-05-12T02:50:04.722Z,54.63
2023-05-12T02:51:10.129Z,54.32
2023-05-12T02:52:12.869Z,54.26
2023-05-12T02:53:16.827Z,54.38
2023-05-12T02:54:19.518Z,54.39
2023-05-12T02:55:23.484Z,54.25
2023-05-12T02:56:26.451Z,54.07
2023-05-12T02:57:34.257Z,54.00
2023-05-12T02:58:38.942Z,54.27
2023-05-12T02:59:43.107Z,53.84
2023-05-12T03:00:46.129Z,53.82
2023-05-12T03:01:51.565Z,53.52
2023-05-12T03:02:54.382Z,53.20
2023-05-12T03:03:58.747Z,53.20
2023-05-12T03:05:02.072Z,53.12
2023-05-12T03:06:07.790Z,53.12
2023-05-12T03:07:11.114Z,52.89
2023-05-12T03:08:15.140Z,53.06
2023-05-12T03:09:18.346Z,52.80
2023-05-12T03:10:22.726Z,52.25
2023-05-12T03:11:26.142Z,52.36
2023-05-12T03:12:30.380Z,52.53
2023-05-12T03:13:33.990Z,52.49
2023-05-12T03:14:39.644Z,52.41
2023-05-12T03:15:43.044Z,52.55
2023-05-12T03:16:47.611Z,51.89
2023-05-12T03:17:50.805Z,52.12
2023-05-12T03:18:55.414Z,52.27
2023-05-12T03:19:58.186Z,51.72
2023-05-12T03:21:02.486Z,51.48
2023-05-12T03:22:07.445Z,51.13
2023-05-12T03:23:13.021Z,51.25
2023-05-12T03:24:15.754Z,51.11
2023-05-12T03:25:19.810Z,51.32
2023-05-12T03:26:22.928Z,51.00
2023-05-12T03:27:26.953Z,50.64
2023-05-12T03:28:30.151Z,50.55
2023-05-12T03:29:34.106Z,50.53
2023-05-12T03:30:38.369Z,50.33
2023-05-12T03:31:43.598Z,50.10
2023-05-12T03:32:48.681Z,50.28
2023-05-12T03:33:52.917Z,50.07
2023-05-12T03:34:55.889Z,50.08
2023-05-12T03:36:00.237Z,49.73
2023-05-12T03:37:04.519Z,49.90
2023-05-12T03:38:07.566Z,49.61
2023-05-12T03:39:11.443Z,49.65
2023-05-12T03:40:18.904Z,49.78
2023-05-12T03:41:23.875Z,49.93
2023-05-12T03:42:26.738Z,49.60
2023-05-12T03:43:30.560Z,49.60
2023-05-12T03:44:33.721Z,49.31
2023-05-12T03:45:39.107Z,48.99
2023-05-12T03:46:42.087Z,49.58
2023-05-12T03:47:46.190Z,49.95
2023-05-12T03:48:49.561Z,49.97
2023-05-12T03:49:53.660Z,50.10
2023-05-12T03:50:56.573Z,50.04
2023-05-12T03:52:00.419Z,49.52
2023-05-12T03:53:03.243Z,49.80
2023-05-12T03:54:07.575Z,49.52
2023-05-12T03:55:11.187Z,49.04
2023-05-12T03:56:16.002Z,48.83
2023-05-12T03:57:20.476Z,49.04
2023-05-12T03:58:23.552Z,49.45
2023-05-12T03:59:27.413Z,49.12
2023-05-12T04:00:30.252Z,49.37
2023-05-12T04:01:36.032Z,49.21
2023-05-12T04:02:39.115Z,49.60
2023-05-12T04:03:44.777Z,49.49
2023-05-12T04:04:47.604Z,49.35
2023-05-12T04:05:52.286Z,49.50
2023-05-12T04:06:55.171Z,49.53
2023-05-12T04:07:59.292Z,49.28
2023-05-12T04:09:02.286Z,49.64
2023-05-12T04:10:07.860Z,49.72
2023-05-12T04:11:11.048Z,49.99
2023-05-12T04:12:15.290Z,49.33
2023-05-12T04:13:18.531Z,49.50
2023-05-12T04:14:31.869Z,49.53
2023-05-12T04:15:43.830Z,49.39
2023-05-12T04:16:48.913Z,49.45
2023-05-12T04:17:53.064Z,49.26
2023-05-12T04:18:57.627Z,49.12
2023-05-12T04:20:02.034Z,49.16
2023-05-12T04:21:05.698Z,49.67
2023-05-12T04:22:09.587Z,48.75
2023-05-12T04:23:12.611Z,48.90
2023-05-12T04:24:16.813Z,48.91
2023-05-12T04:25:19.991Z,49.13
2023-05-12T04:26:24.137Z,50.04
2023-05-12T04:27:27.960Z,49.54
2023-05-12T04:28:32.197Z,48.79
2023-05-12T04:29:35.457Z,49.15
2023-05-12T04:30:41.123Z,48.64
2023-05-12T04:31:44.192Z,48.52
2023-05-12T04:32:50.081Z,48.68
2023-05-12T04:33:53.133Z,48.57
2023-05-12T04:34:57.540Z,47.91
2023-05-12T04:36:01.177Z,47.19
2023-05-12T04:37:05.169Z,47.16
2023-05-12T04:38:08.128Z,46.58
2023-05-12T04:39:14.214Z,46.25
2023-05-12T04:40:18.560Z,46.51
2023-05-12T04:41:23.205Z,46.85
2023-05-12T04:42:26.974Z,47.31
2023-05-12T04:44:37.821Z,46.43
2023-05-12T04:45:42.700Z,46.22
2023-05-12T04:46:46.296Z,46.62
2023-05-12T04:47:51.669Z,46.42
2023-05-12T04:48:55.566Z,45.99
2023-05-12T04:49:59.482Z,46.19
2023-05-12T04:51:02.486Z,46.21
2023-05-12T04:52:07.426Z,46.54
2023-05-12T04:53:11.465Z,46.75
2023-05-12T04:54:16.507Z,47.07
2023-05-12T04:55:19.851Z,47.07
2023-05-12T04:56:24.177Z,47.96
2023-05-12T04:57:27.238Z,47.31
2023-05-12T04:58:32.062Z,46.57
2023-05-12T04:59:36.465Z,46.63
2023-05-12T05:00:40.831Z,46.70
2023-05-12T05:01:44.129Z,46.44
2023-05-12T05:02:48.164Z,46.44
2023-05-12T05:03:52.774Z,47.38
2023-05-12T05:04:57.658Z,46.87
2023-05-12T05:06:01.087Z,46.43
2023-05-12T05:07:04.943Z,46.05
2023-05-12T05:08:08.529Z,46.39
2023-05-12T05:09:12.720Z,45.97
2023-05-12T05:10:15.846Z,45.66
2023-05-12T05:11:22.490Z,45.58
2023-05-12T05:12:26.055Z,45.78
2023-05-12T05:13:30.069Z,45.00
2023-05-12T05:14:33.777Z,44.78
2023-05-12T05:15:37.590Z,44.15
2023-05-12T05:16:40.579Z,44.22
2023-05-12T05:17:49.376Z,44.55
2023-05-12T05:18:55.368Z,44.20
2023-05-12T05:20:00.305Z,44.27
2023-05-12T05:21:10.886Z,44.06
2023-05-12T05:22:13.676Z,43.65
2023-05-12T05:23:17.553Z,43.34
2023-05-12T05:24:20.561Z,44.03
2023-05-12T05:25:24.489Z,43.24
2023-05-12T05:26:28.106Z,43.26
2023-05-12T05:27:32.111Z,43.04
2023-05-12T05:28:34.902Z,42.31
2023-05-12T05:29:38.761Z,41.67
2023-05-12T05:30:41.973Z,42.09
2023-05-12T05:31:46.718Z,41.41
2023-05-12T05:33:00.248Z,41.07
2023-05-12T05:34:05.159Z,41.25
2023-05-12T05:35:09.748Z,40.60
2023-05-12T05:36:17.104Z,41.17
2023-05-12T05:37:21.110Z,41.59
2023-05-12T05:38:24.209Z,41.61
2023-05-12T05:39:31.025Z,41.24
2023-05-12T05:40:51.614Z,41.28
2023-05-12T05:41:58.204Z,41.71
2023-05-12T05:43:06.937Z,42.22
2023-05-12T05:44:11.983Z,41.12
2023-05-12T05:45:14.926Z,42.07
2023-05-12T05:46:18.921Z,40.84
2023-05-12T05:47:26.292Z,40.89
2023-05-12T05:48:29.610Z,40.92
2023-05-12T05:49:35.531Z,40.25
2023-05-12T05:50:42.874Z,40.71
2023-05-12T05:51:46.772Z,40.56
2023-05-12T05:52:49.925Z,40.78
2023-05-12T05:53:54.190Z,40.32
2023-05-12T05:54:57.125Z,41.46
2023-05-12T05:56:03.515Z,40.80
2023-05-12T05:57:07.532Z,40.33
2023-05-12T05:58:11.638Z,39.97
2023-05-12T05:59:15.166Z,40.07
2023-05-12T06:00:24.406Z,39.77
2023-05-12T06:01:28.335Z,39.08
2023-05-12T06:02:33.737Z,39.07
2023-05-12T06:03:36.771Z,39.08
2023-05-12T06:04:42.750Z,39.31
2023-05-12T06:05:45.627Z,39.71
2023-05-12T06:06:49.742Z,38.49
2023-05-12T06:07:53.830Z,37.73
2023-05-12T06:08:56.771Z,37.70
2023-05-12T06:10:00.906Z,39.32
2023-05-12T06:11:04.762Z,38.59
2023-05-12T06:12:09.617Z,38.68
2023-05-12T06:13:12.550Z,37.91
2023-05-12T06:14:16.363Z,37.53
2023-05-12T06:15:19.822Z,36.44
2023-05-12T06:16:23.621Z,37.24
2023-05-12T06:17:26.424Z,36.13
2023-05-12T06:18:30.418Z,36.30
2023-05-12T06:19:33.377Z,36.42
2023-05-12T06:20:38.814Z,36.77
2023-05-12T06:21:41.653Z,37.51
2023-05-12T06:22:46.511Z,37.26
2023-05-12T06:23:51.737Z,37.16
2023-05-12T06:24:54.572Z,36.72
2023-05-12T06:25:58.738Z,36.87
2023-05-12T06:27:05.386Z,37.43
2023-05-12T06:28:08.681Z,37.60
2023-05-12T06:29:12.695Z,36.61
2023-05-12T06:30:16.372Z,36.77
2023-05-12T06:31:20.778Z,37.36
2023-05-12T06:32:24.988Z,37.25
2023-05-12T06:33:29.188Z,37.57
2023-05-12T06:34:32.630Z,37.84
2023-05-12T06:35:38.216Z,37.87
2023-05-12T06:36:41.727Z,36.95
2023-05-12T06:37:49.963Z,35.28
2023-05-12T06:38:54.182Z,35.12
2023-05-12T06:39:58.116Z,34.58
2023-05-12T06:41:01.245Z,35.41
2023-05-12T06:42:05.726Z,36.49
2023-05-12T06:43:17.545Z,37.43
2023-05-12T06:44:22.514Z,36.81
2023-05-12T06:45:28.653Z,36.39
2023-05-12T06:46:32.730Z,35.91
2023-05-12T06:47:36.466Z,35.02
2023-05-12T06:48:40.187Z,34.77
2023-05-12T06:49:43.447Z,34.83
2023-05-12T06:50:53.480Z,35.38
2023-05-12T06:51:56.411Z,35.33
2023-05-12T06:53:00.396Z,35.73
2023-05-12T06:54:04.155Z,35.98
2023-05-12T06:55:09.063Z,36.04
2023-05-12T06:56:17.127Z,36.84
2023-05-12T06:57:20.062Z,36.79
2023-05-12T06:58:24.231Z,36.89
2023-05-12T06:59:28.168Z,36.27
2023-05-12T07:00:30.943Z,36.82
2023-05-12T07:01:35.319Z,37.10
2023-05-12T07:02:38.147Z,37.15
2023-05-12T07:03:42.332Z,37.14
2023-05-12T07:04:46.523Z,37.00
2023-05-12T07:05:49.687Z,36.97
2023-05-12T07:06:55.087Z,36.88
2023-05-12T07:07:59.469Z,36.82
2023-05-12T07:09:02.388Z,36.51
2023-05-12T07:10:10.709Z,36.92
2023-05-12T07:11:20.211Z,37.68
2023-05-12T07:12:23.183Z,37.39
2023-05-12T07:13:27.305Z,35.55
2023-05-12T07:14:30.228Z,34.30
2023-05-12T07:15:34.223Z,34.81
2023-05-12T07:16:37.403Z,35.05
2023-05-12T07:17:41.360Z,35.67
2023-05-12T07:18:45.348Z,35.60
2023-05-12T07:19:48.435Z,35.85
2023-05-12T07:20:52.304Z,35.70
2023-05-12T07:21:56.469Z,35.87
2023-05-12T07:23:00.459Z,35.54
2023-05-12T07:24:03.446Z,35.51
2023-05-12T07:25:08.402Z,35.23
2023-05-12T07:26:12.857Z,35.57
2023-05-12T07:27:16.960Z,35.40
2023-05-12T07:28:20.863Z,36.22
2023-05-12T07:29:25.075Z,35.83
2023-05-12T07:30:27.839Z,35.71
2023-05-12T07:31:31.791Z,35.23
2023-05-12T07:32:35.331Z,35.43
2023-05-12T07:33:39.359Z,35.00
2023-05-12T07:34:42.266Z,34.75
2023-05-12T07:35:47.341Z,35.78
2023-05-12T07:36:50.027Z,35.84
2023-05-12T07:37:55.319Z,36.02
2023-05-12T07:38:59.897Z,35.38
2023-05-12T07:40:02.927Z,36.13
2023-05-12T07:41:08.165Z,35.81
2023-05-12T07:42:12.360Z,35.54
2023-05-12T07:43:15.071Z,35.18
2023-05-12T07:44:19.230Z,35.32
2023-05-12T07:45:23.457Z,35.40
2023-05-12T07:46:27.961Z,34.90
2023-05-12T07:47:30.647Z,35.21
2023-05-12T07:48:40.064Z,34.73
2023-05-12T07:49:43.159Z,34.69
2023-05-12T07:50:46.984Z,36.00
2023-05-12T07:51:51.102Z,34.39
2023-05-12T07:52:56.759Z,34.65
2023-05-12T07:54:00.990Z,34.19
2023-05-12T07:55:05.276Z,34.72
2023-05-12T07:56:08.519Z,35.21
2023-05-12T07:57:12.557Z,34.56
2023-05-12T07:58:15.303Z,33.44
2023-05-12T07:59:19.440Z,33.99
2023-05-12T08:00:25.811Z,33.50
2023-05-12T08:01:29.971Z,34.02
2023-05-12T08:02:34.111Z,33.68
2023-05-12T08:03:37.212Z,33.66
2023-05-12T08:04:42.679Z,33.53
2023-05-12T08:05:50.028Z,33.29
2023-05-12T08:06:52.843Z,33.60
2023-05-12T08:07:58.407Z,33.96
2023-05-12T08:09:01.439Z,33.78
2023-05-12T08:10:07.384Z,33.84
2023-05-12T08:11:11.663Z,33.87
2023-05-12T08:12:15.495Z,34.35
2023-05-12T08:13:20.438Z,34.33
2023-05-12T08:14:25.853Z,33.92
2023-05-12T08:15:28.520Z,33.59
2023-05-12T08:16:32.449Z,33.37
2023-05-12T08:17:36.585Z,34.40
2023-05-12T08:18:39.706Z,34.82
2023-05-12T08:19:43.553Z,34.98
2023-05-12T08:20:48.508Z,33.80
2023-05-12T08:21:52.787Z,33.93
2023-05-12T08:22:58.312Z,34.00
2023-05-12T08:24:01.289Z,33.81
2023-05-12T08:25:06.214Z,33.48
2023-05-12T08:26:09.077Z,34.03
2023-05-12T08:27:14.302Z,33.75
2023-05-12T08:28:17.234Z,33.92
2023-05-12T08:29:21.314Z,34.27
2023-05-12T08:30:24.542Z,34.19
2023-05-12T08:31:28.862Z,32.53
2023-05-12T08:32:31.812Z,32.78
2023-05-12T08:33:38.623Z,32.83
2023-05-12T08:34:41.782Z,33.49
2023-05-12T08:35:46.162Z,32.99
2023-05-12T08:36:48.983Z,32.94
2023-05-12T08:37:53.328Z,32.36
2023-05-12T08:38:57.539Z,31.26
2023-05-12T08:40:01.784Z,31.52
2023-05-12T08:41:14.190Z,31.20
2023-05-12T08:42:31.772Z,31.73
2023-05-12T08:43:42.996Z,32.01
2023-05-12T08:44:48.089Z,31.99
2023-05-12T08:45:51.419Z,32.61
2023-05-12T08:46:58.633Z,32.56
2023-05-12T08:48:01.507Z,31.88
2023-05-12T08:49:06.180Z,31.76
2023-05-12T08:50:10.675Z,31.44
2023-05-12T08:51:18.901Z,31.98
2023-05-12T08:52:22.473Z,32.03
2023-05-12T08:53:29.494Z,31.20
2023-05-12T08:54:36.055Z,31.11
2023-05-12T08:55:58.301Z,30.74
2023-05-12T08:57:11.662Z,30.57
2023-05-12T08:58:16.105Z,29.69
2023-05-12T08:59:20.089Z,30.21
2023-05-12T09:00:26.040Z,30.49
2023-05-12T09:01:29.954Z,30.53
2023-05-12T09:02:48.281Z,30.79
2023-05-12T09:03:56.832Z,31.67
2023-05-12T09:04:59.813Z,32.21
2023-05-12T09:06:04.952Z,32.21
2023-05-12T09:07:08.149Z,31.93
2023-05-12T09:08:12.669Z,32.34
2023-05-12T09:09:17.706Z,32.95
2023-05-12T09:10:33.648Z,33.54
2023-05-12T09:11:39.004Z,32.61
2023-05-12T09:12:43.146Z,32.99
2023-05-12T09:13:54.272Z,33.61
2023-05-12T09:15:08.290Z,33.25
2023-05-12T09:16:14.422Z,33.07
2023-05-12T09:17:17.488Z,32.67
2023-05-12T09:18:21.449Z,33.07
2023-05-12T09:19:24.413Z,32.81
2023-05-12T09:20:31.719Z,32.79
2023-05-12T09:21:35.156Z,33.18
2023-05-12T09:22:39.714Z,33.25
2023-05-12T09:23:52.949Z,33.19
2023-05-12T09:24:57.317Z,33.16
2023-05-12T09:26:01.946Z,32.86
2023-05-12T09:27:07.303Z,33.33
2023-05-12T09:28:10.186Z,32.86
2023-05-12T09:29:24.003Z,32.65
2023-05-12T09:30:32.061Z,32.47
2023-05-12T09:31:36.583Z,32.18
2023-05-12T09:32:39.495Z,32.31
2023-05-12T09:33:44.304Z,30.91
2023-05-12T09:34:53.329Z,30.89
2023-05-12T09:35:56.908Z,31.38
2023-05-12T09:37:02.788Z,31.42
2023-05-12T09:38:09.910Z,31.07
2023-05-12T09:39:14.646Z,32.39
2023-05-12T09:40:20.311Z,32.25
2023-05-12T09:41:25.952Z,31.59
2023-05-12T09:42:31.392Z,32.31
2023-05-12T09:43:34.352Z,31.99
2023-05-12T09:44:41.418Z,32.17
2023-05-12T09:45:44.477Z,31.79
2023-05-12T09:46:49.328Z,32.09
2023-05-12T09:47:51.974Z,32.08
2023-05-12T09:48:57.867Z,31.60
2023-05-12T09:50:03.102Z,31.45
2023-05-12T09:51:13.294Z,33.27
2023-05-12T09:52:16.739Z,32.20
2023-05-12T09:53:23.104Z,31.59
2023-05-12T09:54:28.525Z,31.44
2023-05-12T09:55:32.542Z,32.63
2023-05-12T09:56:39.805Z,31.03
2023-05-12T09:57:44.335Z,29.63
2023-05-12T09:58:49.224Z,29.11
2023-05-12T09:59:53.019Z,30.46
2023-05-12T10:01:20.962Z,30.93
2023-05-12T10:02:26.679Z,32.40
2023-05-12T10:03:31.148Z,29.89
2023-05-12T10:04:40.370Z,30.04
2023-05-12T10:05:50.008Z,28.00
2023-05-12T10:06:56.064Z,27.88
2023-05-12T10:08:01.005Z,28.64
2023-05-12T10:09:10.730Z,27.49
2023-05-12T10:10:19.113Z,27.60
2023-05-12T10:11:23.906Z,27.74
2023-05-12T10:12:30.448Z,28.07
2023-05-12T10:13:33.970Z,27.84
2023-05-12T10:14:39.185Z,28.10
2023-05-12T10:15:43.524Z,28.54
2023-05-12T10:16:48.599Z,28.98
2023-05-12T10:17:54.106Z,28.15
2023-05-12T10:19:01.868Z,29.24
2023-05-12T10:20:06.920Z,28.43
2023-05-12T10:21:12.188Z,28.95
2023-05-12T10:22:16.521Z,27.79
2023-05-12T10:23:21.392Z,28.14
2023-05-12T10:24:27.037Z,28.75
2023-05-12T10:25:32.936Z,28.60
2023-05-12T10:26:37.795Z,29.29
2023-05-12T10:27:43.654Z,29.61
2023-05-12T10:28:48.966Z,29.18
2023-05-12T10:29:53.627Z,29.29
2023-05-12T10:30:59.371Z,29.15
2023-05-12T10:32:02.270Z,29.59
2023-05-12T10:33:08.725Z,29.60
2023-05-12T10:34:18.225Z,28.52
2023-05-12T10:35:32.647Z,28.76
2023-05-12T10:36:47.413Z,27.46
2023-05-12T10:37:50.774Z,27.71
2023-05-12T10:38:57.962Z,28.00
2023-05-12T10:40:05.448Z,28.19
2023-05-12T10:41:09.649Z,26.78
2023-05-12T10:42:13.043Z,25.98
2023-05-12T10:43:24.196Z,26.94
2023-05-12T10:44:29.653Z,26.63
2023-05-12T10:45:41.937Z,26.17
2023-05-12T10:46:45.950Z,26.05
2023-05-12T10:47:49.070Z,25.67
2023-05-12T10:48:57.144Z,25.41
2023-05-12T10:50:00.391Z,25.89
2023-05-12T10:51:11.190Z,24.79
2023-05-12T10:52:21.270Z,24.24
2023-05-12T10:53:38.047Z,23.65
2023-05-12T10:54:49.375Z,24.42
2023-05-12T10:55:57.197Z,24.51
2023-05-12T10:57:02.438Z,23.97
2023-05-12T10:58:09.688Z,23.74
2023-05-12T10:59:20.986Z,23.84
2023-05-12T11:00:29.095Z,24.11
2023-05-12T11:01:37.560Z,24.50
2023-05-12T11:02:52.444Z,24.36
2023-05-12T11:03:59.358Z,24.31
2023-05-12T11:05:07.331Z,24.12
2023-05-12T11:06:21.253Z,24.10
2023-05-12T11:07:26.866Z,24.08
2023-05-12T11:08:32.416Z,23.10
2023-05-12T11:09:43.233Z,22.46
2023-05-12T11:10:55.126Z,21.98
2023-05-12T11:11:58.821Z,21.77
2023-05-12T11:13:02.433Z,22.19
2023-05-12T11:14:05.632Z,21.54
2023-05-12T11:15:13.723Z,21.64
2023-05-12T11:16:17.265Z,21.39
2023-05-12T11:17:21.352Z,21.23
2023-05-12T11:18:24.489Z,21.50
2023-05-12T11:19:29.147Z,21.58
2023-05-12T11:20:33.411Z,21.09
2023-05-12T11:21:37.416Z,21.52
2023-05-12T11:22:44.756Z,21.51
2023-05-12T11:23:51.072Z,21.54
2023-05-12T11:24:55.167Z,21.12
2023-05-12T11:25:58.398Z,20.93
2023-05-12T11:27:02.766Z,21.95
2023-05-12T11:28:12.425Z,21.61
2023-05-12T11:29:15.083Z,21.30
2023-05-12T11:30:20.329Z,21.76
2023-05-12T11:31:24.423Z,21.70
2023-05-12T11:32:30.021Z,22.12
2023-05-12T11:33:33.117Z,22.24
2023-05-12T11:34:37.582Z,22.11
2023-05-12T11:35:41.536Z,22.13
2023-05-12T11:36:45.569Z,21.59
2023-05-12T11:37:49.688Z,21.51
2023-05-12T11:38:52.532Z,21.06
2023-05-12T11:39:56.522Z,21.43
2023-05-12T11:40:59.439Z,22.67
2023-05-12T11:42:12.068Z,22.39
2023-05-12T11:43:22.391Z,23.35
2023-05-12T11:44:25.584Z,22.66
2023-05-12T11:45:34.196Z,21.42
2023-05-12T11:46:37.098Z,20.70
2023-05-12T11:47:40.977Z,20.98
2023-05-12T11:48:44.956Z,22.83
2023-05-12T11:49:49.627Z,22.48
2023-05-12T11:50:53.572Z,22.15
2023-05-12T11:51:59.527Z,21.80
2023-05-12T11:53:02.500Z,21.94
2023-05-12T11:54:09.260Z,23.60
2023-05-12T11:55:12.222Z,23.20
2023-05-12T11:56:20.852Z,23.35
2023-05-12T11:57:27.884Z,23.03
2023-05-12T11:58:32.664Z,22.64
2023-05-12T11:59:37.596Z,24.12
2023-05-12T12:00:42.338Z,23.84
2023-05-12T12:01:47.467Z,23.11
2023-05-12T12:02:50.642Z,23.57
2023-05-12T12:03:55.738Z,22.66
2023-05-12T12:05:00.197Z,25.24
2023-05-12T12:06:06.956Z,23.72
2023-05-12T12:07:11.551Z,24.08
2023-05-12T12:08:16.062Z,23.05
2023-05-12T12:09:20.537Z,23.19
2023-05-12T12:10:23.465Z,24.01
2023-05-12T12:11:28.607Z,24.00
2023-05-12T12:12:31.535Z,23.88
2023-05-12T12:13:35.628Z,24.02
2023-05-12T12:14:41.734Z,24.36
2023-05-12T12:15:47.400Z,24.07
2023-05-12T12:16:50.109Z,24.88
2023-05-12T12:17:53.991Z,25.80
2023-05-12T12:19:00.290Z,25.60
2023-05-12T12:20:03.616Z,25.17
2023-05-12T12:21:08.368Z,25.20
2023-05-12T12:22:12.312Z,26.08
2023-05-12T12:23:15.095Z,25.30
2023-05-12T12:24:19.309Z,24.78
2023-05-12T12:25:22.739Z,25.37
2023-05-12T12:26:26.817Z,24.73
2023-05-12T12:27:29.756Z,25.41
2023-05-12T12:28:33.705Z,24.41
2023-05-12T12:29:36.515Z,23.69
2023-05-12T12:30:40.746Z,22.76
2023-05-12T12:31:49.454Z,23.26
2023-05-12T12:32:53.467Z,23.56
2023-05-12T12:33:56.316Z,23.65
2023-05-12T12:35:03.122Z,24.04
2023-05-12T12:36:07.597Z,24.26
2023-05-12T12:37:10.886Z,24.68
2023-05-12T12:38:15.204Z,24.84
2023-05-12T12:39:19.953Z,23.61
2023-05-12T12:40:24.683Z,23.31
2023-05-12T12:41:27.534Z,24.32
2023-05-12T12:42:31.894Z,24.01
2023-05-12T12:43:34.823Z,23.33
2023-05-12T12:44:38.627Z,22.88
2023-05-12T12:45:43.326Z,22.81
2023-05-12T12:46:48.953Z,22.35
2023-05-12T12:47:55.222Z,23.05
2023-05-12T12:48:58.351Z,23.44
2023-05-12T12:50:02.455Z,23.74
2023-05-12T12:51:06.294Z,24.26
2023-05-12T12:52:10.329Z,24.13
2023-05-12T12:53:14.436Z,23.63
2023-05-12T12:54:17.397Z,22.51
2023-05-12T12:55:22.214Z,22.21
2023-05-12T12:56:25.740Z,22.44
2023-05-12T12:57:29.691Z,22.41
2023-05-12T12:58:33.078Z,22.99
2023-05-12T12:59:37.575Z,21.78
2023-05-12T13:00:40.421Z,21.64
2023-05-12T13:01:44.524Z,21.61
2023-05-12T13:02:53.540Z,21.01
2023-05-12T13:03:56.569Z,20.15
2023-05-12T13:05:04.105Z,19.52
2023-05-12T13:06:07.851Z,18.64
2023-05-12T13:07:11.887Z,19.43
2023-05-12T13:08:16.706Z,18.96
2023-05-12T13:09:20.179Z,19.45
2023-05-12T13:10:23.705Z,20.01
2023-05-12T13:11:26.711Z,20.15
2023-05-12T13:12:31.785Z,20.22
2023-05-12T13:13:35.674Z,20.55
2023-05-12T13:14:38.831Z,20.58
2023-05-12T13:15:43.136Z,20.72
2023-05-12T13:16:46.431Z,20.58
2023-05-12T13:17:52.386Z,21.39
2023-05-12T13:18:55.331Z,20.55
2023-05-12T13:20:00.083Z,20.96
2023-05-12T13:21:04.641Z,20.58
2023-05-12T13:22:08.482Z,20.54
2023-05-12T13:23:12.966Z,20.48
2023-05-12T13:24:15.854Z,19.93
2023-05-12T13:25:21.062Z,20.42
2023-05-12T13:26:24.029Z,20.92
2023-05-12T13:27:28.048Z,20.71
2023-05-12T13:28:32.051Z,19.82
2023-05-12T13:29:35.256Z,19.97
2023-05-12T13:30:39.517Z,20.08
2023-05-12T13:31:43.600Z,20.47
2023-05-12T13:32:48.438Z,20.43
2023-05-12T13:33:54.832Z,21.61
2023-05-12T13:34:58.662Z,21.63
2023-05-12T13:36:02.854Z,20.48
2023-05-12T13:37:06.990Z,20.43
2023-05-12T13:38:11.147Z,22.58
2023-05-12T13:39:15.561Z,21.74
2023-05-12T13:40:20.554Z,21.52
2023-05-12T13:41:24.389Z,21.55
2023-05-12T13:42:28.850Z,21.44
2023-05-12T13:43:31.604Z,21.33
2023-05-12T13:44:35.597Z,21.88
2023-05-12T13:45:38.346Z,21.97
2023-05-12T13:46:43.089Z,21.80
2023-05-12T13:47:47.182Z,21.10
2023-05-12T13:48:51.596Z,21.53
2023-05-12T13:49:57.513Z,21.22
2023-05-12T13:51:00.495Z,21.96
2023-05-12T13:52:04.950Z,22.41
2023-05-12T13:53:09.058Z,22.89
2023-05-12T13:54:11.902Z,22.94
2023-05-12T13:55:20.899Z,23.20
2023-05-12T13:56:25.132Z,22.55
2023-05-12T13:57:29.136Z,22.48
2023-05-12T13:58:31.911Z,22.47