createdAt,value
2018-10-05T00:00:43.050Z,55.31
2018-10-05T00:03:12.627Z,55.18
2018-10-05T00:05:42.494Z,55.19
2018-10-05T00:08:12.018Z,55.25
2018-10-05T00:10:41.506Z,55.02
2018-10-05T00:13:11.195Z,55.67
2018-10-05T00:15:40.936Z,55.28
2018-10-05T00:18:10.623Z,55.23
2018-10-05T00:20:41.476Z,55.43
2018-10-05T00:23:11.262Z,55.46
2018-10-05T00:25:41.287Z,55.31
2018-10-05T00:28:10.831Z,55.39
2018-10-05T00:30:40.667Z,55.43
2018-10-05T00:33:10.727Z,55.34
2018-10-05T00:35:40.270Z,55.39
2018-10-05T00:38:10.055Z,55.23
2018-10-05T00:40:39.843Z,55.50
2018-10-05T00:43:09.484Z,55.66
2018-10-05T00:45:39.154Z,55.44
2018-10-05T00:48:08.650Z,55.67
2018-10-05T00:50:38.116Z,55.38
2018-10-05T00:53:08.096Z,55.37
2018-10-05T00:55:37.851Z,55.79
2018-10-05T00:58:08.956Z,55.39
2018-10-05T01:00:38.665Z,55.35
2018-10-05T01:03:08.560Z,55.94
2018-10-05T01:05:38.018Z,55.59
2018-10-05T01:08:07.477Z,55.49
2018-10-05T01:10:37.185Z,55.78
2018-10-05T01:13:07.246Z,55.89
2018-10-05T01:15:37.125Z,55.72
2018-10-05T01:18:06.913Z,55.61
2018-10-05T01:20:36.386Z,55.49
2018-10-05T01:23:05.858Z,55.91
2018-10-05T01:25:35.305Z,55.60
2018-10-05T01:28:05.206Z,55.98
2018-10-05T01:30:35.138Z,56.03
2018-10-05T01:33:04.682Z,55.17
2018-10-05T01:35:34.238Z,55.66
2018-10-05T01:38:03.744Z,55.59
2018-10-05T01:40:33.201Z,55.58
2018-10-05T01:43:03.366Z,56.24
2018-10-05T01:45:33.176Z,55.91
2018-10-05T01:48:02.752Z,55.63
2018-10-05T01:50:32.564Z,55.75
2018-10-05T01:53:02.626Z,55.75
2018-10-05T01:55:32.071Z,55.74
2018-10-05T01:58:01.534Z,56.07
2018-10-05T02:00:31.311Z,55.67
2018-10-05T02:03:01.418Z,55.83
2018-10-05T02:05:30.867Z,55.81
2018-10-05T02:08:00.850Z,55.78
2018-10-05T02:10:30.393Z,56.36
2018-10-05T02:13:00.430Z,55.76
2018-10-05T02:15:30.537Z,55.99
2018-10-05T02:18:00.532Z,55.95
2018-10-05T02:20:30.237Z,55.98
2018-10-05T02:23:00.090Z,56.30
2018-10-05T02:25:29.845Z,56.12
2018-10-05T02:28:00.085Z,55.96
2018-10-05T02:30:29.796Z,56.01
2018-10-05T02:32:59.519Z,55.81
2018-10-05T02:35:29.450Z,56.49
2018-10-05T02:37:59.012Z,55.78
2018-10-05T02:40:29.144Z,55.92
2018-10-05T02:42:58.965Z,55.79
2018-10-05T02:45:28.651Z,55.88
2018-10-05T02:47:58.273Z,56.21
2018-10-05T02:50:28.434Z,56.06
2018-10-05T02:52:58.353Z,56.10
2018-10-05T02:55:28.308Z,55.95
2018-10-05T02:57:58.186Z,56.13
2018-10-05T03:00:38.881Z,56.44
2018-10-05T03:03:09.421Z,55.75
2018-10-05T03:05:39.154Z,55.89
2018-10-05T03:08:09.279Z,55.81
2018-10-05T03:10:38.982Z,56.25
2018-10-05T03:13:08.792Z,55.91
2018-10-05T03:15:38.661Z,56.30
2018-10-05T03:18:08.368Z,56.05
2018-10-05T03:20:38.525Z,55.84
2018-10-05T03:23:08.183Z,56.06
2018-10-05T03:25:37.957Z,56.16
2018-10-05T03:28:07.674Z,55.79
2018-10-05T03:30:38.367Z,56.32
2018-10-05T03:35:32.666Z,56.14
2018-10-05T03:38:02.838Z,56.16
2018-10-05T03:40:32.470Z,56.35
2018-10-05T03:43:02.121Z,55.94
2018-10-05T03:45:31.735Z,56.16
2018-10-05T03:48:02.074Z,56.00
2018-10-05T03:50:31.761Z,55.99
2018-10-05T03:53:01.785Z,55.88
2018-10-05T03:55:31.814Z,56.16
2018-10-05T03:58:01.605Z,56.10
2018-10-05T04:00:31.765Z,55.93
2018-10-05T04:03:02.232Z,55.82
2018-10-05T04:05:31.981Z,56.12
2018-10-05T04:08:01.762Z,55.80
2018-10-05T04:10:31.562Z,55.73
2018-10-05T04:13:01.755Z,56.03
2018-10-05T04:15:31.583Z,56.08
2018-10-05T04:18:01.802Z,55.88
2018-10-05T04:20:32.083Z,56.09
2018-10-05T04:23:02.318Z,56.06
2018-10-05T04:25:32.172Z,56.26
2018-10-05T04:28:02.170Z,56.21
2018-10-05T04:30:32.185Z,55.95
2018-10-05T04:33:02.093Z,55.81
2018-10-05T04:35:32.079Z,56.12
2018-10-05T04:38:02.462Z,55.30
2018-10-05T04:40:32.417Z,55.37
2018-10-05T04:43:02.167Z,55.35
2018-10-05T04:45:32.182Z,55.75
2018-10-05T04:48:02.422Z,55.79
2018-10-05T04:50:32.775Z,56.16
2018-10-05T04:53:03.517Z,56.06
2018-10-05T04:55:33.226Z,55.85
2018-10-05T04:58:03.107Z,55.23
2018-10-05T05:00:33.308Z,55.58
2018-10-05T05:03:04.934Z,55.93
2018-10-05T05:05:34.639Z,55.70
2018-10-05T05:08:04.498Z,55.91
2018-10-05T05:10:35.567Z,55.70
2018-10-05T05:13:05.882Z,55.50
2018-10-05T05:15:35.939Z,55.94
2018-10-05T05:18:05.589Z,55.42
2018-10-05T05:20:35.421Z,55.40
2018-10-05T05:23:05.613Z,55.52
2018-10-05T05:25:35.609Z,55.33
2018-10-05T05:28:07.644Z,55.45
2018-10-05T05:30:37.637Z,55.51
2018-10-05T05:33:09.124Z,55.49
2018-10-05T05:35:41.379Z,55.53
2018-10-05T05:38:11.037Z,55.62
2018-10-05T05:40:40.758Z,55.47
2018-10-05T05:43:10.682Z,55.42
2018-10-05T05:45:40.525Z,55.45
2018-10-05T05:48:10.656Z,55.41
2018-10-05T05:50:40.845Z,55.69
2018-10-05T05:53:10.899Z,55.75
2018-10-05T05:55:40.594Z,55.76
2018-10-05T05:58:10.466Z,55.53
2018-10-05T06:00:42.586Z,55.53
2018-10-05T06:03:14.734Z,55.46
2018-10-05T06:05:46.108Z,55.60
2018-10-05T06:08:16.437Z,55.66
2018-10-05T06:10:47.655Z,55.76
2018-10-05T06:13:25.258Z,55.61
2018-10-05T06:15:56.294Z,55.79
2018-10-05T06:18:26.124Z,54.92
2018-10-05T06:20:56.190Z,55.34
2018-10-05T06:23:26.088Z,55.78
2018-10-05T06:25:56.488Z,55.34
2018-10-05T06:28:27.733Z,54.96
2018-10-05T06:30:57.955Z,55.24
2018-10-05T06:33:28.151Z,55.59
2018-10-05T06:35:58.009Z,55.02
2018-10-05T06:38:28.000Z,55.08
2018-10-05T06:40:58.466Z,54.96
2018-10-05T06:43:28.014Z,55.30
2018-10-05T06:46:01.260Z,54.76
2018-10-05T06:48:31.606Z,54.83
2018-10-05T06:51:02.910Z,54.70
2018-10-05T06:53:32.599Z,54.90
2018-10-05T06:56:02.257Z,54.55
2018-10-05T06:58:32.702Z,54.27
2018-10-05T07:01:03.055Z,54.57
2018-10-05T07:03:33.139Z,54.61
2018-10-05T07:06:02.889Z,54.55
2018-10-05T07:08:32.557Z,54.44
2018-10-05T07:11:02.277Z,54.91
2018-10-05T07:13:31.959Z,54.35
2018-10-05T07:16:01.709Z,54.66
2018-10-05T07:18:32.151Z,54.47
2018-10-05T07:21:02.438Z,54.11
2018-10-05T07:23:32.085Z,54.43
2018-10-05T07:26:02.048Z,54.43
2018-10-05T07:28:36.285Z,54.32
2018-10-05T07:31:08.846Z,53.76
2018-10-05T07:33:39.301Z,53.73
2018-10-05T07:36:09.419Z,53.82
2018-10-05T07:38:40.299Z,53.48
2018-10-05T07:41:10.044Z,53.56
2018-10-05T07:43:39.721Z,53.69
2018-10-05T07:46:10.339Z,53.18
2018-10-05T07:48:41.044Z,53.34
2018-10-05T07:51:11.487Z,53.68
2018-10-05T07:53:41.466Z,53.61
2018-10-05T07:56:11.506Z,53.31
2018-10-05T07:58:41.154Z,53.04
2018-10-05T08:01:11.232Z,53.16
2018-10-05T08:03:40.846Z,53.00
2018-10-05T08:06:11.152Z,52.92
2018-10-05T08:08:40.968Z,52.72
2018-10-05T08:11:12.234Z,52.81
2018-10-05T08:13:42.964Z,52.75
2018-10-05T08:16:12.656Z,52.41
2018-10-05T08:18:42.788Z,52.74
2018-10-05T08:21:12.761Z,52.91
2018-10-05T08:23:44.176Z,52.32
2018-10-05T08:26:13.715Z,52.16
2018-10-05T08:28:43.510Z,52.39
2018-10-05T08:31:13.747Z,52.48
2018-10-05T08:33:43.883Z,52.33
2018-10-05T08:36:13.579Z,52.14
2018-10-05T08:38:43.470Z,52.03
2018-10-05T08:41:13.421Z,52.02
2018-10-05T08:43:43.290Z,52.31
2018-10-05T08:46:13.053Z,51.90
2018-10-05T08:48:42.664Z,52.10
2018-10-05T08:51:13.324Z,51.60
2018-10-05T08:53:43.182Z,51.71
2018-10-05T08:56:13.306Z,51.62
2018-10-05T08:58:43.093Z,51.75
2018-10-05T09:01:13.381Z,51.37
2018-10-05T09:03:43.592Z,51.52
2018-10-05T09:06:13.286Z,51.80
2018-10-05T09:08:43.165Z,51.31
2018-10-05T09:11:13.149Z,51.45
2018-10-05T09:13:43.194Z,51.36
2018-10-05T09:16:13.915Z,51.01
2018-10-05T09:18:44.197Z,51.29
2018-10-05T09:21:16.114Z,50.86
2018-10-05T09:23:47.594Z,51.30
2018-10-05T09:26:17.360Z,51.07
2018-10-05T09:28:48.900Z,50.72
2018-10-05T09:31:19.819Z,50.62
2018-10-05T09:33:49.851Z,50.70
2018-10-05T09:36:20.092Z,50.78
2018-10-05T09:38:50.281Z,51.00
2018-10-05T09:41:20.033Z,50.72
2018-10-05T09:43:50.293Z,50.43
2018-10-05T09:46:20.569Z,50.60
2018-10-05T09:48:50.830Z,50.63
2018-10-05T09:51:26.176Z,50.61
2018-10-05T09:53:56.830Z,50.21
2018-10-05T09:56:26.479Z,50.43
2018-10-05T09:58:57.113Z,50.40
2018-10-05T10:01:32.085Z,50.27
2018-10-05T10:04:01.931Z,50.17
2018-10-05T10:06:31.780Z,50.12
2018-10-05T10:09:03.674Z,50.18
2018-10-05T10:11:33.821Z,50.00
2018-10-05T10:14:04.182Z,50.06
2018-10-05T10:16:34.324Z,49.70
2018-10-05T10:19:04.434Z,49.80
2018-10-05T10:21:34.335Z,50.10
2018-10-05T10:24:03.972Z,50.05
2018-10-05T10:26:33.710Z,49.89
2018-10-05T10:29:04.337Z,49.80
2018-10-05T10:31:34.365Z,49.73
2018-10-05T10:34:04.789Z,49.73
2018-10-05T10:36:35.476Z,49.69
2018-10-05T10:39:05.787Z,49.60
2018-10-05T10:41:36.188Z,49.40
2018-10-05T10:44:06.655Z,49.81
2018-10-05T10:46:36.706Z,49.33
2018-10-05T10:49:07.811Z,49.67
2018-10-05T10:51:37.569Z,49.27
2018-10-05T10:54:07.432Z,49.67
2018-10-05T10:56:37.193Z,49.38
2018-10-05T10:59:07.137Z,49.65
2018-10-05T11:01:36.934Z,49.23
2018-10-05T11:04:07.238Z,49.58
2018-10-05T11:06:37.045Z,49.54
2018-10-05T11:09:09.889Z,48.99
2018-10-05T11:11:41.112Z,49.32
2018-10-05T11:14:11.257Z,49.38
2018-10-05T11:16:41.530Z,49.26
2018-10-05T11:19:11.390Z,49.05
2018-10-05T11:21:42.269Z,49.05
2018-10-05T11:24:12.213Z,49.21
2018-10-05T11:26:41.843Z,49.22
2018-10-05T11:29:15.929Z,48.88
2018-10-05T11:31:45.709Z,49.32
2018-10-05T11:34:21.162Z,48.91
2018-10-05T11:37:05.135Z,49.10
2018-10-05T11:39:36.630Z,48.78
2018-10-05T11:42:12.876Z,49.25
2018-10-05T11:44:43.294Z,49.07
2018-10-05T11:47:15.886Z,49.07
2018-10-05T11:49:45.785Z,48.71
2018-10-05T11:52:15.880Z,49.10
2018-10-05T11:54:45.842Z,48.76
2018-10-05T11:57:16.388Z,48.98
2018-10-05T11:59:46.234Z,48.73
2018-10-05T12:02:15.884Z,48.54
2018-10-05T12:04:45.716Z,49.08
2018-10-05T12:07:16.928Z,49.07
2018-10-05T12:09:48.309Z,48.81
2018-10-05T12:12:19.930Z,49.11
2018-10-05T12:14:50.713Z,48.89
2018-10-05T12:17:21.143Z,48.61
2018-10-05T12:19:50.924Z,48.89
2018-10-05T12:22:21.101Z,48.68
2018-10-05T12:24:51.678Z,48.59
2018-10-05T12:27:21.342Z,48.93
2018-10-05T12:29:51.733Z,48.92
2018-10-05T12:32:21.446Z,48.97
2018-10-05T12:34:51.274Z,48.53
2018-10-05T12:37:21.131Z,48.95
2018-10-05T12:39:51.426Z,48.91
2018-10-05T12:42:21.715Z,48.48
2018-10-05T12:44:52.374Z,48.60
2018-10-05T12:47:26.382Z,48.86
2018-10-05T12:49:56.348Z,48.59
2018-10-05T12:52:26.525Z,48.85
2018-10-05T12:54:57.520Z,48.51
2018-10-05T12:57:27.286Z,48.98
2018-10-05T12:59:57.492Z,48.48
2018-10-05T13:02:29.146Z,48.59
2018-10-05T13:05:01.972Z,48.41
2018-10-05T13:07:38.648Z,48.62
2018-10-05T13:10:08.708Z,48.67
2018-10-05T13:12:38.737Z,48.47
2018-10-05T13:15:09.611Z,48.44
2018-10-05T13:17:40.831Z,48.65
2018-10-05T13:20:10.577Z,48.85
2018-10-05T13:22:40.190Z,48.40
2018-10-05T13:25:10.183Z,48.81
2018-10-05T13:27:40.090Z,48.52
2018-10-05T13:30:10.287Z,48.53
2018-10-05T13:32:40.549Z,48.46
2018-10-05T13:35:11.354Z,48.62
2018-10-05T13:37:41.168Z,48.34
2018-10-05T13:40:10.806Z,48.36
2018-10-05T13:42:41.226Z,48.83
2018-10-05T13:45:10.736Z,48.49
2018-10-05T13:47:41.646Z,48.40
2018-10-05T13:50:13.859Z,48.33
2018-10-05T13:52:43.756Z,48.65
2018-10-05T13:55:13.758Z,48.55
2018-10-05T13:57:44.573Z,48.45
2018-10-05T14:00:14.988Z,48.38
2018-10-05T14:02:45.207Z,48.34
2018-10-05T14:05:17.867Z,48.65
2018-10-05T14:07:55.171Z,48.76
2018-10-05T14:10:24.983Z,48.50
2018-10-05T14:12:54.701Z,48.66
2018-10-05T14:15:26.378Z,48.58
2018-10-05T14:17:58.160Z,48.52
2018-10-05T14:20:30.152Z,48.28
2018-10-05T14:23:01.409Z,48.22
2018-10-05T14:25:32.458Z,48.36
2018-10-05T14:28:02.251Z,47.97
2018-10-05T14:30:32.609Z,48.32
2018-10-05T14:33:02.809Z,48.06
2018-10-05T14:35:32.562Z,48.18
2018-10-05T14:38:02.977Z,48.55
2018-10-05T14:40:33.024Z,48.44
2018-10-05T14:43:05.145Z,48.29
2018-10-05T14:45:35.131Z,48.44
2018-10-05T14:48:05.415Z,48.41
2018-10-05T14:50:35.231Z,48.45
2018-10-05T14:53:05.421Z,48.11
2018-10-05T14:55:36.394Z,48.69
2018-10-05T14:58:06.944Z,48.03
2018-10-05T15:00:38.351Z,48.21
2018-10-05T15:03:15.627Z,48.09
2018-10-05T15:05:46.265Z,48.27
2018-10-05T15:08:16.804Z,48.27
2018-10-05T15:10:50.278Z,48.18
2018-10-05T15:13:20.010Z,48.46
2018-10-05T15:15:49.710Z,48.47
2018-10-05T15:18:22.510Z,48.02
2018-10-05T15:20:56.876Z,48.13
2018-10-05T15:23:28.727Z,47.98
2018-10-05T15:25:59.905Z,48.20
2018-10-05T15:28:30.532Z,47.99
2018-10-05T15:31:00.653Z,47.70
2018-10-05T15:33:32.371Z,47.99
2018-10-05T15:36:02.268Z,47.64
2018-10-05T15:38:32.301Z,47.38
2018-10-05T15:41:02.175Z,47.83
2018-10-05T15:43:33.168Z,47.59
2018-10-05T15:46:09.064Z,47.40
2018-10-05T15:48:39.092Z,47.51
2018-10-05T15:51:10.045Z,47.29
2018-10-05T15:53:43.226Z,47.61
2018-10-05T15:56:13.778Z,47.62
2018-10-05T15:58:43.826Z,47.41
2018-10-05T16:01:14.206Z,47.66
2018-10-05T16:03:44.320Z,47.52
2018-10-05T16:06:14.402Z,47.56
2018-10-05T16:08:44.171Z,47.45
2018-10-05T16:11:16.334Z,47.67
2018-10-05T16:13:47.395Z,47.38
2018-10-05T16:16:17.952Z,47.70
2018-10-05T16:18:48.790Z,47.98
2018-10-05T16:21:19.685Z,47.59
2018-10-05T16:23:50.822Z,48.13
2018-10-05T16:26:20.770Z,48.24
2018-10-05T16:28:51.315Z,48.06
2018-10-05T16:31:22.010Z,48.09
2018-10-05T16:33:52.170Z,47.90
2018-10-05T16:36:23.719Z,47.93
2018-10-05T16:39:01.686Z,48.30
2018-10-05T16:41:31.570Z,48.26
2018-10-05T16:44:03.199Z,48.63
2018-10-05T16:46:36.412Z,48.69
2018-10-05T16:49:16.059Z,48.73
2018-10-05T16:51:54.044Z,48.70
2018-10-05T16:54:33.825Z,49.12
2018-10-05T16:57:05.160Z,48.74
2018-10-05T16:59:37.276Z,48.93
2018-10-05T17:02:07.349Z,49.33
2018-10-05T17:04:37.738Z,49.34
2018-10-05T17:07:09.314Z,49.17
2018-10-05T17:09:40.833Z,49.45
2018-10-05T17:12:12.042Z,49.44
2018-10-05T17:14:48.564Z,49.54
2018-10-05T17:17:20.368Z,49.45
2018-10-05T17:19:50.523Z,49.70
2018-10-05T17:22:23.987Z,49.65
2018-10-05T17:24:55.087Z,49.89
2018-10-05T17:27:25.442Z,49.96
2018-10-05T17:29:55.965Z,49.87
2018-10-05T17:32:26.439Z,50.51
2018-10-05T17:34:57.688Z,50.45
2018-10-05T17:37:28.154Z,50.40
2018-10-05T17:39:58.729Z,50.75
2018-10-05T17:42:28.573Z,50.52
2018-10-05T17:44:59.557Z,50.58
2018-10-05T17:47:29.710Z,50.83
2018-10-05T17:49:59.983Z,50.99
2018-10-05T17:52:30.618Z,50.87
2018-10-05T17:55:01.617Z,50.91
2018-10-05T17:57:31.662Z,51.03
2018-10-05T18:00:01.796Z,51.54
2018-10-05T18:02:31.650Z,51.48
2018-10-05T18:05:01.362Z,51.53
2018-10-05T18:07:32.145Z,51.85
2018-10-05T18:10:02.311Z,51.61
2018-10-05T18:12:32.786Z,51.78
2018-10-05T18:15:02.762Z,51.88
2018-10-05T18:17:34.747Z,52.20
2018-10-05T18:20:04.515Z,52.62
2018-10-05T18:22:35.162Z,52.29
2018-10-05T18:25:05.604Z,52.17
2018-10-05T18:27:37.785Z,52.20
2018-10-05T18:30:08.841Z,52.24
2018-10-05T18:32:39.454Z,52.36
2018-10-05T18:35:10.111Z,52.07
2018-10-05T18:37:40.538Z,52.54
2018-10-05T18:40:14.214Z,52.41
2018-10-05T18:42:44.126Z,52.50
2018-10-05T18:45:13.803Z,52.20
2018-10-05T18:47:44.364Z,52.72
2018-10-05T18:50:14.215Z,52.49
2018-10-05T18:52:44.704Z,52.84
2018-10-05T18:55:15.166Z,52.55
2018-10-05T18:57:45.782Z,52.61
2018-10-05T19:00:16.094Z,52.62
2018-10-05T19:02:46.690Z,52.67
2018-10-05T19:05:17.788Z,52.46
2018-10-05T19:07:49.484Z,52.69
2018-10-05T19:10:19.369Z,52.38
2018-10-05T19:12:49.144Z,52.75
2018-10-05T19:15:19.327Z,52.79
2018-10-05T19:17:49.435Z,52.90
2018-10-05T19:20:20.450Z,52.90
2018-10-05T19:22:51.669Z,52.72
2018-10-05T19:25:21.654Z,53.01
2018-10-05T19:27:52.339Z,52.66
2018-10-05T19:30:22.718Z,52.83
2018-10-05T19:32:52.678Z,52.67
2018-10-05T19:35:26.890Z,52.56
2018-10-05T19:38:05.003Z,52.94
2018-10-05T19:40:34.606Z,52.92
2018-10-05T19:43:04.493Z,52.78
2018-10-05T19:45:35.493Z,52.96
2018-10-05T19:48:05.841Z,52.85
2018-10-05T19:50:36.284Z,53.00
2018-10-05T19:53:06.958Z,52.91
2018-10-05T19:55:36.752Z,52.84
2018-10-05T19:58:06.761Z,52.69
2018-10-05T20:00:36.557Z,53.17
2018-10-05T20:03:06.678Z,52.72
2018-10-05T20:05:37.080Z,52.66
2018-10-05T20:08:07.198Z,53.12
2018-10-05T20:10:37.773Z,52.87
2018-10-05T20:13:08.307Z,53.02
2018-10-05T20:15:39.478Z,52.95
2018-10-05T20:18:09.785Z,52.87
2018-10-05T20:20:39.688Z,52.82
2018-10-05T20:23:10.782Z,53.04
2018-10-05T20:25:41.183Z,52.71
2018-10-05T20:28:12.152Z,52.83
2018-10-05T20:30:42.811Z,52.91
2018-10-05T20:33:13.785Z,53.03
2018-10-05T20:35:44.435Z,53.39
2018-10-05T20:38:15.353Z,53.24
2018-10-05T20:40:46.357Z,53.42
2018-10-05T20:43:16.332Z,53.70
2018-10-05T20:45:47.447Z,53.35
2018-10-05T20:48:20.032Z,53.80
2018-10-05T20:50:50.106Z,53.69
2018-10-05T20:53:20.445Z,53.84
2018-10-05T20:55:50.682Z,53.46
2018-10-05T20:58:21.080Z,53.73
2018-10-05T21:00:51.086Z,53.90
2018-10-05T21:03:22.482Z,53.81
2018-10-05T21:05:52.469Z,53.95
2018-10-05T21:08:24.089Z,54.08
2018-10-05T21:10:55.678Z,54.10
2018-10-05T21:13:26.113Z,54.06
2018-10-05T21:15:56.420Z,54.20
2018-10-05T21:18:26.573Z,53.96
2018-10-05T21:20:56.426Z,54.18
2018-10-05T21:23:27.701Z,54.13
2018-10-05T21:25:58.486Z,54.33
2018-10-05T21:28:29.031Z,54.42
2018-10-05T21:30:58.779Z,54.49
2018-10-05T21:33:28.676Z,54.33
2018-10-05T21:36:00.220Z,54.71
2018-10-05T21:38:33.906Z,54.30
2018-10-05T21:41:03.850Z,54.81
2018-10-05T21:43:34.533Z,54.52
2018-10-05T21:46:05.706Z,54.73
2018-10-05T21:48:35.667Z,54.74
2018-10-05T21:51:08.195Z,54.74
2018-10-05T21:53:38.458Z,54.62
2018-10-05T21:56:09.563Z,54.72
2018-10-05T21:58:39.587Z,54.67
2018-10-05T22:01:10.744Z,54.74
2018-10-05T22:03:45.988Z,55.22
2018-10-05T22:06:17.079Z,54.98
2018-10-05T22:08:47.124Z,55.11
2018-10-05T22:11:19.095Z,55.13
2018-10-05T22:13:49.401Z,55.17
2018-10-05T22:16:20.866Z,55.25
2018-10-05T22:18:50.933Z,55.22
2018-10-05T22:21:20.987Z,55.16
2018-10-05T22:23:50.768Z,55.13
2018-10-05T22:26:21.236Z,55.07
2018-10-05T22:28:52.187Z,55.40
2018-10-05T22:31:22.166Z,55.47
2018-10-05T22:33:52.252Z,55.24
2018-10-05T22:36:22.029Z,55.43
2018-10-05T22:38:51.894Z,55.44
2018-10-05T22:41:22.431Z,55.74
2018-10-05T22:43:52.361Z,55.44
2018-10-05T22:46:22.206Z,55.58
2018-10-05T22:48:52.145Z,55.64
2018-10-05T22:51:22.128Z,55.56
2018-10-05T22:53:52.153Z,55.62
2018-10-05T22:56:22.147Z,55.36
2018-10-05T22:58:51.868Z,55.58
2018-10-05T23:01:21.478Z,55.71
2018-10-05T23:03:51.616Z,55.40
2018-10-05T23:06:21.412Z,55.66
2018-10-05T23:08:51.250Z,55.94
2018-10-05T23:11:21.737Z,55.55
2018-10-05T23:13:51.455Z,55.79
2018-10-05T23:16:21.387Z,55.78
2018-10-05T23:18:51.600Z,55.74
2018-10-05T23:21:21.788Z,55.76
2018-10-05T23:23:51.426Z,56.11
2018-10-05T23:26:21.051Z,55.88
2018-10-05T23:28:51.120Z,56.07
2018-10-05T23:31:21.430Z,56.03
2018-10-05T23:33:51.714Z,56.07
2018-10-05T23:36:21.915Z,56.04
2018-10-05T23:38:51.515Z,55.90
2018-10-05T23:41:21.308Z,56.01
2018-10-05T23:43:51.480Z,55.90
2018-10-05T23:46:21.459Z,55.97
2018-10-05T23:48:51.690Z,55.67
2018-10-05T23:51:21.457Z,56.02
2018-10-05T23:53:51.211Z,55.63
2018-10-05T23:56:20.893Z,55.61
2018-10-05T23:58:50.725Z,55.74
