createdAt,value
2024-03-16T00:01:56.256Z,4.53
2024-03-16T00:04:24.050Z,0.63
2024-03-16T00:06:51.867Z,0.40
2024-03-16T00:09:21.128Z,0.20
2024-03-16T00:11:49.143Z,0.20
2024-03-16T00:14:16.901Z,0.10
2024-03-16T00:16:44.661Z,6.03
2024-03-16T00:19:12.489Z,8.43
2024-03-16T00:21:40.353Z,1.50
2024-03-16T00:24:09.286Z,0.20
2024-03-16T00:26:37.072Z,0.17
2024-03-16T00:29:08.296Z,0.20
2024-03-16T00:31:36.209Z,0.25
2024-03-16T00:34:05.383Z,0.47
2024-03-16T00:36:33.411Z,0.90
2024-03-16T00:39:01.237Z,0.40
2024-03-16T00:41:28.967Z,0.47
2024-03-16T00:43:56.702Z,0.43
2024-03-16T00:46:24.446Z,0.00
2024-03-16T00:48:52.320Z,0.10
2024-03-16T00:51:20.221Z,0.03
2024-03-16T00:53:47.946Z,0.30
2024-03-16T00:56:15.742Z,0.30
2024-03-16T00:58:43.462Z,0.65
2024-03-16T01:01:12.017Z,2.83
2024-03-16T01:03:39.841Z,2.67
2024-03-16T01:06:07.603Z,0.43
2024-03-16T01:08:35.402Z,0.43
2024-03-16T01:11:03.827Z,0.10
2024-03-16T01:13:31.706Z,0.35
2024-03-16T01:15:59.513Z,0.15
2024-03-16T01:18:27.332Z,0.40
2024-03-16T01:20:55.300Z,0.10
2024-03-16T01:23:23.006Z,0.10
2024-03-16T01:25:50.831Z,0.10
2024-03-16T01:28:18.605Z,0.25
2024-03-16T01:30:46.330Z,1.17
2024-03-16T01:33:14.360Z,0.10
2024-03-16T01:35:42.085Z,0.10
2024-03-16T01:38:09.845Z,0.20
2024-03-16T01:40:37.607Z,0.45
2024-03-16T01:43:05.664Z,0.10
2024-03-16T01:45:33.558Z,0.00
2024-03-16T01:48:04.614Z,0.20
2024-03-16T01:50:32.367Z,0.10
2024-03-16T01:53:00.164Z,0.22
2024-03-16T01:55:27.877Z,0.22
2024-03-16T01:57:55.696Z,0.10
2024-03-16T02:00:23.679Z,0.10
2024-03-16T02:02:51.490Z,0.30
2024-03-16T02:05:19.459Z,0.20
2024-03-16T02:07:47.281Z,0.52
2024-03-16T02:10:15.043Z,0.30
2024-03-16T02:12:42.912Z,0.45
2024-03-16T02:15:11.058Z,0.05
2024-03-16T02:17:38.862Z,0.10
2024-03-16T02:20:16.414Z,0.32
2024-03-16T02:22:44.275Z,0.65
2024-03-16T02:25:12.449Z,0.20
2024-03-16T02:27:40.376Z,0.10
2024-03-16T02:30:11.022Z,0.10
2024-03-16T02:32:38.847Z,0.40
2024-03-16T02:35:09.104Z,0.25
2024-03-16T02:37:36.961Z,0.50
2024-03-16T02:40:06.686Z,0.60
2024-03-16T02:42:33.588Z,0.73
2024-03-16T02:45:01.317Z,1.20
2024-03-16T02:47:29.193Z,2.13
2024-03-16T02:49:57.046Z,1.27
2024-03-16T02:52:25.064Z,1.25
2024-03-16T02:54:52.764Z,1.58
2024-03-16T02:57:20.540Z,0.90
2024-03-16T02:59:48.314Z,1.05
2024-03-16T03:02:16.110Z,1.80
2024-03-16T03:04:43.869Z,0.98
2024-03-16T03:07:11.811Z,1.40
2024-03-16T03:09:39.583Z,1.30
2024-03-16T03:12:07.556Z,2.13
2024-03-16T03:14:35.365Z,1.77
2024-03-16T03:17:03.091Z,2.42
2024-03-16T03:19:30.912Z,2.38
2024-03-16T03:21:58.745Z,2.40
2024-03-16T03:24:26.490Z,2.03
2024-03-16T03:26:55.374Z,4.07
2024-03-16T03:29:23.897Z,2.88
2024-03-16T03:31:51.690Z,3.78
2024-03-16T03:34:19.517Z,4.55
2024-03-16T03:36:47.365Z,5.10
2024-03-16T03:39:16.792Z,3.38
2024-03-16T03:41:44.687Z,3.22
2024-03-16T03:44:22.585Z,7.43
2024-03-16T03:46:53.492Z,4.00
2024-03-16T03:49:33.797Z,4.68
2024-03-16T03:52:05.382Z,6.88
2024-03-16T03:54:34.306Z,4.07
2024-03-16T03:57:02.296Z,3.25
2024-03-16T03:59:30.128Z,6.07
2024-03-16T04:01:57.975Z,3.95
2024-03-16T04:04:25.759Z,4.13
2024-03-16T04:06:53.556Z,4.22
2024-03-16T04:09:21.290Z,3.63
2024-03-16T04:11:49.107Z,3.63
2024-03-16T04:14:16.944Z,3.10
2024-03-16T04:16:44.798Z,3.30
2024-03-16T04:19:12.768Z,4.25
2024-03-16T04:21:40.681Z,3.03
2024-03-16T04:24:08.516Z,2.67
2024-03-16T04:26:36.283Z,4.00
2024-03-16T04:29:04.029Z,3.38
2024-03-16T04:31:33.130Z,2.63
2024-03-16T04:34:01.036Z,2.80
2024-03-16T04:36:28.938Z,2.50
2024-03-16T04:38:56.829Z,2.75
2024-03-16T04:41:24.743Z,2.45
2024-03-16T04:43:52.737Z,1.73
2024-03-16T04:46:20.827Z,2.08
2024-03-16T04:48:48.580Z,1.73
2024-03-16T04:51:16.632Z,1.38
2024-03-16T04:53:44.501Z,1.45
2024-03-16T04:56:12.307Z,1.48
2024-03-16T04:58:40.087Z,2.20
2024-03-16T05:01:10.410Z,1.60
2024-03-16T05:03:38.308Z,2.28
2024-03-16T05:06:06.501Z,2.03
2024-03-16T05:08:34.334Z,1.38
2024-03-16T05:11:02.084Z,2.53
2024-03-16T05:13:32.012Z,1.75
2024-03-16T05:16:08.866Z,1.58
2024-03-16T05:18:37.001Z,1.52
2024-03-16T05:21:05.822Z,1.42
2024-03-16T05:23:33.647Z,1.30
2024-03-16T05:26:01.960Z,2.13
2024-03-16T05:28:29.790Z,2.38
2024-03-16T05:30:57.718Z,2.35
2024-03-16T05:33:25.435Z,1.55
2024-03-16T05:35:53.280Z,2.33
2024-03-16T05:38:21.240Z,1.33
2024-03-16T05:40:49.030Z,1.40
2024-03-16T05:43:16.914Z,2.55
2024-03-16T05:45:44.784Z,1.33
2024-03-16T05:48:12.585Z,2.00
2024-03-16T05:50:40.437Z,2.05
2024-03-16T05:53:08.160Z,2.20
2024-03-16T05:55:35.972Z,1.23
2024-03-16T05:58:03.816Z,2.45
2024-03-16T06:00:31.682Z,1.50
2024-03-16T06:02:59.420Z,1.60
2024-03-16T06:05:27.127Z,1.10
2024-03-16T06:07:54.852Z,0.80
2024-03-16T06:10:22.700Z,3.75
2024-03-16T06:12:51.143Z,2.75
2024-03-16T06:15:18.954Z,3.15
2024-03-16T06:17:47.371Z,2.15
2024-03-16T06:20:16.460Z,0.68
2024-03-16T06:22:45.822Z,1.25
2024-03-16T06:25:14.239Z,3.90
2024-03-16T06:27:50.460Z,2.78
2024-03-16T06:30:18.306Z,2.70
2024-03-16T06:33:06.782Z,0.57
2024-03-16T06:35:34.790Z,0.77
2024-03-16T06:38:02.565Z,1.00
2024-03-16T06:40:30.744Z,2.20
2024-03-16T06:42:58.545Z,0.38
2024-03-16T06:45:26.288Z,0.40
2024-03-16T06:47:54.522Z,2.58
2024-03-16T06:50:23.030Z,1.85
2024-03-16T06:52:50.842Z,1.20
2024-03-16T06:55:19.475Z,0.90
2024-03-16T06:57:47.587Z,0.50
2024-03-16T07:00:15.895Z,0.80
2024-03-16T07:02:43.719Z,1.08
2024-03-16T07:05:12.303Z,0.47
2024-03-16T07:07:41.121Z,0.60
2024-03-16T07:10:09.434Z,0.45
2024-03-16T07:12:37.404Z,0.70
2024-03-16T07:15:07.044Z,0.80
2024-03-16T07:17:34.867Z,0.90
2024-03-16T07:20:03.573Z,1.67
2024-03-16T07:22:31.295Z,0.70
2024-03-16T07:24:59.014Z,0.43
2024-03-16T07:27:27.033Z,1.92
2024-03-16T07:29:54.800Z,0.40
2024-03-16T07:32:23.601Z,0.50
2024-03-16T07:34:51.417Z,1.10
2024-03-16T07:37:19.288Z,1.13
2024-03-16T07:39:47.121Z,2.10
2024-03-16T07:42:15.040Z,0.80
2024-03-16T07:44:42.872Z,1.60
2024-03-16T07:47:10.608Z,2.50
2024-03-16T07:49:38.343Z,14.65
2024-03-16T07:52:06.759Z,11.00
2024-03-16T07:54:34.598Z,7.13
2024-03-16T07:57:02.782Z,3.17
2024-03-16T07:59:30.511Z,2.10
2024-03-16T08:01:58.285Z,3.15
2024-03-16T08:04:26.175Z,0.93
2024-03-16T08:06:53.973Z,2.05
2024-03-16T08:09:24.093Z,1.98
2024-03-16T08:11:52.638Z,0.40
2024-03-16T08:14:21.604Z,1.65
2024-03-16T08:16:49.405Z,0.85
2024-03-16T08:19:18.086Z,1.88
2024-03-16T08:21:46.330Z,0.52
2024-03-16T08:24:14.234Z,1.70
2024-03-16T08:26:42.126Z,1.33
2024-03-16T08:29:10.069Z,0.50
2024-03-16T08:31:37.958Z,0.93
2024-03-16T08:34:06.207Z,2.13
2024-03-16T08:36:34.118Z,1.45
2024-03-16T08:39:04.456Z,0.90
2024-03-16T08:41:32.295Z,0.55
2024-03-16T08:44:00.128Z,0.47
2024-03-16T08:46:28.340Z,0.50
2024-03-16T08:48:56.461Z,0.40
2024-03-16T08:51:25.547Z,1.90
2024-03-16T08:53:53.344Z,1.65
2024-03-16T08:56:21.241Z,0.40
2024-03-16T08:58:50.501Z,2.45
2024-03-16T09:01:18.831Z,1.67
2024-03-16T09:03:46.790Z,4.65
2024-03-16T09:06:15.487Z,9.35
2024-03-16T09:08:43.341Z,2.78
2024-03-16T09:11:12.530Z,1.95
2024-03-16T09:13:40.347Z,2.15
2024-03-16T09:16:08.334Z,1.83
2024-03-16T09:18:36.396Z,1.17
2024-03-16T09:21:04.642Z,1.38
2024-03-16T09:23:32.544Z,1.20
2024-03-16T09:26:02.251Z,0.40
2024-03-16T09:28:30.084Z,0.70
2024-03-16T09:30:57.911Z,1.20
2024-03-16T09:33:26.360Z,4.43
2024-03-16T09:35:54.627Z,7.50
2024-03-16T09:38:24.176Z,3.20
2024-03-16T09:40:56.482Z,1.50
