createdAt,value
2023-05-02T00:00:00.889Z,8.5
2023-05-02T00:02:01.084Z,8.5
2023-05-02T00:04:00.700Z,8.5
2023-05-02T00:06:00.637Z,8.5
2023-05-02T00:08:01.017Z,8.5
2023-05-02T00:10:00.861Z,8.5
2023-05-02T00:12:00.745Z,8.5
2023-05-02T00:14:00.663Z,8.5
2023-05-02T00:16:01.149Z,8.5
2023-05-02T00:18:01.252Z,8.5
2023-05-02T00:20:01.195Z,8.6
2023-05-02T00:22:00.689Z,8.5
2023-05-02T00:24:00.623Z,8.5
2023-05-02T00:26:01.083Z,8.5
2023-05-02T00:28:00.595Z,8.6
2023-05-02T00:30:01.258Z,8.5
2023-05-02T00:32:01.497Z,8.5
2023-05-02T00:36:00.695Z,8.5
2023-05-02T00:38:01.118Z,8.5
2023-05-02T00:42:00.720Z,8.5
2023-05-02T00:44:00.555Z,8.4
2023-05-02T00:46:00.624Z,8.4
2023-05-02T00:48:00.783Z,8.4
2023-05-02T00:50:00.680Z,8.4
2023-05-02T00:52:00.566Z,8.4
2023-05-02T00:54:00.662Z,8.4
2023-05-02T00:56:00.601Z,8.4
2023-05-02T00:58:01.218Z,8.3
2023-05-02T01:02:01.294Z,8.3
2023-05-02T01:04:00.760Z,8.3
2023-05-02T01:06:00.580Z,8.2
2023-05-02T01:08:00.554Z,8.2
2023-05-02T01:10:01.266Z,8.2
2023-05-02T01:12:01.188Z,8.2
2023-05-02T01:14:00.978Z,8.2
2023-05-02T01:16:00.563Z,8.2
2023-05-02T01:18:00.690Z,8.2
2023-05-02T01:20:00.904Z,8.1
2023-05-02T01:22:00.987Z,8.1
2023-05-02T01:24:00.662Z,8.1
2023-05-02T01:26:00.513Z,8.2
2023-05-02T01:28:00.577Z,8.1
2023-05-02T01:30:01.187Z,8.1
2023-05-02T01:32:00.721Z,8.2
2023-05-02T01:34:01.071Z,8.1
2023-05-02T01:36:00.995Z,8.1
2023-05-02T01:38:00.581Z,8.1
2023-05-02T01:40:01.003Z,8.1
2023-05-02T01:42:00.625Z,8.2
2023-05-02T01:44:00.742Z,8.2
2023-05-02T01:46:00.773Z,8.2
2023-05-02T01:48:00.577Z,8.2
2023-05-02T01:52:01.208Z,8.2
2023-05-02T01:54:00.610Z,8.2
2023-05-02T01:56:00.589Z,8.2
2023-05-02T01:58:00.585Z,8.2
2023-05-02T02:00:01.087Z,8.2
2023-05-02T02:02:00.571Z,8.2
2023-05-02T02:04:01.087Z,8.2
2023-05-02T02:08:01.025Z,8.2
2023-05-02T02:10:01.314Z,8.1
2023-05-02T02:12:00.613Z,8.1
2023-05-02T02:14:00.841Z,8.1
2023-05-02T02:18:01.175Z,8.1
2023-05-02T02:20:01.158Z,8.1
2023-05-02T02:22:00.604Z,8.1
2023-05-02T02:24:00.595Z,8.1
2023-05-02T02:26:01.295Z,8.1
2023-05-02T02:28:00.614Z,8.1
2023-05-02T02:30:00.866Z,8
2023-05-02T02:32:00.650Z,8
2023-05-02T02:34:00.550Z,8
2023-05-02T02:36:00.594Z,8
2023-05-02T02:38:00.617Z,8
2023-05-02T02:40:01.247Z,8
2023-05-02T02:42:00.613Z,8
2023-05-02T02:44:00.684Z,8
2023-05-02T02:46:00.627Z,8
2023-05-02T02:50:00.905Z,7.9
2023-05-02T02:52:00.737Z,7.9
2023-05-02T02:54:00.660Z,8
2023-05-02T02:56:00.643Z,7.9
2023-05-02T02:58:00.564Z,7.9
2023-05-02T03:00:01.647Z,8
2023-05-02T03:02:01.026Z,7.9
2023-05-02T03:04:01.142Z,7.9
2023-05-02T03:06:00.572Z,7.9
2023-05-02T03:08:01.223Z,7.9
2023-05-02T03:12:00.667Z,7.9
2023-05-02T03:14:00.604Z,7.8
2023-05-02T03:16:00.682Z,7.8
2023-05-02T03:18:01.058Z,7.8
2023-05-02T03:20:01.055Z,7.8
2023-05-02T03:22:01.002Z,7.8
2023-05-02T03:24:01.145Z,7.8
2023-05-02T03:26:01.471Z,7.8
2023-05-02T03:28:00.619Z,7.8
2023-05-02T03:30:00.886Z,7.7
2023-05-02T03:32:01.206Z,7.8
2023-05-02T03:34:01.506Z,7.7
2023-05-02T03:36:00.682Z,7.7
2023-05-02T03:38:00.672Z,7.7
2023-05-02T03:42:00.582Z,7.7
2023-05-02T03:50:01.190Z,7.6
2023-05-02T03:52:00.628Z,7.6
2023-05-02T03:54:01.048Z,7.6
2023-05-02T03:56:00.628Z,7.6
2023-05-02T03:58:00.630Z,7.6
2023-05-02T04:02:01.158Z,7.6
2023-05-02T04:04:01.043Z,7.6
2023-05-02T04:06:00.719Z,7.6
2023-05-02T04:08:00.610Z,7.6
2023-05-02T04:10:01.077Z,7.6
2023-05-02T04:12:01.187Z,7.6
2023-05-02T04:14:01.004Z,7.6
2023-05-02T04:16:00.749Z,7.6
2023-05-02T04:18:01.309Z,7.7
2023-05-02T04:22:00.588Z,7.7
2023-05-02T04:24:01.024Z,7.7
2023-05-02T04:26:01.214Z,7.8
2023-05-02T04:28:01.362Z,7.8
2023-05-02T04:30:01.000Z,7.8
2023-05-02T04:32:00.580Z,7.8
2023-05-02T04:34:00.585Z,7.9
2023-05-02T04:38:00.628Z,7.9
2023-05-02T04:40:00.860Z,7.9
2023-05-02T04:44:00.798Z,7.9
2023-05-02T04:46:00.608Z,8
2023-05-02T04:50:01.335Z,8
2023-05-02T04:52:00.571Z,8
2023-05-02T04:54:00.642Z,8
2023-05-02T04:56:00.609Z,8.1
2023-05-02T05:00:01.023Z,8.1
2023-05-02T05:04:00.950Z,8.2
2023-05-02T05:06:00.801Z,8.3
2023-05-02T05:08:00.721Z,8.3
2023-05-02T05:10:00.966Z,8.3
2023-05-02T05:12:01.508Z,8.3
2023-05-02T05:14:00.586Z,8.4
2023-05-02T05:16:00.708Z,8.4
2023-05-02T05:22:01.106Z,8.5
2023-05-02T05:26:00.717Z,8.6
2023-05-02T05:30:00.962Z,8.5
2023-05-02T05:32:00.751Z,8.5
2023-05-02T05:36:00.668Z,8.6
2023-05-02T05:38:01.057Z,8.6
2023-05-02T05:40:01.512Z,8.7
2023-05-02T05:42:00.941Z,8.8
2023-05-02T05:44:00.706Z,8.8
2023-05-02T05:46:00.621Z,9.1
2023-05-02T05:48:00.685Z,9.5
2023-05-02T05:50:01.219Z,9.5
2023-05-02T05:52:00.657Z,9.7
2023-05-02T05:54:00.635Z,10.2
2023-05-02T05:58:00.780Z,10.5
2023-05-02T06:00:01.436Z,10.5
2023-05-02T06:02:00.696Z,10.4
2023-05-02T06:04:00.856Z,10.8
2023-05-02T06:06:00.653Z,11.1
2023-05-02T06:08:01.143Z,11.1
2023-05-02T06:10:00.863Z,11.5
2023-05-02T06:12:00.626Z,11.7
2023-05-02T06:14:00.610Z,12.1
2023-05-02T06:16:01.284Z,12.4
2023-05-02T06:18:01.028Z,12.4
2023-05-02T06:20:01.400Z,12.8
2023-05-02T06:22:01.353Z,12.9
2023-05-02T06:24:00.671Z,12.9
2023-05-02T06:26:00.760Z,12.8
2023-05-02T06:28:01.144Z,13
2023-05-02T06:30:00.906Z,13.2
2023-05-02T06:32:00.817Z,13.1
2023-05-02T06:34:00.678Z,13.3
2023-05-02T06:36:02.103Z,13.3
2023-05-02T06:38:00.686Z,13.4
2023-05-02T06:40:01.430Z,13.4
2023-05-02T06:42:00.652Z,13.5
2023-05-02T06:44:00.621Z,13.6
2023-05-02T06:46:00.665Z,13.6
2023-05-02T06:48:00.731Z,13.7
2023-05-02T06:52:00.676Z,13.9
2023-05-02T06:54:00.726Z,14
2023-05-02T06:58:00.670Z,14.1
2023-05-02T07:00:01.126Z,14.3
2023-05-02T07:02:02.398Z,14.4
2023-05-02T07:04:00.823Z,14.3
2023-05-02T07:06:00.712Z,14.4
2023-05-02T07:08:01.710Z,13.8
2023-05-02T07:10:02.064Z,13.6
2023-05-02T07:12:01.005Z,13.5
2023-05-02T07:16:01.613Z,13.1
2023-05-02T07:18:01.121Z,13.9
2023-05-02T07:20:01.318Z,14
2023-05-02T07:22:01.016Z,14.5
2023-05-02T07:24:01.745Z,14.3
2023-05-02T07:26:01.093Z,14.3
2023-05-02T07:28:00.777Z,13.9
2023-05-02T07:30:02.406Z,13.7
2023-05-02T07:32:02.146Z,14
2023-05-02T07:34:01.714Z,13.5
2023-05-02T07:36:01.115Z,13.5
2023-05-02T07:38:01.908Z,13.7
2023-05-02T07:40:01.388Z,13.7
2023-05-02T07:42:01.622Z,13.8
2023-05-02T07:44:01.017Z,13.9
2023-05-02T07:46:01.499Z,13.6
2023-05-02T07:48:01.073Z,13.6
2023-05-02T07:50:02.194Z,13.5
2023-05-02T07:52:01.384Z,13.5
2023-05-02T07:54:01.820Z,13.7
2023-05-02T07:58:01.280Z,13.6
2023-05-02T08:00:01.436Z,13.8
2023-05-02T08:02:01.404Z,13.8
2023-05-02T08:04:01.746Z,13.8
2023-05-02T08:06:01.224Z,13.9
2023-05-02T08:10:01.802Z,13.7
2023-05-02T08:12:01.775Z,13.3
2023-05-02T08:14:01.102Z,13.6
2023-05-02T08:16:01.534Z,13.3
2023-05-02T08:18:01.059Z,13.7
2023-05-02T08:22:01.150Z,13.7
2023-05-02T08:24:01.106Z,13.8
2023-05-02T08:26:01.050Z,13.9
2023-05-02T08:28:01.257Z,13.9
2023-05-02T08:30:01.438Z,13.9
2023-05-02T08:32:00.856Z,13.8
2023-05-02T08:34:01.573Z,13.9
2023-05-02T08:36:01.020Z,13.7
2023-05-02T08:40:01.997Z,13.7
2023-05-02T08:42:01.054Z,13.7
2023-05-02T08:44:01.075Z,13.8
2023-05-02T08:46:01.271Z,13.8
2023-05-02T08:48:00.989Z,13.8
2023-05-02T08:50:01.740Z,13.9
2023-05-02T08:52:01.121Z,13.9
2023-05-02T08:54:01.567Z,13.9
2023-05-02T08:56:01.033Z,14
2023-05-02T08:58:01.055Z,14
2023-05-02T09:00:01.276Z,13.9
2023-05-02T09:02:01.040Z,14
2023-05-02T09:04:01.137Z,14.1
2023-05-02T09:06:01.094Z,14.1
2023-05-02T09:08:01.146Z,14.1
2023-05-02T09:10:01.083Z,14.1
2023-05-02T09:12:01.357Z,14.1
2023-05-02T09:14:01.514Z,14.1
2023-05-02T09:16:03.405Z,13.9
2023-05-02T09:18:02.609Z,14
2023-05-02T09:20:02.083Z,13.9
2023-05-02T09:22:01.769Z,13.7
2023-05-02T09:24:02.348Z,14.1
2023-05-02T09:26:02.635Z,14
2023-05-02T09:28:03.093Z,13.9
2023-05-02T09:30:01.297Z,13.8
2023-05-02T09:32:02.417Z,13.7
2023-05-02T09:34:01.359Z,13.9
2023-05-02T09:36:02.586Z,14
2023-05-02T09:38:01.410Z,14
2023-05-02T09:40:00.998Z,14.1
2023-05-02T09:42:02.403Z,14.2
2023-05-02T09:44:02.265Z,14.1
2023-05-02T09:46:01.430Z,14.2
2023-05-02T09:48:02.988Z,14.2
2023-05-02T09:50:02.167Z,14.2
2023-05-02T09:52:01.894Z,14.2
2023-05-02T09:54:02.470Z,14.2
2023-05-02T09:56:01.640Z,14.3
2023-05-02T09:58:02.683Z,14.4
2023-05-02T10:00:02.219Z,14.5
2023-05-02T10:02:03.375Z,14.5
2023-05-02T10:04:02.873Z,14.6
2023-05-02T10:06:01.896Z,14.6
2023-05-02T10:08:03.150Z,14.8
2023-05-02T10:10:02.737Z,15
2023-05-02T10:12:01.857Z,15.2
2023-05-02T10:14:02.401Z,15.1
2023-05-02T10:16:01.610Z,15.2
2023-05-02T10:20:01.704Z,15.5
2023-05-02T10:22:03.402Z,15.5
2023-05-02T10:24:01.383Z,15.3
2023-05-02T10:26:02.588Z,15.3
2023-05-02T10:30:02.701Z,15.5
2023-05-02T10:32:02.969Z,15.4
2023-05-02T10:34:01.392Z,15.4
2023-05-02T10:36:02.806Z,15.5
2023-05-02T10:38:02.110Z,15.5
2023-05-02T10:40:02.262Z,15.4
2023-05-02T10:42:02.610Z,15.4
2023-05-02T10:44:01.696Z,15.4
2023-05-02T10:46:02.841Z,15.5
2023-05-02T10:48:02.205Z,15.3
2023-05-02T10:50:02.595Z,15.2
2023-05-02T10:52:02.160Z,15.3
2023-05-02T10:54:02.764Z,15.5
2023-05-02T10:56:02.678Z,15.7
2023-05-02T11:00:02.087Z,15.9
2023-05-02T11:02:03.568Z,15.7
2023-05-02T11:04:02.222Z,15.7
2023-05-02T11:06:01.353Z,15.7
2023-05-02T11:08:02.713Z,15.8
2023-05-02T11:10:02.760Z,15.8
2023-05-02T11:12:02.196Z,15.8
2023-05-02T11:14:01.450Z,15.8
2023-05-02T11:16:02.773Z,15.7
2023-05-02T11:18:01.467Z,15.7
2023-05-02T11:20:01.432Z,15.6
2023-05-02T11:22:02.318Z,15.5
2023-05-02T11:24:02.836Z,15.5
2023-05-02T11:26:01.913Z,15.6
2023-05-02T11:28:01.309Z,15.6
2023-05-02T11:30:01.848Z,15.7
2023-05-02T11:32:01.770Z,15.7
2023-05-02T11:34:01.886Z,15.7
2023-05-02T11:36:02.870Z,15.6
2023-05-02T11:38:01.807Z,15.6
2023-05-02T11:40:02.583Z,15.7
2023-05-02T11:42:03.134Z,15.7
2023-05-02T11:44:01.357Z,15.7
2023-05-02T11:46:02.909Z,15.7
2023-05-02T11:48:02.790Z,15.7
2023-05-02T11:50:02.320Z,15.7
2023-05-02T11:52:02.476Z,15.8
2023-05-02T11:54:02.960Z,15.8
2023-05-02T11:56:02.729Z,15.8
2023-05-02T11:58:02.971Z,15.8
2023-05-02T12:00:02.851Z,15.8
2023-05-02T12:02:02.313Z,15.9
2023-05-02T12:04:02.761Z,16
2023-05-02T12:06:02.706Z,16.1
2023-05-02T12:08:01.377Z,16.2
2023-05-02T12:10:02.544Z,16.1
2023-05-02T12:12:02.736Z,16.1
2023-05-02T12:14:01.835Z,16.1
2023-05-02T12:16:02.324Z,16.1
2023-05-02T12:18:03.344Z,16.1
2023-05-02T12:20:02.968Z,16.3
2023-05-02T12:22:01.416Z,16.4
2023-05-02T12:24:01.349Z,16.3
2023-05-02T12:26:02.502Z,16.2
2023-05-02T12:28:02.775Z,16
2023-05-02T12:30:03.022Z,15.9
2023-05-02T12:32:03.496Z,16.1
2023-05-02T12:34:01.852Z,16
2023-05-02T12:36:02.836Z,16
2023-05-02T12:38:02.806Z,15.9
2023-05-02T12:40:02.123Z,15.9
2023-05-02T12:42:03.396Z,15.9
2023-05-02T12:44:02.122Z,15.9
2023-05-02T12:46:01.488Z,15.9
2023-05-02T12:48:02.061Z,15.9
2023-05-02T12:50:03.057Z,16.2
2023-05-02T12:52:02.735Z,16.3
2023-05-02T12:54:02.718Z,16.4
2023-05-02T12:56:03.090Z,16.5
2023-05-02T12:58:01.819Z,16.6
2023-05-02T13:00:02.641Z,16.6
2023-05-02T13:02:02.625Z,16.5
2023-05-02T13:04:02.681Z,16.3
2023-05-02T13:06:01.930Z,16.3
2023-05-02T13:08:02.722Z,16.3
2023-05-02T13:10:02.198Z,16.3
2023-05-02T13:12:01.360Z,16.5
2023-05-02T13:14:02.277Z,16.7
2023-05-02T13:16:02.231Z,16.7
2023-05-02T13:18:02.968Z,16.7
2023-05-02T13:20:02.718Z,16.6
2023-05-02T13:22:02.745Z,16.4
2023-05-02T13:26:01.882Z,16.2
2023-05-02T13:28:02.361Z,16.2
2023-05-02T13:30:04.818Z,16.2
2023-05-02T13:32:02.608Z,16.2
2023-05-02T13:36:01.373Z,16
2023-05-02T13:38:02.786Z,16.1
2023-05-02T13:40:02.539Z,16.2
2023-05-02T13:42:03.713Z,16.4
2023-05-02T13:44:02.596Z,16.5
2023-05-02T13:46:02.629Z,16.6
2023-05-02T13:48:02.688Z,16.7
2023-05-02T13:52:01.880Z,16.6
2023-05-02T13:56:02.672Z,16.5
2023-05-02T13:58:01.989Z,16.3
2023-05-02T14:00:02.383Z,16.2
2023-05-02T14:02:01.396Z,16.3
2023-05-02T14:04:02.860Z,16.3
2023-05-02T14:06:03.337Z,16.2
2023-05-02T14:08:02.761Z,15.8
2023-05-02T14:10:03.019Z,15.7
2023-05-02T14:12:02.294Z,15.5
2023-05-02T14:14:02.367Z,15.4
2023-05-02T14:16:01.902Z,15
2023-05-02T14:18:02.787Z,14.9
2023-05-02T14:20:03.690Z,14.9
2023-05-02T14:22:02.711Z,14.6
2023-05-02T14:24:02.744Z,14.4
2023-05-02T14:26:01.855Z,14.4
2023-05-02T14:28:02.997Z,14.1
2023-05-02T14:30:01.642Z,14
2023-05-02T14:32:02.657Z,14
2023-05-02T14:34:01.837Z,14.1
2023-05-02T14:36:02.759Z,14
2023-05-02T14:38:02.563Z,13.8
2023-05-02T14:40:03.026Z,13.7
2023-05-02T14:42:02.324Z,13.6
2023-05-02T14:44:02.623Z,13.7
2023-05-02T14:46:02.636Z,13.8
2023-05-02T14:48:01.352Z,13.8
2023-05-02T14:50:02.225Z,13.9
2023-05-02T14:52:02.299Z,14.2
2023-05-02T14:54:03.156Z,14.9
2023-05-02T14:56:02.896Z,15.3
2023-05-02T14:58:02.775Z,15.4
2023-05-02T15:00:03.474Z,15.4
2023-05-02T15:02:02.298Z,15.5
2023-05-02T15:06:02.602Z,15.4
2023-05-02T15:08:02.659Z,15.3
2023-05-02T15:10:03.006Z,15.5
2023-05-02T15:12:02.380Z,15.6
2023-05-02T15:14:03.123Z,15.7
2023-05-02T15:16:02.234Z,15.8
2023-05-02T15:18:02.847Z,15.8
2023-05-02T15:20:03.062Z,15.9
2023-05-02T15:22:02.653Z,15.9
2023-05-02T15:24:02.345Z,15.9
2023-05-02T15:26:02.630Z,15.8
2023-05-02T15:28:02.321Z,15.8
2023-05-02T15:30:02.872Z,15.9
2023-05-02T15:32:02.970Z,15.9
2023-05-02T15:34:01.551Z,15.9
2023-05-02T15:36:02.105Z,15.9
2023-05-02T15:38:02.736Z,15.9
2023-05-02T15:40:04.482Z,15.8
2023-05-02T15:42:02.481Z,15.8
2023-05-02T15:44:01.627Z,15.7
2023-05-02T15:46:02.724Z,15.6
2023-05-02T15:48:02.716Z,15.6
2023-05-02T15:50:01.588Z,15.6
2023-05-02T15:54:02.323Z,15.5
2023-05-02T15:56:02.801Z,15.5
2023-05-02T15:58:02.734Z,15.5
2023-05-02T16:00:02.755Z,15.5
2023-05-02T16:02:02.938Z,15.5
2023-05-02T16:04:01.905Z,15.5
2023-05-02T16:06:01.889Z,15.5
2023-05-02T16:08:02.324Z,15.5
2023-05-02T16:10:02.905Z,15.5
2023-05-02T16:12:02.713Z,15.6
2023-05-02T16:14:02.684Z,15.6
2023-05-02T16:16:01.500Z,15.6
2023-05-02T16:18:02.328Z,15.6
2023-05-02T16:20:02.992Z,15.6
2023-05-02T16:22:02.793Z,15.7
2023-05-02T16:24:03.613Z,15.7
2023-05-02T16:26:03.119Z,15.6
2023-05-02T16:28:01.911Z,15.6
2023-05-02T16:30:02.206Z,15.6
2023-05-02T16:32:02.059Z,15.7
2023-05-02T16:36:03.284Z,15.6
2023-05-02T16:38:01.986Z,15.7
2023-05-02T16:40:02.984Z,15.7
2023-05-02T16:42:02.322Z,15.7
2023-05-02T16:44:01.938Z,15.8
2023-05-02T16:46:03.168Z,15.9
2023-05-02T16:48:02.975Z,15.9
2023-05-02T16:50:02.945Z,15.8
2023-05-02T16:52:01.914Z,15.7
2023-05-02T16:54:01.583Z,15.8
2023-05-02T16:56:01.359Z,15.8
2023-05-02T16:58:01.400Z,15.8
2023-05-02T17:00:03.290Z,15.5
2023-05-02T17:02:02.208Z,15.4
2023-05-02T17:04:03.001Z,15.4
2023-05-02T17:06:02.379Z,15.2
2023-05-02T17:08:02.367Z,15.3
2023-05-02T17:10:02.422Z,15.2
2023-05-02T17:12:01.555Z,14.9
2023-05-02T17:14:02.789Z,14.8
2023-05-02T17:16:03.224Z,14.8
2023-05-02T17:18:02.305Z,14.8
2023-05-02T17:20:02.647Z,14.9
2023-05-02T17:22:03.728Z,14.9
2023-05-02T17:24:02.229Z,14.7
2023-05-02T17:26:01.409Z,14.4
2023-05-02T17:28:02.334Z,14
2023-05-02T17:30:01.495Z,13.7
2023-05-02T17:32:02.359Z,13.4
2023-05-02T17:34:02.831Z,13.2
2023-05-02T17:36:03.118Z,13.5
2023-05-02T17:38:02.354Z,13.1
2023-05-02T17:40:02.111Z,13.1
2023-05-02T17:42:01.472Z,12.9
2023-05-02T17:44:01.424Z,12.9
2023-05-02T17:46:03.069Z,12.8
2023-05-02T17:48:03.327Z,12.8
2023-05-02T17:50:03.236Z,13
2023-05-02T17:52:02.446Z,12.8
2023-05-02T17:54:03.150Z,12.5
2023-05-02T17:56:02.709Z,12.4
2023-05-02T17:58:02.845Z,12.4
2023-05-02T18:00:01.834Z,12.6
2023-05-02T18:02:01.996Z,12.6
2023-05-02T18:04:01.521Z,12.6
2023-05-02T18:06:02.475Z,12.5
2023-05-02T18:08:01.923Z,12.4
2023-05-02T18:10:02.545Z,12.6
2023-05-02T18:12:03.327Z,12.3
2023-05-02T18:14:02.425Z,12.1
2023-05-02T18:16:01.561Z,12.1
2023-05-02T18:18:03.288Z,12.2
2023-05-02T18:20:01.688Z,12.2
2023-05-02T18:22:01.096Z,12.1
2023-05-02T18:24:02.358Z,12
2023-05-02T18:26:04.024Z,12.2
2023-05-02T18:28:02.724Z,11.8
2023-05-02T18:30:01.560Z,11.8
2023-05-02T18:32:03.413Z,11.9
2023-05-02T18:34:02.740Z,11.9
2023-05-02T18:36:03.010Z,12
2023-05-02T18:38:02.333Z,12
2023-05-02T18:40:01.688Z,11.8
2023-05-02T18:42:01.110Z,11.7
2023-05-02T18:44:02.769Z,11.9
2023-05-02T18:46:02.386Z,11.8
2023-05-02T18:50:03.468Z,11.6
2023-05-02T18:52:03.316Z,11.4
2023-05-02T18:54:03.286Z,11.9
2023-05-02T18:56:01.783Z,11.7
2023-05-02T18:58:01.502Z,11.6
2023-05-02T19:00:02.840Z,11.6
2023-05-02T19:02:02.356Z,11.4
2023-05-02T19:04:01.942Z,11.5
2023-05-02T19:06:01.571Z,11.4
2023-05-02T19:08:02.911Z,11.4
2023-05-02T19:10:02.852Z,11.2
2023-05-02T19:14:02.651Z,11
2023-05-02T19:16:02.684Z,11
2023-05-02T19:18:02.770Z,11.1
2023-05-02T19:20:03.147Z,11.1
2023-05-02T19:22:02.361Z,10.9
2023-05-02T19:24:03.467Z,11
2023-05-02T19:26:01.848Z,11
2023-05-02T19:28:03.142Z,10.9
2023-05-02T19:30:02.840Z,10.7
2023-05-02T19:32:03.212Z,10.9
2023-05-02T19:34:03.554Z,10.9
2023-05-02T19:36:03.094Z,10.8
2023-05-02T19:38:02.824Z,10.6
2023-05-02T19:40:01.557Z,10.6
2023-05-02T19:42:02.795Z,10.6
2023-05-02T19:44:02.696Z,10.7
2023-05-02T19:46:03.565Z,10.8
2023-05-02T19:48:03.061Z,10.7
2023-05-02T19:50:02.233Z,10.6
2023-05-02T19:52:02.797Z,10.4
2023-05-02T19:54:02.981Z,10.5
2023-05-02T19:56:02.790Z,10.5
2023-05-02T19:58:02.174Z,10.5
2023-05-02T20:00:03.168Z,10.5
2023-05-02T20:02:03.190Z,10.6
2023-05-02T20:04:02.572Z,10.7
2023-05-02T20:06:03.152Z,10.6
2023-05-02T20:08:02.768Z,10.6
2023-05-02T20:10:03.857Z,10.6
2023-05-02T20:12:02.805Z,10.5
2023-05-02T20:14:01.989Z,10.3
2023-05-02T20:16:02.395Z,10.3
2023-05-02T20:18:01.944Z,10.4
2023-05-02T20:20:02.515Z,10.3
2023-05-02T20:22:01.960Z,10.3
2023-05-02T20:24:01.471Z,10.2
2023-05-02T20:26:01.908Z,10.1
2023-05-02T20:28:02.367Z,10.2
2023-05-02T20:30:03.583Z,10.2
2023-05-02T20:32:02.502Z,10.1
2023-05-02T20:34:03.247Z,10
2023-05-02T20:36:01.550Z,10
2023-05-02T20:38:02.446Z,10.1
2023-05-02T20:40:03.521Z,9.9
2023-05-02T20:42:01.517Z,9.7
2023-05-02T20:44:01.428Z,9.5
2023-05-02T20:46:01.492Z,9.6
2023-05-02T20:48:03.410Z,9.7
2023-05-02T20:50:01.897Z,9.7
2023-05-02T20:52:01.971Z,9.8
2023-05-02T20:54:02.495Z,9.7
2023-05-02T20:56:03.574Z,9.7
2023-05-02T20:58:03.056Z,9.6
2023-05-02T21:00:03.439Z,9.6
2023-05-02T21:02:03.241Z,9.6
2023-05-02T21:04:01.561Z,9.5
2023-05-02T21:06:03.250Z,9.3
2023-05-02T21:08:02.038Z,9.4
2023-05-02T21:10:02.944Z,9.4
2023-05-02T21:12:03.229Z,9.3
2023-05-02T21:16:03.189Z,9.3
2023-05-02T21:18:02.882Z,9.4
2023-05-02T21:20:01.718Z,9.2
2023-05-02T21:22:02.660Z,9.3
2023-05-02T21:24:02.159Z,9.4
2023-05-02T21:26:02.923Z,9.1
2023-05-02T21:28:02.823Z,9.2
2023-05-02T21:30:03.004Z,9.2
2023-05-02T21:32:02.790Z,9.1
2023-05-02T21:34:02.271Z,9.2
2023-05-02T21:36:01.534Z,9.2
2023-05-02T21:38:02.335Z,9.2
2023-05-02T21:40:03.495Z,9.2
2023-05-02T21:42:03.170Z,9
2023-05-02T21:44:03.282Z,8.8
2023-05-02T21:48:02.389Z,8.8
2023-05-02T21:50:02.656Z,8.7
2023-05-02T21:52:01.507Z,8.5
2023-05-02T21:54:02.869Z,8.4
2023-05-02T21:56:03.383Z,8.2
2023-05-02T21:58:01.445Z,8.2
2023-05-02T22:00:02.984Z,8.3
2023-05-02T22:04:02.058Z,8.5
2023-05-02T22:08:02.506Z,8.8
2023-05-02T22:10:03.213Z,8.8
2023-05-02T22:12:02.760Z,8.9
2023-05-02T22:14:01.948Z,8.8
2023-05-02T22:16:03.240Z,8.9
2023-05-02T22:18:01.598Z,8.8
2023-05-02T22:20:01.904Z,8.7
2023-05-02T22:22:02.311Z,8.8
2023-05-02T22:24:03.278Z,8.8
2023-05-02T22:26:02.834Z,8.8
2023-05-02T22:28:01.913Z,8.7
2023-05-02T22:30:03.198Z,8.7
2023-05-02T22:32:01.504Z,8.7
2023-05-02T22:34:01.469Z,8.5
2023-05-02T22:36:01.924Z,8.4
2023-05-02T22:38:02.228Z,8.4
2023-05-02T22:40:02.171Z,8.3
2023-05-02T22:42:03.420Z,8.4
2023-05-02T22:44:02.786Z,8.5
2023-05-02T22:46:02.872Z,8.5
2023-05-02T22:48:03.274Z,8.4
2023-05-02T22:50:02.741Z,8.4
2023-05-02T22:52:02.883Z,8.2
2023-05-02T22:54:03.038Z,8
2023-05-02T22:56:02.882Z,8
2023-05-02T22:58:01.481Z,8.1
2023-05-02T23:00:02.602Z,8.4
2023-05-02T23:02:03.290Z,8.4
2023-05-02T23:04:03.130Z,8.3
2023-05-02T23:06:02.863Z,8.4
2023-05-02T23:08:03.389Z,8.4
2023-05-02T23:10:03.044Z,8.5
2023-05-02T23:12:03.595Z,8.4
2023-05-02T23:14:01.495Z,8.3
2023-05-02T23:16:03.107Z,8.1
2023-05-02T23:18:02.832Z,7.9
2023-05-02T23:20:02.461Z,7.8
2023-05-02T23:22:01.494Z,7.7
2023-05-02T23:24:02.260Z,7.8
2023-05-02T23:28:02.985Z,7.8
2023-05-02T23:30:03.421Z,7.8
2023-05-02T23:32:02.935Z,7.6
2023-05-02T23:34:02.989Z,7.6
2023-05-02T23:36:02.729Z,7.6
2023-05-02T23:40:03.143Z,7.4
2023-05-02T23:42:03.657Z,7.4
2023-05-02T23:44:01.569Z,7.4
2023-05-02T23:46:02.384Z,7.3
2023-05-02T23:48:03.295Z,7.4
2023-05-02T23:50:03.348Z,7.4
2023-05-02T23:52:01.413Z,7.5
2023-05-02T23:54:02.976Z,7.5
2023-05-02T23:56:03.206Z,7.4
2023-05-02T23:58:01.587Z,7.3
