createdAt,value
2018-09-27T00:01:28.386Z,5.20
2018-09-27T00:03:56.943Z,5.93
2018-09-27T00:06:25.463Z,5.60
2018-09-27T00:08:54.028Z,5.70
2018-09-27T00:11:22.543Z,5.57
2018-09-27T00:13:51.077Z,4.60
2018-09-27T00:16:19.602Z,4.87
2018-09-27T00:18:48.153Z,4.70
2018-09-27T00:21:16.673Z,4.80
2018-09-27T00:23:45.202Z,5.00
2018-09-27T00:26:13.952Z,4.77
2018-09-27T00:28:42.625Z,5.03
2018-09-27T00:31:11.167Z,5.67
2018-09-27T00:33:39.719Z,4.93
2018-09-27T00:36:08.302Z,5.40
2018-09-27T00:38:36.823Z,5.20
2018-09-27T00:41:05.425Z,4.83
2018-09-27T00:43:33.952Z,5.27
2018-09-27T00:46:02.491Z,5.47
2018-09-27T00:48:31.006Z,5.40
2018-09-27T00:50:59.585Z,6.50
2018-09-27T00:53:28.100Z,5.93
2018-09-27T00:55:56.657Z,5.43
2018-09-27T00:58:25.168Z,5.83
2018-09-27T01:00:53.707Z,5.60
2018-09-27T01:03:22.217Z,5.77
2018-09-27T01:05:50.755Z,6.10
2018-09-27T01:08:19.275Z,6.07
2018-09-27T01:10:47.821Z,5.87
2018-09-27T01:13:16.327Z,6.30
2018-09-27T01:15:44.892Z,6.27
2018-09-27T01:18:13.412Z,6.23
2018-09-27T01:20:41.960Z,6.40
2018-09-27T01:23:10.472Z,7.53
2018-09-27T01:25:39.005Z,6.30
2018-09-27T01:28:07.527Z,6.90
2018-09-27T01:30:36.194Z,7.30
2018-09-27T01:33:04.757Z,6.90
2018-09-27T01:35:33.309Z,7.00
2018-09-27T01:38:01.837Z,6.90
2018-09-27T01:40:30.365Z,6.90
2018-09-27T01:42:58.883Z,7.10
2018-09-27T01:45:27.412Z,7.60
2018-09-27T01:47:55.936Z,6.63
2018-09-27T01:50:24.474Z,6.83
2018-09-27T01:52:53.468Z,7.07
2018-09-27T01:55:22.069Z,6.60
2018-09-27T01:57:50.588Z,7.60
2018-09-27T02:00:19.159Z,7.97
2018-09-27T02:02:47.683Z,7.00
2018-09-27T02:05:16.225Z,7.10
2018-09-27T02:07:44.749Z,7.10
2018-09-27T02:10:13.301Z,6.80
2018-09-27T02:12:41.825Z,6.90
2018-09-27T02:15:10.359Z,7.27
2018-09-27T02:17:39.123Z,7.13
2018-09-27T02:20:07.686Z,7.90
2018-09-27T02:22:36.183Z,6.67
2018-09-27T02:25:04.780Z,6.60
2018-09-27T02:27:33.314Z,6.60
2018-09-27T02:30:01.827Z,7.50
2018-09-27T02:32:30.390Z,7.57
2018-09-27T02:34:58.906Z,6.77
2018-09-27T02:37:27.421Z,6.97
2018-09-27T02:39:55.945Z,7.13
2018-09-27T02:42:24.464Z,7.00
2018-09-27T02:44:52.968Z,6.97
2018-09-27T02:47:21.621Z,6.77
2018-09-27T02:49:50.129Z,6.83
2018-09-27T02:52:18.666Z,6.00
2018-09-27T02:54:47.188Z,6.70
2018-09-27T02:57:15.711Z,6.13
2018-09-27T02:59:44.202Z,6.33
2018-09-27T03:02:12.725Z,6.43
2018-09-27T03:04:41.225Z,5.93
2018-09-27T03:07:09.746Z,6.23
2018-09-27T03:09:38.243Z,5.70
2018-09-27T03:12:06.869Z,6.03
2018-09-27T03:14:35.407Z,6.40
2018-09-27T03:17:03.963Z,6.07
2018-09-27T03:19:32.458Z,6.10
2018-09-27T03:22:00.985Z,6.80
2018-09-27T03:24:29.517Z,6.00
2018-09-27T03:26:58.035Z,5.77
2018-09-27T03:29:26.628Z,5.43
2018-09-27T03:31:55.194Z,5.90
2018-09-27T03:34:23.717Z,5.77
2018-09-27T03:36:52.237Z,6.03
2018-09-27T03:39:20.748Z,5.70
2018-09-27T03:41:49.269Z,5.23
2018-09-27T03:44:17.763Z,6.03
2018-09-27T03:46:46.289Z,5.90
2018-09-27T03:49:14.789Z,5.77
2018-09-27T03:51:43.306Z,5.93
2018-09-27T03:54:11.833Z,6.40
2018-09-27T03:56:40.340Z,5.63
2018-09-27T03:59:08.864Z,6.23
2018-09-27T04:01:37.387Z,5.23
2018-09-27T04:04:05.896Z,6.30
2018-09-27T04:06:34.413Z,6.00
2018-09-27T04:09:02.959Z,6.23
2018-09-27T04:11:31.492Z,6.77
2018-09-27T04:13:59.999Z,5.93
2018-09-27T04:16:28.618Z,5.77
2018-09-27T04:18:57.115Z,6.70
2018-09-27T04:21:25.640Z,6.60
2018-09-27T04:23:54.161Z,6.40
2018-09-27T04:26:22.667Z,6.40
2018-09-27T04:28:51.186Z,6.30
2018-09-27T04:31:19.686Z,6.50
2018-09-27T04:33:48.268Z,6.70
2018-09-27T04:36:16.757Z,6.67
2018-09-27T04:38:45.275Z,6.60
2018-09-27T04:41:13.772Z,6.70
2018-09-27T04:43:42.330Z,6.60
2018-09-27T04:46:10.826Z,7.47
2018-09-27T04:48:39.352Z,6.77
2018-09-27T04:51:07.866Z,6.93
2018-09-27T04:53:36.939Z,6.83
2018-09-27T04:56:05.446Z,7.40
2018-09-27T04:58:33.958Z,7.47
2018-09-27T05:01:02.485Z,7.87
2018-09-27T05:03:31.013Z,7.67
2018-09-27T05:05:59.514Z,7.50
2018-09-27T05:08:28.069Z,7.20
2018-09-27T05:10:56.607Z,7.77
2018-09-27T05:13:25.165Z,7.77
2018-09-27T05:15:53.705Z,7.77
2018-09-27T05:18:22.232Z,8.40
2018-09-27T05:20:50.742Z,7.60
2018-09-27T05:23:19.275Z,8.13
2018-09-27T05:25:47.786Z,8.30
2018-09-27T05:28:16.317Z,8.67
2018-09-27T05:30:44.818Z,8.77
2018-09-27T05:33:13.430Z,8.23
2018-09-27T05:35:41.925Z,8.50
2018-09-27T05:38:10.446Z,9.10
2018-09-27T05:40:38.956Z,8.90
2018-09-27T05:43:08.091Z,8.97
2018-09-27T05:45:36.688Z,8.70
2018-09-27T05:48:05.373Z,8.53
2018-09-27T05:50:33.893Z,7.63
2018-09-27T05:53:02.465Z,9.00
2018-09-27T05:55:30.954Z,7.87
2018-09-27T05:57:59.468Z,9.30
2018-09-27T06:00:27.979Z,8.20
2018-09-27T06:02:56.514Z,8.40
2018-09-27T06:05:25.032Z,7.67
2018-09-27T06:07:53.553Z,9.07
2018-09-27T06:10:22.101Z,9.20
2018-09-27T06:12:50.640Z,8.93
2018-09-27T06:15:19.146Z,8.57
2018-09-27T06:17:47.673Z,8.43
2018-09-27T06:20:16.176Z,8.60
2018-09-27T06:22:44.709Z,10.07
2018-09-27T06:25:13.213Z,8.70
2018-09-27T06:27:41.748Z,9.50
2018-09-27T06:30:10.338Z,9.00
2018-09-27T06:32:39.084Z,8.70
2018-09-27T06:35:07.706Z,8.60
2018-09-27T06:37:36.515Z,8.33
2018-09-27T06:40:05.269Z,8.60
2018-09-27T06:42:33.770Z,8.70
2018-09-27T06:45:02.307Z,8.97
2018-09-27T06:47:30.821Z,10.00
2018-09-27T06:49:59.353Z,8.07
2018-09-27T06:52:27.858Z,9.70
2018-09-27T06:54:56.399Z,8.83
2018-09-27T06:57:24.918Z,9.30
2018-09-27T06:59:53.442Z,9.30
2018-09-27T07:02:21.946Z,9.10
2018-09-27T07:04:50.550Z,8.70
2018-09-27T07:07:19.124Z,8.70
2018-09-27T07:09:47.657Z,8.73
2018-09-27T07:12:16.321Z,8.80
2018-09-27T07:14:44.743Z,9.47
2018-09-27T07:17:13.259Z,9.50
2018-09-27T07:19:41.806Z,9.60
2018-09-27T07:22:10.326Z,9.73
2018-09-27T07:24:38.858Z,10.30
2018-09-27T07:27:07.371Z,10.07
2018-09-27T07:29:35.957Z,10.30
2018-09-27T07:32:04.497Z,10.07
2018-09-27T07:34:33.029Z,10.77
2018-09-27T07:37:01.576Z,10.20
2018-09-27T07:39:30.113Z,10.77
2018-09-27T07:41:58.622Z,11.00
2018-09-27T07:44:27.212Z,11.67
2018-09-27T07:46:55.695Z,11.60
2018-09-27T07:49:24.221Z,12.20
2018-09-27T07:51:52.741Z,12.10
2018-09-27T07:54:21.360Z,11.90
2018-09-27T07:56:49.826Z,12.07
2018-09-27T07:59:18.360Z,12.17
2018-09-27T08:01:46.877Z,10.80
2018-09-27T08:04:15.480Z,11.30
2018-09-27T08:06:43.942Z,11.33
2018-09-27T08:09:12.473Z,12.20
2018-09-27T08:11:41.058Z,11.43
2018-09-27T08:14:09.813Z,11.77
2018-09-27T08:16:38.357Z,11.67
2018-09-27T08:19:06.894Z,12.83
2018-09-27T08:21:35.411Z,13.37
2018-09-27T08:24:03.997Z,12.20
2018-09-27T08:26:32.572Z,12.17
2018-09-27T08:29:01.068Z,11.83
2018-09-27T08:31:29.592Z,11.60
2018-09-27T08:33:58.129Z,11.57
2018-09-27T08:36:26.681Z,12.37
2018-09-27T08:38:55.189Z,11.03
2018-09-27T08:41:23.781Z,11.50
2018-09-27T08:43:52.314Z,12.77
2018-09-27T08:46:20.870Z,12.87
2018-09-27T08:48:49.399Z,11.90
2018-09-27T08:51:18.041Z,12.40
2018-09-27T08:53:46.562Z,11.67
2018-09-27T08:56:15.221Z,11.50
2018-09-27T08:58:43.735Z,11.50
2018-09-27T09:01:12.281Z,11.27
2018-09-27T09:03:40.884Z,10.53
2018-09-27T09:06:09.368Z,19.03
2018-09-27T09:08:38.030Z,11.73
2018-09-27T09:11:06.884Z,13.10
2018-09-27T09:13:35.475Z,11.00
2018-09-27T09:16:04.544Z,10.10
2018-09-27T09:18:33.071Z,11.47
2018-09-27T09:21:01.717Z,10.10
2018-09-27T09:23:30.231Z,9.20
2018-09-27T09:25:58.779Z,10.60
2018-09-27T09:28:27.359Z,9.60
2018-09-27T09:30:55.873Z,8.50
2018-09-27T09:33:24.804Z,9.20
2018-09-27T09:35:53.393Z,8.50
2018-09-27T09:38:21.926Z,8.13
2018-09-27T09:40:50.518Z,9.70
2018-09-27T09:43:19.038Z,8.67
2018-09-27T09:45:47.629Z,8.77
2018-09-27T09:48:16.146Z,8.90
2018-09-27T09:50:44.673Z,7.57
2018-09-27T09:53:13.194Z,8.73
2018-09-27T09:55:41.749Z,7.43
2018-09-27T09:58:10.325Z,8.20
2018-09-27T10:00:38.977Z,7.70
2018-09-27T10:03:08.690Z,7.90
2018-09-27T10:05:37.290Z,7.80
2018-09-27T10:08:06.119Z,8.10
2018-09-27T10:10:34.666Z,8.47
2018-09-27T10:13:03.190Z,6.13
2018-09-27T10:15:31.772Z,7.67
2018-09-27T10:18:00.694Z,6.57
2018-09-27T10:20:29.354Z,5.80
2018-09-27T10:22:57.910Z,5.97
2018-09-27T10:25:26.467Z,5.70
2018-09-27T10:27:54.986Z,5.57
2018-09-27T10:30:23.522Z,5.60
2018-09-27T10:32:52.074Z,5.73
2018-09-27T10:35:20.586Z,5.37
2018-09-27T10:37:49.591Z,6.70
2018-09-27T10:40:18.103Z,5.80
2018-09-27T10:42:46.642Z,5.70
2018-09-27T10:45:15.160Z,5.47
2018-09-27T10:47:43.722Z,5.40
2018-09-27T10:50:12.209Z,5.00
2018-09-27T10:52:40.734Z,5.33
2018-09-27T10:55:09.233Z,4.80
2018-09-27T10:57:37.775Z,5.47
2018-09-27T11:00:06.433Z,4.53
2018-09-27T11:02:34.962Z,4.20
2018-09-27T11:05:03.477Z,3.93
2018-09-27T11:07:32.036Z,3.87
2018-09-27T11:10:00.526Z,3.60
2018-09-27T11:12:29.062Z,3.90
2018-09-27T11:14:57.558Z,3.67
2018-09-27T11:17:26.087Z,3.57
2018-09-27T11:19:54.598Z,4.40
2018-09-27T11:22:23.126Z,3.20
2018-09-27T11:24:51.606Z,3.00
2018-09-27T11:27:20.134Z,3.10
2018-09-27T11:29:54.058Z,3.50
2018-09-27T11:32:27.774Z,3.40
2018-09-27T11:34:56.267Z,3.13
2018-09-27T11:37:24.776Z,2.77
2018-09-27T11:39:53.286Z,2.90
2018-09-27T11:42:22.100Z,2.90
2018-09-27T11:44:50.587Z,2.60
2018-09-27T11:47:19.239Z,3.50
2018-09-27T11:49:47.835Z,3.40
2018-09-27T11:52:16.394Z,2.53
2018-09-27T11:54:44.902Z,2.80
2018-09-27T11:57:13.436Z,3.03
2018-09-27T11:59:41.933Z,2.60
2018-09-27T12:02:10.470Z,2.60
2018-09-27T12:04:38.975Z,3.17
2018-09-27T12:07:07.513Z,3.67
2018-09-27T12:09:36.042Z,3.30
2018-09-27T12:12:04.713Z,3.30
2018-09-27T12:14:33.200Z,3.10
2018-09-27T12:17:01.744Z,3.30
2018-09-27T12:19:30.714Z,4.03
2018-09-27T12:21:59.312Z,4.47
2018-09-27T12:24:27.824Z,4.67
2018-09-27T12:26:56.373Z,4.73
2018-09-27T12:29:24.872Z,3.87
2018-09-27T12:31:53.441Z,5.10
2018-09-27T12:34:21.994Z,4.80
2018-09-27T12:36:50.504Z,3.90
2018-09-27T12:39:19.027Z,4.63
2018-09-27T12:41:47.570Z,5.33
2018-09-27T12:44:16.109Z,4.40
2018-09-27T12:46:44.638Z,4.40
2018-09-27T12:49:13.184Z,4.73
2018-09-27T12:51:41.779Z,5.50
2018-09-27T12:54:10.369Z,6.00
2018-09-27T12:56:38.861Z,5.83
2018-09-27T12:59:07.733Z,6.50
2018-09-27T13:01:36.269Z,5.60
2018-09-27T13:04:04.856Z,6.50
2018-09-27T13:06:33.330Z,7.13
2018-09-27T13:09:02.014Z,7.27
2018-09-27T13:11:30.423Z,5.80
2018-09-27T13:13:58.948Z,7.00
2018-09-27T13:16:27.446Z,5.30
2018-09-27T13:18:57.942Z,5.40
2018-09-27T13:21:24.795Z,5.50
2018-09-27T13:23:53.339Z,6.47
2018-09-27T13:26:21.845Z,6.47
2018-09-27T13:28:50.381Z,8.10
2018-09-27T13:31:25.673Z,7.20
2018-09-27T13:33:54.296Z,6.97
2018-09-27T13:36:22.786Z,6.60
2018-09-27T13:38:51.304Z,6.30
2018-09-27T13:41:19.929Z,6.60
2018-09-27T13:43:49.310Z,8.10
2018-09-27T13:46:18.231Z,6.40
2018-09-27T13:48:47.028Z,5.77
2018-09-27T13:51:16.769Z,6.70
2018-09-27T13:53:46.956Z,6.90
2018-09-27T13:56:15.460Z,7.10
2018-09-27T13:58:43.973Z,6.80
2018-09-27T14:01:12.476Z,6.90
2018-09-27T14:03:40.988Z,5.93
2018-09-27T14:06:09.524Z,7.90
2018-09-27T14:08:38.039Z,5.67
2018-09-27T14:11:06.555Z,7.30
2018-09-27T14:13:35.098Z,22.23
2018-09-27T14:16:03.619Z,11.53
2018-09-27T14:18:32.140Z,7.37
2018-09-27T14:21:00.652Z,6.90
2018-09-27T14:23:29.198Z,8.20
2018-09-27T14:25:57.705Z,5.63
2018-09-27T14:28:26.229Z,5.60
2018-09-27T14:30:54.783Z,4.90
2018-09-27T14:33:23.316Z,5.93
2018-09-27T14:35:51.826Z,5.60
2018-09-27T14:38:20.377Z,5.57
2018-09-27T14:40:48.888Z,4.90
2018-09-27T14:43:17.375Z,4.70
2018-09-27T14:45:45.895Z,4.60
2018-09-27T14:48:14.385Z,4.07
2018-09-27T14:50:42.900Z,3.90
2018-09-27T14:53:11.389Z,3.90
2018-09-27T14:55:39.919Z,3.93
2018-09-27T14:58:08.444Z,3.80
2018-09-27T15:00:37.007Z,3.80
2018-09-27T15:03:05.906Z,3.57
2018-09-27T15:05:34.433Z,3.60
2018-09-27T15:08:02.940Z,3.90
2018-09-27T15:10:31.504Z,3.40
2018-09-27T15:12:59.990Z,3.97
2018-09-27T15:15:28.518Z,4.53
2018-09-27T15:17:57.089Z,4.30
2018-09-27T15:20:25.555Z,4.03
2018-09-27T15:22:54.095Z,5.47
2018-09-27T15:25:22.627Z,7.77
2018-09-27T15:27:51.118Z,3.73
2018-09-27T15:30:19.650Z,2.97
2018-09-27T15:32:48.174Z,3.80
2018-09-27T15:35:16.988Z,3.80
2018-09-27T15:37:45.504Z,3.90
2018-09-27T15:40:14.043Z,4.07
2018-09-27T15:42:42.544Z,3.27
2018-09-27T15:45:11.073Z,2.80
2018-09-27T15:47:39.566Z,3.00
2018-09-27T15:50:08.117Z,3.33
2018-09-27T15:52:36.632Z,3.63
2018-09-27T15:55:05.177Z,3.60
2018-09-27T15:57:33.697Z,3.40
2018-09-27T16:00:02.224Z,3.20
2018-09-27T16:02:30.724Z,2.90
2018-09-27T16:04:59.250Z,3.17
2018-09-27T16:07:27.737Z,2.97
2018-09-27T16:09:56.273Z,3.37
2018-09-27T16:12:24.838Z,3.20
2018-09-27T16:14:53.505Z,3.53
2018-09-27T16:17:22.115Z,3.27
2018-09-27T16:19:50.763Z,3.10
2018-09-27T16:22:19.295Z,3.80
2018-09-27T16:24:47.859Z,3.23
2018-09-27T16:27:16.353Z,3.90
2018-09-27T16:29:44.985Z,3.40
2018-09-27T16:32:13.575Z,3.60
2018-09-27T16:34:42.970Z,4.00
2018-09-27T16:37:11.482Z,3.90
2018-09-27T16:39:39.960Z,4.90
2018-09-27T16:42:08.632Z,4.50
2018-09-27T16:44:37.275Z,4.33
2018-09-27T16:47:05.838Z,5.13
2018-09-27T16:49:34.358Z,4.27
2018-09-27T16:52:02.887Z,4.30
2018-09-27T16:54:31.430Z,4.10
2018-09-27T16:57:00.016Z,5.60
2018-09-27T16:59:28.682Z,4.30
2018-09-27T17:01:57.297Z,3.43
2018-09-27T17:04:25.759Z,3.60
2018-09-27T17:06:54.277Z,3.40
2018-09-27T17:09:22.778Z,4.27
2018-09-27T17:11:51.313Z,3.70
2018-09-27T17:14:19.826Z,3.97
2018-09-27T17:16:48.364Z,4.17
2018-09-27T17:19:16.869Z,4.20
2018-09-27T17:21:45.394Z,4.13
2018-09-27T17:24:13.970Z,3.80
2018-09-27T17:26:42.512Z,4.07
2018-09-27T17:29:11.040Z,4.60
2018-09-27T17:31:39.590Z,4.23
2018-09-27T17:34:08.353Z,6.30
2018-09-27T17:36:36.878Z,5.07
2018-09-27T17:39:06.721Z,4.17
2018-09-27T17:41:35.270Z,4.80
2018-09-27T17:44:03.833Z,4.40
2018-09-27T17:46:32.453Z,4.90
2018-09-27T17:49:00.937Z,4.90
2018-09-27T17:51:29.475Z,4.73
2018-09-27T17:53:57.978Z,6.90
2018-09-27T17:56:26.522Z,4.87
2018-09-27T17:58:55.031Z,4.40
2018-09-27T18:01:23.572Z,4.87
2018-09-27T18:03:52.081Z,6.30
2018-09-27T18:06:20.610Z,5.53
2018-09-27T18:08:49.142Z,6.00
2018-09-27T18:11:17.666Z,5.53
2018-09-27T18:13:46.216Z,6.00
2018-09-27T18:16:14.745Z,5.97
2018-09-27T18:18:43.274Z,6.07
2018-09-27T18:21:11.903Z,5.37
2018-09-27T18:23:40.619Z,5.30
2018-09-27T18:26:09.357Z,6.33
2018-09-27T18:28:37.952Z,5.93
2018-09-27T18:31:06.576Z,5.67
2018-09-27T18:33:35.121Z,6.10
2018-09-27T18:36:03.648Z,5.93
2018-09-27T18:38:32.148Z,5.60
2018-09-27T18:41:00.712Z,5.17
2018-09-27T18:43:29.238Z,5.33
2018-09-27T18:45:57.742Z,5.23
2018-09-27T18:48:26.279Z,5.30
2018-09-27T18:50:54.789Z,4.47
2018-09-27T18:53:23.317Z,4.60
2018-09-27T18:55:51.822Z,4.60
2018-09-27T18:58:20.361Z,4.50
2018-09-27T19:00:48.870Z,5.00
2018-09-27T19:03:17.409Z,5.33
2018-09-27T19:05:45.922Z,4.60
2018-09-27T19:08:14.444Z,5.20
2018-09-27T19:10:42.947Z,5.00
2018-09-27T19:13:11.475Z,5.00
2018-09-27T19:15:39.983Z,4.63
2018-09-27T19:18:08.615Z,4.90
2018-09-27T19:20:37.186Z,4.90
2018-09-27T19:23:05.726Z,4.70
2018-09-27T19:25:34.308Z,4.43
2018-09-27T19:28:02.857Z,5.13
2018-09-27T19:30:31.363Z,5.30
2018-09-27T19:32:59.929Z,4.90
2018-09-27T19:35:28.480Z,4.53
2018-09-27T19:37:57.222Z,4.40
2018-09-27T19:40:25.830Z,4.53
2018-09-27T19:42:54.417Z,4.27
2018-09-27T19:45:22.944Z,4.43
2018-09-27T19:47:51.546Z,4.37
2018-09-27T19:50:20.053Z,4.33
2018-09-27T19:52:48.613Z,4.83
2018-09-27T19:55:17.254Z,5.30
2018-09-27T19:57:45.991Z,4.73
2018-09-27T20:00:14.542Z,4.57
2018-09-27T20:02:43.223Z,5.03
2018-09-27T20:05:11.668Z,5.53
2018-09-27T20:07:40.191Z,5.10
2018-09-27T20:10:08.728Z,5.30
2018-09-27T20:12:37.270Z,5.27
2018-09-27T20:15:05.843Z,5.50
2018-09-27T20:17:34.373Z,5.53
2018-09-27T20:20:02.891Z,5.13
2018-09-27T20:22:31.426Z,4.70
2018-09-27T20:25:00.046Z,4.47
2018-09-27T20:27:28.566Z,5.10
2018-09-27T20:29:57.066Z,4.87
2018-09-27T20:32:25.616Z,4.40
2018-09-27T20:34:54.168Z,5.20
2018-09-27T20:37:22.691Z,4.70
2018-09-27T20:39:51.203Z,4.83
2018-09-27T20:42:19.724Z,5.30
2018-09-27T20:44:48.215Z,4.90
2018-09-27T20:47:16.734Z,4.90
2018-09-27T20:49:45.284Z,5.40
2018-09-27T20:52:13.803Z,5.30
2018-09-27T20:54:42.403Z,5.23
2018-09-27T20:57:10.906Z,4.60
2018-09-27T20:59:39.430Z,5.10
2018-09-27T21:02:08.014Z,4.30
2018-09-27T21:04:36.539Z,4.20
2018-09-27T21:07:05.046Z,4.73
2018-09-27T21:09:33.586Z,5.70
2018-09-27T21:12:02.085Z,5.10
2018-09-27T21:14:30.629Z,4.93
2018-09-27T21:16:59.129Z,5.00
2018-09-27T21:19:27.717Z,5.03
2018-09-27T21:21:56.206Z,5.33
2018-09-27T21:24:24.721Z,4.97
2018-09-27T21:26:54.666Z,5.00
2018-09-27T21:29:24.146Z,5.30
2018-09-27T21:31:52.745Z,5.20
2018-09-27T21:34:21.345Z,4.57
2018-09-27T21:36:49.830Z,4.60
2018-09-27T21:39:18.353Z,4.90
2018-09-27T21:41:46.846Z,4.50
2018-09-27T21:44:15.371Z,4.97
2018-09-27T21:46:43.861Z,4.77
2018-09-27T21:49:12.390Z,4.53
2018-09-27T21:51:40.905Z,4.60
2018-09-27T21:54:09.420Z,4.73
2018-09-27T21:56:37.948Z,4.50
2018-09-27T21:59:06.492Z,4.70
2018-09-27T22:01:34.980Z,5.23
2018-09-27T22:04:03.505Z,5.50
2018-09-27T22:06:32.010Z,5.03
2018-09-27T22:09:00.529Z,5.63
2018-09-27T22:11:29.029Z,5.10
2018-09-27T22:13:57.553Z,5.60
2018-09-27T22:16:26.049Z,4.97
2018-09-27T22:18:54.558Z,5.40
2018-09-27T22:21:23.061Z,5.20
2018-09-27T22:23:51.584Z,5.00
2018-09-27T22:26:20.093Z,5.37
2018-09-27T22:28:48.610Z,5.13
2018-09-27T22:31:17.126Z,6.00
2018-09-27T22:33:45.672Z,5.57
2018-09-27T22:36:14.181Z,5.50
2018-09-27T22:38:42.702Z,5.57
2018-09-27T22:41:11.209Z,5.80
2018-09-27T22:43:39.727Z,6.30
2018-09-27T22:46:08.227Z,6.63
2018-09-27T22:48:36.722Z,6.33
2018-09-27T22:51:05.255Z,7.17
2018-09-27T22:53:33.790Z,7.27
2018-09-27T22:56:02.318Z,7.00
2018-09-27T22:58:30.814Z,6.67
2018-09-27T23:00:59.329Z,6.93
2018-09-27T23:03:27.835Z,7.23
2018-09-27T23:05:56.357Z,8.77
2018-09-27T23:08:24.902Z,8.90
2018-09-27T23:10:53.429Z,8.03
2018-09-27T23:13:21.949Z,8.63
2018-09-27T23:15:50.499Z,9.60
2018-09-27T23:18:19.002Z,10.47
2018-09-27T23:20:47.537Z,11.53
2018-09-27T23:23:16.034Z,11.50
2018-09-27T23:25:44.584Z,13.00
2018-09-27T23:28:13.182Z,11.70
2018-09-27T23:30:41.701Z,12.70
2018-09-27T23:33:10.225Z,12.57
2018-09-27T23:35:38.745Z,12.40
2018-09-27T23:38:07.257Z,12.47
2018-09-27T23:40:35.776Z,12.93
2018-09-27T23:43:04.322Z,12.63
2018-09-27T23:45:32.849Z,13.43
2018-09-27T23:48:01.349Z,14.27
2018-09-27T23:50:29.882Z,13.23
2018-09-27T23:52:58.402Z,13.53
2018-09-27T23:55:26.927Z,12.87
2018-09-27T23:57:55.497Z,13.50
