createdAt,value
2023-04-27T00:06:11.028Z,100
2023-04-27T00:16:12.915Z,100
2023-04-27T00:26:14.979Z,100
2023-04-27T00:56:20.613Z,100
2023-04-27T01:06:23.011Z,100
2023-04-27T01:16:24.735Z,100
2023-04-27T01:26:26.416Z,100
2023-04-27T01:36:28.334Z,100
2023-04-27T01:56:33.002Z,100
2023-04-27T05:17:16.197Z,100
2023-04-27T05:27:18.217Z,100
2023-04-27T05:37:20.862Z,100
2023-04-27T06:07:27.487Z,100
2023-04-27T06:27:31.827Z,100
2023-04-27T06:37:34.270Z,100
2023-04-27T06:57:38.179Z,100
2023-04-27T07:07:39.972Z,100
2023-04-27T07:37:46.765Z,100
2023-04-27T07:47:49.374Z,100
2023-04-27T07:57:51.416Z,100
2023-04-27T08:07:54.329Z,100
2023-04-27T08:17:55.974Z,100
2023-04-27T08:27:57.920Z,100
2023-04-27T08:38:00.401Z,100
2023-04-27T08:48:02.336Z,100
2023-04-27T09:08:06.567Z,100
2023-04-27T09:18:08.714Z,100
2023-04-27T09:28:11.368Z,100
2023-04-27T09:38:14.474Z,100
2023-04-27T09:48:16.231Z,100
2023-04-27T09:58:18.618Z,100
2023-04-27T10:08:20.814Z,100
2023-04-27T10:28:25.395Z,100
2023-04-27T10:38:27.356Z,100
2023-04-27T10:48:29.715Z,100
2023-04-27T10:58:41.326Z,100
2023-04-27T11:08:33.882Z,100
2023-04-27T11:18:35.602Z,91
2023-04-27T11:28:38.084Z,100
2023-04-27T11:38:40.358Z,98
2023-04-27T11:48:42.189Z,96
2023-04-27T11:58:45.751Z,99
2023-04-27T12:08:46.620Z,90
2023-04-27T12:28:51.211Z,100
2023-04-27T12:38:53.415Z,91
2023-04-27T12:48:55.582Z,91
2023-04-27T12:58:58.253Z,84
2023-04-27T13:09:00.821Z,89
2023-04-27T13:19:02.667Z,77
2023-04-27T13:29:04.540Z,74
2023-04-27T13:49:08.985Z,92
2023-04-27T13:59:11.125Z,93
2023-04-27T14:09:13.298Z,80
2023-04-27T14:19:15.587Z,89
2023-04-27T14:29:17.423Z,86
2023-04-27T14:39:19.897Z,75
2023-04-27T14:59:24.124Z,73
2023-04-27T15:09:26.335Z,100
2023-04-27T15:19:28.384Z,100
2023-04-27T15:29:30.452Z,92
2023-04-27T15:39:32.210Z,100
2023-04-27T15:49:37.779Z,100
2023-04-27T16:09:38.620Z,100
2023-04-27T16:19:40.884Z,100
2023-04-27T16:29:43.089Z,100
2023-04-27T16:39:45.342Z,100
2023-04-27T16:49:47.898Z,100
2023-04-27T16:59:50.410Z,100
2023-04-27T17:09:52.778Z,100
2023-04-27T17:19:55.252Z,100
2023-04-27T17:29:57.919Z,100
2023-04-27T17:39:59.375Z,100
2023-04-27T17:50:01.179Z,100
2023-04-27T18:00:03.504Z,100
2023-04-27T18:10:05.764Z,100
2023-04-27T18:20:09.766Z,100
2023-04-27T18:30:10.319Z,100
2023-04-27T18:40:12.020Z,100
2023-04-27T18:50:13.912Z,100
2023-04-27T19:00:16.120Z,100
2023-04-27T19:10:18.469Z,100
2023-04-27T19:20:21.106Z,100
2023-04-27T19:30:23.296Z,100
2023-04-27T19:40:25.141Z,100
2023-04-27T19:50:27.561Z,100
2023-04-27T20:00:29.255Z,100
2023-04-27T20:10:31.435Z,100
2023-04-27T20:20:33.108Z,100
2023-04-27T20:30:35.516Z,100
2023-04-27T20:40:37.501Z,100
2023-04-27T20:50:39.631Z,100
2023-04-27T21:00:42.023Z,100
2023-04-27T21:10:44.072Z,100
2023-04-27T21:20:46.508Z,100
2023-04-27T21:30:48.715Z,100
2023-04-27T21:40:50.483Z,100
2023-04-27T21:50:52.904Z,100
2023-04-27T22:00:55.170Z,100
2023-04-27T22:10:57.768Z,100
2023-04-27T22:21:00.191Z,100
2023-04-27T22:31:02.581Z,100
2023-04-27T22:41:04.276Z,100
2023-04-27T22:51:05.960Z,100
2023-04-27T23:01:08.240Z,100
2023-04-27T23:11:10.083Z,100
2023-04-27T23:21:11.873Z,100
2023-04-27T23:31:14.162Z,100
2023-04-27T23:41:16.546Z,100
2023-04-27T23:41:40.472Z,100
2023-04-27T23:51:26.018Z,100
