createdAt,value
2016-07-06T00:00:17.304Z,-83
2016-07-06T00:01:17.259Z,-82
2016-07-06T00:02:17.300Z,-82
2016-07-06T00:03:17.339Z,-82
2016-07-06T00:04:17.278Z,-83
2016-07-06T00:05:17.394Z,-83
2016-07-06T00:06:17.314Z,-82
2016-07-06T00:07:17.311Z,-83
2016-07-06T00:08:17.177Z,-82
2016-07-06T00:09:17.298Z,-83
2016-07-06T00:10:17.332Z,-83
2016-07-06T00:11:17.306Z,-83
2016-07-06T00:12:17.194Z,-83
2016-07-06T00:13:17.274Z,-82
2016-07-06T00:14:17.247Z,-83
2016-07-06T00:15:17.283Z,-82
2016-07-06T00:16:17.244Z,-83
2016-07-06T00:17:17.256Z,-83
2016-07-06T00:18:17.317Z,-83
2016-07-06T00:19:17.198Z,-83
2016-07-06T00:20:17.386Z,-83
2016-07-06T00:21:17.319Z,-82
2016-07-06T00:22:17.269Z,-82
2016-07-06T00:23:17.306Z,-82
2016-07-06T00:24:17.381Z,-83
2016-07-06T00:25:17.297Z,-83
2016-07-06T00:26:17.304Z,-82
2016-07-06T00:27:17.408Z,-83
2016-07-06T00:28:17.275Z,-83
2016-07-06T00:29:17.215Z,-83
2016-07-06T00:30:18.180Z,-82
2016-07-06T00:31:17.296Z,-82
2016-07-06T00:32:17.292Z,-83
2016-07-06T00:33:17.293Z,-82
2016-07-06T00:34:17.863Z,-82
2016-07-06T00:35:17.845Z,-83
2016-07-06T00:36:17.421Z,-83
2016-07-06T00:37:17.373Z,-82
2016-07-06T00:38:17.350Z,-82
2016-07-06T00:39:17.390Z,-82
2016-07-06T00:40:17.379Z,-83
2016-07-06T00:41:17.325Z,-82
2016-07-06T00:42:17.357Z,-83
2016-07-06T00:43:17.254Z,-82
2016-07-06T00:44:17.454Z,-82
2016-07-06T00:45:17.229Z,-83
2016-07-06T00:46:17.446Z,-83
2016-07-06T00:47:17.443Z,-82
2016-07-06T00:48:17.387Z,-83
2016-07-06T00:49:17.592Z,-83
2016-07-06T00:50:17.421Z,-82
2016-07-06T00:51:17.471Z,-82
2016-07-06T00:52:17.412Z,-82
2016-07-06T00:53:17.482Z,-82
2016-07-06T00:54:17.500Z,-82
2016-07-06T00:55:17.381Z,-83
2016-07-06T00:56:17.511Z,-83
2016-07-06T00:57:17.427Z,-83
2016-07-06T00:58:17.439Z,-82
2016-07-06T00:59:17.446Z,-82
2016-07-06T01:00:17.406Z,-82
2016-07-06T01:01:17.482Z,-82
2016-07-06T01:02:17.445Z,-83
2016-07-06T01:03:17.459Z,-82
2016-07-06T01:04:17.373Z,-82
2016-07-06T01:05:17.450Z,-83
2016-07-06T01:06:17.542Z,-82
2016-07-06T01:07:17.413Z,-83
2016-07-06T01:08:17.533Z,-82
2016-07-06T01:09:17.637Z,-82
2016-07-06T01:10:17.640Z,-83
2016-07-06T01:11:17.548Z,-83
2016-07-06T01:12:17.558Z,-83
2016-07-06T01:13:17.436Z,-82
2016-07-06T01:14:17.559Z,-83
2016-07-06T01:15:17.464Z,-83
2016-07-06T01:16:17.567Z,-83
2016-07-06T01:17:17.477Z,-83
2016-07-06T01:18:17.498Z,-82
2016-07-06T01:19:17.533Z,-83
2016-07-06T01:20:17.557Z,-83
2016-07-06T01:21:17.515Z,-83
2016-07-06T01:22:17.518Z,-82
2016-07-06T01:23:17.580Z,-83
2016-07-06T01:24:17.518Z,-83
2016-07-06T01:25:17.490Z,-82
2016-07-06T01:26:17.591Z,-83
2016-07-06T01:27:17.476Z,-83
2016-07-06T01:28:17.601Z,-83
2016-07-06T01:29:17.558Z,-82
2016-07-06T01:30:17.431Z,-83
2016-07-06T01:31:17.501Z,-82
2016-07-06T01:32:17.477Z,-82
2016-07-06T01:33:17.534Z,-83
2016-07-06T01:34:17.518Z,-82
2016-07-06T01:35:17.638Z,-82
2016-07-06T01:36:17.488Z,-83
2016-07-06T01:37:17.547Z,-82
2016-07-06T01:38:17.513Z,-83
2016-07-06T01:39:17.595Z,-83
2016-07-06T01:40:17.464Z,-83
2016-07-06T01:41:17.572Z,-83
2016-07-06T01:42:17.534Z,-83
2016-07-06T01:43:17.504Z,-83
2016-07-06T01:44:17.598Z,-83
2016-07-06T01:45:17.564Z,-83
2016-07-06T01:46:17.544Z,-83
2016-07-06T01:47:17.518Z,-83
2016-07-06T01:48:17.568Z,-83
2016-07-06T01:49:17.602Z,-83
2016-07-06T01:50:17.688Z,-83
2016-07-06T01:51:17.524Z,-82
2016-07-06T01:52:17.550Z,-82
2016-07-06T01:53:17.481Z,-83
2016-07-06T01:54:17.500Z,-83
2016-07-06T01:55:17.552Z,-82
2016-07-06T01:56:17.547Z,-82
2016-07-06T01:57:17.539Z,-83
2016-07-06T01:58:17.541Z,-83
2016-07-06T01:59:17.638Z,-83
2016-07-06T02:00:17.510Z,-82
2016-07-06T02:01:17.563Z,-83
2016-07-06T02:02:17.573Z,-82
2016-07-06T02:03:17.671Z,-83
2016-07-06T02:04:17.559Z,-83
2016-07-06T02:05:17.619Z,-83
2016-07-06T02:06:17.580Z,-83
2016-07-06T02:07:17.612Z,-83
2016-07-06T02:08:17.577Z,-83
2016-07-06T02:09:17.652Z,-83
2016-07-06T02:10:17.554Z,-83
2016-07-06T02:11:17.617Z,-83
2016-07-06T02:12:17.690Z,-83
2016-07-06T02:13:17.645Z,-83
2016-07-06T02:14:17.647Z,-83
2016-07-06T02:15:17.648Z,-83
2016-07-06T02:16:17.715Z,-82
2016-07-06T02:17:17.701Z,-83
2016-07-06T02:18:17.654Z,-83
2016-07-06T02:19:17.533Z,-82
2016-07-06T02:20:18.285Z,-83
2016-07-06T02:21:17.716Z,-83
2016-07-06T02:22:17.745Z,-83
2016-07-06T02:23:17.595Z,-82
2016-07-06T02:24:17.749Z,-82
2016-07-06T02:25:17.665Z,-83
2016-07-06T02:26:17.703Z,-83
2016-07-06T02:27:17.629Z,-82
2016-07-06T02:28:17.629Z,-83
2016-07-06T02:29:17.683Z,-82
2016-07-06T02:30:17.739Z,-83
2016-07-06T02:31:17.748Z,-82
2016-07-06T02:32:17.671Z,-83
2016-07-06T02:33:17.691Z,-82
2016-07-06T02:34:17.733Z,-83
2016-07-06T02:35:17.640Z,-83
2016-07-06T02:36:17.650Z,-82
2016-07-06T02:37:17.799Z,-82
2016-07-06T02:38:17.868Z,-83
2016-07-06T02:39:17.673Z,-83
2016-07-06T02:40:17.730Z,-83
2016-07-06T02:41:17.800Z,-83
2016-07-06T02:42:17.591Z,-83
2016-07-06T02:43:17.638Z,-83
2016-07-06T02:44:17.765Z,-83
2016-07-06T02:45:17.661Z,-83
2016-07-06T02:46:17.713Z,-83
2016-07-06T02:47:17.716Z,-83
2016-07-06T02:48:17.604Z,-83
2016-07-06T02:49:17.632Z,-83
2016-07-06T02:50:17.753Z,-82
2016-07-06T02:51:17.731Z,-82
2016-07-06T02:52:17.615Z,-83
2016-07-06T02:53:17.674Z,-83
2016-07-06T02:54:17.567Z,-82
2016-07-06T02:55:17.667Z,-83
2016-07-06T02:56:17.764Z,-83
2016-07-06T02:57:17.818Z,-83
2016-07-06T02:58:17.811Z,-83
2016-07-06T02:59:17.729Z,-83
2016-07-06T03:00:17.825Z,-83
2016-07-06T03:01:17.798Z,-83
2016-07-06T03:02:17.653Z,-82
2016-07-06T03:03:17.837Z,-82
2016-07-06T03:04:17.661Z,-82
2016-07-06T03:05:17.710Z,-82
2016-07-06T03:06:17.789Z,-83
2016-07-06T03:07:17.852Z,-83
2016-07-06T03:08:17.710Z,-83
2016-07-06T03:09:17.782Z,-83
2016-07-06T03:10:17.805Z,-83
2016-07-06T03:11:17.669Z,-83
2016-07-06T03:12:17.696Z,-83
2016-07-06T03:13:17.766Z,-83
2016-07-06T03:14:17.706Z,-83
2016-07-06T03:15:17.767Z,-83
2016-07-06T03:16:17.792Z,-83
2016-07-06T03:17:17.731Z,-83
2016-07-06T03:18:17.801Z,-83
2016-07-06T03:19:17.749Z,-82
2016-07-06T03:20:17.645Z,-83
2016-07-06T03:21:17.851Z,-83
2016-07-06T03:22:17.761Z,-82
2016-07-06T03:23:17.733Z,-83
2016-07-06T03:24:17.883Z,-83
2016-07-06T03:25:17.794Z,-82
2016-07-06T03:26:17.790Z,-83
2016-07-06T03:27:17.869Z,-83
2016-07-06T03:28:17.734Z,-83
2016-07-06T03:29:17.793Z,-83
2016-07-06T03:30:17.856Z,-83
2016-07-06T03:31:17.819Z,-83
2016-07-06T03:32:17.771Z,-83
2016-07-06T03:33:17.873Z,-83
2016-07-06T03:34:17.804Z,-83
2016-07-06T03:35:17.796Z,-83
2016-07-06T03:36:17.774Z,-83
2016-07-06T03:37:17.800Z,-83
2016-07-06T03:38:17.747Z,-83
2016-07-06T03:39:17.890Z,-83
2016-07-06T03:40:18.507Z,-83
2016-07-06T03:41:18.808Z,-83
2016-07-06T03:42:17.905Z,-84
2016-07-06T03:43:17.890Z,-83
2016-07-06T03:44:17.795Z,-82
2016-07-06T03:45:17.851Z,-83
2016-07-06T03:46:17.958Z,-83
2016-07-06T03:47:17.878Z,-82
2016-07-06T03:48:17.854Z,-83
2016-07-06T03:49:17.837Z,-84
2016-07-06T03:50:18.009Z,-83
2016-07-06T03:51:17.781Z,-83
2016-07-06T03:52:17.944Z,-83
2016-07-06T03:53:17.851Z,-83
2016-07-06T03:54:17.870Z,-83
2016-07-06T03:55:17.782Z,-83
2016-07-06T03:56:17.989Z,-83
2016-07-06T03:57:17.888Z,-83
2016-07-06T03:58:17.954Z,-83
2016-07-06T03:59:17.918Z,-83
2016-07-06T04:00:17.825Z,-83
2016-07-06T04:01:18.040Z,-83
2016-07-06T04:02:17.946Z,-83
2016-07-06T04:03:17.901Z,-83
2016-07-06T04:04:17.841Z,-83
2016-07-06T04:05:17.917Z,-83
2016-07-06T04:06:17.995Z,-83
2016-07-06T04:07:17.974Z,-83
2016-07-06T04:08:18.029Z,-83
2016-07-06T04:09:17.864Z,-83
2016-07-06T04:10:17.880Z,-83
2016-07-06T04:11:17.923Z,-83
2016-07-06T04:12:17.946Z,-83
2016-07-06T04:13:17.843Z,-83
2016-07-06T04:14:17.896Z,-83
2016-07-06T04:15:17.777Z,-83
2016-07-06T04:16:17.899Z,-83
2016-07-06T04:17:17.918Z,-83
2016-07-06T04:30:18.915Z,-83
2016-07-06T04:30:25.894Z,-83
2016-07-06T04:31:25.991Z,-83
2016-07-06T04:32:26.045Z,-83
2016-07-06T04:33:26.112Z,-83
2016-07-06T04:34:25.987Z,-83
2016-07-06T04:35:25.901Z,-84
2016-07-06T04:36:25.941Z,-83
2016-07-06T04:37:26.006Z,-83
2016-07-06T04:38:25.912Z,-83
2016-07-06T04:39:26.019Z,-83
2016-07-06T04:40:26.062Z,-83
2016-07-06T04:41:25.914Z,-83
2016-07-06T04:42:25.863Z,-83
2016-07-06T04:43:25.863Z,-83
2016-07-06T04:44:25.934Z,-83
2016-07-06T04:45:25.928Z,-83
2016-07-06T04:46:25.917Z,-83
2016-07-06T04:47:25.893Z,-83
2016-07-06T04:48:25.895Z,-83
2016-07-06T04:49:25.994Z,-87
2016-07-06T04:50:26.091Z,-86
2016-07-06T04:51:25.952Z,-86
2016-07-06T04:52:25.920Z,-86
2016-07-06T04:53:25.901Z,-86
2016-07-06T04:54:25.907Z,-86
2016-07-06T04:55:26.048Z,-86
2016-07-06T04:56:26.081Z,-86
2016-07-06T04:57:25.916Z,-86
2016-07-06T04:58:25.842Z,-86
2016-07-06T04:59:25.984Z,-87
2016-07-06T05:00:25.925Z,-86
2016-07-06T05:01:25.975Z,-86
2016-07-06T05:02:26.070Z,-86
2016-07-06T05:03:25.994Z,-86
2016-07-06T05:04:25.964Z,-86
2016-07-06T05:05:26.012Z,-86
2016-07-06T05:06:26.114Z,-86
2016-07-06T05:07:26.141Z,-87
2016-07-06T05:08:26.015Z,-87
2016-07-06T05:09:26.034Z,-86
2016-07-06T05:10:26.029Z,-86
2016-07-06T05:11:25.951Z,-86
2016-07-06T05:12:25.996Z,-86
2016-07-06T05:13:26.075Z,-86
2016-07-06T05:14:26.089Z,-86
2016-07-06T05:15:26.068Z,-86
2016-07-06T05:16:26.100Z,-86
2016-07-06T05:17:25.960Z,-86
2016-07-06T05:18:26.053Z,-87
2016-07-06T05:19:25.913Z,-87
2016-07-06T05:20:25.989Z,-87
2016-07-06T05:21:26.163Z,-86
2016-07-06T05:22:26.108Z,-87
2016-07-06T05:23:26.053Z,-87
2016-07-06T05:24:26.013Z,-86
2016-07-06T05:25:26.046Z,-86
2016-07-06T05:26:25.995Z,-87
2016-07-06T05:27:26.040Z,-87
2016-07-06T05:28:26.148Z,-86
2016-07-06T05:29:26.312Z,-87
2016-07-06T05:30:26.147Z,-87
2016-07-06T05:31:26.150Z,-86
2016-07-06T05:32:25.986Z,-86
2016-07-06T05:33:26.156Z,-87
2016-07-06T05:34:26.035Z,-86
2016-07-06T05:35:26.052Z,-86
2016-07-06T05:36:26.137Z,-87
2016-07-06T05:37:26.122Z,-87
2016-07-06T05:38:26.115Z,-86
2016-07-06T05:39:26.097Z,-87
2016-07-06T05:40:26.164Z,-87
2016-07-06T05:41:26.213Z,-86
2016-07-06T05:42:26.206Z,-86
2016-07-06T05:43:26.168Z,-86
2016-07-06T05:44:26.136Z,-87
2016-07-06T05:45:26.188Z,-86
2016-07-06T05:46:26.070Z,-86
2016-07-06T05:47:26.173Z,-87
2016-07-06T05:48:26.164Z,-87
2016-07-06T05:49:26.207Z,-86
2016-07-06T05:50:26.155Z,-86
2016-07-06T05:51:26.152Z,-86
2016-07-06T06:04:26.936Z,-86
2016-07-06T06:04:33.951Z,-86
2016-07-06T06:05:33.914Z,-87
2016-07-06T06:06:33.924Z,-86
2016-07-06T06:07:34.037Z,-87
2016-07-06T06:08:33.877Z,-86
2016-07-06T06:09:33.918Z,-86
2016-07-06T06:10:33.958Z,-86
2016-07-06T06:11:34.041Z,-87
2016-07-06T06:12:34.150Z,-86
2016-07-06T06:13:35.893Z,-86
2016-07-06T06:14:33.971Z,-86
2016-07-06T06:15:34.430Z,-86
2016-07-06T06:16:33.976Z,-87
2016-07-06T06:17:34.069Z,-86
2016-07-06T06:18:33.977Z,-86
2016-07-06T06:19:33.935Z,-87
2016-07-06T06:20:34.049Z,-86
2016-07-06T06:21:34.040Z,-86
2016-07-06T06:22:34.056Z,-86
2016-07-06T06:23:34.142Z,-86
2016-07-06T06:24:33.959Z,-86
2016-07-06T06:25:34.054Z,-86
2016-07-06T06:26:33.993Z,-85
2016-07-06T06:27:34.032Z,-86
2016-07-06T06:28:34.100Z,-86
2016-07-06T06:29:34.081Z,-87
2016-07-06T06:30:34.763Z,-87
2016-07-06T06:31:33.957Z,-86
2016-07-06T06:32:33.993Z,-87
2016-07-06T06:33:34.089Z,-86
2016-07-06T06:34:33.945Z,-86
2016-07-06T06:35:34.000Z,-87
2016-07-06T06:36:34.010Z,-87
2016-07-06T06:37:34.102Z,-87
2016-07-06T06:38:34.099Z,-87
2016-07-06T06:39:33.948Z,-87
2016-07-06T06:40:34.180Z,-87
2016-07-06T06:41:34.051Z,-87
2016-07-06T06:42:34.155Z,-87
2016-07-06T06:43:34.037Z,-87
2016-07-06T06:44:34.161Z,-87
2016-07-06T06:45:34.115Z,-87
2016-07-06T06:46:34.201Z,-87
2016-07-06T06:47:34.108Z,-87
2016-07-06T06:48:34.396Z,-87
2016-07-06T06:49:36.330Z,-86
2016-07-06T06:50:39.431Z,-87
2016-07-06T06:51:34.691Z,-87
2016-07-06T06:52:37.292Z,-87
2016-07-06T06:53:35.912Z,-87
2016-07-06T06:54:34.923Z,-88
2016-07-06T06:55:34.108Z,-87
2016-07-06T06:56:34.061Z,-87
2016-07-06T06:57:34.199Z,-87
2016-07-06T06:58:34.057Z,-87
2016-07-06T06:59:34.223Z,-87
2016-07-06T07:00:34.049Z,-87
2016-07-06T07:02:34.243Z,-87
2016-07-06T07:03:34.185Z,-87
2016-07-06T07:05:04.371Z,-87
2016-07-06T07:05:51.867Z,-86
2016-07-06T07:06:34.174Z,-87
2016-07-06T07:07:44.628Z,-86
2016-07-06T07:08:34.200Z,-87
2016-07-06T07:09:34.207Z,-87
2016-07-06T07:10:33.984Z,-86
2016-07-06T07:11:34.131Z,-87
2016-07-06T07:12:34.163Z,-87
2016-07-06T07:13:34.246Z,-87
2016-07-06T07:14:34.235Z,-87
2016-07-06T07:15:34.172Z,-87
2016-07-06T07:16:34.095Z,-87
2016-07-06T07:17:34.235Z,-87
2016-07-06T07:18:34.199Z,-87
2016-07-06T07:19:34.178Z,-87
2016-07-06T07:20:34.208Z,-87
2016-07-06T07:21:34.332Z,-86
2016-07-06T07:22:34.194Z,-87
2016-07-06T07:23:34.234Z,-87
2016-07-06T07:24:34.110Z,-87
2016-07-06T07:25:34.125Z,-87
2016-07-06T07:26:34.189Z,-87
2016-07-06T07:27:34.228Z,-87
2016-07-06T07:28:34.255Z,-87
2016-07-06T07:29:34.220Z,-87
2016-07-06T07:30:34.259Z,-87
2016-07-06T07:31:34.486Z,-87
2016-07-06T07:32:34.303Z,-87
2016-07-06T07:33:34.252Z,-87
2016-07-06T07:34:34.229Z,-87
2016-07-06T07:35:34.235Z,-87
2016-07-06T07:36:35.162Z,-87
2016-07-06T07:37:35.334Z,-87
2016-07-06T07:38:34.331Z,-87
2016-07-06T07:39:35.051Z,-87
2016-07-06T07:40:34.174Z,-87
2016-07-06T07:41:34.349Z,-87
2016-07-06T07:42:34.299Z,-86
2016-07-06T07:43:34.353Z,-86
2016-07-06T07:44:34.222Z,-87
2016-07-06T07:45:34.312Z,-87
2016-07-06T07:46:34.290Z,-87
2016-07-06T07:47:34.324Z,-87
2016-07-06T07:48:34.313Z,-86
2016-07-06T07:49:34.295Z,-87
2016-07-06T07:50:35.315Z,-86
2016-07-06T07:51:34.788Z,-87
2016-07-06T07:52:34.266Z,-87
2016-07-06T07:53:34.319Z,-86
2016-07-06T07:54:34.394Z,-86
2016-07-06T07:55:34.344Z,-85
2016-07-06T07:56:35.368Z,-87
2016-07-06T07:57:34.269Z,-87
2016-07-06T07:58:34.433Z,-86
2016-07-06T07:59:34.293Z,-86
2016-07-06T08:00:34.366Z,-87
2016-07-06T08:01:34.262Z,-86
2016-07-06T08:02:34.318Z,-87
2016-07-06T08:03:34.635Z,-87
2016-07-06T08:04:34.436Z,-86
2016-07-06T08:05:34.540Z,-85
2016-07-06T08:06:34.276Z,-85
2016-07-06T08:07:34.617Z,-85
2016-07-06T08:08:34.357Z,-85
2016-07-06T08:09:34.435Z,-85
2016-07-06T08:10:34.426Z,-85
2016-07-06T08:11:34.380Z,-85
2016-07-06T08:12:34.370Z,-85
2016-07-06T08:13:34.399Z,-85
2016-07-06T08:14:34.403Z,-85
2016-07-06T08:15:34.407Z,-84
2016-07-06T08:16:34.694Z,-86
2016-07-06T08:17:34.433Z,-86
2016-07-06T08:18:34.416Z,-85
2016-07-06T08:19:34.416Z,-86
2016-07-06T08:20:34.241Z,-86
2016-07-06T08:21:34.586Z,-85
2016-07-06T08:22:34.471Z,-86
2016-07-06T08:23:34.469Z,-85
2016-07-06T08:24:34.376Z,-85
2016-07-06T08:25:34.305Z,-86
2016-07-06T08:26:34.394Z,-84
2016-07-06T08:27:34.542Z,-84
2016-07-06T08:28:34.678Z,-86
2016-07-06T08:29:34.625Z,-85
2016-07-06T08:30:34.371Z,-85
2016-07-06T08:31:34.390Z,-85
2016-07-06T08:32:34.474Z,-85
2016-07-06T08:33:34.332Z,-85
2016-07-06T08:34:34.272Z,-85
2016-07-06T08:35:34.480Z,-85
2016-07-06T08:36:34.403Z,-85
2016-07-06T08:37:34.414Z,-85
2016-07-06T08:38:34.454Z,-85
2016-07-06T08:39:34.443Z,-85
2016-07-06T08:40:34.491Z,-85
2016-07-06T08:41:34.368Z,-85
2016-07-06T08:42:34.441Z,-85
2016-07-06T08:43:34.413Z,-85
2016-07-06T08:44:34.506Z,-87
2016-07-06T08:45:34.426Z,-86
2016-07-06T08:46:34.310Z,-87
2016-07-06T08:47:34.433Z,-86
2016-07-06T08:48:34.421Z,-86
2016-07-06T08:50:09.468Z,-86
2016-07-06T08:50:34.523Z,-86
2016-07-06T08:51:34.359Z,-86
2016-07-06T08:52:34.381Z,-86
2016-07-06T08:53:34.422Z,-86
2016-07-06T08:54:34.429Z,-86
2016-07-06T08:55:34.360Z,-86
2016-07-06T08:56:34.497Z,-86
2016-07-06T08:57:34.483Z,-86
2016-07-06T08:58:34.457Z,-91
2016-07-06T08:59:34.450Z,-91
2016-07-06T09:00:34.864Z,-92
2016-07-06T09:01:34.447Z,-92
2016-07-06T09:02:34.571Z,-90
2016-07-06T09:03:34.355Z,-88
2016-07-06T09:04:34.508Z,-88
2016-07-06T09:05:34.588Z,-88
2016-07-06T09:06:34.496Z,-90
2016-07-06T09:07:34.690Z,-89
2016-07-06T09:08:40.136Z,-92
2016-07-06T09:09:34.514Z,-90
2016-07-06T09:10:34.421Z,-91
2016-07-06T09:11:34.577Z,-91
2016-07-06T09:12:35.640Z,-91
2016-07-06T09:13:34.493Z,-95
2016-07-06T09:14:34.620Z,-91
2016-07-06T09:15:34.568Z,-90
2016-07-06T09:16:34.517Z,-90
2016-07-06T09:17:34.513Z,-91
2016-07-06T09:18:34.547Z,-93
2016-07-06T09:19:35.223Z,-89
2016-07-06T09:20:34.507Z,-89
2016-07-06T09:21:34.530Z,-90
2016-07-06T09:22:34.658Z,-88
2016-07-06T09:23:34.483Z,-90
2016-07-06T09:24:34.548Z,-90
2016-07-06T09:25:34.676Z,-91
2016-07-06T09:26:34.645Z,-90
2016-07-06T09:27:34.564Z,-90
2016-07-06T09:28:34.507Z,-91
2016-07-06T09:29:34.677Z,-90
2016-07-06T09:30:34.452Z,-90
2016-07-06T09:31:35.300Z,-91
2016-07-06T09:32:34.571Z,-89
2016-07-06T09:33:34.524Z,-91
2016-07-06T09:34:34.665Z,-89
2016-07-06T09:35:34.560Z,-91
2016-07-06T09:36:35.024Z,-90
2016-07-06T09:37:34.515Z,-91
2016-07-06T09:38:34.656Z,-91
2016-07-06T09:39:34.559Z,-90
2016-07-06T09:40:34.477Z,-90
2016-07-06T09:41:34.589Z,-90
2016-07-06T09:42:34.596Z,-92
2016-07-06T09:43:34.647Z,-89
2016-07-06T09:44:34.867Z,-89
2016-07-06T09:45:34.768Z,-91
2016-07-06T09:46:34.564Z,-91
2016-07-06T09:47:34.585Z,-89
2016-07-06T09:48:34.675Z,-90
2016-07-06T09:49:34.712Z,-89
2016-07-06T09:50:34.598Z,-88
2016-07-06T09:51:34.974Z,-89
2016-07-06T09:52:34.519Z,-90
2016-07-06T09:53:34.656Z,-88
2016-07-06T09:54:34.718Z,-89
2016-07-06T09:55:34.720Z,-88
2016-07-06T09:56:34.653Z,-88
2016-07-06T09:57:34.701Z,-91
2016-07-06T09:58:34.734Z,-89
2016-07-06T09:59:34.688Z,-89
2016-07-06T10:00:34.660Z,-86
2016-07-06T10:01:34.599Z,-89
2016-07-06T10:02:34.730Z,-88
2016-07-06T10:03:34.695Z,-88
2016-07-06T10:04:34.733Z,-88
2016-07-06T10:05:34.709Z,-88
2016-07-06T10:06:34.748Z,-88
2016-07-06T10:07:34.729Z,-89
2016-07-06T10:08:35.482Z,-88
2016-07-06T10:09:34.740Z,-89
2016-07-06T10:10:35.268Z,-89
2016-07-06T10:11:34.737Z,-90
2016-07-06T10:12:35.531Z,-88
2016-07-06T10:13:34.723Z,-88
2016-07-06T10:14:34.660Z,-88
2016-07-06T10:15:34.756Z,-89
2016-07-06T10:16:34.653Z,-89
2016-07-06T10:17:34.768Z,-88
2016-07-06T10:18:34.702Z,-89
2016-07-06T10:19:34.735Z,-90
2016-07-06T10:20:34.716Z,-89
2016-07-06T10:21:34.709Z,-89
2016-07-06T10:22:34.666Z,-88
2016-07-06T10:23:34.833Z,-90
2016-07-06T10:24:34.604Z,-92
2016-07-06T10:25:34.776Z,-90
2016-07-06T10:26:34.779Z,-92
2016-07-06T10:27:34.700Z,-91
2016-07-06T10:28:34.736Z,-92
2016-07-06T10:29:34.660Z,-93
2016-07-06T10:30:34.882Z,-90
2016-07-06T10:31:34.822Z,-89
2016-07-06T10:32:34.885Z,-90
2016-07-06T10:33:34.855Z,-90
2016-07-06T10:34:34.765Z,-88
2016-07-06T10:35:34.874Z,-88
2016-07-06T10:36:34.834Z,-90
2016-07-06T10:37:34.748Z,-89
2016-07-06T10:38:34.783Z,-89
2016-07-06T10:39:34.768Z,-89
2016-07-06T10:40:35.285Z,-90
2016-07-06T10:41:34.783Z,-89
2016-07-06T10:42:35.505Z,-90
2016-07-06T10:43:34.803Z,-90
2016-07-06T10:44:34.919Z,-91
2016-07-06T10:45:36.047Z,-90
2016-07-06T10:46:34.827Z,-90
2016-07-06T10:47:34.757Z,-91
2016-07-06T10:48:34.853Z,-92
2016-07-06T10:49:34.841Z,-90
2016-07-06T10:50:35.311Z,-90
2016-07-06T10:51:35.811Z,-90
2016-07-06T10:52:35.609Z,-90
2016-07-06T10:53:34.843Z,-91
2016-07-06T10:54:34.849Z,-91
2016-07-06T10:55:35.427Z,-90
2016-07-06T10:56:34.953Z,-88
2016-07-06T10:57:35.468Z,-89
2016-07-06T10:58:38.836Z,-89
2016-07-06T10:59:34.869Z,-90
2016-07-06T11:00:34.929Z,-90
2016-07-06T11:01:34.902Z,-90
2016-07-06T11:02:35.614Z,-89
2016-07-06T11:03:35.607Z,-90
2016-07-06T11:04:34.959Z,-90
2016-07-06T11:05:34.855Z,-90
2016-07-06T11:06:34.880Z,-90
2016-07-06T11:07:34.935Z,-90
2016-07-06T11:08:34.941Z,-92
2016-07-06T11:09:34.830Z,-91
2016-07-06T11:10:34.834Z,-90
2016-07-06T11:11:34.929Z,-91
2016-07-06T11:12:34.916Z,-89
2016-07-06T11:13:34.923Z,-90
2016-07-06T11:14:34.975Z,-90
2016-07-06T11:15:35.168Z,-89
2016-07-06T11:16:34.894Z,-89
2016-07-06T11:17:34.978Z,-91
2016-07-06T11:18:34.968Z,-90
2016-07-06T11:19:34.897Z,-90
2016-07-06T11:20:35.019Z,-90
2016-07-06T11:21:34.878Z,-89
2016-07-06T11:22:34.837Z,-90
2016-07-06T11:23:34.910Z,-90
2016-07-06T11:24:35.046Z,-89
2016-07-06T11:25:36.273Z,-89
2016-07-06T11:26:35.025Z,-88
2016-07-06T11:27:34.882Z,-89
2016-07-06T11:28:35.220Z,-92
2016-07-06T11:29:35.663Z,-90
2016-07-06T11:30:34.810Z,-91
2016-07-06T11:31:34.964Z,-91
2016-07-06T11:32:35.529Z,-91
2016-07-06T11:33:35.787Z,-91
2016-07-06T11:34:35.448Z,-90
2016-07-06T11:35:35.616Z,-91
2016-07-06T11:36:36.811Z,-92
2016-07-06T11:37:34.825Z,-92
2016-07-06T11:38:35.508Z,-90
2016-07-06T11:39:34.934Z,-90
2016-07-06T11:40:34.907Z,-91
2016-07-06T11:41:34.969Z,-91
2016-07-06T11:42:34.938Z,-91
2016-07-06T11:43:34.968Z,-88
2016-07-06T11:44:35.620Z,-91
2016-07-06T11:45:34.989Z,-91
2016-07-06T11:46:35.069Z,-91
2016-07-06T11:47:34.987Z,-91
2016-07-06T11:48:34.980Z,-92
2016-07-06T11:49:35.016Z,-90
2016-07-06T11:50:35.052Z,-91
2016-07-06T11:51:34.995Z,-91
2016-07-06T11:52:34.971Z,-92
2016-07-06T11:53:34.962Z,-94
2016-07-06T11:54:34.957Z,-92
2016-07-06T11:55:35.076Z,-91
2016-07-06T11:56:35.043Z,-91
2016-07-06T11:57:34.969Z,-91
2016-07-06T11:58:35.036Z,-91
2016-07-06T11:59:35.113Z,-90
2016-07-06T12:00:34.892Z,-91
2016-07-06T12:01:35.077Z,-89
2016-07-06T12:02:35.674Z,-90
2016-07-06T12:03:35.438Z,-90
2016-07-06T12:04:35.156Z,-89
2016-07-06T12:05:35.070Z,-90
2016-07-06T12:06:34.972Z,-89
2016-07-06T12:07:35.017Z,-90
2016-07-06T12:08:35.666Z,-91
2016-07-06T12:09:35.129Z,-89
2016-07-06T12:10:34.948Z,-89
2016-07-06T12:11:35.133Z,-89
2016-07-06T12:12:35.063Z,-89
2016-07-06T12:13:35.223Z,-87
2016-07-06T12:14:35.961Z,-91
2016-07-06T12:15:34.975Z,-89
2016-07-06T12:16:35.017Z,-88
2016-07-06T12:17:35.123Z,-90
2016-07-06T12:18:35.252Z,-91
2016-07-06T12:19:35.215Z,-90
2016-07-06T12:20:35.081Z,-90
2016-07-06T12:21:35.032Z,-90
2016-07-06T12:22:35.003Z,-86
2016-07-06T12:23:35.095Z,-89
2016-07-06T12:24:35.059Z,-90
2016-07-06T12:25:35.116Z,-90
2016-07-06T12:26:35.068Z,-88
2016-07-06T12:27:34.974Z,-87
2016-07-06T12:28:35.088Z,-88
2016-07-06T12:29:35.121Z,-90
2016-07-06T12:30:35.203Z,-87
2016-07-06T12:31:35.024Z,-88
2016-07-06T12:32:35.182Z,-90
2016-07-06T12:33:35.324Z,-86
2016-07-06T12:34:35.353Z,-89
2016-07-06T12:35:35.065Z,-89
2016-07-06T12:36:34.994Z,-88
2016-07-06T12:37:35.158Z,-88
2016-07-06T12:38:35.166Z,-89
2016-07-06T12:39:35.149Z,-89
2016-07-06T12:40:35.250Z,-89
2016-07-06T12:41:35.054Z,-92
2016-07-06T12:42:35.045Z,-90
2016-07-06T12:43:35.089Z,-89
2016-07-06T12:44:35.237Z,-88
2016-07-06T12:45:35.208Z,-90
2016-07-06T12:46:35.084Z,-89
2016-07-06T12:47:35.879Z,-91
2016-07-06T12:48:35.105Z,-88
2016-07-06T12:49:35.202Z,-88
2016-07-06T12:50:35.103Z,-89
2016-07-06T12:51:35.030Z,-90
2016-07-06T12:52:35.102Z,-90
2016-07-06T12:53:34.995Z,-90
2016-07-06T12:54:35.086Z,-90
2016-07-06T12:55:35.284Z,-89
2016-07-06T12:56:35.101Z,-91
2016-07-06T12:57:35.364Z,-90
2016-07-06T12:58:35.429Z,-90
2016-07-06T12:59:35.133Z,-91
2016-07-06T13:00:35.240Z,-92
2016-07-06T13:01:35.251Z,-92
2016-07-06T13:02:35.200Z,-92
2016-07-06T13:03:35.705Z,-92
2016-07-06T13:04:35.920Z,-91
2016-07-06T13:05:35.794Z,-90
2016-07-06T13:06:35.257Z,-89
2016-07-06T13:07:35.275Z,-91
2016-07-06T13:08:35.120Z,-90
2016-07-06T13:09:35.218Z,-87
2016-07-06T13:10:35.206Z,-89
2016-07-06T13:11:35.261Z,-90
2016-07-06T13:12:35.164Z,-89
2016-07-06T13:13:35.254Z,-90
2016-07-06T13:14:35.203Z,-90
2016-07-06T13:15:35.276Z,-90
2016-07-06T13:16:35.203Z,-89
2016-07-06T13:17:35.277Z,-88
2016-07-06T13:18:35.208Z,-91
2016-07-06T13:19:35.207Z,-90
2016-07-06T13:20:35.479Z,-89
2016-07-06T13:21:35.336Z,-90
2016-07-06T13:22:35.343Z,-90
2016-07-06T13:23:35.165Z,-90
2016-07-06T13:24:35.435Z,-90
2016-07-06T13:25:35.236Z,-88
2016-07-06T13:26:35.293Z,-89
2016-07-06T13:27:35.261Z,-89
2016-07-06T13:28:35.277Z,-90
2016-07-06T13:29:35.233Z,-91
2016-07-06T13:30:35.267Z,-89
2016-07-06T13:31:35.250Z,-89
2016-07-06T13:32:35.342Z,-91
2016-07-06T13:33:35.196Z,-91
2016-07-06T13:34:35.584Z,-90
2016-07-06T13:35:36.442Z,-90
2016-07-06T13:36:35.329Z,-92
2016-07-06T13:37:35.327Z,-90
2016-07-06T13:38:35.226Z,-91
2016-07-06T13:39:35.298Z,-89
2016-07-06T13:40:35.462Z,-89
2016-07-06T13:41:35.346Z,-90
2016-07-06T13:42:35.329Z,-90
2016-07-06T13:43:35.358Z,-90
2016-07-06T13:44:35.931Z,-90
2016-07-06T13:45:35.568Z,-90
2016-07-06T13:46:35.359Z,-88
2016-07-06T13:47:35.341Z,-89
2016-07-06T13:48:35.267Z,-89
2016-07-06T13:49:35.320Z,-90
2016-07-06T13:50:35.512Z,-89
2016-07-06T13:51:35.219Z,-88
2016-07-06T13:52:35.310Z,-88
2016-07-06T13:53:35.340Z,-88
2016-07-06T13:54:35.350Z,-87
2016-07-06T13:55:35.515Z,-88
2016-07-06T13:56:35.482Z,-89
2016-07-06T13:57:35.410Z,-89
2016-07-06T13:58:35.320Z,-89
2016-07-06T13:59:35.312Z,-88
2016-07-06T14:00:35.393Z,-88
2016-07-06T14:01:35.415Z,-88
2016-07-06T14:02:35.283Z,-87
2016-07-06T14:03:35.518Z,-88
2016-07-06T14:04:35.307Z,-88
2016-07-06T14:05:35.259Z,-88
2016-07-06T14:06:35.356Z,-88
2016-07-06T14:07:35.388Z,-88
2016-07-06T14:08:35.500Z,-87
2016-07-06T14:09:35.287Z,-88