createdAt,value
2019-04-14T00:01:15.488Z,2.82
2019-04-14T00:04:05.138Z,2.44
2019-04-14T00:06:33.106Z,2.41
2019-04-14T00:09:05.267Z,2.38
2019-04-14T00:11:32.232Z,2.31
2019-04-14T00:14:05.218Z,2.23
2019-04-14T00:16:31.484Z,2.18
2019-04-14T00:19:00.907Z,2.19
2019-04-14T00:21:30.435Z,2.07
2019-04-14T00:24:00.668Z,2.08
2019-04-14T00:26:31.348Z,2.01
2019-04-14T00:29:00.107Z,1.98
2019-04-14T00:31:30.849Z,1.99
2019-04-14T00:34:05.415Z,1.96
2019-04-14T00:36:48.314Z,1.90
2019-04-14T00:39:27.196Z,1.89
2019-04-14T00:42:21.461Z,1.84
2019-04-14T00:44:58.054Z,1.85
2019-04-14T00:47:48.442Z,1.85
2019-04-14T00:50:05.814Z,1.82
2019-04-14T00:52:35.174Z,1.78
2019-04-14T00:55:05.397Z,2.12
2019-04-14T00:57:35.541Z,1.87
2019-04-14T01:00:04.118Z,1.88
2019-04-14T01:02:34.007Z,1.82
2019-04-14T01:05:02.957Z,1.82
2019-04-14T01:07:32.756Z,1.73
2019-04-14T01:10:01.882Z,1.77
2019-04-14T01:12:32.100Z,1.74
2019-04-14T01:15:00.719Z,1.72
2019-04-14T01:17:33.098Z,2.05
2019-04-14T01:20:03.503Z,1.75
2019-04-14T01:22:31.563Z,1.74
2019-04-14T01:25:04.380Z,1.69
2019-04-14T01:27:34.116Z,1.72
2019-04-14T01:30:06.643Z,1.68
2019-04-14T01:32:35.007Z,1.65
2019-04-14T01:35:05.391Z,1.65
2019-04-14T01:37:37.517Z,1.58
2019-04-14T01:40:03.791Z,1.55
2019-04-14T01:42:33.489Z,1.55
2019-04-14T01:45:03.627Z,1.54
2019-04-14T01:47:35.639Z,1.54
2019-04-14T01:50:06.009Z,1.49
2019-04-14T01:52:55.164Z,1.49
2019-04-14T01:55:37.391Z,1.47
2019-04-14T01:58:18.611Z,1.44
2019-04-14T02:01:19.528Z,1.42
2019-04-14T02:03:47.903Z,1.39
2019-04-14T02:06:17.982Z,1.74
2019-04-14T02:08:46.359Z,1.52
2019-04-14T02:11:15.915Z,1.41
2019-04-14T02:13:46.329Z,1.41
2019-04-14T02:16:23.987Z,1.46
2019-04-14T02:18:44.811Z,1.40
2019-04-14T02:21:17.184Z,1.43
2019-04-14T02:23:47.514Z,1.49
2019-04-14T02:26:15.388Z,1.46
2019-04-14T02:28:43.900Z,1.89
2019-04-14T02:31:29.805Z,1.68
2019-04-14T02:34:17.455Z,1.70
2019-04-14T02:39:35.948Z,1.71
2019-04-14T02:47:11.686Z,1.87
2019-04-14T02:49:12.469Z,1.86
2019-04-14T02:51:43.912Z,1.92
2019-04-14T02:54:22.869Z,1.94
2019-04-14T02:56:58.425Z,1.94
2019-04-14T02:59:41.512Z,1.91
2019-04-14T03:01:54.780Z,1.92
2019-04-14T03:04:19.471Z,1.92
2019-04-14T03:06:48.505Z,1.92
2019-04-14T03:09:28.922Z,1.92
2019-04-14T03:11:49.024Z,1.90
2019-04-14T03:14:25.450Z,1.90
2019-04-14T03:17:19.283Z,1.86
2019-04-14T03:19:59.146Z,1.89
2019-04-14T03:22:28.967Z,1.92
2019-04-14T03:24:47.191Z,2.04
2019-04-14T03:27:40.375Z,2.11
2019-04-14T03:35:52.056Z,2.10
2019-04-14T03:37:50.873Z,2.11
2019-04-14T03:40:28.131Z,2.06
2019-04-14T03:42:59.599Z,2.11
2019-04-14T03:45:36.281Z,2.09
2019-04-14T03:48:15.298Z,2.06
2019-04-14T03:50:21.527Z,2.06
2019-04-14T03:55:11.327Z,2.10
2019-04-14T03:57:29.353Z,2.15
2019-04-14T03:59:59.029Z,2.28
2019-04-14T04:02:29.342Z,2.27
2019-04-14T04:04:57.737Z,2.31
2019-04-14T04:07:27.910Z,2.36
2019-04-14T04:10:00.552Z,2.37
2019-04-14T04:12:29.826Z,2.42
2019-04-14T04:14:59.735Z,2.47
2019-04-14T04:17:49.441Z,2.50
2019-04-14T04:20:26.387Z,2.51
2019-04-14T04:23:18.874Z,2.53
2019-04-14T04:25:57.253Z,2.57
2019-04-14T04:28:43.435Z,2.53
2019-04-14T04:31:30.624Z,2.59
2019-04-14T04:34:23.582Z,2.63
2019-04-14T04:37:30.137Z,2.73
2019-04-14T04:40:02.996Z,2.76
2019-04-14T04:42:31.189Z,2.77
2019-04-14T04:45:01.687Z,2.84
2019-04-14T04:47:29.840Z,2.85
2019-04-14T04:50:00.043Z,2.89
2019-04-14T04:52:30.027Z,2.91
2019-04-14T04:54:58.312Z,2.96
2019-04-14T04:57:28.510Z,3.03
2019-04-14T04:59:58.104Z,3.07
2019-04-14T05:02:26.664Z,3.08
2019-04-14T05:04:55.574Z,3.13
2019-04-14T05:07:25.279Z,3.18
2019-04-14T05:10:19.555Z,3.21
2019-04-14T05:13:07.620Z,3.18
2019-04-14T05:15:40.404Z,3.15
2019-04-14T05:18:11.244Z,3.19
2019-04-14T05:20:40.089Z,3.24
2019-04-14T05:23:10.252Z,3.29
2019-04-14T05:25:38.638Z,3.33
2019-04-14T05:28:09.013Z,3.30
2019-04-14T05:30:37.319Z,3.40
2019-04-14T05:33:07.491Z,3.46
2019-04-14T05:35:36.328Z,3.53
2019-04-14T05:38:06.217Z,3.57
2019-04-14T05:40:34.845Z,3.57
2019-04-14T05:43:04.552Z,3.60
2019-04-14T05:45:33.585Z,3.58
2019-04-14T05:48:03.263Z,3.54
2019-04-14T05:50:34.225Z,3.59
2019-04-14T05:53:02.268Z,3.65
2019-04-14T05:55:30.723Z,3.57
2019-04-14T05:58:01.318Z,3.59
2019-04-14T06:00:29.974Z,3.61
2019-04-14T06:02:59.509Z,3.65
2019-04-14T06:05:27.857Z,3.73
2019-04-14T06:07:57.139Z,3.76
2019-04-14T06:10:26.483Z,3.83
2019-04-14T06:12:55.736Z,3.83
2019-04-14T06:15:24.923Z,3.94
2019-04-14T06:17:54.295Z,4.00
2019-04-14T06:20:23.617Z,4.08
2019-04-14T06:22:52.772Z,4.16
2019-04-14T06:25:22.033Z,4.16
2019-04-14T06:27:51.183Z,4.21
2019-04-14T06:30:51.422Z,4.28
2019-04-14T06:33:31.201Z,4.32
2019-04-14T06:36:18.158Z,4.36
2019-04-14T06:38:49.615Z,4.38
2019-04-14T06:41:19.970Z,4.38
2019-04-14T06:43:49.432Z,4.46
2019-04-14T06:46:18.626Z,4.55
2019-04-14T06:48:48.026Z,4.57
2019-04-14T06:51:17.582Z,4.66
2019-04-14T06:53:46.836Z,4.82
2019-04-14T06:56:16.165Z,4.90
2019-04-14T06:58:45.515Z,4.96
2019-04-14T07:01:14.726Z,5.11
2019-04-14T07:03:44.024Z,5.30
2019-04-14T07:06:13.243Z,5.47
2019-04-14T07:08:44.991Z,5.90
2019-04-14T07:11:14.459Z,6.21
2019-04-14T07:13:47.906Z,6.63
2019-04-14T07:16:13.002Z,7.33
2019-04-14T07:18:42.182Z,8.12
2019-04-14T07:21:11.799Z,8.54
2019-04-14T07:23:41.068Z,9.02
2019-04-14T07:26:10.468Z,9.35
2019-04-14T07:28:39.662Z,9.81
2019-04-14T07:31:22.397Z,9.67
2019-04-14T07:34:13.250Z,10.46
2019-04-14T07:37:01.495Z,11.80
2019-04-14T07:39:37.898Z,12.11
2019-04-14T07:42:17.005Z,12.53
2019-04-14T07:45:05.626Z,12.48
2019-04-14T07:47:48.808Z,12.32
2019-04-14T07:50:23.937Z,12.80
2019-04-14T07:52:59.882Z,13.44
2019-04-14T07:55:42.208Z,13.49
2019-04-14T07:58:30.766Z,12.80
2019-04-14T08:01:10.316Z,13.58
2019-04-14T08:03:58.314Z,14.59
2019-04-14T08:06:27.660Z,16.34
2019-04-14T08:08:59.795Z,17.61
2019-04-14T08:11:32.137Z,18.53
2019-04-14T08:13:59.033Z,18.84
2019-04-14T08:16:28.750Z,19.57
2019-04-14T08:18:58.258Z,20.56
2019-04-14T08:21:32.637Z,19.98
2019-04-14T08:23:59.584Z,20.42
2019-04-14T08:26:33.310Z,20.49
2019-04-14T08:29:01.032Z,20.86
2019-04-14T08:31:30.282Z,21.42
2019-04-14T08:33:59.455Z,21.92
2019-04-14T08:36:33.208Z,22.57
2019-04-14T08:38:58.429Z,22.08
2019-04-14T08:41:31.403Z,22.51
2019-04-14T08:44:10.090Z,22.70
2019-04-14T08:46:48.893Z,22.29
2019-04-14T08:49:28.847Z,22.22
2019-04-14T08:52:07.271Z,22.84
2019-04-14T08:54:54.105Z,23.47
2019-04-14T08:57:50.537Z,22.97
2019-04-14T09:00:47.999Z,22.52
2019-04-14T09:03:35.202Z,23.56
2019-04-14T09:06:21.003Z,22.96
2019-04-14T09:09:16.007Z,23.61
2019-04-14T09:12:14.981Z,24.04
2019-04-14T09:14:34.121Z,23.91
2019-04-14T09:17:31.592Z,23.59
2019-04-14T09:20:06.186Z,23.23
2019-04-14T09:22:38.851Z,22.60
2019-04-14T09:25:06.483Z,22.86
2019-04-14T09:27:39.218Z,22.95
2019-04-14T09:30:13.302Z,22.70
2019-04-14T09:32:46.872Z,23.05
2019-04-14T09:35:21.293Z,24.03
2019-04-14T09:37:52.244Z,24.70
2019-04-14T09:40:25.814Z,24.37
2019-04-14T09:42:57.666Z,21.61
2019-04-14T09:45:29.316Z,19.30
2019-04-14T09:47:59.035Z,18.08
2019-04-14T09:50:32.978Z,18.84
2019-04-14T09:53:04.354Z,19.16
2019-04-14T09:55:31.966Z,18.98
2019-04-14T09:58:03.735Z,19.11
2019-04-14T10:00:33.566Z,19.00
2019-04-14T10:03:02.830Z,18.63
2019-04-14T10:05:32.459Z,18.11
2019-04-14T10:08:01.951Z,19.06
2019-04-14T10:10:31.582Z,18.60
2019-04-14T10:13:02.613Z,17.86
2019-04-14T10:15:34.688Z,18.12
2019-04-14T10:18:08.586Z,18.25
2019-04-14T10:20:41.826Z,17.51
2019-04-14T10:23:10.084Z,17.26
2019-04-14T10:25:39.639Z,16.33
2019-04-14T10:32:10.803Z,15.47
2019-04-14T10:35:02.389Z,15.22
2019-04-14T10:38:41.702Z,16.09
2019-04-14T10:41:29.241Z,15.61
2019-04-14T10:48:26.597Z,17.83
2019-04-14T10:56:47.639Z,19.78
2019-04-14T10:58:31.231Z,20.60
2019-04-14T11:01:52.196Z,21.32
2019-04-14T11:11:00.857Z,22.13
2019-04-14T11:15:28.624Z,21.48
2019-04-14T11:21:42.773Z,21.92
2019-04-14T11:28:38.890Z,22.06
2019-04-14T11:32:19.540Z,21.89
2019-04-14T11:35:37.851Z,22.27
2019-04-14T11:46:54.591Z,20.38
2019-04-14T11:53:23.357Z,19.07
2019-04-14T11:57:07.556Z,18.37
2019-04-14T12:00:41.558Z,18.32
2019-04-14T12:03:53.293Z,18.12
2019-04-14T12:07:25.877Z,17.88
2019-04-14T12:10:25.624Z,17.32
2019-04-14T12:17:03.414Z,17.06
2019-04-14T12:19:34.985Z,16.73
2019-04-14T12:22:24.041Z,16.57
2019-04-14T12:25:35.874Z,16.03
2019-04-14T12:28:36.166Z,15.88
2019-04-14T12:34:59.901Z,16.24
2019-04-14T12:37:43.207Z,16.05
2019-04-14T12:40:36.937Z,16.22
2019-04-14T12:43:32.643Z,15.96
2019-04-14T12:47:06.992Z,15.56
2019-04-14T12:49:36.420Z,15.48
2019-04-14T12:52:33.659Z,15.61
2019-04-14T12:55:57.253Z,15.67
2019-04-14T13:02:50.243Z,15.91
2019-04-14T13:05:45.329Z,16.02
2019-04-14T13:09:02.172Z,15.92
2019-04-14T13:12:55.985Z,15.82
2019-04-14T13:23:21.156Z,15.42
2019-04-14T13:37:45.494Z,15.23
2019-04-14T13:44:23.439Z,15.14
2019-04-14T13:47:56.817Z,15.27
2019-04-14T13:55:25.142Z,15.21
2019-04-14T13:58:43.179Z,14.75
2019-04-14T14:05:21.613Z,14.69
2019-04-14T14:08:31.603Z,14.64
2019-04-14T14:17:50.050Z,14.62
2019-04-14T14:20:00.991Z,14.66
2019-04-14T14:23:04.855Z,14.80
2019-04-14T14:30:30.753Z,14.26
2019-04-14T14:44:46.310Z,14.69
2019-04-14T15:00:15.982Z,14.81
2019-04-14T15:18:25.306Z,14.03
2019-04-14T15:24:50.245Z,14.39
2019-04-14T15:27:54.566Z,14.62
2019-04-14T15:38:34.394Z,14.28
2019-04-14T15:42:08.975Z,13.85
2019-04-14T15:45:37.179Z,13.64
2019-04-14T15:49:35.832Z,13.62
2019-04-14T15:52:04.701Z,13.74
2019-04-14T16:07:55.412Z,14.20
2019-04-14T16:17:06.802Z,13.15
2019-04-14T16:20:13.843Z,12.84
2019-04-14T16:23:02.111Z,12.94
2019-04-14T16:25:51.030Z,13.02
2019-04-14T16:28:25.014Z,13.23
2019-04-14T16:31:28.425Z,13.32
2019-04-14T16:34:06.808Z,13.29
2019-04-14T16:36:36.222Z,13.02
2019-04-14T16:39:10.992Z,13.12
2019-04-14T16:41:44.370Z,13.06
2019-04-14T16:44:12.707Z,13.04
2019-04-14T16:46:56.876Z,13.00
2019-04-14T16:49:26.162Z,12.91
2019-04-14T16:51:58.494Z,12.89
2019-04-14T16:54:47.622Z,12.94
2019-04-14T16:57:34.786Z,12.74
2019-04-14T17:00:04.089Z,12.47
2019-04-14T17:02:33.396Z,12.47
2019-04-14T17:05:02.785Z,12.43
2019-04-14T17:07:32.214Z,12.40
2019-04-14T17:10:07.857Z,12.34
2019-04-14T17:12:43.682Z,12.21
2019-04-14T17:15:23.673Z,12.11
2019-04-14T17:18:15.881Z,12.07
2019-04-14T17:21:06.226Z,12.05
2019-04-14T17:23:58.104Z,12.04
2019-04-14T17:26:46.598Z,11.99
2019-04-14T17:29:24.783Z,11.88
2019-04-14T17:32:10.751Z,11.78
2019-04-14T17:35:07.213Z,11.77
2019-04-14T17:38:10.009Z,11.73
2019-04-14T17:40:52.498Z,11.53
2019-04-14T17:43:31.121Z,11.58
2019-04-14T17:46:36.068Z,11.65
2019-04-14T17:49:33.485Z,11.50
2019-04-14T17:53:13.594Z,11.45
2019-04-14T17:56:01.554Z,11.60
2019-04-14T17:59:09.304Z,11.39
2019-04-14T18:01:38.080Z,11.16
2019-04-14T18:04:26.554Z,11.15
2019-04-14T18:07:18.610Z,10.99
2019-04-14T18:10:10.326Z,10.91
2019-04-14T18:12:46.689Z,10.83
2019-04-14T18:15:33.737Z,10.73
2019-04-14T18:18:22.249Z,10.68
2019-04-14T18:20:57.297Z,10.59
2019-04-14T18:23:27.010Z,10.55
2019-04-14T18:25:56.357Z,10.48
2019-04-14T18:28:57.989Z,10.38
2019-04-14T18:31:39.618Z,10.39
2019-04-14T18:34:28.883Z,10.38
2019-04-14T18:37:13.208Z,10.32
2019-04-14T18:40:04.139Z,10.48
2019-04-14T18:42:46.024Z,10.69
2019-04-14T18:45:42.715Z,10.53
2019-04-14T18:48:22.529Z,10.45
2019-04-14T18:51:08.307Z,10.36
2019-04-14T18:53:59.575Z,10.34
2019-04-14T18:56:40.247Z,10.29
2019-04-14T18:59:26.748Z,10.17
2019-04-14T19:01:56.623Z,10.10
2019-04-14T19:04:26.059Z,10.05
2019-04-14T19:07:00.572Z,10.00
2019-04-14T19:09:28.192Z,9.96
2019-04-14T19:12:18.411Z,9.95
2019-04-14T19:14:48.779Z,9.83
2019-04-14T19:17:37.693Z,9.85
2019-04-14T19:20:07.004Z,9.99
2019-04-14T19:22:39.183Z,9.76
2019-04-14T19:25:12.468Z,9.80
2019-04-14T19:27:40.563Z,10.16
2019-04-14T19:30:09.859Z,10.02
2019-04-14T19:32:43.524Z,9.96
2019-04-14T19:35:15.514Z,9.93
2019-04-14T19:37:46.761Z,9.86
2019-04-14T19:40:20.523Z,10.16
2019-04-14T19:42:53.327Z,9.94
2019-04-14T19:45:25.355Z,9.95
2019-04-14T19:47:54.622Z,9.94
2019-04-14T19:50:24.341Z,9.95
2019-04-14T19:52:58.003Z,10.28
2019-04-14T19:55:31.130Z,10.03
2019-04-14T19:58:00.824Z,10.00
2019-04-14T20:00:34.387Z,10.38
2019-04-14T20:03:06.629Z,10.15
2019-04-14T20:05:41.792Z,10.05
2019-04-14T20:08:13.957Z,9.99
2019-04-14T20:10:41.063Z,9.98
2019-04-14T20:13:10.717Z,10.31
2019-04-14T20:15:58.143Z,10.08
2019-04-14T20:18:35.474Z,10.04
2019-04-14T20:21:36.591Z,9.98
2019-04-14T20:24:09.709Z,9.99
2019-04-14T20:26:58.352Z,9.97
2019-04-14T20:29:40.089Z,9.91
2019-04-14T20:32:12.322Z,9.98
2019-04-14T20:34:43.951Z,9.91
2019-04-14T20:37:15.698Z,9.88
2019-04-14T20:39:45.150Z,9.82
2019-04-14T20:42:16.549Z,9.77
2019-04-14T20:44:43.841Z,9.75
2019-04-14T20:47:16.069Z,9.80
2019-04-14T20:49:45.452Z,9.75
2019-04-14T20:52:14.934Z,9.81
2019-04-14T20:54:44.446Z,9.73
2019-04-14T20:57:15.936Z,9.70
2019-04-14T20:59:45.266Z,9.67
2019-04-14T21:02:39.640Z,9.68
2019-04-14T21:05:22.862Z,9.65
2019-04-14T21:08:23.377Z,9.48
2019-04-14T21:10:59.373Z,9.52
2019-04-14T21:13:58.588Z,9.42
2019-04-14T21:16:37.207Z,9.44
2019-04-14T21:19:17.506Z,9.62
2019-04-14T21:21:54.589Z,9.38
2019-04-14T21:24:39.501Z,9.35
2019-04-14T21:27:43.095Z,9.43
2019-04-14T21:30:31.469Z,9.45
2019-04-14T21:33:12.945Z,9.56
2019-04-14T21:35:54.092Z,9.51
2019-04-14T21:38:41.410Z,9.48
2019-04-14T21:41:18.910Z,9.53
2019-04-14T21:43:48.754Z,9.47
2019-04-14T21:46:18.482Z,9.45
2019-04-14T21:48:50.343Z,9.33
2019-04-14T21:51:19.879Z,9.33
2019-04-14T21:53:49.372Z,9.28
2019-04-14T21:56:19.002Z,9.23
2019-04-14T21:58:55.808Z,9.17
2019-04-14T22:01:51.710Z,9.22
2019-04-14T22:04:39.373Z,9.26
2019-04-14T22:07:24.754Z,9.06
2019-04-14T22:09:56.800Z,9.09
2019-04-14T22:12:26.784Z,9.17
2019-04-14T22:14:58.914Z,9.03
2019-04-14T22:17:28.502Z,9.02
2019-04-14T22:20:00.207Z,8.98
2019-04-14T22:22:29.818Z,9.02
2019-04-14T22:25:01.054Z,9.07
2019-04-14T22:27:30.293Z,9.03
2019-04-14T22:30:02.790Z,9.07
2019-04-14T22:32:36.390Z,9.03
2019-04-14T22:35:06.010Z,9.04
2019-04-14T22:37:33.308Z,9.29
2019-04-14T22:40:06.211Z,9.43
2019-04-14T22:42:35.914Z,9.23
2019-04-14T22:45:05.889Z,9.22
2019-04-14T22:47:35.800Z,9.14
2019-04-14T22:50:07.791Z,9.02
2019-04-14T22:52:37.403Z,8.95
2019-04-14T22:55:12.998Z,8.87
2019-04-14T22:57:42.510Z,8.84
2019-04-14T23:00:14.023Z,8.83
2019-04-14T23:02:54.873Z,8.78
2019-04-14T23:05:48.069Z,8.77
2019-04-14T23:08:34.797Z,8.70
2019-04-14T23:11:29.199Z,8.65
2019-04-14T23:14:29.426Z,8.64
2019-04-14T23:17:14.799Z,8.51
2019-04-14T23:20:05.842Z,8.54
2019-04-14T23:22:47.033Z,8.51
2019-04-14T23:25:16.726Z,8.43
2019-04-14T23:27:48.326Z,8.41
2019-04-14T23:30:18.941Z,8.43
2019-04-14T23:32:51.259Z,8.46
2019-04-14T23:35:23.714Z,8.52
2019-04-14T23:37:58.447Z,8.53
2019-04-14T23:40:30.917Z,8.51
2019-04-14T23:43:02.115Z,8.60
2019-04-14T23:45:34.789Z,8.89
2019-04-14T23:48:04.346Z,8.74
2019-04-14T23:50:38.741Z,8.68
2019-04-14T23:53:10.093Z,8.75
2019-04-14T23:55:42.213Z,8.67
2019-04-14T23:58:19.108Z,8.64
