createdAt,value
2022-10-04T00:01:53.411Z,11.30
2022-10-04T00:04:24.831Z,11.30
2022-10-04T00:06:58.223Z,11.30
2022-10-04T00:09:28.140Z,11.40
2022-10-04T00:11:57.136Z,11.30
2022-10-04T00:14:27.362Z,11.30
2022-10-04T00:16:56.439Z,11.30
2022-10-04T00:19:38.234Z,11.30
2022-10-04T00:22:16.202Z,11.30
2022-10-04T00:25:17.513Z,11.30
2022-10-04T00:28:04.248Z,11.30
2022-10-04T00:30:39.613Z,11.30
2022-10-04T00:33:08.229Z,11.30
2022-10-04T00:35:47.845Z,11.30
2022-10-04T00:38:18.159Z,11.30
2022-10-04T00:40:50.791Z,11.30
2022-10-04T00:43:21.377Z,11.30
2022-10-04T00:45:52.677Z,11.30
2022-10-04T00:48:41.620Z,11.30
2022-10-04T00:51:13.605Z,11.30
2022-10-04T00:53:51.817Z,11.20
2022-10-04T00:56:22.710Z,11.20
2022-10-04T00:59:07.901Z,11.30
2022-10-04T01:01:36.574Z,11.20
2022-10-04T01:04:08.158Z,11.20
2022-10-04T01:06:37.979Z,11.20
2022-10-04T01:09:10.869Z,11.20
2022-10-04T01:11:42.884Z,11.20
2022-10-04T01:14:14.801Z,11.10
2022-10-04T01:16:42.970Z,11.10
2022-10-04T01:19:28.556Z,11.10
2022-10-04T01:22:11.611Z,11.00
2022-10-04T01:24:41.770Z,11.00
2022-10-04T01:27:24.764Z,11.00
2022-10-04T01:29:53.027Z,11.00
2022-10-04T01:32:24.174Z,11.00
2022-10-04T01:34:52.295Z,11.00
2022-10-04T01:37:20.378Z,11.00
2022-10-04T01:39:50.201Z,11.00
2022-10-04T01:42:20.222Z,11.00
2022-10-04T01:44:51.416Z,10.90
2022-10-04T01:47:22.301Z,10.90
2022-10-04T01:49:52.093Z,10.90
2022-10-04T01:52:23.606Z,10.90
2022-10-04T01:55:00.167Z,10.90
2022-10-04T01:57:29.630Z,11.00
2022-10-04T01:59:58.776Z,10.90
2022-10-04T02:02:28.674Z,10.80
2022-10-04T02:04:58.645Z,10.80
2022-10-04T02:07:32.698Z,10.80
2022-10-04T02:10:03.213Z,10.80
2022-10-04T02:12:32.785Z,10.80
2022-10-04T02:15:02.417Z,10.80
2022-10-04T02:17:31.646Z,10.80
2022-10-04T02:20:01.525Z,10.80
2022-10-04T02:22:30.183Z,10.80
2022-10-04T02:24:59.097Z,10.70
2022-10-04T02:27:30.130Z,10.70
2022-10-04T02:30:01.788Z,10.80
2022-10-04T02:32:48.783Z,10.70
2022-10-04T02:35:17.346Z,10.70
2022-10-04T02:37:45.570Z,10.60
2022-10-04T02:40:15.264Z,10.70
2022-10-04T02:42:48.798Z,10.60
2022-10-04T02:45:19.950Z,10.60
2022-10-04T02:47:49.807Z,10.70
2022-10-04T02:50:21.636Z,10.70
2022-10-04T02:52:52.115Z,10.80
2022-10-04T02:55:21.941Z,10.80
2022-10-04T02:57:52.643Z,10.70
2022-10-04T03:00:25.030Z,10.70
2022-10-04T03:03:17.217Z,10.70
2022-10-04T03:05:46.370Z,10.70
2022-10-04T03:08:14.630Z,10.70
2022-10-04T03:10:43.544Z,10.60
2022-10-04T03:13:16.089Z,10.60
2022-10-04T03:15:44.348Z,10.70
2022-10-04T03:18:12.487Z,10.60
2022-10-04T03:20:41.626Z,10.50
2022-10-04T03:23:10.598Z,10.40
2022-10-04T03:25:42.828Z,10.40
2022-10-04T03:28:12.592Z,10.40
2022-10-04T03:30:46.465Z,10.30
2022-10-04T03:33:18.421Z,10.40
2022-10-04T03:35:47.660Z,10.40
2022-10-04T03:38:18.797Z,10.40
2022-10-04T03:40:51.768Z,10.40
2022-10-04T03:43:22.004Z,10.30
2022-10-04T03:45:50.448Z,10.30
2022-10-04T03:48:23.880Z,10.40
2022-10-04T03:50:52.421Z,10.30
2022-10-04T03:53:40.141Z,10.20
2022-10-04T03:56:10.986Z,10.20
2022-10-04T03:58:40.870Z,10.20
2022-10-04T04:01:15.063Z,10.10
2022-10-04T04:03:56.418Z,10.00
2022-10-04T04:06:24.760Z,10.00
2022-10-04T04:08:54.354Z,9.80
2022-10-04T04:11:24.609Z,9.80
2022-10-04T04:13:58.574Z,9.70
2022-10-04T04:16:27.321Z,9.70
2022-10-04T04:18:56.451Z,9.70
2022-10-04T04:21:26.967Z,9.60
2022-10-04T04:23:58.194Z,9.60
2022-10-04T04:26:29.512Z,9.60
2022-10-04T04:29:03.919Z,9.50
2022-10-04T04:31:34.300Z,9.50
2022-10-04T04:34:02.862Z,9.50
2022-10-04T04:36:40.005Z,9.40
2022-10-04T04:39:26.298Z,9.40
2022-10-04T04:41:54.497Z,9.30
2022-10-04T04:44:24.363Z,9.20
2022-10-04T04:46:53.797Z,9.20
2022-10-04T04:49:22.746Z,9.30
2022-10-04T04:51:52.381Z,9.10
2022-10-04T04:54:23.987Z,9.10
2022-10-04T04:56:52.934Z,9.20
2022-10-04T04:59:23.731Z,9.20
2022-10-04T05:01:52.289Z,9.20
2022-10-04T05:04:21.989Z,9.00
2022-10-04T05:06:59.670Z,9.10
2022-10-04T05:09:30.490Z,9.00
2022-10-04T05:12:00.469Z,9.10
2022-10-04T05:14:34.372Z,9.00
2022-10-04T05:17:02.626Z,8.90
2022-10-04T05:19:34.909Z,8.90
2022-10-04T05:22:08.353Z,8.90
2022-10-04T05:24:38.426Z,8.90
2022-10-04T05:27:07.695Z,8.80
2022-10-04T05:29:38.985Z,8.90
2022-10-04T05:32:14.691Z,8.90
2022-10-04T05:34:44.492Z,8.90
2022-10-04T05:37:23.787Z,8.90
2022-10-04T05:39:56.057Z,8.90
2022-10-04T05:42:27.167Z,8.80
2022-10-04T05:44:57.689Z,8.80
2022-10-04T05:47:27.940Z,8.80
2022-10-04T05:49:57.985Z,8.90
2022-10-04T05:52:30.657Z,8.90
2022-10-04T05:55:28.528Z,8.90
2022-10-04T05:58:18.410Z,8.90
2022-10-04T06:00:54.952Z,8.80
2022-10-04T06:03:32.269Z,8.80
2022-10-04T06:06:02.726Z,8.80
2022-10-04T06:08:38.684Z,8.80
2022-10-04T06:11:13.026Z,8.80
2022-10-04T06:13:55.393Z,8.80
2022-10-04T06:16:31.159Z,8.80
2022-10-04T06:19:15.334Z,8.80
2022-10-04T06:21:57.006Z,8.70
2022-10-04T06:24:27.602Z,8.70
2022-10-04T06:26:59.161Z,8.70
2022-10-04T06:29:28.863Z,8.70
2022-10-04T06:32:15.827Z,8.70
2022-10-04T06:34:51.995Z,8.80
2022-10-04T06:37:26.053Z,8.90
2022-10-04T06:40:14.786Z,9.00
2022-10-04T06:42:49.495Z,9.00
2022-10-04T06:45:29.122Z,9.10
2022-10-04T06:48:09.098Z,9.20
2022-10-04T06:50:45.289Z,9.20
2022-10-04T06:53:21.416Z,9.30
2022-10-04T06:55:54.616Z,9.30
2022-10-04T06:58:39.218Z,9.40
2022-10-04T07:01:12.388Z,9.50
2022-10-04T07:03:51.215Z,9.50
2022-10-04T07:06:24.542Z,9.60
2022-10-04T07:08:56.232Z,9.50
2022-10-04T07:11:27.221Z,9.50
2022-10-04T07:13:57.806Z,9.50
2022-10-04T07:16:29.523Z,9.60
2022-10-04T07:19:02.112Z,9.60
2022-10-04T07:21:39.017Z,9.60
2022-10-04T07:24:10.779Z,9.70
2022-10-04T07:26:40.331Z,9.70
2022-10-04T07:29:21.845Z,9.80
2022-10-04T07:31:51.986Z,9.80
2022-10-04T07:34:30.947Z,9.90
2022-10-04T07:37:03.330Z,9.90
2022-10-04T07:39:33.954Z,10.00
2022-10-04T07:42:08.582Z,10.00
2022-10-04T07:44:37.430Z,10.10
2022-10-04T07:47:09.635Z,10.10
2022-10-04T07:49:40.663Z,10.20
2022-10-04T07:52:23.477Z,10.20
2022-10-04T07:54:53.812Z,10.30
2022-10-04T07:57:24.154Z,10.20
2022-10-04T07:59:56.854Z,10.30
2022-10-04T08:02:31.421Z,10.40
2022-10-04T08:05:05.395Z,10.40
2022-10-04T08:07:40.229Z,10.50
2022-10-04T08:10:14.745Z,10.60
2022-10-04T08:12:48.902Z,10.60
2022-10-04T08:15:34.567Z,10.70
2022-10-04T08:18:06.534Z,10.70
2022-10-04T08:20:40.047Z,10.80
2022-10-04T08:23:22.203Z,10.90
2022-10-04T08:25:56.382Z,10.90
2022-10-04T08:28:47.048Z,11.00
2022-10-04T08:31:21.730Z,11.10
2022-10-04T08:33:57.770Z,11.00
2022-10-04T08:36:31.107Z,11.10
2022-10-04T08:39:01.181Z,11.10
2022-10-04T08:41:46.206Z,11.10
2022-10-04T08:44:25.051Z,11.20
2022-10-04T08:47:07.112Z,11.30
2022-10-04T08:49:42.695Z,11.30
2022-10-04T08:52:30.014Z,11.40
2022-10-04T08:55:14.910Z,11.40
2022-10-04T08:57:57.707Z,11.50
2022-10-04T09:00:29.954Z,11.40
2022-10-04T09:03:12.985Z,11.40
2022-10-04T09:06:02.952Z,11.40
2022-10-04T09:08:44.675Z,11.60
2022-10-04T09:11:33.478Z,11.60
2022-10-04T09:14:13.349Z,11.60
2022-10-04T09:16:46.437Z,11.70
2022-10-04T09:19:22.072Z,11.80
2022-10-04T09:22:05.190Z,11.80
2022-10-04T09:24:48.689Z,11.90
2022-10-04T09:27:53.161Z,11.90
2022-10-04T09:30:19.876Z,12.00
2022-10-04T09:33:00.994Z,12.00
2022-10-04T09:35:43.465Z,12.10
2022-10-04T09:38:25.087Z,12.20
2022-10-04T09:41:03.890Z,12.30
2022-10-04T09:43:49.761Z,12.30
2022-10-04T09:46:35.645Z,12.30
2022-10-04T09:49:14.442Z,12.40
2022-10-04T09:51:53.434Z,12.40
2022-10-04T09:54:30.373Z,12.40
2022-10-04T09:57:15.125Z,12.40
2022-10-04T10:00:13.531Z,12.60
2022-10-04T10:03:02.845Z,12.60
2022-10-04T10:05:46.290Z,12.70
2022-10-04T10:08:17.374Z,12.80
2022-10-04T10:11:18.334Z,12.70
2022-10-04T10:14:07.885Z,12.80
2022-10-04T10:16:43.130Z,12.80
2022-10-04T10:19:29.663Z,12.90
2022-10-04T10:22:05.982Z,13.10
2022-10-04T10:24:44.123Z,13.10
2022-10-04T10:27:33.400Z,13.20
2022-10-04T10:30:16.855Z,13.20
2022-10-04T10:32:52.307Z,13.30
2022-10-04T10:35:30.122Z,13.10
2022-10-04T10:38:15.990Z,13.20
2022-10-04T10:40:54.615Z,13.20
2022-10-04T10:43:36.407Z,13.30
2022-10-04T10:46:08.971Z,13.30
2022-10-04T10:48:45.822Z,13.10
2022-10-04T10:51:20.559Z,13.20
2022-10-04T10:54:05.325Z,13.20
2022-10-04T10:56:44.021Z,13.20
2022-10-04T10:59:33.310Z,13.20
2022-10-04T11:02:10.617Z,13.40
2022-10-04T11:04:58.683Z,13.50
2022-10-04T11:07:45.307Z,13.50
2022-10-04T11:10:29.366Z,13.50
2022-10-04T11:13:08.552Z,13.40
2022-10-04T11:15:45.907Z,13.40
2022-10-04T11:18:30.378Z,13.70
2022-10-04T11:21:25.870Z,13.60
2022-10-04T11:24:13.888Z,13.90
2022-10-04T11:26:50.771Z,13.80
2022-10-04T11:29:29.031Z,13.60
2022-10-04T11:32:05.698Z,13.80
2022-10-04T11:34:58.063Z,13.70
2022-10-04T11:37:36.465Z,14.00
2022-10-04T11:40:12.423Z,13.90
2022-10-04T11:42:49.982Z,13.80
2022-10-04T11:45:33.551Z,13.70
2022-10-04T11:48:13.145Z,14.00
2022-10-04T11:51:03.295Z,13.90
2022-10-04T11:53:54.863Z,13.80
2022-10-04T11:56:29.861Z,13.90
2022-10-04T11:59:12.295Z,14.20
2022-10-04T12:02:05.103Z,14.10
2022-10-04T12:04:52.810Z,14.20
2022-10-04T12:07:30.424Z,14.30
2022-10-04T12:10:04.298Z,14.50
2022-10-04T12:12:47.334Z,14.60
2022-10-04T12:15:30.376Z,14.70
2022-10-04T12:18:18.214Z,14.50
2022-10-04T12:20:59.468Z,14.80
2022-10-04T12:23:46.054Z,15.00
2022-10-04T12:26:32.999Z,14.80
2022-10-04T12:29:05.465Z,15.00
2022-10-04T12:31:36.020Z,15.10
2022-10-04T12:34:14.937Z,15.10
2022-10-04T12:36:54.938Z,15.10
2022-10-04T12:39:28.605Z,15.20
2022-10-04T12:42:03.379Z,15.20
2022-10-04T12:44:36.514Z,15.30
2022-10-04T12:47:24.980Z,15.40
2022-10-04T12:49:57.358Z,15.30
2022-10-04T12:52:27.904Z,14.80
2022-10-04T12:54:58.582Z,14.60
2022-10-04T12:57:42.634Z,14.50
2022-10-04T13:00:19.355Z,14.40
2022-10-04T13:02:55.394Z,14.20
2022-10-04T13:05:26.255Z,14.30
2022-10-04T13:08:18.335Z,14.00
2022-10-04T13:10:59.235Z,14.10
2022-10-04T13:13:42.441Z,14.10
2022-10-04T13:19:09.287Z,14.20
2022-10-04T13:21:56.539Z,14.00
2022-10-04T13:24:29.814Z,13.90
2022-10-04T13:27:00.211Z,13.90
2022-10-04T13:29:30.866Z,13.70
2022-10-04T13:32:02.189Z,13.90
2022-10-04T13:34:35.956Z,13.70
2022-10-04T13:37:21.994Z,13.50
2022-10-04T13:40:05.422Z,13.50
2022-10-04T13:42:42.589Z,13.50
2022-10-04T13:45:18.529Z,13.40
2022-10-04T13:48:00.573Z,13.40
2022-10-04T13:50:35.854Z,13.50
2022-10-04T13:53:26.593Z,13.60
2022-10-04T13:56:18.859Z,13.50
2022-10-04T13:58:48.875Z,13.30
2022-10-04T14:01:38.690Z,13.30
2022-10-04T14:04:23.153Z,13.30
2022-10-04T14:07:11.783Z,13.70
2022-10-04T14:09:47.106Z,13.40
2022-10-04T14:12:26.942Z,13.30
2022-10-04T14:15:06.872Z,13.20
2022-10-04T14:18:02.202Z,13.20
2022-10-04T14:20:51.004Z,13.10
2022-10-04T14:23:33.870Z,13.10
2022-10-04T14:26:26.450Z,13.10
2022-10-04T14:29:09.661Z,13.10
2022-10-04T14:31:49.616Z,13.40
2022-10-04T14:34:31.207Z,13.50
2022-10-04T14:37:10.558Z,13.50
2022-10-04T14:39:46.057Z,13.30
2022-10-04T14:42:31.273Z,13.10
2022-10-04T14:45:14.258Z,13.40
2022-10-04T14:48:02.012Z,13.60
2022-10-04T14:50:34.182Z,13.50
2022-10-04T14:53:17.768Z,13.30
2022-10-04T14:56:03.458Z,13.40
2022-10-04T14:58:36.050Z,13.60
2022-10-04T15:01:15.955Z,13.70
2022-10-04T15:03:49.869Z,13.70
2022-10-04T15:06:26.321Z,13.70
2022-10-04T15:09:09.475Z,13.70
2022-10-04T15:12:21.635Z,13.60
2022-10-04T15:14:43.158Z,13.50
2022-10-04T15:17:12.785Z,13.30
2022-10-04T15:19:58.316Z,13.20
2022-10-04T15:22:28.311Z,13.10
2022-10-04T15:24:56.885Z,13.20
2022-10-04T15:27:43.051Z,13.00
2022-10-04T15:30:35.898Z,13.00
2022-10-04T15:33:18.092Z,13.00
2022-10-04T15:35:53.759Z,13.00
2022-10-04T15:38:26.194Z,12.80
2022-10-04T15:41:03.206Z,12.70
2022-10-04T15:43:35.547Z,12.50
2022-10-04T15:46:25.236Z,12.40
2022-10-04T15:49:06.261Z,12.40
2022-10-04T15:51:46.782Z,12.30
2022-10-04T15:54:19.886Z,12.10
2022-10-04T15:56:53.207Z,12.00
2022-10-04T15:59:28.517Z,11.90
2022-10-04T16:02:02.311Z,12.10
2022-10-04T16:04:38.456Z,12.00
2022-10-04T16:07:22.855Z,11.70
2022-10-04T16:09:56.373Z,11.90
2022-10-04T16:12:29.258Z,11.80
2022-10-04T16:15:01.742Z,11.80
2022-10-04T16:17:36.149Z,11.70
2022-10-04T16:20:22.029Z,11.60
2022-10-04T16:23:08.653Z,11.40
2022-10-04T16:25:39.966Z,11.30
2022-10-04T16:28:14.012Z,11.30
2022-10-04T16:30:46.313Z,11.40
2022-10-04T16:33:30.477Z,11.20
2022-10-04T16:36:08.728Z,11.20
2022-10-04T16:38:59.093Z,11.20
2022-10-04T16:41:33.711Z,11.00
2022-10-04T16:44:02.600Z,11.00
2022-10-04T16:46:31.719Z,11.00
2022-10-04T16:49:01.401Z,10.90
2022-10-04T16:51:48.313Z,10.90
2022-10-04T16:54:34.777Z,10.80
2022-10-04T16:57:15.962Z,10.80
2022-10-04T16:59:52.555Z,10.70
2022-10-04T17:02:31.721Z,10.70
2022-10-04T17:05:21.711Z,10.60
2022-10-04T17:07:59.254Z,10.50
2022-10-04T17:10:34.490Z,10.50
2022-10-04T17:13:18.064Z,10.50
2022-10-04T17:15:48.586Z,10.40
2022-10-04T17:18:21.176Z,10.20
2022-10-04T17:20:56.926Z,10.20
2022-10-04T17:23:42.337Z,10.30
2022-10-04T17:26:20.044Z,10.20
2022-10-04T17:28:53.083Z,10.30
2022-10-04T17:31:27.638Z,10.20
2022-10-04T17:34:02.157Z,10.20
2022-10-04T17:36:35.743Z,10.20
2022-10-04T17:39:08.904Z,10.20
2022-10-04T17:41:48.238Z,10.20
2022-10-04T17:44:34.092Z,10.20
2022-10-04T17:47:06.555Z,10.20
2022-10-04T17:49:59.020Z,10.20
2022-10-04T17:52:49.229Z,10.20
2022-10-04T17:55:22.437Z,10.20
2022-10-04T17:57:53.018Z,10.30
2022-10-04T18:00:23.990Z,10.20
2022-10-04T18:03:10.374Z,10.20
2022-10-04T18:05:49.187Z,10.30
2022-10-04T18:08:20.518Z,10.30
2022-10-04T18:10:52.181Z,10.30
2022-10-04T18:13:27.376Z,10.30
2022-10-04T18:16:00.312Z,10.30
2022-10-04T18:18:31.900Z,10.40
2022-10-04T18:21:04.796Z,10.50
2022-10-04T18:23:35.903Z,10.50
2022-10-04T18:26:09.604Z,10.50
2022-10-04T18:28:40.617Z,10.50
2022-10-04T18:31:21.072Z,10.50
2022-10-04T18:33:51.670Z,10.50
2022-10-04T18:36:24.946Z,10.60
2022-10-04T18:39:06.851Z,10.60
2022-10-04T18:41:54.655Z,10.60
2022-10-04T18:44:27.838Z,10.70
2022-10-04T18:47:06.067Z,10.70
2022-10-04T18:49:47.561Z,10.70
2022-10-04T18:52:23.203Z,10.70
2022-10-04T18:54:59.219Z,10.70
2022-10-04T18:57:31.243Z,10.70
2022-10-04T19:00:21.903Z,10.80
2022-10-04T19:02:59.338Z,10.80
2022-10-04T19:05:34.313Z,10.80
2022-10-04T19:08:09.070Z,10.90
2022-10-04T19:10:41.093Z,10.90
2022-10-04T19:13:24.803Z,10.90
2022-10-04T19:16:18.086Z,10.90
2022-10-04T19:19:07.666Z,10.90
2022-10-04T19:21:45.725Z,10.90
2022-10-04T19:24:44.582Z,10.90
2022-10-04T19:27:23.500Z,10.90
2022-10-04T19:29:59.882Z,10.90
2022-10-04T19:32:33.135Z,10.90
2022-10-04T19:35:09.009Z,10.90
2022-10-04T19:37:42.068Z,10.90
2022-10-04T19:40:16.014Z,10.90
2022-10-04T19:42:54.445Z,10.90
2022-10-04T19:45:30.542Z,10.90
2022-10-04T19:48:01.344Z,10.90
2022-10-04T19:50:33.062Z,11.00
2022-10-04T19:53:05.727Z,10.90
2022-10-04T19:55:43.017Z,10.90
2022-10-04T19:58:27.372Z,10.90
2022-10-04T20:00:56.595Z,10.90
2022-10-04T20:03:25.628Z,10.90
2022-10-04T20:05:55.546Z,10.90
2022-10-04T20:08:43.171Z,10.90
2022-10-04T20:11:19.683Z,10.90
2022-10-04T20:14:10.281Z,10.90
2022-10-04T20:16:57.144Z,10.90
2022-10-04T20:19:39.156Z,10.90
2022-10-04T20:22:29.291Z,10.90
2022-10-04T20:24:59.346Z,11.00
2022-10-04T20:27:46.504Z,11.00
2022-10-04T20:30:16.755Z,11.00
2022-10-04T20:33:02.376Z,11.00
2022-10-04T20:35:49.768Z,11.00
2022-10-04T20:38:32.071Z,11.00
2022-10-04T20:41:01.935Z,11.00
2022-10-04T20:43:30.471Z,11.00
2022-10-04T20:46:03.691Z,11.00
2022-10-04T20:48:33.220Z,11.00
2022-10-04T20:51:11.953Z,11.00
2022-10-04T20:53:46.372Z,11.00
2022-10-04T20:56:20.936Z,11.00
2022-10-04T20:58:52.669Z,11.00
2022-10-04T21:01:43.021Z,11.00
2022-10-04T21:04:15.301Z,10.90
2022-10-04T21:06:53.168Z,10.90
2022-10-04T21:09:21.444Z,10.90
2022-10-04T21:11:51.824Z,10.90
2022-10-04T21:14:24.309Z,10.90
2022-10-04T21:17:01.584Z,10.90
2022-10-04T21:19:48.477Z,11.00
2022-10-04T21:22:35.486Z,11.00
2022-10-04T21:25:04.246Z,11.00
2022-10-04T21:27:33.090Z,11.00
2022-10-04T21:30:02.118Z,10.90
2022-10-04T21:32:36.296Z,10.90
2022-10-04T21:35:04.934Z,11.00
2022-10-04T21:37:33.209Z,10.90
2022-10-04T21:40:01.301Z,11.00
2022-10-04T21:42:29.322Z,11.00
2022-10-04T21:44:57.426Z,11.00
2022-10-04T21:47:28.097Z,11.00
2022-10-04T21:49:57.637Z,11.00
2022-10-04T21:52:25.886Z,11.00
2022-10-04T21:54:53.978Z,11.00
2022-10-04T21:57:24.083Z,11.00
2022-10-04T21:59:52.676Z,11.00
2022-10-04T22:02:20.790Z,11.00
2022-10-04T22:04:49.093Z,11.00
2022-10-04T22:07:18.529Z,11.00
2022-10-04T22:09:46.691Z,11.00
2022-10-04T22:12:14.705Z,11.00
2022-10-04T22:14:42.986Z,11.10
2022-10-04T22:17:11.002Z,11.00
2022-10-04T22:19:39.182Z,11.00
2022-10-04T22:22:07.250Z,11.10
2022-10-04T22:24:37.045Z,11.10
2022-10-04T22:27:08.772Z,11.10
2022-10-04T22:29:36.878Z,11.10
2022-10-04T22:32:07.798Z,11.10
2022-10-04T22:34:35.818Z,11.10
2022-10-04T22:37:06.794Z,11.10
2022-10-04T22:39:36.350Z,11.10
2022-10-04T22:42:04.950Z,11.10
2022-10-04T22:44:38.430Z,11.10
2022-10-04T22:47:11.158Z,11.10
2022-10-04T22:49:41.192Z,11.10
2022-10-04T22:52:12.307Z,11.10
2022-10-04T22:54:43.264Z,11.20
2022-10-04T22:57:12.653Z,11.10
2022-10-04T22:59:41.893Z,11.10
2022-10-04T23:02:13.813Z,11.10
2022-10-04T23:04:43.556Z,11.10
2022-10-04T23:07:11.841Z,11.10
2022-10-04T23:09:41.566Z,11.10
2022-10-04T23:12:10.133Z,11.10
2022-10-04T23:14:38.615Z,11.20
2022-10-04T23:17:21.819Z,11.20
2022-10-04T23:19:50.634Z,11.20
2022-10-04T23:22:19.263Z,11.20
2022-10-04T23:24:48.759Z,11.20
2022-10-04T23:27:18.329Z,11.20
2022-10-04T23:29:46.790Z,11.20
2022-10-04T23:32:15.862Z,11.20
2022-10-04T23:34:45.365Z,11.20
2022-10-04T23:37:16.370Z,11.20
2022-10-04T23:39:44.711Z,11.10
2022-10-04T23:42:20.313Z,11.20
2022-10-04T23:44:49.592Z,11.10
2022-10-04T23:47:19.000Z,11.10
2022-10-04T23:49:47.849Z,11.10
2022-10-04T23:52:20.325Z,11.20
2022-10-04T23:54:49.181Z,11.10
2022-10-04T23:57:21.307Z,11.10
2022-10-04T23:59:52.065Z,11.10
