createdAt,value
2024-05-09T00:00:36.103Z,34.17
2024-05-09T00:03:07.911Z,29.48
2024-05-09T00:05:35.644Z,28.70
2024-05-09T00:08:02.525Z,31.20
2024-05-09T00:10:35.789Z,34.88
2024-05-09T00:13:05.323Z,32.33
2024-05-09T00:15:33.317Z,29.67
2024-05-09T00:18:00.368Z,35.30
2024-05-09T00:20:35.292Z,30.80
2024-05-09T00:23:06.915Z,30.50
2024-05-09T00:25:33.961Z,33.08
2024-05-09T00:28:00.643Z,26.90
2024-05-09T00:30:33.672Z,32.60
2024-05-09T00:33:03.827Z,29.15
2024-05-09T00:35:31.041Z,28.35
2024-05-09T00:37:57.885Z,29.27
2024-05-09T00:40:35.168Z,27.35
2024-05-09T00:45:34.148Z,28.17
2024-05-09T00:48:07.329Z,30.67
2024-05-09T00:50:38.001Z,28.33
2024-05-09T00:53:11.492Z,28.27
2024-05-09T00:55:39.645Z,32.20
2024-05-09T00:58:07.837Z,30.92
2024-05-09T01:00:39.278Z,29.65
2024-05-09T01:03:10.052Z,29.23
2024-05-09T01:05:39.527Z,30.42
2024-05-09T01:08:07.244Z,30.85
2024-05-09T01:10:35.555Z,29.05
2024-05-09T01:13:07.250Z,34.47
2024-05-09T01:15:35.041Z,33.78
2024-05-09T01:18:09.585Z,34.22
2024-05-09T01:20:42.008Z,35.58
2024-05-09T01:23:11.947Z,34.47
2024-05-09T01:25:39.176Z,32.85
2024-05-09T01:28:06.284Z,37.33
2024-05-09T01:30:36.299Z,39.97
2024-05-09T01:33:06.817Z,35.90
2024-05-09T01:35:35.226Z,39.42
2024-05-09T01:38:02.111Z,36.67
2024-05-09T01:40:36.662Z,40.58
2024-05-09T01:43:06.094Z,38.67
2024-05-09T01:45:32.887Z,37.53
2024-05-09T01:47:59.867Z,40.22
2024-05-09T01:50:37.365Z,34.15
2024-05-09T01:53:08.585Z,37.38
2024-05-09T01:55:35.371Z,34.65
2024-05-09T01:58:01.916Z,36.35
2024-05-09T02:00:37.318Z,34.17
2024-05-09T02:03:10.006Z,34.13
2024-05-09T02:05:37.709Z,38.92
2024-05-09T02:08:05.446Z,38.60
2024-05-09T02:10:33.275Z,39.67
2024-05-09T02:13:00.396Z,47.47
2024-05-09T02:15:26.985Z,52.90
2024-05-09T02:17:54.026Z,51.28
2024-05-09T02:20:30.145Z,48.45
2024-05-09T02:23:03.741Z,38.45
2024-05-09T02:25:30.842Z,42.00
2024-05-09T02:27:57.468Z,37.22
2024-05-09T02:30:31.076Z,36.60
2024-05-09T02:35:32.864Z,35.65
2024-05-09T02:37:59.831Z,35.58
2024-05-09T02:40:35.490Z,34.92
2024-05-09T02:43:05.399Z,32.65
2024-05-09T02:45:32.216Z,30.77
2024-05-09T02:47:59.123Z,30.77
2024-05-09T02:50:33.923Z,31.65
2024-05-09T02:53:05.438Z,29.88
2024-05-09T02:55:32.396Z,29.65
2024-05-09T02:57:59.222Z,33.33
2024-05-09T03:00:34.679Z,32.55
2024-05-09T03:03:08.323Z,29.83
2024-05-09T03:05:36.214Z,29.67
2024-05-09T03:08:03.143Z,30.42
2024-05-09T03:10:35.558Z,36.97
2024-05-09T03:13:08.444Z,26.77
2024-05-09T03:15:35.403Z,26.73
2024-05-09T03:18:02.495Z,26.80
2024-05-09T03:20:34.180Z,27.65
2024-05-09T03:23:02.963Z,29.92
2024-05-09T03:25:29.902Z,26.58
2024-05-09T03:27:56.584Z,30.80
2024-05-09T03:30:35.850Z,28.73
2024-05-09T03:33:15.415Z,26.23
2024-05-09T03:35:43.793Z,24.52
2024-05-09T03:38:10.527Z,28.20
2024-05-09T03:40:44.025Z,29.50
2024-05-09T03:43:10.647Z,26.17
2024-05-09T03:45:37.220Z,25.02
2024-05-09T03:48:04.027Z,26.70
2024-05-09T03:50:35.449Z,25.73
2024-05-09T03:53:03.232Z,25.65
2024-05-09T03:55:29.887Z,28.27
2024-05-09T03:57:56.845Z,30.48
2024-05-09T04:00:31.122Z,24.10
2024-05-09T04:03:06.054Z,26.63
2024-05-09T04:05:34.462Z,25.33
2024-05-09T04:08:01.567Z,26.27
2024-05-09T04:10:33.183Z,25.17
2024-05-09T04:13:01.695Z,22.58
2024-05-09T04:15:28.403Z,23.17
2024-05-09T04:17:55.844Z,26.60
2024-05-09T04:20:33.127Z,22.65
2024-05-09T04:23:06.262Z,22.75
2024-05-09T04:25:33.204Z,20.50
2024-05-09T04:27:59.813Z,20.63
2024-05-09T04:30:35.025Z,21.17
2024-05-09T04:33:06.932Z,18.13
2024-05-09T04:35:34.825Z,20.48
2024-05-09T04:38:01.644Z,22.85
2024-05-09T04:40:33.515Z,21.70
2024-05-09T04:43:03.693Z,19.45
2024-05-09T04:45:30.501Z,19.05
2024-05-09T04:47:57.511Z,20.10
2024-05-09T04:50:33.806Z,18.02
2024-05-09T04:53:05.185Z,18.52
2024-05-09T04:55:33.170Z,20.40
2024-05-09T04:57:59.964Z,21.48
2024-05-09T05:00:34.659Z,21.83
2024-05-09T05:03:10.507Z,22.52
2024-05-09T05:05:43.563Z,18.42
2024-05-09T05:08:12.436Z,17.70
2024-05-09T05:10:39.552Z,18.80
2024-05-09T05:13:23.702Z,16.67
2024-05-09T05:15:57.333Z,19.38
2024-05-09T05:18:28.570Z,17.80
2024-05-09T05:20:56.247Z,19.15
2024-05-09T05:23:23.433Z,19.33
2024-05-09T05:25:52.735Z,16.05
2024-05-09T05:28:20.087Z,16.70
2024-05-09T05:30:46.876Z,18.45
2024-05-09T05:33:14.709Z,19.40
2024-05-09T05:35:42.286Z,15.45
2024-05-09T05:38:09.912Z,18.08
2024-05-09T05:40:38.654Z,16.02
2024-05-09T05:43:10.791Z,22.77
2024-05-09T05:45:38.246Z,15.80
2024-05-09T05:48:06.636Z,18.02
2024-05-09T05:50:36.790Z,16.77
2024-05-09T05:55:32.821Z,18.00
2024-05-09T05:57:59.627Z,14.40
2024-05-09T06:00:34.112Z,14.60
2024-05-09T06:03:05.157Z,14.77
2024-05-09T06:05:32.495Z,17.02
2024-05-09T06:07:59.483Z,13.98
2024-05-09T06:10:34.455Z,13.65
2024-05-09T06:13:05.061Z,13.93
2024-05-09T06:15:31.735Z,15.02
2024-05-09T06:17:58.769Z,13.13
2024-05-09T06:20:34.626Z,15.65
2024-05-09T06:23:04.400Z,12.25
2024-05-09T06:25:31.444Z,15.50
2024-05-09T06:27:59.067Z,13.68
2024-05-09T06:30:34.460Z,14.50
2024-05-09T06:33:06.081Z,14.88
2024-05-09T06:35:34.040Z,12.70
2024-05-09T06:38:01.204Z,12.05
2024-05-09T06:40:36.350Z,14.07
2024-05-09T06:43:10.202Z,16.67
2024-05-09T06:48:04.020Z,17.38
2024-05-09T06:50:36.863Z,11.35
2024-05-09T06:53:05.050Z,12.48
2024-05-09T06:55:31.753Z,12.15
2024-05-09T06:57:58.348Z,14.27
2024-05-09T07:00:30.928Z,12.05
2024-05-09T07:03:13.661Z,13.65
2024-05-09T07:05:42.737Z,10.93
2024-05-09T07:08:09.664Z,10.88
2024-05-09T07:10:37.088Z,15.80
2024-05-09T07:13:10.904Z,11.13
2024-05-09T07:15:37.887Z,16.95
2024-05-09T07:18:19.939Z,15.18
2024-05-09T07:20:48.523Z,13.77
2024-05-09T07:23:16.337Z,10.93
2024-05-09T07:25:43.136Z,10.35
2024-05-09T07:28:21.050Z,11.23
2024-05-09T07:30:47.750Z,12.73
2024-05-09T07:33:19.351Z,11.68
2024-05-09T07:35:46.924Z,12.85
2024-05-09T07:38:13.982Z,11.05
2024-05-09T07:40:41.724Z,12.48
2024-05-09T07:43:11.490Z,13.38
2024-05-09T07:45:48.502Z,10.95
2024-05-09T07:53:39.204Z,9.45
2024-05-09T07:56:10.022Z,14.73
2024-05-09T07:58:37.362Z,10.15
2024-05-09T08:01:04.597Z,10.07
2024-05-09T08:03:33.988Z,11.15
2024-05-09T08:06:01.105Z,8.40
2024-05-09T08:08:27.716Z,12.45
2024-05-09T08:10:54.417Z,11.82
2024-05-09T08:13:21.240Z,11.52
2024-05-09T08:15:48.662Z,10.30
2024-05-09T08:18:15.740Z,10.27
2024-05-09T08:20:42.820Z,9.27
2024-05-09T08:23:11.094Z,11.38
2024-05-09T08:25:38.743Z,9.20
2024-05-09T08:28:05.725Z,8.82
2024-05-09T08:30:36.591Z,12.35
2024-05-09T08:33:05.596Z,9.93
2024-05-09T08:35:33.067Z,12.07
2024-05-09T08:37:59.861Z,10.07
2024-05-09T08:40:33.872Z,10.63
2024-05-09T08:43:06.799Z,7.72
2024-05-09T08:45:35.225Z,9.95
2024-05-09T08:48:07.652Z,9.20
2024-05-09T08:50:39.206Z,8.85
2024-05-09T08:53:07.756Z,10.82
2024-05-09T08:55:35.858Z,11.80
2024-05-09T08:58:05.608Z,10.73
2024-05-09T09:00:36.985Z,13.13
2024-05-09T09:03:07.813Z,6.50
2024-05-09T09:05:38.112Z,9.43
2024-05-09T09:08:07.814Z,14.73
2024-05-09T09:10:35.235Z,7.30
2024-05-09T09:13:04.451Z,9.40
2024-05-09T09:15:31.753Z,9.77
2024-05-09T09:18:00.388Z,6.95
2024-05-09T09:20:34.231Z,8.45
2024-05-09T09:23:03.637Z,10.52
2024-05-09T09:25:30.361Z,8.68
2024-05-09T09:27:58.301Z,6.85
2024-05-09T09:30:34.955Z,6.20
2024-05-09T09:33:05.374Z,6.28
2024-05-09T09:35:32.786Z,7.70
2024-05-09T09:38:02.806Z,6.03
2024-05-09T09:40:35.997Z,8.83
2024-05-09T09:43:09.707Z,8.20
2024-05-09T09:48:05.669Z,5.80
2024-05-09T09:50:35.256Z,6.03
2024-05-09T09:53:03.950Z,5.80
2024-05-09T09:55:32.751Z,11.02
2024-05-09T09:57:59.870Z,6.45
2024-05-09T10:00:32.630Z,6.65
2024-05-09T10:03:00.692Z,5.95
2024-05-09T10:05:28.446Z,5.97
2024-05-09T10:07:56.373Z,4.40
2024-05-09T10:10:31.335Z,5.65
2024-05-09T10:13:02.318Z,4.63
2024-05-09T10:15:29.253Z,4.72
2024-05-09T10:18:06.271Z,6.20
2024-05-09T10:20:46.074Z,8.18
2024-05-09T10:23:28.739Z,8.32
2024-05-09T10:26:00.326Z,5.60
2024-05-09T10:28:31.858Z,3.58
2024-05-09T10:31:13.265Z,3.67
2024-05-09T10:33:50.357Z,6.82
2024-05-09T10:36:25.405Z,6.25
2024-05-09T10:38:56.104Z,3.58
2024-05-09T10:41:23.587Z,7.65
2024-05-09T10:43:50.988Z,4.00
2024-05-09T10:46:20.705Z,3.50
2024-05-09T10:51:18.224Z,3.50
2024-05-09T10:53:46.434Z,3.83
2024-05-09T10:56:14.305Z,5.55
2024-05-09T10:58:41.167Z,3.85
2024-05-09T11:01:09.226Z,4.32
2024-05-09T11:03:36.641Z,4.15
2024-05-09T11:06:03.881Z,4.13
2024-05-09T11:08:32.793Z,7.22
2024-05-09T11:11:00.158Z,5.82
2024-05-09T11:13:34.075Z,6.72
2024-05-09T11:16:01.189Z,6.10
2024-05-09T11:18:32.313Z,4.38
2024-05-09T11:21:02.168Z,7.05
2024-05-09T11:23:30.635Z,4.57
2024-05-09T11:25:58.581Z,5.90
2024-05-09T11:28:26.901Z,7.22
2024-05-09T11:31:08.740Z,5.20
2024-05-09T11:33:40.788Z,7.75
2024-05-09T11:36:08.013Z,5.95
2024-05-09T11:38:34.931Z,4.82
2024-05-09T11:41:02.561Z,4.45
2024-05-09T11:43:29.259Z,7.35
2024-05-09T11:45:57.601Z,6.63
2024-05-09T11:48:25.786Z,5.40
2024-05-09T11:50:53.644Z,5.95
2024-05-09T11:53:20.220Z,7.35
2024-05-09T11:55:46.854Z,7.05
2024-05-09T11:58:17.210Z,7.05
2024-05-09T12:00:44.406Z,9.88
2024-05-09T12:03:11.133Z,7.32
2024-05-09T12:05:37.904Z,8.45
2024-05-09T12:08:04.978Z,8.32
2024-05-09T12:10:34.418Z,8.15
2024-05-09T12:13:04.955Z,8.18
2024-05-09T12:15:33.868Z,5.68
2024-05-09T12:18:03.400Z,13.60
2024-05-09T12:20:36.751Z,4.63
2024-05-09T12:23:06.618Z,9.52
2024-05-09T12:25:33.519Z,5.22
2024-05-09T12:28:00.649Z,7.95
2024-05-09T12:30:34.839Z,4.65
2024-05-09T12:33:05.805Z,6.22
2024-05-09T12:35:32.718Z,5.72
2024-05-09T12:37:59.432Z,7.00
2024-05-09T12:40:34.585Z,7.82
2024-05-09T12:43:04.978Z,3.95
2024-05-09T12:45:31.952Z,4.57
2024-05-09T12:47:58.956Z,6.30
2024-05-09T12:50:32.270Z,5.93
2024-05-09T12:53:01.605Z,4.88
2024-05-09T12:55:31.807Z,6.00
2024-05-09T12:58:04.282Z,7.63
2024-05-09T13:00:33.980Z,4.78
2024-05-09T13:03:01.550Z,8.82
2024-05-09T13:05:28.598Z,4.65
2024-05-09T13:07:56.656Z,4.28
2024-05-09T13:10:30.803Z,4.30
2024-05-09T13:13:00.014Z,7.00
2024-05-09T13:15:27.137Z,6.63
2024-05-09T13:17:55.837Z,6.53
2024-05-09T13:20:31.240Z,4.20
2024-05-09T13:23:01.925Z,8.32
2024-05-09T13:25:28.676Z,5.15
2024-05-09T13:27:56.437Z,3.63
2024-05-09T13:30:29.781Z,7.30
2024-05-09T13:33:05.905Z,4.93
2024-05-09T13:35:34.669Z,4.88
2024-05-09T13:38:02.200Z,7.20
2024-05-09T13:40:33.741Z,4.28
2024-05-09T13:43:05.611Z,4.65
2024-05-09T13:45:32.926Z,5.70
2024-05-09T13:48:00.206Z,5.55
2024-05-09T13:50:33.987Z,6.63
2024-05-09T13:53:05.077Z,4.18
2024-05-09T13:55:32.682Z,4.35
2024-05-09T13:57:59.414Z,4.80
2024-05-09T14:00:38.210Z,7.15
2024-05-09T14:03:11.670Z,3.70
2024-05-09T14:05:38.782Z,6.85
2024-05-09T14:08:05.999Z,4.82
2024-05-09T14:10:33.025Z,3.95
2024-05-09T14:13:00.751Z,6.47
2024-05-09T14:15:27.728Z,4.10
2024-05-09T14:17:55.292Z,5.13
2024-05-09T14:20:30.252Z,5.45
2024-05-09T14:22:59.611Z,9.77
2024-05-09T14:25:30.382Z,7.93
2024-05-09T14:28:00.211Z,4.60
2024-05-09T14:30:34.721Z,8.05
2024-05-09T14:33:05.269Z,4.68
2024-05-09T14:35:32.524Z,4.90
2024-05-09T14:37:59.314Z,5.53
2024-05-09T14:40:36.528Z,3.90
2024-05-09T14:43:08.228Z,5.88
2024-05-09T14:45:35.101Z,5.93
2024-05-09T14:48:02.795Z,6.70
2024-05-09T14:50:35.849Z,5.10
2024-05-09T14:53:06.619Z,4.28
2024-05-09T14:55:38.777Z,4.53
2024-05-09T14:58:09.714Z,8.52
2024-05-09T15:00:47.945Z,3.97
2024-05-09T15:03:18.601Z,5.88
2024-05-09T15:05:46.584Z,4.07
2024-05-09T15:08:13.201Z,5.30
2024-05-09T15:10:40.245Z,5.25
2024-05-09T15:13:08.891Z,6.00
2024-05-09T15:15:37.327Z,4.45
2024-05-09T15:18:05.692Z,6.20
2024-05-09T15:20:36.103Z,8.73
2024-05-09T15:23:06.466Z,10.82
2024-05-09T15:25:34.972Z,7.27
2024-05-09T15:28:02.052Z,7.35
2024-05-09T15:30:32.097Z,6.63
2024-05-09T15:33:01.393Z,4.90
2024-05-09T15:35:28.338Z,7.90
2024-05-09T15:37:55.297Z,5.18
2024-05-09T15:40:31.171Z,6.32
2024-05-09T15:43:05.792Z,4.93
2024-05-09T15:45:32.743Z,5.85
2024-05-09T15:47:59.931Z,5.13
2024-05-09T15:50:36.380Z,5.30
2024-05-09T15:53:07.225Z,7.15
2024-05-09T15:55:34.925Z,6.35
2024-05-09T15:58:02.804Z,5.35
2024-05-09T16:00:37.355Z,5.47
2024-05-09T16:03:08.115Z,4.60
2024-05-09T16:05:34.974Z,5.15
2024-05-09T16:08:02.127Z,6.47
2024-05-09T16:10:32.767Z,6.18
2024-05-09T16:13:01.905Z,5.00
2024-05-09T16:15:28.989Z,6.75
2024-05-09T16:17:56.466Z,6.25
2024-05-09T16:22:53.614Z,3.65
2024-05-09T16:25:20.394Z,3.38
2024-05-09T16:27:47.827Z,4.55
2024-05-09T16:30:24.131Z,5.80
2024-05-09T16:32:55.965Z,3.83
2024-05-09T16:35:22.670Z,5.05
2024-05-09T16:37:49.823Z,4.68
2024-05-09T16:40:25.306Z,5.40
2024-05-09T16:43:03.228Z,3.38
2024-05-09T16:45:30.052Z,5.35
2024-05-09T16:47:57.567Z,3.45
2024-05-09T16:50:29.487Z,3.55
2024-05-09T16:53:00.122Z,4.20
2024-05-09T16:55:27.057Z,7.13
2024-05-09T16:57:54.631Z,5.97
2024-05-09T17:00:31.381Z,7.25
2024-05-09T17:03:07.210Z,7.85
2024-05-09T17:05:35.283Z,5.13
2024-05-09T17:08:04.507Z,4.05
2024-05-09T17:10:34.113Z,5.63
2024-05-09T17:13:06.854Z,6.70
2024-05-09T17:15:35.365Z,4.53
2024-05-09T17:18:02.815Z,3.75
2024-05-09T17:20:34.049Z,7.47
2024-05-09T17:23:04.582Z,4.18
2024-05-09T17:25:31.795Z,5.10
2024-05-09T17:28:05.250Z,4.18
2024-05-09T17:30:36.356Z,3.97
2024-05-09T17:33:06.511Z,4.40
2024-05-09T17:35:33.399Z,7.10
2024-05-09T17:38:01.502Z,5.60
2024-05-09T17:40:33.492Z,4.55
2024-05-09T17:43:03.602Z,9.98
2024-05-09T17:45:30.810Z,7.63
2024-05-09T17:47:58.353Z,5.32
2024-05-09T17:50:31.503Z,5.88
2024-05-09T17:53:02.614Z,6.75
2024-05-09T17:55:29.585Z,4.63
2024-05-09T17:57:56.654Z,4.32
2024-05-09T18:00:33.353Z,7.22
2024-05-09T18:03:06.218Z,9.35
2024-05-09T18:05:35.980Z,6.57
2024-05-09T18:08:03.543Z,5.43
2024-05-09T18:10:36.046Z,5.22
2024-05-09T18:13:06.274Z,5.28
2024-05-09T18:15:33.424Z,8.13
2024-05-09T18:18:01.375Z,5.93
2024-05-09T18:20:37.546Z,9.48
2024-05-09T18:23:10.140Z,7.15
2024-05-09T18:25:36.761Z,6.68
2024-05-09T18:28:03.871Z,9.73
2024-05-09T18:30:34.998Z,7.97
2024-05-09T18:33:04.900Z,6.47
2024-05-09T18:35:32.620Z,7.50
2024-05-09T18:37:59.331Z,8.73
2024-05-09T18:40:33.448Z,9.35
2024-05-09T18:43:04.187Z,8.02
2024-05-09T18:45:31.145Z,9.38
2024-05-09T18:47:58.066Z,9.55
2024-05-09T18:50:33.749Z,8.13
2024-05-09T18:53:06.053Z,6.38
2024-05-09T18:55:33.169Z,10.63
2024-05-09T18:57:59.989Z,9.45
2024-05-09T19:00:33.874Z,8.32
2024-05-09T19:03:05.670Z,8.63
2024-05-09T19:05:35.028Z,8.88
2024-05-09T19:08:02.377Z,8.02
2024-05-09T19:10:34.023Z,6.43
2024-05-09T19:13:04.367Z,5.63
2024-05-09T19:15:33.947Z,6.15
2024-05-09T19:18:00.765Z,6.78
2024-05-09T19:20:33.180Z,8.85
2024-05-09T19:23:01.428Z,9.80
2024-05-09T19:25:27.996Z,18.02
2024-05-09T19:27:54.690Z,14.23
2024-05-09T19:30:29.901Z,14.43
2024-05-09T19:33:04.676Z,13.02
2024-05-09T19:35:31.784Z,7.93
2024-05-09T19:37:58.567Z,9.20
2024-05-09T19:40:31.243Z,7.60
2024-05-09T19:43:00.435Z,8.15
2024-05-09T19:45:27.158Z,11.25
2024-05-09T19:47:54.008Z,9.25
2024-05-09T19:50:27.100Z,6.43
2024-05-09T19:53:02.974Z,6.40
2024-05-09T19:55:29.645Z,7.35
2024-05-09T19:57:56.298Z,11.88
2024-05-09T20:00:29.458Z,7.35
2024-05-09T20:03:02.235Z,8.65
2024-05-09T20:05:31.094Z,6.13
2024-05-09T20:07:58.148Z,6.60
2024-05-09T20:10:31.066Z,6.47
2024-05-09T20:12:59.765Z,8.18
2024-05-09T20:15:26.662Z,7.30
2024-05-09T20:17:53.962Z,8.00
2024-05-09T20:20:31.915Z,8.63
2024-05-09T20:23:03.365Z,10.32
2024-05-09T20:25:30.042Z,8.82
2024-05-09T20:27:56.776Z,8.80
2024-05-09T20:30:30.630Z,9.52
2024-05-09T20:32:59.984Z,8.93
2024-05-09T20:35:26.919Z,10.10
2024-05-09T20:37:53.596Z,12.57
2024-05-09T20:40:28.338Z,10.43
2024-05-09T20:42:59.289Z,9.77
2024-05-09T20:45:26.197Z,10.52
2024-05-09T20:47:53.216Z,8.82
2024-05-09T20:50:28.440Z,9.80
2024-05-09T20:53:02.842Z,8.52
2024-05-09T20:55:29.957Z,8.30
2024-05-09T20:57:57.022Z,8.60
2024-05-09T21:00:30.307Z,8.32
2024-05-09T21:03:06.297Z,9.57
2024-05-09T21:05:33.690Z,8.48
2024-05-09T21:08:00.686Z,16.60
2024-05-09T21:10:32.075Z,13.52
2024-05-09T21:13:00.210Z,15.52
2024-05-09T21:15:26.827Z,12.85
2024-05-09T21:17:53.472Z,12.52
2024-05-09T21:20:24.404Z,13.68
2024-05-09T21:22:58.079Z,10.23
2024-05-09T21:25:24.731Z,11.48
2024-05-09T21:27:51.677Z,20.10
2024-05-09T21:30:27.376Z,19.48
2024-05-09T21:32:59.900Z,35.58
2024-05-09T21:35:26.710Z,31.70
2024-05-09T21:37:53.399Z,30.92
2024-05-09T21:40:27.313Z,32.42
2024-05-09T21:43:00.782Z,18.37
2024-05-09T21:45:27.588Z,22.58
2024-05-09T21:47:54.418Z,9.18
2024-05-09T21:50:27.905Z,9.13
2024-05-09T21:52:59.034Z,12.60
2024-05-09T21:55:25.816Z,12.52
2024-05-09T21:57:52.526Z,12.55
2024-05-09T22:00:28.787Z,10.00
2024-05-09T22:03:02.366Z,11.63
2024-05-09T22:05:29.322Z,12.77
2024-05-09T22:07:56.482Z,15.55
2024-05-09T22:10:27.156Z,9.23
2024-05-09T22:13:00.060Z,9.68
2024-05-09T22:15:27.059Z,11.57
2024-05-09T22:17:53.911Z,10.13
2024-05-09T22:20:28.796Z,7.72
2024-05-09T22:23:02.656Z,15.45
2024-05-09T22:25:30.995Z,14.77
2024-05-09T22:27:58.690Z,21.17
2024-05-09T22:30:34.058Z,23.88
2024-05-09T22:33:05.215Z,15.23
2024-05-09T22:35:32.087Z,14.05
2024-05-09T22:37:58.754Z,31.77
2024-05-09T22:40:37.897Z,43.35
2024-05-09T22:43:12.575Z,39.05
2024-05-09T22:45:39.632Z,15.48
2024-05-09T22:48:07.647Z,9.68
2024-05-09T22:50:34.714Z,11.77
2024-05-09T22:53:01.471Z,11.05
2024-05-09T22:55:28.221Z,9.77
2024-05-09T22:57:54.995Z,11.40
2024-05-09T23:00:29.452Z,9.23
2024-05-09T23:03:02.155Z,14.10
2024-05-09T23:05:29.834Z,16.98
2024-05-09T23:07:56.799Z,13.77
2024-05-09T23:10:31.452Z,12.95
2024-05-09T23:13:02.679Z,14.85
2024-05-09T23:15:29.546Z,9.90
2024-05-09T23:17:57.125Z,10.13
2024-05-09T23:20:33.425Z,11.07
2024-05-09T23:23:05.461Z,11.52
2024-05-09T23:25:32.492Z,14.20
2024-05-09T23:27:59.234Z,12.73
2024-05-09T23:30:34.020Z,10.00
2024-05-09T23:33:05.428Z,10.52
2024-05-09T23:35:32.231Z,12.40
2024-05-09T23:37:58.824Z,8.63
2024-05-09T23:40:36.837Z,11.07
2024-05-09T23:43:06.918Z,10.63
2024-05-09T23:45:33.889Z,9.55
2024-05-09T23:48:01.061Z,11.60
2024-05-09T23:50:34.367Z,9.40
2024-05-09T23:53:04.659Z,8.55
2024-05-09T23:55:32.104Z,8.32
2024-05-09T23:57:59.357Z,11.90
