createdAt,value
2019-03-23T00:01:33.740Z,1.73
2019-03-23T00:04:40.567Z,2.73
2019-03-23T00:07:47.689Z,1.47
2019-03-23T00:10:54.473Z,1.90
2019-03-23T00:14:01.307Z,1.83
2019-03-23T00:17:08.246Z,1.50
2019-03-23T00:20:15.132Z,2.10
2019-03-23T00:23:22.044Z,1.93
2019-03-23T00:26:28.941Z,1.87
2019-03-23T00:29:36.929Z,1.87
2019-03-23T00:32:43.800Z,2.40
2019-03-23T00:35:50.647Z,1.90
2019-03-23T00:38:57.727Z,1.83
2019-03-23T00:42:04.673Z,2.20
2019-03-23T00:45:11.650Z,2.70
2019-03-23T00:48:18.458Z,2.17
2019-03-23T00:51:25.420Z,2.37
2019-03-23T00:54:33.451Z,2.00
2019-03-23T00:57:40.771Z,2.10
2019-03-23T01:00:48.146Z,2.00
2019-03-23T01:03:55.036Z,2.13
2019-03-23T01:07:02.036Z,2.40
2019-03-23T01:10:10.193Z,2.00
2019-03-23T01:13:17.053Z,2.47
2019-03-23T01:16:24.208Z,1.90
2019-03-23T01:19:31.098Z,2.73
2019-03-23T01:22:38.016Z,2.57
2019-03-23T01:25:45.956Z,2.00
2019-03-23T01:28:53.077Z,2.13
2019-03-23T01:32:00.014Z,2.53
2019-03-23T01:35:07.806Z,1.97
2019-03-23T01:38:14.573Z,2.77
2019-03-23T01:41:22.344Z,2.30
2019-03-23T01:44:30.123Z,2.30
2019-03-23T01:47:37.127Z,2.43
2019-03-23T01:50:43.992Z,2.90
2019-03-23T01:53:50.966Z,2.93
2019-03-23T01:56:58.110Z,2.77
2019-03-23T02:00:06.306Z,2.57
2019-03-23T02:03:13.309Z,3.07
2019-03-23T02:06:20.438Z,2.27
2019-03-23T02:09:27.329Z,2.50
2019-03-23T02:12:34.710Z,2.47
2019-03-23T02:15:41.487Z,2.50
2019-03-23T02:18:48.416Z,3.20
2019-03-23T02:21:55.326Z,2.87
2019-03-23T02:25:02.657Z,2.93
2019-03-23T02:28:09.505Z,2.37
2019-03-23T02:31:16.461Z,3.03
2019-03-23T02:34:23.358Z,2.43
2019-03-23T02:37:30.262Z,2.63
2019-03-23T02:40:37.140Z,3.27
2019-03-23T02:43:44.111Z,3.67
2019-03-23T02:46:51.137Z,2.80
2019-03-23T02:49:58.437Z,3.00
2019-03-23T02:53:05.302Z,3.00
2019-03-23T02:56:12.300Z,3.60
2019-03-23T02:59:19.323Z,3.37
2019-03-23T03:02:26.646Z,2.80
2019-03-23T03:05:34.757Z,3.40
2019-03-23T03:08:41.751Z,2.83
2019-03-23T03:11:48.598Z,3.30
2019-03-23T03:14:55.615Z,3.20
2019-03-23T03:18:02.497Z,3.63
2019-03-23T03:21:09.438Z,3.30
2019-03-23T03:24:16.393Z,3.30
2019-03-23T03:27:23.383Z,3.72
2019-03-23T03:30:30.260Z,3.67
2019-03-23T03:33:37.073Z,3.13
2019-03-23T03:36:44.085Z,3.50
2019-03-23T03:39:51.114Z,3.67
2019-03-23T03:42:58.283Z,4.47
2019-03-23T03:46:05.285Z,3.47
2019-03-23T03:49:13.119Z,3.67
2019-03-23T03:52:21.022Z,3.27
2019-03-23T03:55:27.825Z,4.07
2019-03-23T03:58:34.899Z,4.50
2019-03-23T04:01:41.745Z,3.97
2019-03-23T04:04:49.313Z,4.10
2019-03-23T04:08:09.889Z,5.90
2019-03-23T04:11:04.824Z,4.17
2019-03-23T04:14:11.817Z,3.70
2019-03-23T04:17:19.094Z,3.85
2019-03-23T04:20:25.955Z,3.47
2019-03-23T04:23:32.911Z,4.17
2019-03-23T04:26:39.875Z,4.23
2019-03-23T04:29:46.795Z,4.40
2019-03-23T04:32:53.647Z,4.57
2019-03-23T04:36:00.853Z,4.50
2019-03-23T04:39:08.295Z,4.33
2019-03-23T04:42:15.336Z,3.90
2019-03-23T04:45:22.124Z,5.07
2019-03-23T04:48:29.049Z,4.70
2019-03-23T04:51:36.025Z,4.67
2019-03-23T04:54:43.178Z,4.47
2019-03-23T04:57:50.086Z,3.93
2019-03-23T05:00:57.487Z,4.00
2019-03-23T05:04:04.475Z,5.27
2019-03-23T05:07:12.619Z,5.60
2019-03-23T05:10:19.419Z,5.00
2019-03-23T05:13:26.341Z,5.80
2019-03-23T05:16:33.261Z,5.23
2019-03-23T05:19:40.398Z,6.20
2019-03-23T05:22:47.331Z,4.87
2019-03-23T05:25:54.245Z,4.63
2019-03-23T05:29:01.080Z,5.67
2019-03-23T05:32:08.413Z,5.47
2019-03-23T05:35:15.277Z,6.90
2019-03-23T05:38:22.145Z,6.33
2019-03-23T05:41:30.884Z,6.00
2019-03-23T05:44:40.075Z,6.17
2019-03-23T05:47:46.965Z,6.00
2019-03-23T05:50:54.005Z,6.97
2019-03-23T05:54:01.027Z,5.70
2019-03-23T05:57:08.786Z,6.25
2019-03-23T06:00:18.541Z,5.30
2019-03-23T06:03:25.343Z,6.53
2019-03-23T06:06:32.297Z,6.50
2019-03-23T06:09:40.810Z,6.12
2019-03-23T06:12:48.097Z,6.30
2019-03-23T06:15:55.299Z,6.13
2019-03-23T06:19:02.371Z,6.00
2019-03-23T06:22:10.102Z,6.27
2019-03-23T06:25:16.940Z,6.87
2019-03-23T06:28:23.960Z,6.50
2019-03-23T06:31:31.156Z,6.57
2019-03-23T06:34:38.168Z,6.37
2019-03-23T06:37:46.220Z,6.70
2019-03-23T06:40:55.138Z,6.30
2019-03-23T06:44:02.180Z,6.00
2019-03-23T06:47:09.980Z,6.60
2019-03-23T06:50:16.864Z,6.97
2019-03-23T06:53:23.819Z,6.80
2019-03-23T06:56:30.806Z,7.23
2019-03-23T06:59:37.795Z,5.97
2019-03-23T07:02:44.668Z,6.17
2019-03-23T07:05:51.519Z,6.37
2019-03-23T07:09:00.562Z,5.77
2019-03-23T07:12:08.003Z,6.67
2019-03-23T07:15:20.276Z,6.47
2019-03-23T07:18:24.010Z,6.73
2019-03-23T07:21:34.418Z,6.70
2019-03-23T07:24:45.257Z,7.30
2019-03-23T07:27:52.191Z,7.40
2019-03-23T07:30:59.238Z,7.50
2019-03-23T07:34:06.329Z,8.10
2019-03-23T07:37:13.506Z,8.33
2019-03-23T07:40:22.055Z,7.65
2019-03-23T07:43:29.035Z,7.93
2019-03-23T07:46:36.061Z,8.43
2019-03-23T07:49:43.088Z,8.50
2019-03-23T07:52:50.102Z,8.07
2019-03-23T07:55:58.757Z,8.60
2019-03-23T07:59:07.552Z,8.27
2019-03-23T08:02:14.754Z,7.72
2019-03-23T08:05:23.162Z,8.20
2019-03-23T08:08:30.238Z,8.47
2019-03-23T08:11:37.282Z,8.67
2019-03-23T08:14:45.454Z,9.60
2019-03-23T08:17:52.266Z,8.80
2019-03-23T08:21:00.118Z,9.00
2019-03-23T08:24:07.296Z,9.00
2019-03-23T08:27:18.846Z,7.95
2019-03-23T08:30:27.239Z,9.10
2019-03-23T08:33:34.888Z,7.70
2019-03-23T08:36:41.874Z,9.13
2019-03-23T08:39:51.451Z,8.65
2019-03-23T08:42:58.683Z,8.63
2019-03-23T08:46:10.707Z,8.73
2019-03-23T08:49:19.134Z,9.17
2019-03-23T08:52:26.250Z,9.08
2019-03-23T08:55:36.088Z,8.37
2019-03-23T08:58:41.074Z,8.67
2019-03-23T09:01:48.133Z,7.87
2019-03-23T09:04:55.156Z,8.25
2019-03-23T09:08:03.434Z,8.30
2019-03-23T09:11:20.159Z,8.50
2019-03-23T09:14:19.188Z,8.53
2019-03-23T09:17:26.334Z,8.70
2019-03-23T09:20:33.209Z,7.70
2019-03-23T09:23:40.357Z,7.97
2019-03-23T09:26:47.380Z,7.83
2019-03-23T09:29:54.562Z,6.65
2019-03-23T09:33:01.513Z,6.30
2019-03-23T09:36:08.378Z,6.90
2019-03-23T09:39:15.345Z,6.57
2019-03-23T09:42:22.463Z,6.30
2019-03-23T09:45:29.371Z,5.80
2019-03-23T09:48:37.576Z,5.77
2019-03-23T09:51:45.476Z,6.00
2019-03-23T09:54:52.777Z,5.42
2019-03-23T09:57:59.651Z,5.33
2019-03-23T10:01:07.686Z,4.40
2019-03-23T10:04:14.630Z,4.20
2019-03-23T10:07:21.537Z,3.37
2019-03-23T10:10:28.422Z,2.60
2019-03-23T10:13:36.162Z,2.00
2019-03-23T10:16:43.124Z,1.47
2019-03-23T10:19:51.657Z,2.47
2019-03-23T10:22:58.479Z,1.83
2019-03-23T10:26:06.565Z,2.00
2019-03-23T10:29:14.656Z,1.93
2019-03-23T10:32:21.999Z,1.30
2019-03-23T10:35:29.397Z,1.63
2019-03-23T10:38:42.367Z,1.80
2019-03-23T10:41:52.022Z,1.60
2019-03-23T10:44:59.308Z,1.80
2019-03-23T10:48:06.264Z,1.60
2019-03-23T10:51:14.786Z,1.53
2019-03-23T10:54:21.761Z,1.83
2019-03-23T10:57:29.375Z,1.50
2019-03-23T11:00:36.605Z,1.47
2019-03-23T11:03:43.485Z,1.57
2019-03-23T11:06:50.978Z,1.83
2019-03-23T11:10:00.717Z,1.77
2019-03-23T11:13:09.185Z,1.40
2019-03-23T11:16:16.246Z,1.40
2019-03-23T11:19:23.189Z,1.67
2019-03-23T11:22:32.283Z,1.80
2019-03-23T11:25:39.152Z,1.40
2019-03-23T11:28:46.468Z,1.07
2019-03-23T11:31:53.426Z,1.40
2019-03-23T11:35:00.605Z,1.62
2019-03-23T11:38:07.454Z,1.70
2019-03-23T11:41:14.387Z,1.65
2019-03-23T11:44:21.517Z,1.35
2019-03-23T11:47:28.548Z,1.50
2019-03-23T11:50:35.539Z,1.50
2019-03-23T11:53:42.665Z,1.50
2019-03-23T11:56:49.761Z,1.32
2019-03-23T11:59:56.755Z,1.47
2019-03-23T12:03:03.631Z,3.13
2019-03-23T12:06:11.474Z,1.65
2019-03-23T12:09:18.516Z,1.42
2019-03-23T12:12:25.402Z,1.72
2019-03-23T12:15:32.459Z,1.60
2019-03-23T12:18:39.575Z,1.90
2019-03-23T12:21:50.752Z,1.37
2019-03-23T12:24:57.645Z,1.60
2019-03-23T12:28:04.538Z,1.67
2019-03-23T12:31:11.595Z,2.12
2019-03-23T12:34:18.601Z,1.98
2019-03-23T12:37:26.013Z,1.60
2019-03-23T12:40:36.391Z,1.90
2019-03-23T12:43:43.228Z,1.77
2019-03-23T12:46:50.324Z,2.07
2019-03-23T12:49:57.320Z,1.60
2019-03-23T12:53:04.191Z,1.50
2019-03-23T12:56:12.499Z,1.95
2019-03-23T12:59:19.527Z,1.93
2019-03-23T13:02:26.638Z,1.30
2019-03-23T13:05:33.661Z,1.55
2019-03-23T13:08:43.591Z,1.60
2019-03-23T13:11:52.102Z,1.80
2019-03-23T13:14:59.123Z,1.72
2019-03-23T13:18:06.033Z,1.50
2019-03-23T13:21:13.125Z,1.40
2019-03-23T13:24:20.116Z,1.70
2019-03-23T13:27:28.540Z,1.60
2019-03-23T13:30:35.556Z,1.70
2019-03-23T13:33:50.387Z,1.90
2019-03-23T13:37:00.365Z,2.00
2019-03-23T13:40:13.273Z,1.60
2019-03-23T13:43:20.192Z,2.03
2019-03-23T13:46:27.113Z,2.13
2019-03-23T13:49:34.142Z,1.60
2019-03-23T13:52:41.162Z,1.77
2019-03-23T13:55:48.073Z,1.70
2019-03-23T13:58:55.136Z,1.40
2019-03-23T14:02:02.212Z,1.50
2019-03-23T14:05:16.039Z,1.67
2019-03-23T14:08:18.129Z,1.50
2019-03-23T14:11:25.098Z,1.87
2019-03-23T14:14:33.403Z,1.77
2019-03-23T14:17:40.465Z,1.97
2019-03-23T14:20:47.453Z,2.43
2019-03-23T14:23:55.463Z,1.90
2019-03-23T14:27:02.359Z,1.93
2019-03-23T14:30:09.535Z,1.60
2019-03-23T14:33:16.421Z,1.80
2019-03-23T14:36:23.454Z,1.70
2019-03-23T14:39:31.246Z,2.03
2019-03-23T14:42:38.569Z,1.53
2019-03-23T14:45:46.249Z,1.63
2019-03-23T14:48:53.715Z,1.80
2019-03-23T14:52:01.055Z,1.70
2019-03-23T14:55:08.264Z,1.83
2019-03-23T14:58:15.068Z,1.83
2019-03-23T15:01:22.053Z,1.80
2019-03-23T15:04:28.980Z,1.43
2019-03-23T15:07:37.041Z,1.70
2019-03-23T15:10:43.973Z,1.30
2019-03-23T15:13:55.024Z,2.00
2019-03-23T15:17:04.496Z,1.60
2019-03-23T15:20:13.023Z,2.17
2019-03-23T15:23:19.929Z,1.70
2019-03-23T15:26:26.948Z,1.30
2019-03-23T15:29:33.939Z,1.47
2019-03-23T15:32:41.189Z,1.53
2019-03-23T15:35:48.978Z,1.67
2019-03-23T15:38:59.511Z,1.43
2019-03-23T15:42:06.515Z,1.83
2019-03-23T15:45:14.470Z,1.33
2019-03-23T15:48:23.148Z,1.50
2019-03-23T15:51:30.303Z,1.35
2019-03-23T15:54:37.675Z,1.50
2019-03-23T15:57:44.725Z,1.40
2019-03-23T16:00:51.597Z,1.50
2019-03-23T16:04:02.307Z,1.50
2019-03-23T16:07:12.632Z,1.50
2019-03-23T16:10:19.848Z,1.80
2019-03-23T16:13:27.321Z,1.67
2019-03-23T16:16:34.267Z,1.50
2019-03-23T16:19:41.386Z,1.97
2019-03-23T16:22:48.385Z,1.90
2019-03-23T16:25:55.257Z,1.60
2019-03-23T16:29:02.210Z,2.00
2019-03-23T16:32:12.229Z,1.77
2019-03-23T16:35:19.579Z,2.20
2019-03-23T16:38:29.086Z,2.07
2019-03-23T16:41:36.529Z,2.23
2019-03-23T16:44:44.529Z,1.60
2019-03-23T16:47:56.567Z,2.00
2019-03-23T16:51:05.133Z,3.00
2019-03-23T16:54:12.218Z,1.73
2019-03-23T16:57:19.333Z,2.50
2019-03-23T17:00:37.161Z,2.30
2019-03-23T17:03:44.244Z,2.07
2019-03-23T17:06:51.661Z,1.90
2019-03-23T17:09:58.861Z,2.15
2019-03-23T17:13:06.015Z,2.17
2019-03-23T17:16:13.492Z,2.30
2019-03-23T17:19:20.662Z,2.30
2019-03-23T17:22:28.008Z,2.10
2019-03-23T17:25:37.644Z,2.00
2019-03-23T17:28:48.930Z,2.43
2019-03-23T17:31:54.824Z,2.20
2019-03-23T17:35:02.013Z,2.00
2019-03-23T17:38:12.570Z,2.03
2019-03-23T17:41:19.761Z,2.20
2019-03-23T17:44:26.635Z,1.77
2019-03-23T17:47:33.674Z,1.93
2019-03-23T17:50:42.509Z,1.83
2019-03-23T17:53:58.235Z,2.17
2019-03-23T17:56:58.211Z,2.00
2019-03-23T18:00:54.159Z,1.73
2019-03-23T18:04:09.607Z,1.93
2019-03-23T18:07:17.363Z,2.55
2019-03-23T18:10:24.594Z,2.77
2019-03-23T18:13:31.790Z,2.10
2019-03-23T18:16:39.238Z,1.70
2019-03-23T18:19:46.325Z,1.82
2019-03-23T18:22:53.176Z,2.10
2019-03-23T18:26:00.458Z,1.83
2019-03-23T18:29:07.776Z,1.80
2019-03-23T18:32:15.048Z,2.22
2019-03-23T18:35:22.148Z,2.00
2019-03-23T18:38:30.497Z,2.27
2019-03-23T18:41:37.447Z,1.83
2019-03-23T18:44:44.395Z,1.60
2019-03-23T18:47:51.336Z,1.67
2019-03-23T18:50:58.598Z,1.97
2019-03-23T18:54:06.082Z,1.60
2019-03-23T18:57:13.085Z,1.60
2019-03-23T19:00:33.122Z,1.67
2019-03-23T19:03:41.826Z,2.00
2019-03-23T19:06:50.994Z,1.70
2019-03-23T19:09:57.990Z,1.47
2019-03-23T19:13:05.829Z,1.80
2019-03-23T19:16:14.750Z,2.00
2019-03-23T19:19:25.458Z,1.87
2019-03-23T19:22:32.322Z,1.90
2019-03-23T19:25:40.349Z,2.00
2019-03-23T19:28:47.375Z,2.10
2019-03-23T19:31:56.229Z,1.73
2019-03-23T19:35:13.454Z,2.03
2019-03-23T19:38:22.360Z,1.80
2019-03-23T19:41:30.893Z,1.97
2019-03-23T19:44:40.252Z,2.37
2019-03-23T19:47:47.243Z,1.93
2019-03-23T19:50:54.255Z,1.97
2019-03-23T19:54:01.427Z,1.70
2019-03-23T19:57:08.430Z,1.90
2019-03-23T20:00:18.679Z,2.00
2019-03-23T20:03:25.586Z,2.07
2019-03-23T20:06:32.664Z,2.63
2019-03-23T20:09:41.082Z,2.17
2019-03-23T20:12:49.648Z,2.60
2019-03-23T20:15:56.568Z,1.90
2019-03-23T20:19:04.031Z,1.73
2019-03-23T20:22:11.125Z,2.00
2019-03-23T20:25:18.091Z,1.67
2019-03-23T20:28:25.163Z,1.80
2019-03-23T20:31:33.948Z,1.97
2019-03-23T20:34:43.290Z,1.50
2019-03-23T20:37:50.204Z,2.07
2019-03-23T20:40:57.226Z,1.70
2019-03-23T20:44:09.529Z,1.70
2019-03-23T20:47:13.686Z,1.80
2019-03-23T20:50:20.717Z,1.70
2019-03-23T20:53:27.676Z,2.23
2019-03-23T20:56:36.181Z,1.73
2019-03-23T20:59:43.178Z,1.82
2019-03-23T21:02:50.115Z,1.60
2019-03-23T21:05:58.428Z,1.57
2019-03-23T21:09:07.574Z,2.10
2019-03-23T21:12:14.642Z,1.80
2019-03-23T21:15:23.772Z,1.90
2019-03-23T21:18:32.918Z,2.07
2019-03-23T21:21:39.511Z,1.87
2019-03-23T21:24:52.045Z,2.40
2019-03-23T21:27:58.979Z,1.73
2019-03-23T21:31:08.671Z,1.40
2019-03-23T21:34:19.350Z,1.90
2019-03-23T21:37:29.664Z,1.40
2019-03-23T21:40:45.535Z,1.60
2019-03-23T21:43:55.361Z,1.63
2019-03-23T21:47:02.812Z,1.60
2019-03-23T21:50:11.500Z,1.60
2019-03-23T21:53:18.462Z,1.20
2019-03-23T21:56:25.286Z,1.40
2019-03-23T21:59:32.497Z,1.30
2019-03-23T22:02:39.382Z,1.30
2019-03-23T22:05:46.378Z,1.33
2019-03-23T22:08:53.456Z,1.20
2019-03-23T22:12:00.595Z,1.77
2019-03-23T22:15:08.707Z,1.33
2019-03-23T22:18:15.655Z,1.60
2019-03-23T22:21:26.203Z,1.43
2019-03-23T22:24:36.258Z,1.40
2019-03-23T22:27:49.993Z,1.53
2019-03-23T22:30:57.505Z,1.53
2019-03-23T22:34:06.125Z,1.90
2019-03-23T22:37:13.433Z,1.87
2019-03-23T22:40:21.430Z,1.30
2019-03-23T22:43:28.334Z,1.53
2019-03-23T22:46:35.632Z,1.47
2019-03-23T22:49:43.263Z,1.63
2019-03-23T22:52:50.106Z,1.63
2019-03-23T22:55:57.694Z,1.67
2019-03-23T22:59:04.620Z,1.70
2019-03-23T23:02:14.188Z,1.23
2019-03-23T23:05:23.873Z,1.70
2019-03-23T23:08:33.774Z,1.67
2019-03-23T23:11:40.870Z,1.43
2019-03-23T23:14:49.464Z,1.85
2019-03-23T23:17:56.399Z,1.47
2019-03-23T23:21:03.304Z,1.50
2019-03-23T23:24:10.250Z,2.40
2019-03-23T23:27:17.245Z,1.60
2019-03-23T23:30:24.194Z,1.40
2019-03-23T23:33:31.415Z,1.20
2019-03-23T23:36:38.352Z,1.40
2019-03-23T23:39:45.374Z,1.65
2019-03-23T23:42:54.534Z,1.50
2019-03-23T23:46:01.400Z,1.20
2019-03-23T23:49:08.251Z,1.60
2019-03-23T23:52:16.182Z,2.00
2019-03-23T23:55:23.048Z,1.40
2019-03-23T23:58:30.037Z,1.33
