createdAt,value
2019-05-15T00:00:44.146Z,61.53
2019-05-15T00:03:19.693Z,61.70
2019-05-15T00:05:49.800Z,61.96
2019-05-15T00:08:19.905Z,61.63
2019-05-15T00:10:49.733Z,61.43
2019-05-15T00:13:19.637Z,61.14
2019-05-15T00:15:49.535Z,61.96
2019-05-15T00:18:19.538Z,62.23
2019-05-15T00:20:49.894Z,61.74
2019-05-15T00:23:19.951Z,62.97
2019-05-15T00:25:49.779Z,64.19
2019-05-15T00:28:19.681Z,63.73
2019-05-15T00:30:49.589Z,63.85
2019-05-15T00:33:20.554Z,64.96
2019-05-15T00:35:51.497Z,65.62
2019-05-15T00:38:21.389Z,66.73
2019-05-15T00:40:51.323Z,66.77
2019-05-15T00:43:21.182Z,66.50
2019-05-15T00:45:51.115Z,66.24
2019-05-15T00:48:20.938Z,66.35
2019-05-15T00:50:50.804Z,66.51
2019-05-15T00:53:20.722Z,66.10
2019-05-15T00:55:50.642Z,67.21
2019-05-15T00:58:20.536Z,67.12
2019-05-15T01:00:50.464Z,68.94
2019-05-15T01:03:20.459Z,69.55
2019-05-15T01:05:50.314Z,69.73
2019-05-15T01:08:20.295Z,70.37
2019-05-15T01:10:50.138Z,70.09
2019-05-15T01:13:20.057Z,69.67
2019-05-15T01:15:50.249Z,69.18
2019-05-15T01:18:20.170Z,69.24
2019-05-15T01:20:50.085Z,69.35
2019-05-15T01:23:19.942Z,70.62
2019-05-15T01:25:49.912Z,70.96
2019-05-15T01:28:19.817Z,71.38
2019-05-15T01:30:49.813Z,71.73
2019-05-15T01:33:19.788Z,72.18
2019-05-15T01:35:49.659Z,71.56
2019-05-15T01:38:19.653Z,71.80
2019-05-15T01:40:49.511Z,71.89
2019-05-15T01:43:19.509Z,71.44
2019-05-15T01:45:49.504Z,70.46
2019-05-15T01:48:19.336Z,70.75
2019-05-15T01:50:49.557Z,70.72
2019-05-15T01:53:19.602Z,71.84
2019-05-15T01:55:49.456Z,71.30
2019-05-15T01:58:19.383Z,71.97
2019-05-15T02:00:49.426Z,70.89
2019-05-15T02:03:19.401Z,71.21
2019-05-15T02:05:49.429Z,70.14
2019-05-15T02:08:19.381Z,70.12
2019-05-15T02:10:49.599Z,70.84
2019-05-15T02:13:20.660Z,70.62
2019-05-15T02:15:50.601Z,70.92
2019-05-15T02:18:20.535Z,72.11
2019-05-15T02:20:52.348Z,72.42
2019-05-15T02:23:22.340Z,73.04
2019-05-15T02:25:52.255Z,72.26
2019-05-15T02:28:22.093Z,73.02
2019-05-15T02:30:51.991Z,72.48
2019-05-15T02:33:21.985Z,71.87
2019-05-15T02:35:51.838Z,71.64
2019-05-15T02:38:21.790Z,71.09
2019-05-15T02:40:51.706Z,70.71
2019-05-15T02:43:21.723Z,70.35
2019-05-15T02:45:51.608Z,71.04
2019-05-15T02:48:21.596Z,71.01
2019-05-15T02:50:51.600Z,71.13
2019-05-15T02:53:21.625Z,71.76
2019-05-15T02:55:51.572Z,71.77
2019-05-15T02:58:21.908Z,71.60
2019-05-15T03:00:53.486Z,72.36
2019-05-15T03:03:23.648Z,72.91
2019-05-15T03:05:53.643Z,73.51
2019-05-15T03:08:23.687Z,72.75
2019-05-15T03:10:53.965Z,72.43
2019-05-15T03:13:23.817Z,72.35
2019-05-15T03:15:53.816Z,71.23
2019-05-15T03:18:23.826Z,70.45
2019-05-15T03:20:53.818Z,70.67
2019-05-15T03:23:23.751Z,70.47
2019-05-15T03:25:53.751Z,70.67
2019-05-15T03:28:23.731Z,70.74
2019-05-15T03:33:29.933Z,70.09
2019-05-15T03:36:02.135Z,70.93
2019-05-15T03:38:29.972Z,70.97
2019-05-15T03:41:00.152Z,70.41
2019-05-15T03:43:30.167Z,70.21
2019-05-15T03:46:01.539Z,71.39
2019-05-15T03:48:32.052Z,71.77
2019-05-15T03:51:02.063Z,71.70
2019-05-15T03:53:32.028Z,72.43
2019-05-15T03:56:01.970Z,71.86
2019-05-15T03:58:31.887Z,70.97
2019-05-15T04:01:01.898Z,71.14
2019-05-15T04:03:31.889Z,71.16
2019-05-15T04:06:01.822Z,72.00
2019-05-15T04:08:31.901Z,71.79
2019-05-15T04:11:01.813Z,70.88
2019-05-15T04:13:32.813Z,70.49
2019-05-15T04:16:02.721Z,70.27
2019-05-15T04:18:32.830Z,70.02
2019-05-15T04:21:03.016Z,70.61
2019-05-15T04:23:33.082Z,70.00
2019-05-15T04:26:03.969Z,69.47
2019-05-15T04:28:36.349Z,69.49
2019-05-15T04:31:09.250Z,71.12
2019-05-15T04:33:39.947Z,70.19
2019-05-15T04:36:09.935Z,68.28
2019-05-15T04:38:40.189Z,68.56
2019-05-15T04:41:10.302Z,69.07
2019-05-15T04:43:45.112Z,69.20
2019-05-15T04:46:12.069Z,68.78
2019-05-15T04:48:41.991Z,68.88
2019-05-15T04:51:11.834Z,67.17
2019-05-15T04:53:41.778Z,67.27
2019-05-15T04:56:11.703Z,68.04
2019-05-15T04:58:41.671Z,67.91
2019-05-15T05:01:12.015Z,68.75
2019-05-15T05:03:42.018Z,68.21
2019-05-15T05:06:12.010Z,67.31
2019-05-15T05:08:41.991Z,66.19
2019-05-15T05:11:12.290Z,67.11
2019-05-15T05:13:42.176Z,67.12
2019-05-15T05:16:12.192Z,66.95
2019-05-15T05:18:42.106Z,66.41
2019-05-15T05:21:12.054Z,66.06
2019-05-15T05:23:42.400Z,65.97
2019-05-15T05:26:13.393Z,65.89
2019-05-15T05:28:43.393Z,65.28
2019-05-15T05:31:14.211Z,64.81
2019-05-15T05:33:44.178Z,65.10
2019-05-15T05:36:14.173Z,65.11
2019-05-15T05:38:44.129Z,64.99
2019-05-15T05:41:14.029Z,65.61
2019-05-15T05:43:44.016Z,64.34
2019-05-15T05:46:13.934Z,63.40
2019-05-15T05:48:43.848Z,64.87
2019-05-15T05:51:13.807Z,62.78
2019-05-15T05:53:43.917Z,60.95
2019-05-15T05:56:13.900Z,61.57
2019-05-15T05:58:43.734Z,59.04
2019-05-15T06:01:13.764Z,58.53
2019-05-15T06:03:43.681Z,61.08
2019-05-15T06:06:13.599Z,60.51
2019-05-15T06:08:43.603Z,60.35
2019-05-15T06:11:13.510Z,60.97
2019-05-15T06:13:43.428Z,62.07
2019-05-15T06:16:13.428Z,61.80
2019-05-15T06:18:43.396Z,61.32
2019-05-15T06:21:13.302Z,60.26
2019-05-15T06:23:46.229Z,61.13
2019-05-15T06:26:14.829Z,61.05
2019-05-15T06:28:44.761Z,60.98
2019-05-15T06:31:14.756Z,61.28
2019-05-15T06:33:44.610Z,61.30
2019-05-15T06:36:14.529Z,60.05
2019-05-15T06:38:44.417Z,60.20
2019-05-15T06:41:14.330Z,58.59
2019-05-15T06:43:44.188Z,58.83
2019-05-15T06:46:14.070Z,59.62
2019-05-15T06:48:43.980Z,59.85
2019-05-15T06:51:13.832Z,58.72
2019-05-15T06:53:43.759Z,58.61
2019-05-15T06:56:13.794Z,59.09
2019-05-15T06:58:43.623Z,58.23
2019-05-15T07:01:13.549Z,57.62
2019-05-15T07:03:43.513Z,60.03
2019-05-15T07:06:13.533Z,58.98
2019-05-15T07:08:43.386Z,58.21
2019-05-15T07:11:13.444Z,58.44
2019-05-15T07:13:43.382Z,56.92
2019-05-15T07:16:13.321Z,57.61
2019-05-15T07:18:43.338Z,58.23
2019-05-15T07:21:13.262Z,58.92
2019-05-15T07:23:43.106Z,58.60
2019-05-15T07:26:13.089Z,58.16
2019-05-15T07:28:42.930Z,61.18
2019-05-15T07:31:12.913Z,62.71
2019-05-15T07:33:44.009Z,63.80
2019-05-15T07:36:14.124Z,62.91
2019-05-15T07:38:44.066Z,63.01
2019-05-15T07:41:13.981Z,63.78
2019-05-15T07:43:43.886Z,63.96
2019-05-15T07:46:13.786Z,65.33
2019-05-15T07:48:44.076Z,65.94
2019-05-15T07:51:13.983Z,65.26
2019-05-15T07:53:43.837Z,65.72
2019-05-15T07:56:13.881Z,66.10
2019-05-15T07:58:43.845Z,67.14
2019-05-15T08:01:13.789Z,66.89
2019-05-15T08:03:56.477Z,67.11
2019-05-15T08:06:17.851Z,66.52
2019-05-15T08:08:48.631Z,66.25
2019-05-15T08:11:23.979Z,64.86
2019-05-15T08:13:50.379Z,64.89
2019-05-15T08:16:20.356Z,65.28
2019-05-15T08:18:50.206Z,64.52
2019-05-15T08:21:20.193Z,64.79
2019-05-15T08:23:50.099Z,64.79
2019-05-15T08:26:20.086Z,64.95
2019-05-15T08:28:50.135Z,63.79
2019-05-15T08:31:20.060Z,63.03
2019-05-15T08:33:50.151Z,63.30
2019-05-15T08:36:20.230Z,62.51
2019-05-15T08:38:50.210Z,63.27
2019-05-15T08:41:20.130Z,62.14
2019-05-15T08:43:50.034Z,61.53
2019-05-15T08:46:20.039Z,61.21
2019-05-15T08:48:49.969Z,60.67
2019-05-15T08:51:19.986Z,61.72
2019-05-15T08:53:50.400Z,59.37
2019-05-15T08:56:20.285Z,57.50
2019-05-15T08:58:50.186Z,57.28
2019-05-15T09:01:20.085Z,57.42
2019-05-15T09:03:50.090Z,57.70
2019-05-15T09:06:23.049Z,56.55
2019-05-15T09:08:51.817Z,57.98
2019-05-15T09:11:21.812Z,58.11
2019-05-15T09:13:53.860Z,57.26
2019-05-15T09:16:23.456Z,57.05
2019-05-15T09:18:53.372Z,54.39
2019-05-15T09:21:23.209Z,54.00
2019-05-15T09:23:53.028Z,53.53
2019-05-15T09:26:23.012Z,52.19
2019-05-15T09:28:52.869Z,53.35
2019-05-15T09:31:22.820Z,52.67
2019-05-15T09:33:52.715Z,52.42
2019-05-15T09:36:22.709Z,51.96
2019-05-15T09:38:52.645Z,51.02
2019-05-15T09:41:22.554Z,51.72
2019-05-15T09:43:52.466Z,52.35
2019-05-15T09:46:22.464Z,52.50
2019-05-15T09:48:53.776Z,50.51
2019-05-15T09:51:23.718Z,50.21
2019-05-15T09:53:53.836Z,48.65
2019-05-15T09:56:23.853Z,49.94
2019-05-15T09:58:53.771Z,48.33
2019-05-15T10:01:23.776Z,48.67
2019-05-15T10:03:53.764Z,49.00
2019-05-15T10:06:23.895Z,48.07
2019-05-15T10:08:53.873Z,49.07
2019-05-15T10:11:23.869Z,47.39
2019-05-15T10:13:53.858Z,47.18
2019-05-15T10:16:23.815Z,44.87
2019-05-15T10:18:53.643Z,45.82
2019-05-15T10:21:28.713Z,45.04
2019-05-15T10:23:55.196Z,46.20
2019-05-15T10:26:25.197Z,44.36
2019-05-15T10:28:55.133Z,45.66
2019-05-15T10:31:25.116Z,46.27
2019-05-15T10:33:55.095Z,45.65
2019-05-15T10:36:25.061Z,45.58
2019-05-15T10:38:54.963Z,45.68
2019-05-15T10:41:24.957Z,45.09
2019-05-15T10:43:56.779Z,45.52
2019-05-15T10:46:26.563Z,44.93
2019-05-15T10:48:58.594Z,45.29
2019-05-15T10:51:28.742Z,44.94
2019-05-15T10:53:59.777Z,43.28
2019-05-15T10:56:29.789Z,43.13
2019-05-15T10:58:59.832Z,44.06
2019-05-15T11:01:29.714Z,42.61
2019-05-15T11:03:59.725Z,41.82
2019-05-15T11:06:29.854Z,41.19
2019-05-15T11:08:59.765Z,41.30
2019-05-15T11:11:29.750Z,42.01
2019-05-15T11:14:00.530Z,43.27
2019-05-15T11:16:30.675Z,42.09
2019-05-15T11:19:01.583Z,42.23
2019-05-15T11:21:31.565Z,40.08
2019-05-15T11:24:01.540Z,39.71
2019-05-15T11:26:33.540Z,42.08
2019-05-15T11:29:03.252Z,41.61
2019-05-15T11:31:33.277Z,40.70
2019-05-15T11:34:03.158Z,41.63
2019-05-15T11:36:33.139Z,41.28
2019-05-15T11:39:03.140Z,42.10
2019-05-15T11:41:33.136Z,43.44
2019-05-15T11:44:03.173Z,43.50
2019-05-15T11:46:33.055Z,43.30
2019-05-15T11:49:02.933Z,42.14
2019-05-15T11:51:32.871Z,41.90
2019-05-15T11:54:03.199Z,42.51
2019-05-15T11:56:33.207Z,40.98
2019-05-15T11:59:03.329Z,42.75
2019-05-15T12:01:33.208Z,43.17
2019-05-15T12:04:03.116Z,43.85
2019-05-15T12:06:33.133Z,43.52
2019-05-15T12:09:03.625Z,44.52
2019-05-15T12:11:37.238Z,43.80
2019-05-15T12:14:05.284Z,43.96
2019-05-15T12:16:36.280Z,46.44
2019-05-15T12:19:16.670Z,44.52
2019-05-15T12:21:39.890Z,42.15
2019-05-15T12:24:09.812Z,42.69
2019-05-15T12:26:39.962Z,44.50
2019-05-15T12:29:10.276Z,46.80
2019-05-15T12:31:40.253Z,45.24
2019-05-15T12:34:10.227Z,44.74
2019-05-15T12:36:51.989Z,44.92
2019-05-15T12:39:13.819Z,45.61
2019-05-15T12:59:41.030Z,47.82
2019-05-15T13:01:58.631Z,47.26
2019-05-15T13:04:28.637Z,46.54
2019-05-15T13:07:12.170Z,47.01
2019-05-15T13:09:30.281Z,46.62
2019-05-15T13:12:00.261Z,46.92
2019-05-15T13:14:30.231Z,45.76
2019-05-15T13:17:00.240Z,45.84
2019-05-15T13:19:30.158Z,46.12
2019-05-15T13:22:00.212Z,45.11
2019-05-15T13:24:30.189Z,46.31
2019-05-15T13:27:00.127Z,47.15
2019-05-15T13:29:30.121Z,46.34
2019-05-15T13:32:03.021Z,46.12
2019-05-15T13:34:32.853Z,46.24
2019-05-15T13:37:02.852Z,46.97
2019-05-15T13:39:32.852Z,46.83
2019-05-15T13:42:02.799Z,47.34
2019-05-15T13:44:33.847Z,46.54
2019-05-15T13:47:03.795Z,46.94
2019-05-15T13:49:33.716Z,47.06
2019-05-15T13:52:03.724Z,48.03
2019-05-15T13:54:33.664Z,47.09
2019-05-15T13:57:03.604Z,47.12
2019-05-15T13:59:33.547Z,47.50
2019-05-15T14:02:03.449Z,47.79
2019-05-15T14:04:33.277Z,48.36
2019-05-15T14:07:03.101Z,49.09
2019-05-15T14:09:34.478Z,49.20
2019-05-15T14:12:04.839Z,48.34
2019-05-15T14:14:34.881Z,48.46
2019-05-15T14:17:04.883Z,48.06
2019-05-15T14:19:34.862Z,48.13
2019-05-15T14:22:04.876Z,48.81
2019-05-15T14:24:34.724Z,47.71
2019-05-15T14:27:04.712Z,47.51
2019-05-15T14:29:34.616Z,48.98
2019-05-15T14:32:04.679Z,47.72
2019-05-15T14:34:34.808Z,48.03
2019-05-15T14:37:04.806Z,47.84
2019-05-15T14:39:34.820Z,48.37
2019-05-15T14:42:04.897Z,47.18
2019-05-15T14:44:34.805Z,47.05
2019-05-15T14:47:04.807Z,49.21
2019-05-15T14:49:35.790Z,47.46
2019-05-15T14:52:09.174Z,46.98
2019-05-15T14:54:38.761Z,48.83
2019-05-15T14:57:08.873Z,48.37
2019-05-15T14:59:38.899Z,48.56
2019-05-15T15:02:09.190Z,49.28
2019-05-15T15:04:40.302Z,49.63
2019-05-15T15:07:10.150Z,50.09
2019-05-15T15:09:40.004Z,49.83
2019-05-15T15:12:09.844Z,50.03
2019-05-15T15:14:40.050Z,49.05
2019-05-15T15:17:10.051Z,49.25
2019-05-15T15:19:40.151Z,49.73
2019-05-15T15:22:10.314Z,48.60
2019-05-15T15:24:40.160Z,47.50
2019-05-15T15:27:10.078Z,48.39
2019-05-15T15:29:39.954Z,48.88
2019-05-15T15:32:09.871Z,48.43
2019-05-15T15:34:39.804Z,50.35
2019-05-15T15:37:09.838Z,48.72
2019-05-15T15:39:40.919Z,48.73
2019-05-15T15:42:11.318Z,48.41
2019-05-15T15:44:41.306Z,49.40
2019-05-15T15:47:11.317Z,49.28
2019-05-15T15:49:41.245Z,49.91
2019-05-15T15:52:11.120Z,49.45
2019-05-15T15:54:41.137Z,48.38
2019-05-15T15:57:12.391Z,48.54
2019-05-15T15:59:42.324Z,50.10
2019-05-15T16:02:12.301Z,50.21
2019-05-15T16:04:42.300Z,50.94
2019-05-15T16:07:12.302Z,49.84
2019-05-15T16:09:42.252Z,50.22
2019-05-15T16:12:12.376Z,49.80
2019-05-15T16:14:42.216Z,49.44
2019-05-15T16:17:12.162Z,49.61
2019-05-15T16:19:42.107Z,50.75
2019-05-15T16:22:12.147Z,51.61
2019-05-15T16:24:42.139Z,51.06
2019-05-15T16:27:11.996Z,51.20
2019-05-15T16:29:41.928Z,51.09
2019-05-15T16:32:12.041Z,52.24
2019-05-15T16:34:42.045Z,51.34
2019-05-15T16:37:11.963Z,52.56
2019-05-15T16:39:42.090Z,52.43
2019-05-15T16:42:12.101Z,52.40
2019-05-15T16:44:42.789Z,53.23
2019-05-15T16:47:12.711Z,52.48
2019-05-15T16:49:42.618Z,52.04
2019-05-15T16:52:12.616Z,52.18
2019-05-15T16:54:42.550Z,52.31
2019-05-15T16:57:12.563Z,52.98
2019-05-15T16:59:42.398Z,52.12
2019-05-15T17:02:12.374Z,53.24
2019-05-15T17:04:42.311Z,52.99
2019-05-15T17:07:12.497Z,53.32
2019-05-15T17:09:42.362Z,54.44
2019-05-15T17:12:12.392Z,53.76
2019-05-15T17:14:42.268Z,53.32
2019-05-15T17:17:12.263Z,54.28
2019-05-15T17:19:42.248Z,55.31
2019-05-15T17:22:12.197Z,54.12
2019-05-15T17:24:42.063Z,54.51
2019-05-15T17:27:12.529Z,54.00
2019-05-15T17:30:01.817Z,53.91
2019-05-15T17:32:32.824Z,53.66
2019-05-15T17:35:03.060Z,53.04
2019-05-15T17:37:33.166Z,53.34
2019-05-15T17:40:03.421Z,53.19
2019-05-15T17:42:33.446Z,53.66
2019-05-15T17:45:03.464Z,54.13
2019-05-15T17:47:34.220Z,54.70
2019-05-15T17:50:04.535Z,53.66
2019-05-15T17:52:34.544Z,54.04
2019-05-15T17:55:04.679Z,54.32
2019-05-15T17:57:34.681Z,53.89
2019-05-15T18:00:05.128Z,54.96
2019-05-15T18:02:35.177Z,54.86
2019-05-15T18:05:05.477Z,55.30
2019-05-15T18:07:35.426Z,55.36
2019-05-15T18:10:08.175Z,56.84
2019-05-15T18:12:38.856Z,57.22
2019-05-15T18:15:09.727Z,56.44
2019-05-15T18:17:41.002Z,57.60
2019-05-15T18:20:11.828Z,58.42
2019-05-15T18:22:41.779Z,59.45
2019-05-15T18:25:11.953Z,58.26
2019-05-15T18:27:41.852Z,59.63
2019-05-15T18:30:12.056Z,59.87
2019-05-15T18:32:41.927Z,61.29
2019-05-15T18:35:12.727Z,61.44
2019-05-15T18:37:43.712Z,66.02
2019-05-15T18:40:14.042Z,65.88
2019-05-15T18:42:43.963Z,65.66
2019-05-15T18:45:14.141Z,64.45
2019-05-15T18:47:44.339Z,64.15
2019-05-15T18:50:14.798Z,63.18
2019-05-15T18:52:44.706Z,62.34
2019-05-15T18:55:14.783Z,63.43
2019-05-15T18:57:44.729Z,63.22
2019-05-15T19:00:18.366Z,64.65
2019-05-15T19:02:47.986Z,64.58
2019-05-15T19:05:18.623Z,65.48
2019-05-15T19:07:48.831Z,65.61
2019-05-15T19:10:21.862Z,65.58
2019-05-15T19:12:51.828Z,65.40
2019-05-15T19:15:21.947Z,66.12
2019-05-15T19:17:52.098Z,66.63
2019-05-15T19:20:22.300Z,66.90
2019-05-15T19:22:52.242Z,66.81
2019-05-15T19:25:22.150Z,66.43
2019-05-15T19:27:52.073Z,68.29
2019-05-15T19:30:22.072Z,68.42
2019-05-15T19:32:51.957Z,67.69
2019-05-15T19:35:22.336Z,67.29
2019-05-15T19:37:52.315Z,66.71
2019-05-15T19:40:22.351Z,65.80
2019-05-15T19:42:52.415Z,66.49
2019-05-15T19:45:22.642Z,66.62
2019-05-15T19:47:52.938Z,65.31
2019-05-15T19:50:23.183Z,65.97
2019-05-15T19:52:53.193Z,67.53
2019-05-15T19:55:23.308Z,67.91
2019-05-15T19:57:53.280Z,68.56
2019-05-15T20:00:24.472Z,68.39
2019-05-15T20:02:54.384Z,69.22
2019-05-15T20:05:24.571Z,69.97
2019-05-15T20:07:54.652Z,70.58
2019-05-15T20:10:24.600Z,71.74
2019-05-15T20:12:54.690Z,71.34
2019-05-15T20:15:24.738Z,72.01
2019-05-15T20:17:54.748Z,72.93
2019-05-15T20:20:24.599Z,73.38
2019-05-15T20:22:54.624Z,72.94
2019-05-15T20:25:24.637Z,70.03
2019-05-15T20:27:54.701Z,69.63
2019-05-15T20:30:24.690Z,67.74
2019-05-15T20:32:54.698Z,67.21
2019-05-15T20:35:24.686Z,66.93
2019-05-15T20:37:54.757Z,67.24
2019-05-15T20:40:24.833Z,66.16
2019-05-15T20:42:54.769Z,66.07
2019-05-15T20:45:24.760Z,65.77
2019-05-15T20:47:54.596Z,66.24
2019-05-15T20:50:24.510Z,66.34
2019-05-15T20:52:54.810Z,66.41
2019-05-15T20:55:24.771Z,66.74
2019-05-15T20:57:54.796Z,66.21
2019-05-15T21:00:24.900Z,67.42
2019-05-15T21:02:55.028Z,66.50
2019-05-15T21:05:25.110Z,68.00
2019-05-15T21:07:55.100Z,67.65
2019-05-15T21:10:25.151Z,67.51
2019-05-15T21:12:54.973Z,69.54
2019-05-15T21:15:24.979Z,69.54
2019-05-15T21:17:58.354Z,69.24
2019-05-15T21:20:28.629Z,68.85
2019-05-15T21:23:01.090Z,69.11
2019-05-15T21:25:29.867Z,69.47
2019-05-15T21:27:59.853Z,68.99
2019-05-15T21:30:29.992Z,71.01
2019-05-15T21:33:00.061Z,68.25
2019-05-15T21:35:30.578Z,67.74
2019-05-15T21:38:00.807Z,67.18
2019-05-15T21:40:30.927Z,68.48
2019-05-15T21:43:00.848Z,68.80
2019-05-15T21:45:30.851Z,69.04
2019-05-15T21:48:02.579Z,68.20
2019-05-15T21:50:32.579Z,69.15
2019-05-15T21:53:02.568Z,68.66
2019-05-15T21:55:32.717Z,68.90
2019-05-15T21:58:02.545Z,69.21
2019-05-15T22:00:38.251Z,68.88
2019-05-15T22:03:09.589Z,67.92
2019-05-15T22:05:39.509Z,66.97
2019-05-15T22:08:09.467Z,67.78
2019-05-15T22:10:39.621Z,69.16
2019-05-15T22:13:09.750Z,69.09
2019-05-15T22:15:39.743Z,68.38
2019-05-15T22:18:11.610Z,68.79
2019-05-15T22:20:41.393Z,69.13
2019-05-15T22:23:11.410Z,67.95
2019-05-15T22:25:41.736Z,67.96
2019-05-15T22:28:11.708Z,68.91
2019-05-15T22:30:41.906Z,69.49
2019-05-15T22:33:11.875Z,69.93
2019-05-15T22:35:41.853Z,70.14
2019-05-15T22:38:11.827Z,70.29
2019-05-15T22:40:44.593Z,69.57
2019-05-15T22:43:14.578Z,69.61
2019-05-15T22:45:44.568Z,70.36
2019-05-15T22:48:14.467Z,69.98
2019-05-15T22:50:44.369Z,72.34
2019-05-15T22:53:14.336Z,72.41
2019-05-15T22:55:44.247Z,70.54
2019-05-15T22:58:14.232Z,71.01
2019-05-15T23:00:44.207Z,71.95
2019-05-15T23:03:14.192Z,71.00
2019-05-15T23:05:44.196Z,72.04
2019-05-15T23:08:14.102Z,68.67
2019-05-15T23:10:43.986Z,66.34
2019-05-15T23:13:14.087Z,66.50
2019-05-15T23:15:44.133Z,65.97
2019-05-15T23:18:13.962Z,65.80
2019-05-15T23:20:43.786Z,65.53
2019-05-15T23:23:13.700Z,65.00
2019-05-15T23:25:43.625Z,64.45
2019-05-15T23:28:13.605Z,63.99
2019-05-15T23:30:43.451Z,63.95
2019-05-15T23:33:13.437Z,63.37
2019-05-15T23:35:43.455Z,63.36
2019-05-15T23:38:13.287Z,62.67
2019-05-15T23:40:43.283Z,62.48
2019-05-15T23:43:13.200Z,62.33
2019-05-15T23:45:43.365Z,62.28
2019-05-15T23:48:13.301Z,62.44
2019-05-15T23:50:43.165Z,62.25
2019-05-15T23:53:13.213Z,62.82
2019-05-15T23:55:43.205Z,63.12
2019-05-15T23:58:13.041Z,63.69
