createdAt,value
2018-06-13T02:42:27.878Z,3.20
2018-06-13T02:43:22.567Z,2.80
2018-06-13T02:44:29.534Z,2.90
2018-06-13T02:45:22.440Z,2.70
2018-06-13T02:46:22.369Z,2.70
2018-06-13T02:47:22.304Z,2.80
2018-06-13T02:48:24.332Z,2.70
2018-06-13T03:09:17.228Z,3.30
2018-06-13T03:11:13.408Z,3.30
2018-06-13T03:12:19.886Z,3.10
2018-06-13T03:13:17.366Z,3.20
2018-06-13T03:14:14.671Z,3.20
2018-06-13T03:15:12.561Z,3.00
2018-06-13T04:36:09.723Z,3.30
2018-06-13T04:37:23.311Z,3.40
2018-06-13T04:39:24.326Z,3.40
2018-06-13T04:40:09.713Z,3.50
2018-06-13T04:41:15.230Z,3.30
2018-06-13T04:42:16.407Z,3.60
2018-06-13T04:46:14.730Z,3.30
2018-06-13T04:47:13.024Z,3.20
2018-06-13T04:48:09.575Z,3.80
2018-06-13T06:29:58.071Z,2.90
2018-06-13T06:30:58.022Z,2.70
2018-06-13T06:31:57.937Z,2.70
2018-06-13T06:32:58.026Z,2.50
2018-06-13T06:33:57.864Z,2.40
2018-06-13T06:34:57.936Z,2.60
2018-06-13T06:35:57.804Z,1.90
2018-06-13T06:38:03.801Z,2.60
2018-06-13T06:39:03.857Z,2.70
2018-06-13T06:40:03.684Z,2.30
2018-06-13T06:41:03.682Z,2.50
2018-06-13T06:42:03.678Z,3.00
2018-06-13T06:43:04.783Z,3.20
2018-06-13T06:44:03.561Z,2.40
2018-06-13T06:45:03.617Z,2.30
2018-06-13T06:46:03.649Z,2.70
2018-06-13T06:48:40.232Z,2.80
2018-06-13T06:49:40.153Z,2.70
2018-06-13T06:50:40.142Z,3.00
2018-06-13T06:51:40.097Z,2.70
2018-06-13T06:52:41.220Z,2.60
2018-06-13T06:53:40.037Z,2.80
2018-06-13T06:54:40.174Z,3.10
2018-06-13T06:55:40.030Z,2.90
2018-06-13T06:56:40.040Z,2.80
2018-06-13T06:57:39.899Z,3.00
2018-06-13T06:58:41.964Z,2.70
2018-06-13T06:59:39.830Z,2.50
2018-06-13T07:00:52.565Z,2.90
2018-06-13T07:05:51.935Z,3.00
2018-06-13T07:06:56.918Z,3.90
2018-06-13T07:07:51.891Z,2.90
2018-06-13T07:08:56.943Z,2.80
2018-06-13T07:09:52.180Z,2.30
2018-06-13T07:10:51.875Z,2.30
2018-06-13T07:11:51.753Z,2.60
2018-06-13T07:12:52.808Z,2.40
2018-06-13T07:13:51.716Z,3.20
2018-06-13T07:16:50.379Z,2.60
2018-06-13T07:17:47.975Z,3.00
2018-06-13T07:19:42.649Z,2.10
2018-06-13T07:20:42.435Z,2.40
2018-06-13T07:21:42.325Z,2.20
2018-06-13T07:22:42.309Z,2.20
2018-06-13T07:23:42.267Z,2.40
2018-06-13T07:24:42.327Z,2.10
2018-06-13T07:25:42.214Z,2.00
2018-06-13T07:26:42.235Z,1.80
2018-06-13T07:27:42.190Z,2.00
2018-06-13T07:28:42.148Z,2.50
2018-06-13T07:29:42.143Z,2.80
2018-06-13T07:30:42.397Z,2.10
2018-06-13T07:31:42.100Z,2.00
2018-06-13T07:32:42.387Z,1.80
2018-06-13T07:33:42.090Z,1.80
2018-06-13T07:34:42.089Z,2.10
2018-06-13T07:35:41.963Z,2.30
2018-06-13T07:36:42.012Z,1.90
2018-06-13T07:37:41.975Z,2.10
2018-06-13T07:38:41.926Z,2.10
2018-06-13T07:39:41.892Z,1.80
2018-06-13T07:41:48.674Z,2.00
2018-06-13T07:42:48.764Z,2.30
2018-06-13T07:43:48.600Z,1.70
2018-06-13T07:44:48.642Z,2.00
2018-06-13T07:45:48.588Z,2.50
2018-06-13T07:46:48.693Z,2.10
2018-06-13T07:47:48.506Z,1.80
2018-06-13T07:48:48.544Z,1.90
2018-06-13T07:49:48.462Z,2.20
2018-06-13T07:50:48.449Z,1.90
2018-06-13T07:51:48.395Z,2.10
2018-06-13T07:52:48.457Z,2.00
2018-06-13T07:53:48.334Z,2.00
2018-06-13T07:54:48.371Z,1.80
2018-06-13T07:55:48.302Z,2.10
2018-06-13T07:56:48.379Z,2.00
2018-06-13T07:57:48.238Z,2.30
2018-06-13T07:59:34.110Z,2.00
2018-06-13T08:00:35.138Z,1.80
2018-06-13T08:01:34.018Z,1.80
2018-06-13T08:02:35.103Z,1.90
2018-06-13T08:03:33.939Z,1.80
2018-06-13T08:04:33.983Z,2.10
2018-06-13T08:05:33.878Z,1.70
2018-06-13T08:06:33.898Z,2.20
2018-06-13T08:07:33.839Z,2.00
2018-06-13T08:09:26.996Z,2.00
2018-06-13T08:10:27.993Z,2.00
2018-06-13T08:11:26.919Z,2.50
2018-06-13T08:12:31.406Z,1.90
2018-06-13T08:13:27.109Z,2.50
2018-06-13T08:14:27.914Z,2.10
2018-06-13T08:18:39.239Z,2.30
2018-06-13T08:19:30.782Z,1.60
2018-06-13T08:23:16.057Z,2.20
2018-06-13T08:24:16.411Z,1.80
2018-06-13T08:25:16.091Z,2.40
2018-06-13T08:26:16.093Z,1.80
2018-06-13T08:27:15.900Z,2.00
2018-06-13T08:28:16.290Z,2.10
2018-06-13T08:29:15.791Z,2.10
2018-06-13T08:30:16.952Z,1.80
2018-06-13T08:31:15.744Z,2.50
2018-06-13T08:32:30.475Z,2.30
2018-06-13T08:33:15.700Z,1.80
2018-06-13T08:34:16.872Z,2.30
2018-06-13T08:46:03.450Z,2.40
2018-06-13T08:46:53.795Z,1.70
2018-06-13T08:48:59.941Z,2.70
2018-06-13T08:50:04.497Z,1.90
2018-06-13T08:50:59.660Z,3.00
2018-06-13T08:51:59.605Z,3.10
2018-06-13T08:53:05.985Z,2.60
2018-06-13T08:53:59.499Z,2.00
2018-06-13T08:54:59.490Z,2.00
2018-06-13T08:56:46.036Z,2.20
2018-06-13T08:57:46.240Z,1.80
2018-06-13T08:58:46.016Z,1.60
2018-06-13T08:59:46.119Z,2.00
2018-06-13T09:00:45.936Z,1.60
2018-06-13T09:01:45.992Z,1.90
2018-06-13T09:02:45.880Z,2.00
2018-06-13T09:03:46.021Z,1.90
2018-06-13T09:04:45.831Z,2.40
2018-06-13T09:05:33.083Z,2.20
2018-06-13T09:06:32.947Z,1.80
2018-06-13T09:08:29.033Z,1.80
2018-06-13T09:09:29.538Z,1.50
2018-06-13T09:11:26.063Z,1.60
2018-06-13T09:12:22.588Z,2.00
2018-06-13T09:13:22.652Z,1.80
2018-06-13T09:14:22.521Z,1.90
2018-06-13T09:15:22.651Z,1.70
2018-06-13T09:16:22.489Z,2.20
2018-06-13T09:17:22.424Z,2.10
2018-06-13T09:18:22.562Z,2.10
2018-06-13T09:19:22.355Z,1.90
2018-06-13T09:20:22.460Z,1.70
2018-06-13T09:21:22.316Z,2.10
2018-06-13T09:22:22.394Z,1.70
2018-06-13T09:23:22.275Z,2.00
2018-06-13T09:24:23.372Z,2.00
2018-06-13T09:25:22.251Z,2.00
2018-06-13T09:26:22.271Z,2.00
2018-06-13T09:27:22.170Z,2.00
2018-06-13T09:28:27.006Z,2.20
2018-06-13T09:29:22.146Z,1.90
2018-06-13T09:35:19.211Z,2.40
2018-06-13T09:36:18.012Z,1.70
2018-06-13T09:37:19.229Z,1.70
2018-06-13T09:38:18.063Z,1.70
2018-06-13T09:39:17.960Z,2.30
2018-06-13T09:40:17.866Z,2.00
2018-06-13T09:41:18.002Z,2.00
2018-06-13T09:43:09.351Z,1.60
2018-06-13T09:44:08.739Z,3.10
2018-06-13T09:45:08.598Z,1.80
2018-06-13T09:46:12.016Z,2.90
2018-06-13T09:47:15.132Z,2.00
2018-06-13T09:48:15.151Z,2.00
2018-06-13T09:49:08.462Z,1.80
2018-06-13T09:50:13.133Z,2.10
2018-06-13T09:51:08.419Z,2.40
2018-06-13T09:52:08.512Z,2.10
2018-06-13T09:53:08.390Z,2.00
2018-06-13T09:54:08.430Z,2.20
2018-06-13T09:55:08.343Z,2.90
2018-06-13T09:56:08.442Z,2.10
2018-06-13T09:57:08.281Z,1.60
2018-06-13T09:59:00.872Z,1.50
2018-06-13T10:00:01.336Z,1.60
2018-06-13T10:01:00.126Z,1.60
2018-06-13T10:02:00.795Z,1.90
2018-06-13T10:03:00.034Z,1.90
2018-06-13T10:04:04.596Z,1.50
2018-06-13T10:04:59.965Z,1.60
2018-06-13T10:06:46.921Z,1.90
2018-06-13T10:07:47.860Z,1.50
2018-06-13T10:08:46.700Z,1.40
2018-06-13T10:09:48.629Z,1.80
2018-06-13T10:10:46.553Z,2.10
2018-06-13T10:11:47.653Z,1.70
2018-06-13T10:12:46.527Z,1.80
2018-06-13T10:15:17.307Z,1.80
2018-06-13T10:16:16.984Z,1.60
2018-06-13T10:17:16.931Z,1.60
2018-06-13T10:18:22.742Z,2.00
2018-06-13T10:19:16.880Z,2.10
2018-06-13T10:20:16.971Z,1.50
2018-06-13T10:21:17.842Z,2.10
2018-06-13T10:22:17.906Z,2.20
2018-06-13T10:23:16.749Z,1.80
2018-06-13T10:24:16.844Z,1.80
2018-06-13T10:25:16.739Z,1.80
2018-06-13T10:26:16.722Z,2.00
2018-06-13T10:27:16.628Z,1.60
2018-06-13T10:28:17.661Z,2.30
2018-06-13T10:30:05.927Z,1.80
2018-06-13T10:31:05.458Z,1.80
2018-06-13T10:32:05.360Z,1.90
2018-06-13T10:33:05.443Z,2.00
2018-06-13T10:34:06.234Z,1.50
2018-06-13T10:35:05.313Z,1.70
2018-06-13T10:35:51.697Z,2.20
2018-06-13T10:36:51.153Z,1.80
2018-06-13T10:37:51.037Z,2.10
2018-06-13T10:38:52.313Z,2.20
2018-06-13T10:39:50.961Z,1.80
2018-06-13T10:40:51.042Z,1.90
2018-06-13T10:41:50.917Z,1.90
2018-06-13T10:43:01.801Z,2.40
2018-06-13T10:44:37.280Z,1.90
2018-06-13T10:45:36.400Z,1.80
2018-06-13T10:46:36.394Z,2.40
2018-06-13T10:47:37.560Z,1.70
2018-06-13T10:48:36.332Z,2.10
2018-06-13T10:49:40.320Z,2.20
2018-06-13T10:50:36.230Z,1.90
2018-06-13T10:51:36.223Z,2.10
2018-06-13T10:52:38.324Z,1.90
2018-06-13T10:53:36.167Z,3.90
2018-06-13T10:55:28.302Z,2.60
2018-06-13T10:56:27.087Z,3.10
2018-06-13T10:58:20.214Z,2.00
2018-06-13T10:59:20.351Z,2.60
2018-06-13T11:00:19.208Z,1.60
2018-06-13T11:01:19.372Z,1.70
2018-06-13T11:02:19.269Z,2.10
2018-06-13T11:03:19.507Z,2.20
2018-06-13T11:04:19.153Z,2.10
2018-06-13T11:05:19.296Z,2.30
2018-06-13T11:06:19.064Z,2.10
2018-06-13T11:08:09.575Z,2.10
2018-06-13T11:09:09.523Z,1.90
2018-06-13T11:10:09.417Z,1.80
2018-06-13T11:11:09.476Z,1.90
2018-06-13T11:12:09.982Z,2.00
2018-06-13T11:13:09.422Z,2.10
2018-06-13T11:14:09.194Z,2.00
2018-06-13T11:15:55.532Z,2.30
2018-06-13T11:16:55.587Z,1.80
2018-06-13T11:17:55.377Z,2.90
2018-06-13T11:18:57.329Z,2.20
2018-06-13T11:19:55.271Z,2.10
2018-06-13T11:20:55.340Z,2.00
2018-06-13T11:21:55.206Z,2.20
2018-06-13T11:22:55.271Z,2.30
2018-06-13T11:24:43.312Z,1.90
2018-06-13T11:25:42.027Z,2.20
2018-06-13T11:26:42.583Z,2.50
2018-06-13T11:27:41.971Z,1.90
2018-06-13T11:28:41.902Z,2.00
2018-06-13T11:29:41.989Z,2.00
2018-06-13T11:30:41.863Z,2.50
2018-06-13T11:31:41.885Z,1.80
2018-06-13T11:32:41.828Z,2.20
2018-06-13T11:33:41.820Z,2.20
2018-06-13T11:35:28.685Z,1.80
2018-06-13T11:36:28.553Z,1.80
2018-06-13T11:37:28.454Z,1.60
2018-06-13T11:38:30.611Z,1.70
2018-06-13T11:39:28.467Z,1.80
2018-06-13T11:40:28.446Z,1.80
2018-06-13T11:41:28.335Z,1.70
2018-06-13T11:42:28.412Z,1.70
2018-06-13T11:43:28.305Z,1.90
2018-06-13T11:44:28.398Z,1.60
2018-06-13T11:45:28.211Z,1.70
2018-06-13T11:47:16.606Z,1.80
2018-06-13T11:48:16.648Z,1.90
2018-06-13T11:49:16.435Z,1.70
2018-06-13T11:50:17.479Z,1.90
2018-06-13T11:51:16.375Z,2.30
2018-06-13T11:52:17.660Z,4.00
2018-06-13T11:53:16.330Z,3.10
2018-06-13T11:55:06.332Z,3.00
2018-06-13T11:56:06.116Z,2.30
2018-06-13T11:57:05.937Z,2.80
2018-06-13T11:58:05.962Z,2.10
2018-06-13T11:59:06.740Z,2.40
2018-06-13T12:00:05.961Z,1.80
2018-06-13T12:01:05.844Z,2.30
2018-06-13T12:02:55.702Z,1.90
2018-06-13T12:03:56.754Z,1.60
2018-06-13T12:04:55.608Z,1.90
2018-06-13T12:06:11.254Z,2.00
2018-06-13T12:06:55.515Z,1.80
2018-06-13T12:11:42.660Z,2.30
2018-06-13T12:12:20.928Z,2.10
2018-06-13T12:13:27.656Z,1.50
2018-06-13T12:14:21.725Z,1.40
2018-06-13T12:15:20.612Z,1.90
2018-06-13T12:16:20.526Z,1.50
2018-06-13T12:17:20.638Z,1.60
2018-06-13T12:18:20.506Z,2.00
2018-06-13T12:19:20.532Z,1.70
2018-06-13T12:20:20.475Z,1.40
2018-06-13T12:21:20.467Z,2.00
2018-06-13T12:22:20.385Z,1.70
2018-06-13T12:23:20.482Z,1.90
2018-06-13T12:24:20.327Z,1.70
2018-06-13T12:25:26.065Z,1.90
2018-06-13T12:28:22.900Z,2.10
2018-06-13T12:29:23.094Z,1.40
2018-06-13T12:30:23.979Z,1.40
2018-06-13T12:31:22.635Z,1.50
2018-06-13T12:32:22.778Z,1.60
2018-06-13T12:33:22.545Z,1.60
2018-06-13T12:34:23.211Z,1.60
2018-06-13T12:36:34.860Z,2.20
2018-06-13T12:37:30.676Z,1.70
2018-06-13T12:38:32.559Z,1.70
2018-06-13T12:39:36.408Z,1.50
2018-06-13T12:40:30.760Z,2.10
2018-06-13T12:41:30.569Z,1.60
2018-06-13T12:42:58.348Z,1.60
2018-06-13T12:45:44.115Z,2.30
2018-06-13T12:46:46.127Z,2.00
2018-06-13T12:57:56.092Z,2.00
2018-06-13T12:58:56.029Z,1.90
2018-06-13T12:59:55.936Z,1.90
2018-06-13T13:00:55.816Z,1.90
2018-06-13T13:01:55.815Z,1.80
2018-06-13T13:02:55.741Z,1.90
2018-06-13T13:03:55.852Z,1.90
2018-06-13T13:04:55.706Z,1.70
2018-06-13T13:05:55.704Z,2.40
2018-06-13T13:06:55.605Z,2.50
2018-06-13T13:08:41.245Z,2.30
2018-06-13T13:09:41.024Z,2.10
2018-06-13T13:10:40.898Z,2.20
2018-06-13T13:11:40.939Z,2.00
2018-06-13T13:12:40.923Z,2.00
2018-06-13T13:13:41.132Z,2.30
2018-06-13T13:14:40.773Z,2.30
2018-06-13T13:15:40.771Z,2.00
2018-06-13T13:16:40.836Z,3.00
2018-06-13T13:17:40.721Z,2.60
2018-06-13T13:18:40.714Z,2.00
2018-06-13T13:19:40.671Z,1.90
2018-06-13T13:20:41.677Z,2.20
2018-06-13T13:28:29.633Z,3.30
2018-06-13T13:29:31.155Z,2.40
2018-06-13T13:30:27.930Z,2.40
2018-06-13T13:31:27.951Z,2.00
2018-06-13T13:32:27.819Z,2.20
2018-06-13T13:33:28.493Z,2.30
2018-06-13T13:34:27.717Z,2.00
2018-06-13T13:35:27.708Z,1.90
2018-06-13T13:36:27.672Z,2.30
2018-06-13T13:37:27.689Z,2.00
2018-06-13T13:38:27.618Z,2.10
2018-06-13T13:39:27.593Z,2.20
2018-06-13T13:40:27.558Z,2.00
2018-06-13T13:41:27.626Z,2.10
2018-06-13T13:42:26.238Z,2.60
2018-06-13T13:43:26.051Z,2.90
2018-06-13T13:44:26.024Z,2.40
2018-06-13T13:45:26.047Z,1.80
2018-06-13T13:46:29.407Z,2.00
2018-06-13T13:47:25.822Z,2.40
2018-06-13T13:48:25.800Z,2.20
2018-06-13T13:49:25.764Z,2.00
2018-06-13T13:50:25.743Z,2.00
2018-06-13T13:52:20.077Z,2.10
2018-06-13T13:53:19.468Z,1.80
2018-06-13T13:54:19.567Z,2.10
2018-06-13T13:55:20.142Z,2.40
2018-06-13T13:56:19.422Z,2.30
2018-06-13T13:58:05.305Z,2.70
2018-06-13T13:59:05.119Z,2.30
2018-06-13T14:00:05.081Z,1.90
2018-06-13T14:01:07.943Z,2.40
2018-06-13T14:02:04.946Z,2.80
2018-06-13T14:03:04.937Z,2.20
2018-06-13T14:04:05.959Z,2.50
2018-06-13T14:05:04.896Z,1.80
2018-06-13T14:05:52.863Z,1.70
2018-06-13T14:06:51.062Z,1.70
2018-06-13T14:07:52.144Z,1.80
2018-06-13T14:08:50.925Z,2.00
2018-06-13T14:09:51.837Z,2.20
2018-06-13T14:10:50.866Z,1.80
2018-06-13T14:11:53.098Z,2.00
2018-06-13T14:12:50.816Z,2.50
2018-06-13T14:13:49.724Z,2.40
2018-06-13T14:14:52.611Z,1.70
2018-06-13T14:15:47.718Z,1.90
2018-06-13T14:16:47.707Z,1.70
2018-06-13T14:17:48.258Z,2.10
2018-06-13T14:18:48.588Z,2.10
2018-06-13T14:20:34.260Z,2.30
2018-06-13T14:21:33.180Z,2.00
2018-06-13T14:22:33.236Z,1.70
2018-06-13T14:23:33.155Z,2.00
2018-06-13T14:24:33.094Z,1.90
2018-06-13T14:37:52.313Z,3.40
2018-06-13T14:38:47.984Z,2.30
2018-06-13T14:40:04.175Z,1.90
2018-06-13T14:40:48.473Z,1.90
2018-06-13T14:41:47.570Z,2.10
2018-06-13T14:42:47.481Z,2.10
2018-06-13T14:43:54.143Z,1.70
2018-06-13T14:58:20.721Z,2.30
2018-06-13T14:59:21.157Z,1.70
2018-06-13T15:00:20.195Z,1.90
2018-06-13T15:01:20.149Z,1.80
2018-06-13T15:02:23.916Z,1.90
2018-06-13T15:03:20.041Z,2.10
2018-06-13T15:04:20.054Z,2.10
2018-06-13T15:05:19.998Z,1.70
2018-06-13T15:07:07.087Z,1.90
2018-06-13T15:08:11.632Z,1.80
2018-06-13T15:09:06.863Z,1.80
2018-06-13T15:10:08.044Z,1.70
2018-06-13T15:11:06.807Z,2.10
2018-06-13T15:13:41.720Z,2.30
2018-06-13T15:14:37.160Z,1.80
2018-06-13T15:15:42.033Z,1.90
2018-06-13T15:16:38.539Z,2.00
2018-06-13T15:17:38.097Z,2.40
2018-06-13T15:19:25.513Z,2.50
2018-06-13T15:20:30.477Z,1.80
2018-06-13T15:21:25.451Z,1.80
2018-06-13T15:22:26.465Z,1.80
2018-06-13T15:23:25.976Z,2.00
2018-06-13T15:24:25.419Z,2.20
2018-06-13T15:25:25.286Z,2.30
2018-06-13T15:26:37.981Z,2.10
2018-06-13T15:31:51.157Z,2.30
2018-06-13T15:33:11.215Z,2.10
2018-06-13T15:33:51.241Z,1.70
2018-06-13T15:34:51.218Z,1.90
2018-06-13T15:35:51.845Z,1.90
2018-06-13T15:36:56.039Z,2.30
2018-06-13T15:39:11.146Z,2.30
2018-06-13T15:40:02.602Z,2.70
2018-06-13T15:41:13.035Z,1.90
2018-06-13T15:42:03.067Z,2.00
2018-06-13T15:43:02.372Z,2.30
2018-06-13T15:44:02.280Z,2.50
2018-06-13T18:33:36.507Z,2.10
2018-06-13T18:34:37.532Z,1.80
2018-06-13T18:35:36.423Z,1.50
2018-06-13T18:36:36.475Z,1.90
2018-06-13T18:37:36.376Z,1.70
2018-06-13T18:38:36.336Z,1.60
2018-06-13T18:39:36.346Z,1.70
2018-06-13T18:40:36.312Z,2.30
2018-06-13T18:41:36.254Z,1.80
2018-06-13T18:42:36.239Z,1.60
2018-06-13T18:43:36.347Z,1.80
2018-06-13T18:44:36.208Z,1.30
2018-06-13T18:45:36.169Z,1.60
2018-06-13T18:46:36.156Z,1.80
2018-06-13T18:47:36.199Z,1.50
2018-06-13T18:48:36.204Z,1.80
2018-06-13T18:49:36.407Z,1.60
2018-06-13T18:50:36.112Z,1.80
2018-06-13T18:51:36.207Z,2.00
2018-06-13T18:52:36.038Z,1.70
2018-06-13T18:53:36.117Z,1.60
2018-06-13T18:54:35.930Z,2.10
2018-06-13T18:55:36.023Z,1.60
2018-06-13T18:56:35.897Z,1.90
2018-06-13T18:57:35.938Z,2.00
2018-06-13T18:58:35.847Z,1.90
2018-06-13T18:59:35.813Z,2.00
2018-06-13T19:00:35.808Z,1.70
2018-06-13T19:01:35.864Z,1.90
2018-06-13T19:02:35.737Z,2.10
2018-06-13T19:03:36.024Z,1.70
2018-06-13T19:04:35.688Z,1.80
2018-06-13T19:05:35.801Z,2.50
2018-06-13T19:06:35.644Z,1.60
2018-06-13T19:07:35.798Z,2.00
2018-06-13T19:08:35.581Z,1.60
2018-06-13T19:09:35.664Z,2.10
2018-06-13T19:11:21.445Z,2.60
2018-06-13T19:12:21.221Z,2.00
2018-06-13T19:13:21.211Z,1.90
2018-06-13T19:14:21.212Z,1.70
2018-06-13T19:15:21.150Z,1.60
2018-06-13T19:16:22.154Z,1.70
2018-06-13T19:17:21.092Z,2.20
2018-06-13T19:18:21.131Z,1.80
2018-06-13T19:19:21.061Z,1.80
2018-06-13T19:20:21.048Z,2.30
2018-06-13T19:21:21.001Z,1.80
2018-06-13T19:22:21.163Z,2.00
2018-06-13T19:23:20.969Z,2.30
2018-06-13T19:24:21.021Z,2.40
2018-06-13T19:25:20.914Z,2.40
2018-06-13T19:26:21.006Z,2.20
2018-06-13T19:27:20.936Z,2.20
2018-06-13T19:28:22.952Z,1.80
2018-06-13T19:29:20.803Z,1.90
2018-06-13T19:30:20.822Z,1.90
2018-06-13T19:31:20.750Z,1.90
2018-06-13T19:32:20.827Z,1.90
2018-06-13T19:34:07.669Z,2.10
2018-06-13T19:35:07.565Z,2.80
2018-06-13T19:36:07.537Z,2.20
2018-06-13T19:37:07.571Z,2.20
2018-06-13T19:38:07.505Z,2.10
2018-06-13T19:39:08.571Z,2.30
2018-06-13T19:40:07.456Z,1.90
2018-06-13T19:41:08.628Z,2.20
2018-06-13T19:42:07.409Z,2.10
2018-06-13T19:43:07.479Z,2.00
2018-06-13T19:44:07.366Z,2.40
2018-06-13T19:45:07.327Z,2.80
2018-06-13T19:46:08.318Z,3.10
2018-06-13T19:47:07.275Z,2.80
2018-06-13T19:48:07.420Z,2.40
2018-06-13T19:49:57.798Z,2.80
2018-06-13T19:50:57.909Z,2.40
2018-06-13T19:51:57.704Z,2.30
2018-06-13T19:52:58.740Z,2.50
2018-06-13T19:53:57.694Z,2.20
2018-06-13T19:55:02.721Z,2.30
2018-06-13T19:55:57.608Z,2.30
2018-06-13T19:56:58.726Z,2.70
2018-06-13T19:57:57.578Z,2.30
2018-06-13T19:58:57.724Z,2.00
2018-06-13T19:59:57.528Z,2.20
2018-06-13T20:00:57.635Z,2.40
2018-06-13T20:01:57.469Z,2.40
2018-06-13T20:02:57.537Z,2.10
2018-06-13T20:04:43.191Z,2.30
2018-06-13T20:05:42.957Z,2.20
2018-06-13T20:06:42.985Z,2.10
2018-06-13T20:07:42.908Z,2.00
2018-06-13T20:08:43.038Z,2.10
2018-06-13T20:09:42.845Z,2.40
2018-06-13T20:10:42.964Z,2.10
2018-06-13T20:11:42.848Z,2.10
2018-06-13T20:12:42.898Z,2.00
2018-06-13T20:13:42.757Z,2.20
2018-06-13T20:14:42.877Z,2.20
2018-06-13T20:15:42.717Z,2.10
2018-06-13T20:16:42.786Z,3.60
2018-06-13T20:17:42.657Z,3.10
2018-06-13T20:18:42.756Z,2.10
2018-06-13T20:19:42.596Z,2.20
2018-06-13T20:20:42.712Z,2.90
2018-06-13T20:21:42.539Z,2.20
2018-06-13T20:22:30.940Z,2.40
2018-06-13T20:23:31.081Z,2.00
2018-06-13T20:24:30.889Z,2.00
2018-06-13T20:25:31.016Z,2.20
2018-06-13T20:26:30.815Z,2.00
2018-06-13T20:27:30.796Z,2.20
2018-06-13T20:28:30.907Z,2.60
2018-06-13T20:29:30.751Z,2.30
2018-06-13T20:30:30.717Z,2.40
2018-06-13T20:31:30.707Z,2.00
2018-06-13T20:32:30.663Z,2.60
2018-06-13T20:33:32.786Z,1.90
2018-06-13T20:34:30.609Z,2.30
2018-06-13T20:35:30.753Z,2.30
2018-06-13T20:36:30.550Z,2.30
2018-06-13T20:37:30.655Z,2.10
2018-06-13T20:38:30.524Z,2.20
2018-06-13T20:39:30.688Z,2.40
2018-06-13T20:40:30.454Z,2.20
2018-06-13T20:41:30.444Z,2.00
2018-06-13T20:42:30.460Z,2.10
2018-06-13T20:44:26.627Z,2.50
2018-06-13T20:45:23.040Z,2.20
2018-06-13T20:46:23.033Z,2.10
2018-06-13T20:47:22.997Z,2.20
2018-06-13T20:48:23.149Z,1.90
2018-06-13T20:49:22.959Z,2.20
2018-06-13T20:50:24.073Z,2.30
2018-06-13T20:51:22.910Z,2.40
2018-06-13T20:52:23.062Z,2.20
2018-06-13T20:53:22.868Z,2.00
2018-06-13T20:54:22.978Z,2.00
2018-06-13T20:55:22.805Z,2.10
2018-06-13T20:56:22.779Z,2.30
2018-06-13T20:57:22.788Z,1.90
2018-06-13T20:58:29.665Z,2.20
2018-06-13T20:59:22.691Z,2.10
2018-06-13T21:00:22.736Z,2.50
2018-06-13T21:01:22.635Z,2.30
2018-06-13T21:02:22.738Z,2.30
2018-06-13T21:03:22.590Z,2.10
2018-06-13T21:04:22.659Z,2.10
2018-06-13T21:05:22.544Z,2.80
2018-06-13T21:07:08.624Z,2.80
2018-06-13T21:08:08.641Z,2.50
2018-06-13T21:09:08.602Z,2.40
2018-06-13T21:10:08.561Z,2.40
2018-06-13T21:11:08.487Z,2.60
2018-06-13T21:12:08.458Z,2.10
2018-06-13T21:13:08.436Z,2.20
2018-06-13T21:14:08.527Z,2.20
2018-06-13T21:15:08.380Z,2.60
2018-06-13T21:16:08.379Z,2.30
2018-06-13T21:17:08.339Z,2.40
2018-06-13T21:18:09.444Z,2.40
2018-06-13T21:19:08.288Z,2.30
2018-06-13T21:20:08.310Z,2.50
2018-06-13T21:21:08.260Z,2.40
2018-06-13T21:22:08.322Z,2.50
2018-06-13T21:23:08.211Z,3.00
2018-06-13T21:24:08.162Z,2.70
2018-06-13T21:25:08.136Z,2.80
2018-06-13T21:26:08.122Z,2.50
2018-06-13T21:27:08.116Z,2.60
2018-06-13T21:28:08.157Z,2.30
2018-06-13T21:29:08.029Z,2.40
2018-06-13T21:30:08.075Z,1.90
2018-06-13T21:31:07.988Z,2.50
2018-06-13T21:32:07.972Z,2.40
2018-06-13T21:33:07.937Z,2.50
2018-06-13T21:35:04.138Z,3.00
2018-06-13T21:36:03.738Z,2.60
2018-06-13T21:37:09.760Z,2.40
2018-06-13T21:38:03.702Z,2.20
2018-06-13T21:39:03.721Z,2.20
2018-06-13T21:40:03.630Z,2.20
2018-06-13T21:41:03.617Z,2.00
2018-06-13T21:42:03.585Z,2.20
2018-06-13T21:43:03.554Z,2.50
2018-06-13T21:44:03.547Z,2.40
2018-06-13T21:45:03.563Z,2.10
2018-06-13T21:46:03.490Z,2.20
2018-06-13T21:47:03.458Z,2.40
2018-06-13T21:48:03.433Z,2.40
2018-06-13T21:49:03.408Z,2.40
2018-06-13T21:50:04.423Z,2.10
2018-06-13T21:51:03.373Z,2.10
2018-06-13T21:52:05.454Z,2.30
2018-06-13T21:53:03.331Z,2.60
2018-06-13T21:54:04.337Z,2.20
2018-06-13T21:55:03.261Z,2.60
2018-06-13T21:56:03.336Z,2.70
2018-06-13T21:57:03.209Z,2.60
2018-06-13T21:58:57.277Z,2.90
2018-06-13T21:59:57.234Z,2.70
2018-06-13T22:00:57.276Z,2.70
2018-06-13T22:01:55.272Z,2.60
2018-06-13T22:02:57.231Z,2.50
2018-06-13T22:03:55.322Z,2.80
2018-06-13T22:04:56.713Z,2.40
2018-06-13T22:05:56.776Z,2.40
2018-06-13T22:06:57.707Z,2.30
2018-06-13T22:07:57.729Z,2.50
2018-06-13T22:08:56.717Z,2.80
2018-06-13T22:09:56.717Z,2.50
2018-06-13T22:10:57.704Z,2.40
2018-06-13T22:11:56.724Z,2.30
2018-06-13T22:12:55.047Z,2.70
2018-06-13T22:14:40.653Z,2.80
2018-06-13T22:15:40.566Z,2.80
2018-06-13T22:16:51.179Z,2.70
2018-06-13T22:17:40.494Z,2.50
2018-06-13T22:18:45.155Z,2.80
2018-06-13T22:19:40.456Z,2.50
2018-06-13T22:20:40.546Z,2.40
2018-06-13T22:21:40.412Z,2.60
2018-06-13T22:22:40.375Z,2.20
2018-06-13T22:23:41.495Z,2.40
2018-06-13T22:24:40.336Z,2.40
2018-06-13T22:25:40.392Z,2.20
2018-06-13T22:26:40.284Z,2.50
2018-06-13T22:27:45.102Z,2.40
2018-06-13T22:28:40.288Z,2.40
2018-06-13T22:29:42.246Z,2.60
2018-06-13T22:30:40.167Z,2.90
2018-06-13T22:31:40.211Z,2.50
2018-06-13T22:32:40.126Z,2.50
2018-06-13T22:33:40.149Z,2.70
2018-06-13T22:34:40.074Z,2.90
2018-06-13T22:35:42.093Z,2.70
2018-06-13T22:36:40.032Z,2.60
2018-06-13T22:37:44.800Z,3.10
2018-06-13T22:39:27.137Z,3.00
2018-06-13T22:40:25.865Z,2.90
2018-06-13T22:42:26.471Z,2.60
2018-06-13T22:43:26.437Z,2.80
2018-06-13T22:45:19.923Z,2.80
2018-06-13T22:46:19.934Z,2.30
2018-06-13T22:47:19.844Z,2.60
2018-06-13T22:48:19.847Z,2.30
2018-06-13T22:49:19.806Z,2.70
2018-06-13T22:50:19.863Z,2.80
2018-06-13T22:51:19.741Z,2.80
2018-06-13T22:52:19.792Z,2.50
2018-06-13T22:53:19.707Z,2.80
2018-06-13T22:54:19.804Z,2.70
2018-06-13T22:55:19.637Z,2.50
2018-06-13T22:56:19.723Z,2.50
2018-06-13T22:57:19.584Z,2.60
2018-06-13T22:58:19.706Z,2.30
2018-06-13T22:59:19.544Z,2.70
2018-06-13T23:00:20.532Z,2.20
2018-06-13T23:01:19.474Z,2.60
2018-06-13T23:02:19.533Z,2.80
2018-06-13T23:03:19.431Z,3.20
2018-06-13T23:04:19.545Z,2.60
2018-06-13T23:05:19.375Z,2.80
2018-06-13T23:06:19.440Z,2.50
2018-06-13T23:07:19.316Z,2.80
2018-06-13T23:08:19.353Z,2.40
2018-06-13T23:09:19.273Z,2.80
2018-06-13T23:10:19.374Z,2.60
2018-06-13T23:11:19.278Z,2.80
2018-06-13T23:12:19.294Z,2.70
2018-06-13T23:13:19.186Z,2.60
2018-06-13T23:14:19.202Z,3.20
2018-06-13T23:15:19.123Z,3.00
2018-06-13T23:16:19.218Z,2.90
2018-06-13T23:17:19.082Z,3.00
2018-06-13T23:18:19.129Z,3.20
2018-06-13T23:19:19.030Z,2.50
2018-06-13T23:20:19.037Z,2.50
2018-06-13T23:21:18.963Z,2.70
2018-06-13T23:22:19.055Z,3.00
2018-06-13T23:24:07.369Z,2.70
2018-06-13T23:25:08.417Z,2.60
2018-06-13T23:26:07.302Z,2.60
2018-06-13T23:27:07.413Z,2.60
2018-06-13T23:28:07.245Z,2.50
2018-06-13T23:29:07.316Z,2.50
2018-06-13T23:30:07.203Z,2.70
2018-06-13T23:31:07.232Z,3.00
2018-06-13T23:32:07.147Z,2.80
2018-06-13T23:33:07.240Z,2.80
2018-06-13T23:34:07.086Z,2.90
2018-06-13T23:35:08.774Z,2.80
2018-06-13T23:36:08.742Z,2.70
2018-06-13T23:37:07.007Z,3.20
2018-06-13T23:38:09.167Z,2.50
2018-06-13T23:39:07.012Z,2.80
2018-06-13T23:40:07.065Z,2.70
2018-06-13T23:41:06.902Z,2.90
2018-06-13T23:42:06.892Z,2.70
2018-06-13T23:43:06.982Z,2.70
2018-06-13T23:44:06.819Z,2.80
2018-06-13T23:45:08.945Z,2.90
2018-06-13T23:46:06.783Z,2.50
2018-06-13T23:47:11.935Z,2.20
2018-06-13T23:48:06.725Z,3.00
2018-06-13T23:49:06.710Z,2.60
2018-06-13T23:50:06.668Z,2.60
2018-06-13T23:51:07.751Z,3.00
2018-06-13T23:52:06.619Z,2.90
2018-06-13T23:53:07.766Z,3.10
2018-06-13T23:54:06.558Z,2.90
2018-06-13T23:55:06.757Z,4.00
2018-06-13T23:56:06.518Z,2.80
2018-06-13T23:57:06.563Z,2.70
2018-06-13T23:58:06.454Z,3.10
2018-06-13T23:59:06.483Z,2.90
