createdAt,value
2022-11-29T00:01:23.915Z,98028.66
2022-11-29T00:03:51.711Z,98016.09
2022-11-29T00:06:24.775Z,98017.66
2022-11-29T00:08:51.424Z,98021.97
2022-11-29T00:11:39.353Z,98014.66
2022-11-29T00:14:07.298Z,98013.34
2022-11-29T00:16:34.457Z,98015.78
2022-11-29T00:19:01.861Z,98016.22
2022-11-29T00:21:29.471Z,98026.66
2022-11-29T00:23:56.166Z,98010.09
2022-11-29T00:26:22.720Z,98021.31
2022-11-29T00:28:49.713Z,98016.53
2022-11-29T00:31:27.413Z,98019.41
2022-11-29T00:33:54.221Z,98021.50
2022-11-29T00:36:20.813Z,98018.25
2022-11-29T00:38:48.639Z,98016.31
2022-11-29T00:41:15.594Z,98016.03
2022-11-29T00:43:42.666Z,98013.84
2022-11-29T00:46:09.777Z,98012.75
2022-11-29T00:48:38.989Z,98016.88
2022-11-29T00:51:06.544Z,98026.69
2022-11-29T00:53:35.252Z,98012.84
2022-11-29T00:56:02.932Z,98017.41
2022-11-29T00:58:29.690Z,98009.44
2022-11-29T01:00:56.758Z,98018.91
2022-11-29T01:03:23.931Z,98019.41
2022-11-29T01:05:51.990Z,98015.44
2022-11-29T01:08:19.104Z,98024.06
2022-11-29T01:10:45.873Z,98019.09
2022-11-29T01:13:14.080Z,98022.63
2022-11-29T01:15:41.640Z,98020.75
2022-11-29T01:18:08.518Z,98022.47
2022-11-29T01:20:35.234Z,98032.59
2022-11-29T01:23:04.112Z,98029.97
2022-11-29T01:25:32.130Z,98026.88
2022-11-29T01:27:59.036Z,98029.66
2022-11-29T01:30:25.854Z,98031.53
2022-11-29T01:32:52.475Z,98034.59
2022-11-29T01:35:19.142Z,98043.56
2022-11-29T01:37:45.675Z,98038.09
2022-11-29T01:40:14.032Z,98043.03
2022-11-29T01:42:40.707Z,98034.19
2022-11-29T01:45:26.758Z,98038.94
2022-11-29T01:47:56.382Z,98033.44
2022-11-29T01:50:23.171Z,98036.50
2022-11-29T01:52:49.702Z,98034.47
2022-11-29T01:55:16.561Z,98038.06
2022-11-29T01:57:44.200Z,98027.97
2022-11-29T02:00:17.653Z,98033.16
2022-11-29T02:02:45.957Z,98045.59
2022-11-29T02:05:15.069Z,98034.84
2022-11-29T02:07:44.986Z,98026.91
2022-11-29T02:10:12.379Z,98036.53
2022-11-29T02:12:54.909Z,98036.97
2022-11-29T02:15:30.469Z,98040.00
2022-11-29T02:18:16.411Z,98035.16
2022-11-29T02:21:01.927Z,98044.22
2022-11-29T02:23:34.636Z,98040.31
2022-11-29T02:26:03.958Z,98045.59
2022-11-29T02:28:58.593Z,98046.75
2022-11-29T02:31:44.657Z,98051.63
2022-11-29T02:34:20.583Z,98053.09
2022-11-29T02:37:27.741Z,98060.91
2022-11-29T02:40:13.292Z,98057.91
2022-11-29T02:43:06.477Z,98064.38
2022-11-29T02:46:10.077Z,98057.94
2022-11-29T02:48:54.247Z,98057.28
2022-11-29T02:51:46.088Z,98062.56
2022-11-29T02:54:34.028Z,98058.28
2022-11-29T02:57:31.070Z,98055.63
2022-11-29T03:00:03.890Z,98054.78
2022-11-29T03:02:49.601Z,98059.22
2022-11-29T03:05:40.307Z,98060.66
2022-11-29T03:08:07.674Z,98062.50
2022-11-29T03:10:47.678Z,98056.75
2022-11-29T03:13:29.843Z,98062.56
2022-11-29T03:16:11.605Z,98067.13
2022-11-29T03:19:11.034Z,98067.66
2022-11-29T03:22:09.897Z,98066.47
2022-11-29T03:24:42.438Z,98061.31
2022-11-29T03:27:43.677Z,98070.50
2022-11-29T03:30:17.200Z,98080.69
2022-11-29T03:32:50.587Z,98079.84
2022-11-29T03:35:39.767Z,98072.47
2022-11-29T03:38:12.411Z,98074.50
2022-11-29T03:40:42.748Z,98077.75
2022-11-29T03:43:18.115Z,98081.69
2022-11-29T03:45:52.343Z,98074.31
2022-11-29T03:48:29.335Z,98087.06
2022-11-29T03:51:38.029Z,98084.50
2022-11-29T03:54:12.916Z,98083.47
2022-11-29T03:56:40.906Z,98084.22
2022-11-29T04:00:09.325Z,98082.53
2022-11-29T04:02:57.530Z,98077.34
2022-11-29T04:05:39.412Z,98083.47
2022-11-29T04:08:42.577Z,98084.31
2022-11-29T04:11:58.945Z,98080.53
2022-11-29T04:14:34.283Z,98079.47
2022-11-29T04:17:16.259Z,98077.88
2022-11-29T04:19:42.894Z,98090.72
2022-11-29T04:22:37.059Z,98091.03
2022-11-29T04:25:31.734Z,98096.09
2022-11-29T04:28:20.436Z,98086.28
2022-11-29T04:31:11.795Z,98092.00
2022-11-29T04:33:47.859Z,98089.97
2022-11-29T04:36:27.633Z,98087.66
2022-11-29T04:39:04.911Z,98099.63
2022-11-29T04:41:37.857Z,98101.19
2022-11-29T04:44:38.544Z,98103.09
2022-11-29T04:47:23.426Z,98103.22
2022-11-29T04:49:56.378Z,98103.53
2022-11-29T04:52:38.298Z,98106.72
2022-11-29T04:55:43.045Z,98095.50
2022-11-29T04:58:32.286Z,98099.69
2022-11-29T05:01:17.911Z,98098.09
2022-11-29T05:03:50.252Z,98106.09
2022-11-29T05:06:56.170Z,98112.97
2022-11-29T05:09:43.994Z,98115.28
2022-11-29T05:12:18.939Z,98119.09
2022-11-29T05:15:10.325Z,98110.09
2022-11-29T05:17:58.685Z,98113.78
2022-11-29T05:20:52.965Z,98119.69
2022-11-29T05:23:53.627Z,98126.06
2022-11-29T05:26:31.632Z,98121.75
2022-11-29T05:29:24.573Z,98125.59
2022-11-29T05:32:34.034Z,98131.59
2022-11-29T05:35:28.767Z,98128.66
2022-11-29T05:38:03.964Z,98129.22
2022-11-29T05:40:49.335Z,98128.72
2022-11-29T05:43:28.233Z,98128.91
2022-11-29T05:46:13.612Z,98135.63
2022-11-29T05:48:52.361Z,98129.06
2022-11-29T05:51:22.228Z,98135.53
2022-11-29T05:53:55.502Z,98139.34
2022-11-29T05:56:34.114Z,98116.13
2022-11-29T05:59:11.872Z,98120.13
2022-11-29T06:01:44.597Z,98140.50
2022-11-29T06:04:23.342Z,98136.78
2022-11-29T06:07:26.414Z,98145.88
2022-11-29T06:10:02.117Z,98154.88
2022-11-29T06:12:36.628Z,98151.84
2022-11-29T06:15:16.446Z,98153.47
2022-11-29T06:18:08.524Z,98160.94
2022-11-29T06:21:14.511Z,98163.91
2022-11-29T06:24:13.771Z,98165.13
2022-11-29T06:26:55.454Z,98168.75
2022-11-29T06:29:46.669Z,98163.38
2022-11-29T06:32:56.940Z,98160.66
2022-11-29T06:35:39.848Z,98167.41
2022-11-29T06:38:32.698Z,98176.53
2022-11-29T06:41:02.144Z,98180.09
2022-11-29T06:43:30.016Z,98170.44
2022-11-29T06:46:24.777Z,98173.16
2022-11-29T06:49:05.484Z,98179.78
2022-11-29T06:51:35.323Z,98181.38
2022-11-29T06:54:19.855Z,98178.94
2022-11-29T06:57:08.443Z,98191.41
2022-11-29T07:00:01.583Z,98186.19
2022-11-29T07:02:55.978Z,98188.88
2022-11-29T07:05:30.902Z,98189.91
2022-11-29T07:08:02.619Z,98189.56
2022-11-29T07:10:32.491Z,98193.09
2022-11-29T07:12:59.665Z,98190.22
2022-11-29T07:15:28.226Z,98193.31
2022-11-29T07:18:10.598Z,98196.88
2022-11-29T07:20:59.445Z,98197.59
2022-11-29T07:23:43.735Z,98193.25
2022-11-29T07:26:29.655Z,98194.44
2022-11-29T07:28:59.454Z,98204.88
2022-11-29T07:31:53.189Z,98196.88
2022-11-29T07:34:39.130Z,98204.41
2022-11-29T07:37:42.888Z,98208.59
2022-11-29T07:40:16.643Z,98203.34
2022-11-29T07:43:02.159Z,98209.66
2022-11-29T07:45:36.271Z,98198.91
2022-11-29T07:48:04.589Z,98208.09
2022-11-29T07:50:31.807Z,98209.72
2022-11-29T07:52:59.715Z,98208.88
2022-11-29T07:55:27.255Z,98221.38
2022-11-29T07:57:54.131Z,98220.06
2022-11-29T08:00:21.434Z,98229.03
2022-11-29T08:02:49.838Z,98229.59
2022-11-29T08:05:17.883Z,98232.50
2022-11-29T08:07:44.739Z,98227.34
2022-11-29T08:10:14.432Z,98227.25
2022-11-29T08:12:50.237Z,98227.34
2022-11-29T08:15:22.221Z,98239.88
2022-11-29T08:17:50.049Z,98225.31
2022-11-29T08:20:17.634Z,98225.81
2022-11-29T08:22:44.363Z,98243.56
2022-11-29T08:25:11.991Z,98240.13
2022-11-29T08:27:39.158Z,98223.78
2022-11-29T08:30:07.011Z,98234.88
2022-11-29T08:32:34.709Z,98235.88
2022-11-29T08:35:01.318Z,98234.16
2022-11-29T08:37:27.992Z,98232.72
2022-11-29T08:39:55.354Z,98232.88
2022-11-29T08:42:21.990Z,98233.91
2022-11-29T08:44:48.653Z,98239.16
2022-11-29T08:47:35.014Z,98238.78
2022-11-29T08:50:14.231Z,98241.16
2022-11-29T08:53:06.832Z,98237.03
2022-11-29T08:55:48.507Z,98242.16
2022-11-29T08:58:15.973Z,98241.31
2022-11-29T09:00:45.544Z,98240.75
2022-11-29T09:03:45.294Z,98236.53
2022-11-29T09:06:15.024Z,98238.44
2022-11-29T09:08:45.756Z,98250.84
2022-11-29T09:11:18.361Z,98252.63
2022-11-29T09:13:47.014Z,98251.59
2022-11-29T09:16:18.059Z,98260.44
2022-11-29T09:18:51.227Z,98259.53
2022-11-29T09:21:18.723Z,98261.09
2022-11-29T09:23:46.108Z,98257.75
2022-11-29T09:26:18.819Z,98262.06
2022-11-29T09:28:46.801Z,98265.25
2022-11-29T09:31:15.667Z,98269.00
2022-11-29T09:33:42.731Z,98256.56
2022-11-29T09:36:11.484Z,98269.84
2022-11-29T09:38:39.307Z,98261.69
2022-11-29T09:41:59.628Z,98266.84
2022-11-29T09:44:32.431Z,98269.91
2022-11-29T09:47:02.901Z,98260.13
2022-11-29T09:49:48.620Z,98265.06
2022-11-29T09:52:32.644Z,98273.00
2022-11-29T09:55:29.889Z,98271.50
2022-11-29T09:58:03.930Z,98273.88
2022-11-29T10:00:35.576Z,98278.78
2022-11-29T10:03:14.781Z,98277.47
2022-11-29T10:05:47.485Z,98279.34
2022-11-29T10:08:16.244Z,98277.03
2022-11-29T10:10:46.775Z,98289.44
2022-11-29T10:13:21.573Z,98271.53
2022-11-29T10:15:53.132Z,98283.00
2022-11-29T10:18:28.864Z,98276.34
2022-11-29T10:21:00.224Z,98280.78
2022-11-29T10:23:35.923Z,98269.94
2022-11-29T10:26:08.033Z,98270.88
2022-11-29T10:28:36.824Z,98262.53
2022-11-29T10:31:13.810Z,98275.31
2022-11-29T10:33:41.294Z,98274.38
2022-11-29T10:36:22.814Z,98270.88
2022-11-29T10:38:53.193Z,98259.25
2022-11-29T10:41:22.930Z,98267.91
2022-11-29T10:43:51.544Z,98266.50
2022-11-29T10:46:34.240Z,98261.81
2022-11-29T10:49:04.815Z,98267.56
2022-11-29T10:51:32.627Z,98265.19
2022-11-29T10:54:33.382Z,98265.88
2022-11-29T10:57:01.316Z,98250.72
2022-11-29T10:59:30.472Z,98263.06
2022-11-29T11:01:58.050Z,98265.09
2022-11-29T11:04:45.220Z,98260.50
2022-11-29T11:07:32.100Z,98264.97
2022-11-29T11:09:59.762Z,98269.94
2022-11-29T11:12:30.109Z,98271.06
2022-11-29T11:15:30.477Z,98263.72
2022-11-29T11:18:00.019Z,98261.25
2022-11-29T11:20:33.572Z,98272.63
2022-11-29T11:23:22.796Z,98270.88
2022-11-29T11:26:00.815Z,98271.19
2022-11-29T11:28:32.717Z,98259.06
2022-11-29T11:31:08.314Z,98265.25
2022-11-29T11:33:38.183Z,98262.94
2022-11-29T11:36:12.484Z,98268.28
2022-11-29T11:38:57.232Z,98262.75
2022-11-29T11:41:55.565Z,98263.06
2022-11-29T11:44:58.613Z,98265.13
2022-11-29T11:47:27.129Z,98270.66
2022-11-29T11:50:02.284Z,98265.41
2022-11-29T11:52:50.159Z,98269.50
2022-11-29T11:55:38.123Z,98270.41
2022-11-29T11:58:09.866Z,98273.19
2022-11-29T12:01:06.686Z,98273.78
2022-11-29T12:03:57.126Z,98267.25
2022-11-29T12:06:54.776Z,98274.78
2022-11-29T12:09:27.381Z,98284.66
2022-11-29T12:12:03.637Z,98278.66
2022-11-29T12:14:30.911Z,98284.38
2022-11-29T12:17:19.991Z,98284.91
2022-11-29T12:19:59.561Z,98280.59
2022-11-29T12:22:33.929Z,98283.06
2022-11-29T12:25:05.071Z,98289.78
2022-11-29T12:27:32.073Z,98283.22
2022-11-29T12:29:58.777Z,98289.41
2022-11-29T12:32:48.144Z,98291.66
2022-11-29T12:35:30.176Z,98289.44
2022-11-29T12:38:03.890Z,98293.00
2022-11-29T12:40:42.469Z,98298.44
2022-11-29T12:43:26.076Z,98296.88
2022-11-29T12:46:11.065Z,98286.47
2022-11-29T12:48:49.018Z,98291.75
2022-11-29T12:51:22.118Z,98293.72
2022-11-29T12:54:39.412Z,98299.91
2022-11-29T12:57:23.879Z,98290.09
2022-11-29T13:00:18.269Z,98282.88
2022-11-29T13:02:56.709Z,98293.69
2022-11-29T13:05:56.422Z,98308.81
2022-11-29T13:08:49.380Z,98308.28
2022-11-29T13:11:37.867Z,98306.00
2022-11-29T13:17:34.100Z,98306.16
2022-11-29T13:20:45.994Z,98312.47
2022-11-29T13:24:09.598Z,98303.44
2022-11-29T13:26:29.926Z,98315.69
2022-11-29T13:28:57.920Z,98314.31
2022-11-29T13:31:25.602Z,98310.28
2022-11-29T13:33:59.992Z,98309.75
2022-11-29T13:36:51.940Z,98320.19
2022-11-29T13:39:38.238Z,98313.53
2022-11-29T13:42:04.908Z,98324.25
2022-11-29T13:44:58.060Z,98326.00
2022-11-29T13:47:24.796Z,98323.16
2022-11-29T13:50:06.144Z,98331.31
2022-11-29T13:52:39.649Z,98332.44
2022-11-29T13:55:12.178Z,98337.75
2022-11-29T13:58:16.896Z,98337.94
2022-11-29T14:00:44.268Z,98332.84
2022-11-29T14:03:23.384Z,98334.72
2022-11-29T14:05:54.568Z,98327.22
2022-11-29T14:09:01.889Z,98339.41
2022-11-29T14:11:48.857Z,98342.63
2022-11-29T14:14:15.645Z,98343.88
2022-11-29T14:16:42.208Z,98346.16
2022-11-29T14:19:09.065Z,98343.59
2022-11-29T14:22:02.351Z,98336.41
2022-11-29T14:24:32.113Z,98344.63
2022-11-29T14:27:21.599Z,98341.53
2022-11-29T14:29:52.749Z,98331.59
2022-11-29T14:32:44.404Z,98335.16
2022-11-29T14:35:26.807Z,98337.97
2022-11-29T14:38:06.480Z,98328.53
2022-11-29T14:40:42.106Z,98344.63
2022-11-29T14:43:29.028Z,98346.72
2022-11-29T14:46:14.473Z,98350.63
2022-11-29T14:48:58.397Z,98341.97
2022-11-29T14:51:28.782Z,98345.25
2022-11-29T14:54:13.401Z,98342.44
2022-11-29T14:56:45.571Z,98349.72
2022-11-29T14:59:43.671Z,98358.28
2022-11-29T15:02:28.878Z,98357.84
2022-11-29T15:04:57.425Z,98357.38
2022-11-29T15:07:28.992Z,98342.28
2022-11-29T15:10:00.065Z,98348.16
2022-11-29T15:12:31.479Z,98351.44
2022-11-29T15:15:13.886Z,98356.81
2022-11-29T15:18:08.662Z,98353.38
2022-11-29T15:20:58.395Z,98344.06
2022-11-29T15:23:25.089Z,98354.19
2022-11-29T15:25:53.268Z,98360.72
2022-11-29T15:28:23.187Z,98362.31
2022-11-29T15:31:00.506Z,98365.72
2022-11-29T15:33:28.652Z,98372.97
2022-11-29T15:36:04.726Z,98375.44
2022-11-29T15:38:42.092Z,98378.72
2022-11-29T15:41:19.427Z,98377.84
2022-11-29T15:43:51.250Z,98379.59
2022-11-29T15:46:25.606Z,98371.66
2022-11-29T15:48:54.321Z,98378.16
2022-11-29T15:51:34.654Z,98376.00
2022-11-29T15:54:12.648Z,98375.66
2022-11-29T15:56:44.955Z,98380.44
2022-11-29T15:59:43.807Z,98377.59
2022-11-29T16:02:21.731Z,98379.09
2022-11-29T16:04:51.600Z,98385.75
2022-11-29T16:07:20.999Z,98383.81
2022-11-29T16:09:53.982Z,98381.72
2022-11-29T16:12:21.260Z,98380.44
2022-11-29T16:14:53.157Z,98383.06
2022-11-29T16:17:21.031Z,98390.25
2022-11-29T16:19:48.546Z,98389.84
2022-11-29T16:22:21.615Z,98387.31
2022-11-29T16:24:53.875Z,98396.81
2022-11-29T16:27:22.709Z,98401.63
2022-11-29T16:29:50.757Z,98394.81
2022-11-29T16:32:33.134Z,98401.75
2022-11-29T16:35:18.205Z,98413.44
2022-11-29T16:37:46.520Z,98412.44
2022-11-29T16:40:23.122Z,98408.31
2022-11-29T16:43:23.960Z,98409.91
2022-11-29T16:46:22.026Z,98415.81
2022-11-29T16:48:50.139Z,98410.88
2022-11-29T16:51:27.124Z,98404.56
2022-11-29T16:53:55.838Z,98402.50
2022-11-29T16:56:28.126Z,98408.13
2022-11-29T16:59:17.189Z,98411.75
2022-11-29T17:01:47.961Z,98412.94
2022-11-29T17:04:24.339Z,98411.53
2022-11-29T17:06:53.795Z,98406.09
2022-11-29T17:09:27.387Z,98419.16
2022-11-29T17:11:55.443Z,98419.31
2022-11-29T17:14:22.210Z,98408.41
2022-11-29T17:16:51.109Z,98415.06
2022-11-29T17:19:23.902Z,98422.66
2022-11-29T17:21:53.048Z,98417.88
2022-11-29T17:24:22.586Z,98416.72
2022-11-29T17:26:50.760Z,98419.81
2022-11-29T17:29:18.865Z,98416.44
2022-11-29T17:31:46.881Z,98423.16
2022-11-29T17:34:13.647Z,98429.88
2022-11-29T17:36:41.045Z,98428.22
2022-11-29T17:39:11.212Z,98429.44
2022-11-29T17:41:38.212Z,98438.59
2022-11-29T17:44:04.955Z,98438.13
2022-11-29T17:46:33.621Z,98448.13
2022-11-29T17:49:01.892Z,98447.94
2022-11-29T17:54:32.921Z,98446.50
2022-11-29T17:57:00.858Z,98450.75
2022-11-29T17:59:27.668Z,98453.09
2022-11-29T18:01:54.308Z,98455.09
2022-11-29T18:04:20.999Z,98456.38
2022-11-29T18:06:50.505Z,98455.94
2022-11-29T18:09:19.619Z,98463.56
2022-11-29T18:11:48.978Z,98454.78
2022-11-29T18:14:23.605Z,98462.59
2022-11-29T18:16:51.438Z,98447.03
2022-11-29T18:19:20.874Z,98457.13
2022-11-29T18:21:50.487Z,98458.91
2022-11-29T18:24:19.482Z,98446.34
2022-11-29T18:26:46.258Z,98458.16
2022-11-29T18:29:13.083Z,98461.13
2022-11-29T18:31:41.030Z,98465.94
2022-11-29T18:34:10.009Z,98463.44
2022-11-29T18:36:43.244Z,98467.38
2022-11-29T18:39:15.202Z,98466.63
2022-11-29T18:41:49.923Z,98459.47
2022-11-29T18:44:19.526Z,98476.94
2022-11-29T18:46:46.776Z,98479.00
2022-11-29T18:49:16.903Z,98476.38
2022-11-29T18:51:45.545Z,98476.53
2022-11-29T18:54:14.882Z,98478.84
2022-11-29T18:56:42.655Z,98476.94
2022-11-29T18:59:17.018Z,98475.72
2022-11-29T19:01:46.747Z,98481.25
2022-11-29T19:04:27.076Z,98472.09
2022-11-29T19:06:54.219Z,98474.44
2022-11-29T19:09:22.216Z,98471.59
2022-11-29T19:11:49.896Z,98477.75
2022-11-29T19:14:17.982Z,98481.28
2022-11-29T19:16:46.570Z,98476.75
2022-11-29T19:19:14.280Z,98485.13
2022-11-29T19:21:41.573Z,98479.09
2022-11-29T19:24:14.364Z,98483.34
2022-11-29T19:26:44.494Z,98483.19
2022-11-29T19:29:12.309Z,98488.19
2022-11-29T19:31:39.467Z,98482.50
2022-11-29T19:34:06.699Z,98488.53
2022-11-29T19:36:33.580Z,98490.97
2022-11-29T19:39:01.748Z,98500.94
2022-11-29T19:41:32.522Z,98504.25
2022-11-29T19:44:02.525Z,98495.88
2022-11-29T19:46:34.861Z,98494.88
2022-11-29T19:49:03.558Z,98501.72
2022-11-29T19:51:30.860Z,98505.66
2022-11-29T19:54:03.955Z,98511.78
2022-11-29T19:56:31.637Z,98510.69
2022-11-29T19:59:00.141Z,98511.25
2022-11-29T20:01:37.744Z,98511.25
2022-11-29T20:04:07.544Z,98507.75
2022-11-29T20:06:34.971Z,98527.25
2022-11-29T20:09:02.273Z,98526.31
2022-11-29T20:11:29.360Z,98529.44
2022-11-29T20:14:01.121Z,98527.16
2022-11-29T20:16:29.316Z,98533.34
2022-11-29T20:18:57.041Z,98528.91
2022-11-29T20:21:29.053Z,98535.47
2022-11-29T20:23:58.582Z,98531.22
2022-11-29T20:26:26.722Z,98526.94
2022-11-29T20:28:53.450Z,98520.16
2022-11-29T20:31:22.988Z,98537.34
2022-11-29T20:33:52.648Z,98532.81
2022-11-29T20:36:28.776Z,98527.41
2022-11-29T20:39:13.641Z,98534.09
2022-11-29T20:41:58.731Z,98531.09
2022-11-29T20:44:38.069Z,98544.22
2022-11-29T20:47:54.261Z,98539.47
2022-11-29T20:50:33.063Z,98543.88
2022-11-29T20:53:14.731Z,98550.66
2022-11-29T20:55:47.683Z,98533.91
2022-11-29T20:58:15.308Z,98545.78
2022-11-29T21:00:42.223Z,98541.06
2022-11-29T21:03:12.432Z,98555.72
2022-11-29T21:05:39.194Z,98549.16
2022-11-29T21:08:06.095Z,98555.66
2022-11-29T21:10:32.987Z,98558.28
2022-11-29T21:12:59.916Z,98558.59
2022-11-29T21:15:27.147Z,98553.88
2022-11-29T21:18:01.049Z,98543.31
2022-11-29T21:20:28.192Z,98550.34
2022-11-29T21:23:19.374Z,98556.16
2022-11-29T21:26:15.267Z,98554.44
2022-11-29T21:28:51.184Z,98539.25
2022-11-29T21:31:19.196Z,98558.28
2022-11-29T21:33:46.861Z,98553.75
2022-11-29T21:36:14.218Z,98569.81
2022-11-29T21:38:42.316Z,98556.91
2022-11-29T21:41:09.025Z,98549.06
2022-11-29T21:44:04.801Z,98551.50
2022-11-29T21:46:22.748Z,98551.28
2022-11-29T21:48:51.494Z,98556.19
2022-11-29T21:51:19.743Z,98554.69
2022-11-29T21:53:46.464Z,98560.81
2022-11-29T21:56:13.152Z,98556.09
2022-11-29T21:58:40.146Z,98561.59
2022-11-29T22:01:10.938Z,98558.81
2022-11-29T22:03:39.527Z,98560.75
2022-11-29T22:06:09.274Z,98559.19
2022-11-29T22:08:39.501Z,98550.41
2022-11-29T22:11:11.947Z,98544.66
2022-11-29T22:14:02.889Z,98555.47
2022-11-29T22:16:30.300Z,98551.06
2022-11-29T22:18:57.094Z,98549.97
2022-11-29T22:21:24.279Z,98550.75
2022-11-29T22:23:52.980Z,98548.38
2022-11-29T22:26:21.345Z,98556.66
2022-11-29T22:28:47.938Z,98554.59
2022-11-29T22:31:14.603Z,98552.91
2022-11-29T22:33:41.250Z,98555.06
2022-11-29T22:36:10.654Z,98553.09
2022-11-29T22:38:38.216Z,98556.03
2022-11-29T22:41:07.790Z,98555.81
2022-11-29T22:43:40.553Z,98557.41
2022-11-29T22:46:10.075Z,98556.19
2022-11-29T22:48:39.268Z,98558.44
2022-11-29T22:51:07.131Z,98551.84
2022-11-29T22:53:35.153Z,98551.09
2022-11-29T22:56:03.506Z,98558.25
2022-11-29T22:58:31.444Z,98560.75
2022-11-29T23:01:09.755Z,98566.22
2022-11-29T23:03:38.539Z,98553.31
2022-11-29T23:06:07.346Z,98565.44
2022-11-29T23:08:34.436Z,98565.25
2022-11-29T23:11:04.251Z,98562.63
2022-11-29T23:13:35.798Z,98562.91
2022-11-29T23:16:04.155Z,98565.94
2022-11-29T23:18:31.242Z,98556.81
2022-11-29T23:21:09.792Z,98567.16
2022-11-29T23:23:37.178Z,98567.06
2022-11-29T23:26:05.706Z,98560.00
2022-11-29T23:28:34.529Z,98554.41
2022-11-29T23:31:01.958Z,98557.00
2022-11-29T23:33:28.752Z,98555.84
2022-11-29T23:36:04.529Z,98557.56
2022-11-29T23:38:31.297Z,98553.69
2022-11-29T23:40:58.305Z,98575.09
2022-11-29T23:43:25.053Z,98567.78
2022-11-29T23:45:51.752Z,98559.25
2022-11-29T23:48:18.570Z,98573.22
2022-11-29T23:50:45.610Z,98564.03
2022-11-29T23:53:13.716Z,98565.66
2022-11-29T23:55:40.394Z,98566.19
2022-11-29T23:58:06.971Z,98562.00
